createdAt,value
2022-11-26T00:00:44.222Z,41.40
2022-11-26T00:03:12.133Z,40.10
2022-11-26T00:05:40.300Z,39.37
2022-11-26T00:08:15.851Z,42.60
2022-11-26T00:10:44.094Z,41.20
2022-11-26T00:13:16.892Z,41.50
2022-11-26T00:15:46.405Z,43.07
2022-11-26T00:18:14.977Z,41.77
2022-11-26T00:20:44.129Z,41.57
2022-11-26T00:23:17.492Z,41.17
2022-11-26T00:25:46.869Z,41.87
2022-11-26T00:28:29.318Z,38.73
2022-11-26T00:30:59.820Z,39.33
2022-11-26T00:33:28.040Z,40.40
2022-11-26T00:35:57.501Z,42.30
2022-11-26T00:38:26.526Z,39.23
2022-11-26T00:40:54.201Z,37.30
2022-11-26T00:43:21.903Z,41.60
2022-11-26T00:45:50.537Z,43.90
2022-11-26T00:48:20.115Z,39.67
2022-11-26T00:50:49.745Z,43.13
2022-11-26T00:53:18.899Z,40.33
2022-11-26T00:55:48.105Z,42.07
2022-11-26T00:58:22.209Z,39.60
2022-11-26T01:00:50.359Z,39.43
2022-11-26T01:03:18.011Z,37.30
2022-11-26T01:05:49.796Z,39.20
2022-11-26T01:08:22.414Z,38.40
2022-11-26T01:10:50.591Z,38.73
2022-11-26T01:13:18.871Z,46.53
2022-11-26T01:15:46.777Z,44.20
2022-11-26T01:18:16.289Z,48.50
2022-11-26T01:20:44.952Z,46.33
2022-11-26T01:23:15.702Z,37.97
2022-11-26T01:25:43.869Z,38.87
2022-11-26T01:28:12.071Z,38.70
2022-11-26T01:30:40.106Z,39.57
2022-11-26T01:33:08.587Z,41.47
2022-11-26T01:35:36.203Z,41.40
2022-11-26T01:38:04.361Z,38.60
2022-11-26T01:40:53.209Z,37.97
2022-11-26T01:43:25.547Z,38.70
2022-11-26T01:45:53.861Z,41.73
2022-11-26T01:48:25.808Z,39.30
2022-11-26T01:50:58.489Z,44.23
2022-11-26T01:53:29.930Z,38.00
2022-11-26T01:56:00.200Z,38.70
2022-11-26T01:58:31.834Z,38.50
2022-11-26T02:01:01.609Z,43.63
2022-11-26T02:03:30.247Z,40.93
2022-11-26T02:06:00.107Z,42.07
2022-11-26T02:08:29.255Z,43.47
2022-11-26T02:10:56.853Z,42.37
2022-11-26T02:13:25.411Z,42.30
2022-11-26T02:15:59.822Z,40.47
2022-11-26T02:22:16.118Z,44.83
2022-11-26T02:24:49.385Z,51.60
2022-11-26T02:27:41.153Z,49.33
2022-11-26T02:30:12.164Z,48.20
2022-11-26T02:32:54.461Z,41.77
2022-11-26T02:35:24.796Z,51.63
2022-11-26T02:37:54.279Z,46.03
2022-11-26T02:40:22.466Z,39.30
2022-11-26T02:42:50.272Z,40.90
2022-11-26T02:45:21.420Z,43.00
2022-11-26T02:47:51.224Z,41.07
2022-11-26T02:50:21.354Z,43.00
2022-11-26T02:52:50.286Z,43.47
2022-11-26T02:55:19.224Z,53.20
2022-11-26T02:57:49.082Z,45.20
2022-11-26T03:00:17.326Z,47.47
2022-11-26T03:02:48.002Z,51.10
2022-11-26T03:05:17.499Z,46.43
2022-11-26T03:07:46.225Z,47.97
2022-11-26T03:10:14.662Z,53.60
2022-11-26T03:12:42.486Z,52.73
2022-11-26T03:15:10.915Z,44.97
2022-11-26T03:17:39.099Z,52.60
2022-11-26T03:20:10.296Z,50.83
2022-11-26T03:22:37.969Z,51.10
2022-11-26T03:25:06.646Z,47.90
2022-11-26T03:27:34.332Z,52.30
2022-11-26T03:30:01.975Z,52.10
2022-11-26T03:32:30.148Z,52.60
2022-11-26T03:34:58.461Z,49.63
2022-11-26T03:37:27.545Z,50.43
2022-11-26T03:39:55.326Z,54.47
2022-11-26T03:42:23.226Z,49.30
2022-11-26T03:44:51.022Z,52.47
2022-11-26T03:47:18.854Z,52.27
2022-11-26T03:49:46.456Z,52.20
2022-11-26T03:52:14.149Z,49.53
2022-11-26T03:54:43.148Z,56.87
2022-11-26T03:57:11.367Z,53.00
2022-11-26T03:59:39.025Z,54.63
2022-11-26T04:02:06.967Z,51.17
2022-11-26T04:04:35.233Z,52.83
2022-11-26T04:07:03.037Z,48.77
2022-11-26T04:09:30.826Z,52.90
2022-11-26T04:12:00.430Z,53.20
2022-11-26T04:14:28.160Z,54.40
2022-11-26T04:16:56.025Z,55.53
2022-11-26T04:19:23.942Z,53.10
2022-11-26T04:21:51.613Z,50.10
2022-11-26T04:24:19.303Z,49.50
2022-11-26T04:26:47.380Z,53.67
2022-11-26T04:29:16.544Z,53.03
2022-11-26T04:31:44.226Z,52.93
2022-11-26T04:34:12.186Z,52.20
2022-11-26T04:36:40.345Z,51.70
2022-11-26T04:39:07.908Z,52.60
2022-11-26T04:41:35.937Z,50.10
2022-11-26T04:44:03.741Z,48.10
2022-11-26T04:50:45.134Z,50.50
2022-11-26T04:53:12.972Z,49.60
2022-11-26T04:55:40.540Z,53.80
2022-11-26T04:58:08.539Z,49.10
2022-11-26T05:00:36.173Z,48.63
2022-11-26T05:03:04.223Z,48.33
2022-11-26T05:05:32.169Z,54.53
2022-11-26T05:08:02.842Z,47.57
2022-11-26T05:10:30.441Z,49.67
2022-11-26T05:13:00.874Z,46.70
2022-11-26T05:15:28.510Z,48.73
2022-11-26T05:17:56.303Z,47.80
2022-11-26T05:20:24.293Z,44.90
2022-11-26T05:22:51.906Z,43.30
2022-11-26T05:25:21.250Z,43.53
2022-11-26T05:27:49.060Z,45.40
2022-11-26T05:30:17.163Z,42.93
2022-11-26T05:32:44.876Z,41.90
2022-11-26T05:35:14.376Z,42.43
2022-11-26T05:37:46.609Z,42.83
2022-11-26T05:40:14.825Z,40.77
2022-11-26T05:42:45.374Z,40.60
2022-11-26T05:45:16.865Z,40.40
2022-11-26T05:47:44.582Z,39.50
2022-11-26T05:50:12.494Z,39.10
2022-11-26T05:52:40.778Z,38.57
2022-11-26T05:55:09.214Z,37.23
2022-11-26T05:57:38.057Z,39.73
2022-11-26T06:00:08.227Z,41.90
2022-11-26T06:02:39.431Z,36.33
2022-11-26T06:05:08.282Z,38.50
2022-11-26T06:07:39.328Z,35.43
2022-11-26T06:10:10.825Z,35.40
2022-11-26T06:12:38.428Z,35.80
2022-11-26T06:15:08.535Z,35.20
2022-11-26T06:17:37.918Z,34.47
2022-11-26T06:20:06.475Z,37.10
2022-11-26T06:22:36.847Z,33.13
2022-11-26T06:25:04.861Z,35.10
2022-11-26T06:27:33.697Z,31.97
2022-11-26T06:30:01.470Z,33.37
2022-11-26T06:32:31.536Z,31.37
2022-11-26T06:34:59.338Z,31.30
2022-11-26T06:37:26.981Z,32.63
2022-11-26T06:39:55.143Z,33.20
2022-11-26T06:42:22.740Z,33.60
2022-11-26T06:44:50.640Z,33.87
2022-11-26T06:47:18.674Z,33.20
2022-11-26T06:49:47.698Z,33.60
2022-11-26T06:52:15.506Z,32.10
2022-11-26T06:54:43.366Z,31.37
2022-11-26T06:57:10.930Z,30.80
2022-11-26T06:59:38.727Z,32.47
2022-11-26T07:02:06.549Z,31.60
2022-11-26T07:08:26.219Z,32.67
2022-11-26T07:10:53.882Z,31.20
2022-11-26T07:13:21.515Z,30.57
2022-11-26T07:15:49.431Z,31.20
2022-11-26T07:18:17.723Z,30.20
2022-11-26T07:20:45.353Z,32.20
2022-11-26T07:23:12.997Z,32.30
2022-11-26T07:25:42.070Z,32.20
2022-11-26T07:28:09.659Z,34.33
2022-11-26T07:30:37.858Z,32.27
2022-11-26T07:33:05.558Z,31.13
2022-11-26T07:35:33.989Z,29.93
2022-11-26T07:38:01.721Z,31.30
2022-11-26T07:40:29.485Z,28.60
2022-11-26T07:43:00.086Z,29.63
2022-11-26T07:45:28.046Z,29.97
2022-11-26T07:47:55.644Z,30.90
2022-11-26T07:50:23.294Z,28.90
2022-11-26T07:52:52.663Z,28.70
2022-11-26T07:55:20.324Z,29.07
2022-11-26T07:57:48.330Z,25.10
2022-11-26T08:00:18.726Z,26.40
2022-11-26T08:02:46.433Z,26.33
2022-11-26T08:05:14.351Z,24.97
2022-11-26T08:07:42.309Z,24.10
2022-11-26T08:10:10.525Z,26.30
2022-11-26T08:12:38.362Z,25.00
2022-11-26T08:15:06.208Z,24.53
2022-11-26T08:17:35.546Z,24.57
2022-11-26T08:20:03.530Z,23.53
2022-11-26T08:22:31.197Z,24.17
2022-11-26T08:24:59.037Z,24.00
2022-11-26T08:27:26.637Z,20.40
2022-11-26T08:29:54.547Z,21.10
2022-11-26T08:32:22.359Z,22.47
2022-11-26T08:34:51.657Z,21.70
2022-11-26T08:37:19.652Z,21.00
2022-11-26T08:39:47.320Z,22.20
2022-11-26T08:42:15.389Z,23.40
2022-11-26T08:44:42.997Z,23.10
2022-11-26T08:47:10.840Z,22.83
2022-11-26T08:49:38.444Z,23.03
2022-11-26T08:52:07.601Z,21.30
2022-11-26T08:54:35.462Z,20.77
2022-11-26T08:57:03.445Z,19.63
2022-11-26T08:59:31.090Z,18.40
2022-11-26T09:01:59.057Z,18.60
2022-11-26T09:04:26.833Z,16.73
2022-11-26T09:06:54.621Z,16.80
2022-11-26T09:09:23.732Z,18.60
2022-11-26T09:11:53.941Z,16.17
2022-11-26T09:14:23.176Z,18.87
2022-11-26T09:16:51.131Z,17.40
2022-11-26T09:19:19.215Z,16.53
2022-11-26T09:21:47.527Z,17.50
2022-11-26T09:24:16.361Z,16.00
2022-11-26T09:26:45.326Z,15.90
2022-11-26T09:29:13.960Z,14.60
2022-11-26T09:32:00.696Z,14.10
2022-11-26T09:34:29.380Z,12.73
2022-11-26T09:36:57.021Z,14.97
2022-11-26T09:39:24.866Z,14.67
2022-11-26T09:41:57.261Z,14.20
2022-11-26T09:44:28.484Z,15.67
2022-11-26T09:47:15.627Z,18.80
2022-11-26T09:49:52.886Z,16.27
2022-11-26T09:52:22.322Z,14.00
2022-11-26T09:54:52.612Z,12.60
2022-11-26T09:57:24.325Z,13.50
2022-11-26T09:59:53.528Z,11.40
2022-11-26T10:02:21.192Z,12.63
2022-11-26T10:04:49.847Z,12.00
2022-11-26T10:07:30.845Z,11.73
2022-11-26T10:10:04.029Z,12.10
2022-11-26T10:12:56.542Z,11.20
2022-11-26T10:15:30.438Z,11.40
2022-11-26T10:18:00.675Z,10.40
2022-11-26T10:20:43.419Z,10.73
2022-11-26T10:23:18.178Z,10.90
2022-11-26T10:25:47.880Z,9.90
2022-11-26T10:28:21.388Z,11.20
2022-11-26T10:30:52.656Z,10.33
2022-11-26T10:33:21.457Z,10.53
2022-11-26T10:35:50.010Z,10.00
2022-11-26T10:38:18.462Z,10.53
2022-11-26T10:40:46.401Z,9.80
2022-11-26T10:43:17.175Z,8.87
2022-11-26T10:45:47.075Z,10.40
2022-11-26T10:48:21.381Z,9.30
2022-11-26T10:51:00.322Z,9.77
2022-11-26T10:53:29.284Z,11.30
2022-11-26T10:55:58.906Z,11.50
2022-11-26T10:58:28.263Z,11.40
2022-11-26T11:00:58.807Z,12.80
2022-11-26T11:03:59.730Z,12.77
2022-11-26T11:06:28.108Z,13.67
2022-11-26T11:08:55.762Z,13.17
2022-11-26T11:11:25.447Z,14.40
2022-11-26T11:13:53.770Z,12.70
2022-11-26T11:16:26.414Z,13.60
2022-11-26T11:18:56.299Z,16.77
2022-11-26T11:21:25.573Z,15.53
2022-11-26T11:24:08.241Z,14.13
2022-11-26T11:26:41.006Z,16.03
2022-11-26T11:33:24.335Z,13.60
2022-11-26T11:36:13.134Z,12.40
2022-11-26T11:38:47.505Z,11.20
2022-11-26T11:41:19.885Z,11.70
2022-11-26T11:43:48.179Z,10.83
2022-11-26T11:46:27.580Z,10.93
2022-11-26T11:49:00.269Z,12.43
2022-11-26T11:51:33.677Z,10.80
2022-11-26T11:54:05.858Z,13.23
2022-11-26T11:56:37.648Z,12.60
2022-11-26T11:59:37.466Z,14.07
2022-11-26T12:02:19.374Z,21.47
2022-11-26T12:04:58.551Z,14.20
2022-11-26T12:07:37.985Z,17.90
2022-11-26T12:10:17.379Z,13.43
2022-11-26T12:12:47.972Z,14.23
2022-11-26T12:15:22.917Z,14.80
2022-11-26T12:17:53.957Z,13.37
2022-11-26T12:20:26.870Z,14.00
2022-11-26T12:22:58.955Z,12.33
2022-11-26T12:25:35.047Z,13.70
2022-11-26T12:28:06.502Z,13.50
2022-11-26T12:30:40.313Z,14.60
2022-11-26T12:33:11.937Z,14.63
2022-11-26T12:35:43.044Z,14.97
2022-11-26T12:38:14.899Z,19.23
2022-11-26T12:40:44.241Z,16.10
2022-11-26T12:43:15.099Z,14.67
2022-11-26T12:45:45.682Z,14.60
2022-11-26T12:48:19.854Z,15.30
2022-11-26T12:50:51.891Z,15.17
2022-11-26T12:53:24.446Z,16.13
2022-11-26T12:55:55.265Z,16.10
2022-11-26T12:58:26.134Z,14.70
2022-11-26T13:00:55.528Z,13.97
2022-11-26T13:03:28.040Z,14.13
2022-11-26T13:08:56.125Z,11.70
2022-11-26T13:11:28.978Z,9.20
2022-11-26T13:13:59.673Z,11.43
2022-11-26T13:16:35.025Z,10.07
2022-11-26T13:19:07.063Z,10.20
2022-11-26T13:21:43.114Z,9.33
2022-11-26T13:24:21.140Z,9.67
2022-11-26T13:26:57.929Z,11.80
2022-11-26T13:29:45.460Z,9.40
2022-11-26T13:32:33.864Z,9.03
2022-11-26T13:35:06.238Z,12.93
2022-11-26T13:37:41.835Z,9.73
2022-11-26T13:40:30.204Z,9.43
2022-11-26T13:43:04.874Z,9.10
2022-11-26T13:45:55.807Z,9.10
2022-11-26T13:48:27.990Z,10.50
2022-11-26T13:50:59.923Z,9.20
2022-11-26T13:53:32.175Z,10.57
2022-11-26T13:56:02.681Z,10.50
2022-11-26T13:58:36.091Z,10.97
2022-11-26T14:01:25.484Z,8.70
2022-11-26T14:03:53.580Z,9.93
2022-11-26T14:06:21.687Z,10.20
2022-11-26T14:08:52.000Z,10.23
2022-11-26T14:11:38.590Z,9.60
2022-11-26T14:14:27.705Z,10.37
2022-11-26T14:17:10.214Z,11.77
2022-11-26T14:19:55.796Z,11.30
2022-11-26T14:22:30.771Z,12.50
2022-11-26T14:25:02.079Z,12.43
2022-11-26T14:27:31.640Z,11.47
2022-11-26T14:30:00.647Z,10.80
2022-11-26T14:32:31.614Z,15.33
2022-11-26T14:34:59.645Z,20.23
2022-11-26T14:37:28.361Z,13.20
2022-11-26T14:40:01.028Z,16.50
2022-11-26T14:42:30.610Z,13.63
2022-11-26T14:45:02.435Z,18.70
2022-11-26T14:47:31.454Z,11.50
2022-11-26T14:50:00.811Z,12.00
2022-11-26T14:52:33.322Z,14.63
2022-11-26T14:55:04.829Z,15.53
2022-11-26T14:57:36.994Z,11.40
2022-11-26T15:00:06.420Z,11.50
2022-11-26T15:02:40.213Z,11.73
2022-11-26T15:05:14.717Z,12.13
2022-11-26T15:07:42.935Z,14.87
2022-11-26T15:10:20.091Z,13.30
2022-11-26T15:12:49.065Z,14.30
2022-11-26T15:15:17.640Z,15.10
2022-11-26T15:17:48.038Z,14.17
2022-11-26T15:20:17.818Z,14.30
2022-11-26T15:22:49.605Z,15.73
2022-11-26T15:25:20.548Z,19.47
2022-11-26T15:27:55.392Z,14.50
2022-11-26T15:30:24.819Z,14.83
2022-11-26T15:32:57.568Z,14.17
2022-11-26T15:35:26.835Z,15.17
2022-11-26T15:37:54.477Z,15.90
2022-11-26T15:40:24.850Z,15.97
2022-11-26T15:42:54.916Z,19.30
2022-11-26T15:45:24.212Z,16.27
2022-11-26T15:47:53.735Z,13.97
2022-11-26T15:50:30.010Z,16.10
2022-11-26T15:52:59.391Z,16.60
2022-11-26T15:55:30.662Z,12.10
2022-11-26T15:58:00.202Z,13.03
2022-11-26T16:00:31.378Z,14.40
2022-11-26T16:02:59.411Z,14.30
2022-11-26T16:05:30.361Z,16.17
2022-11-26T16:07:59.695Z,13.97
2022-11-26T16:10:31.130Z,13.10
2022-11-26T16:13:17.656Z,14.60
2022-11-26T16:15:47.754Z,12.73
2022-11-26T16:18:16.984Z,10.90
2022-11-26T16:20:45.066Z,12.20
2022-11-26T16:23:20.582Z,15.60
2022-11-26T16:26:03.069Z,13.40
2022-11-26T16:28:32.503Z,12.77
2022-11-26T16:31:00.422Z,14.13
2022-11-26T16:33:28.602Z,13.87
2022-11-26T16:35:57.003Z,12.00
2022-11-26T16:38:26.699Z,13.53
2022-11-26T16:40:54.765Z,16.20
2022-11-26T16:43:22.899Z,12.03
2022-11-26T16:45:54.943Z,14.10
2022-11-26T16:48:24.228Z,14.30
2022-11-26T16:50:52.276Z,13.60
2022-11-26T16:53:20.173Z,18.73
2022-11-26T16:55:49.792Z,15.50
2022-11-26T16:58:23.617Z,14.70
2022-11-26T17:00:53.068Z,13.80
2022-11-26T17:03:22.549Z,14.17
2022-11-26T17:05:51.424Z,14.53
2022-11-26T17:08:19.489Z,15.17
2022-11-26T17:10:47.897Z,15.90
2022-11-26T17:13:15.640Z,15.50
2022-11-26T17:15:44.001Z,14.90
2022-11-26T17:18:18.071Z,14.40
2022-11-26T17:20:46.169Z,11.53
2022-11-26T17:23:14.758Z,12.10
2022-11-26T17:25:44.205Z,11.60
2022-11-26T17:28:12.625Z,11.47
2022-11-26T17:30:40.943Z,13.50
2022-11-26T17:33:08.827Z,12.50
2022-11-26T17:35:37.946Z,11.93
2022-11-26T17:38:11.573Z,12.17
2022-11-26T17:40:39.269Z,12.23
2022-11-26T17:43:06.894Z,10.90
2022-11-26T17:45:34.613Z,11.80
2022-11-26T17:48:02.233Z,11.23
2022-11-26T17:50:30.591Z,11.83
2022-11-26T17:52:59.659Z,14.17
2022-11-26T17:55:27.971Z,12.83
2022-11-26T17:57:56.694Z,14.70
2022-11-26T18:00:28.229Z,18.60
2022-11-26T18:02:56.351Z,17.43
2022-11-26T18:05:24.250Z,16.00
2022-11-26T18:07:52.603Z,17.73
2022-11-26T18:10:22.871Z,15.60
2022-11-26T18:12:53.029Z,15.40
2022-11-26T18:15:22.400Z,15.30
2022-11-26T18:17:53.077Z,14.27
2022-11-26T18:20:22.315Z,15.87
2022-11-26T18:22:51.006Z,22.60
2022-11-26T18:25:18.830Z,21.17
2022-11-26T18:27:47.881Z,20.00
2022-11-26T18:30:17.708Z,17.30
2022-11-26T18:32:46.361Z,20.47
2022-11-26T18:35:14.269Z,18.37
2022-11-26T18:37:41.996Z,26.33
2022-11-26T18:40:11.479Z,22.70
2022-11-26T18:42:39.424Z,23.50
2022-11-26T18:45:10.072Z,18.50
2022-11-26T18:47:38.693Z,23.67
2022-11-26T18:50:07.446Z,16.83
2022-11-26T18:52:35.998Z,17.30
2022-11-26T18:55:07.366Z,17.93
2022-11-26T18:57:34.961Z,18.90
2022-11-26T19:00:02.956Z,21.80
2022-11-26T19:02:32.398Z,21.90
2022-11-26T19:05:00.245Z,23.33
2022-11-26T19:07:27.974Z,18.00
2022-11-26T19:09:55.544Z,26.20
2022-11-26T19:12:23.434Z,22.40
2022-11-26T19:14:51.095Z,20.73
2022-11-26T19:17:19.005Z,19.73
2022-11-26T19:19:48.320Z,19.50
2022-11-26T19:22:16.003Z,20.57
2022-11-26T19:24:43.624Z,23.07
2022-11-26T19:27:11.672Z,19.83
2022-11-26T19:29:39.572Z,20.20
2022-11-26T19:32:07.738Z,20.97
2022-11-26T19:34:35.472Z,26.10
2022-11-26T19:37:04.495Z,19.80
2022-11-26T19:39:32.516Z,21.27
2022-11-26T19:42:01.529Z,18.20
2022-11-26T19:44:29.104Z,22.03
2022-11-26T19:46:56.877Z,25.30
2022-11-26T19:49:24.668Z,22.10
2022-11-26T19:51:53.471Z,22.83
2022-11-26T19:54:22.814Z,22.00
2022-11-26T19:56:50.892Z,22.83
2022-11-26T19:59:19.619Z,29.13
2022-11-26T20:01:47.494Z,23.97
2022-11-26T20:04:17.075Z,27.20
2022-11-26T20:06:45.268Z,19.73
2022-11-26T20:09:14.216Z,20.27
2022-11-26T20:11:44.058Z,20.80
2022-11-26T20:14:11.829Z,21.60
2022-11-26T20:16:39.991Z,21.37
2022-11-26T20:19:08.902Z,22.97
2022-11-26T20:21:36.733Z,22.43
2022-11-26T20:24:05.801Z,23.27
2022-11-26T20:26:34.723Z,19.87
2022-11-26T20:29:04.926Z,21.80
2022-11-26T20:31:33.668Z,25.37
2022-11-26T20:34:02.326Z,20.40
2022-11-26T20:36:30.496Z,23.90
2022-11-26T20:38:59.273Z,23.47
2022-11-26T20:41:27.244Z,23.67
2022-11-26T20:43:58.498Z,25.00
2022-11-26T20:46:28.886Z,24.53
2022-11-26T20:48:57.410Z,24.53
2022-11-26T20:51:25.157Z,26.07
2022-11-26T20:53:53.340Z,24.40
2022-11-26T20:56:22.584Z,22.83
2022-11-26T20:58:51.331Z,24.07
2022-11-26T21:01:19.978Z,34.50
2022-11-26T21:03:49.326Z,23.37
2022-11-26T21:06:17.882Z,28.40
2022-11-26T21:08:46.134Z,25.10
2022-11-26T21:11:14.321Z,30.60
2022-11-26T21:13:42.125Z,21.83
2022-11-26T21:16:12.516Z,20.13
2022-11-26T21:18:40.312Z,20.10
2022-11-26T21:21:09.941Z,20.17
2022-11-26T21:23:39.292Z,19.53
2022-11-26T21:26:08.020Z,19.40
2022-11-26T21:28:35.622Z,19.90
2022-11-26T21:31:07.216Z,19.27
2022-11-26T21:33:35.328Z,20.53
2022-11-26T21:36:10.257Z,19.50
2022-11-26T21:38:41.688Z,20.30
2022-11-26T21:41:11.550Z,18.97
2022-11-26T21:43:39.532Z,19.43
2022-11-26T21:46:08.151Z,19.07
2022-11-26T21:48:36.857Z,19.63
2022-11-26T21:51:06.700Z,18.30
2022-11-26T21:53:34.774Z,19.23
2022-11-26T21:56:06.747Z,19.53
2022-11-26T21:58:35.838Z,22.73
2022-11-26T22:01:10.328Z,20.90
2022-11-26T22:03:38.305Z,18.93
2022-11-26T22:06:06.311Z,21.47
2022-11-26T22:08:34.657Z,21.10
2022-11-26T22:11:07.771Z,22.37
2022-11-26T22:13:36.937Z,22.33
2022-11-26T22:16:05.316Z,23.90
2022-11-26T22:18:35.816Z,22.93
2022-11-26T22:21:03.849Z,21.73
2022-11-26T22:23:31.442Z,26.67
2022-11-26T22:25:59.266Z,22.40
2022-11-26T22:28:30.121Z,21.27
2022-11-26T22:30:59.906Z,24.03
2022-11-26T22:33:28.129Z,22.80
2022-11-26T22:35:55.692Z,23.90
2022-11-26T22:38:23.546Z,19.37
2022-11-26T22:40:51.485Z,19.90
2022-11-26T22:43:19.181Z,19.57
2022-11-26T22:45:46.915Z,18.90
2022-11-26T22:48:16.023Z,18.77
2022-11-26T22:50:50.452Z,16.70
2022-11-26T22:53:18.354Z,17.60
2022-11-26T22:55:50.477Z,19.50
2022-11-26T22:58:18.818Z,17.50
2022-11-26T23:00:48.451Z,16.97
2022-11-26T23:03:19.072Z,19.13
2022-11-26T23:05:47.214Z,21.27
2022-11-26T23:08:15.503Z,20.13
2022-11-26T23:10:43.558Z,19.77
2022-11-26T23:13:12.378Z,19.87
2022-11-26T23:15:44.543Z,24.67
2022-11-26T23:18:14.870Z,20.97
2022-11-26T23:20:43.981Z,20.27
2022-11-26T23:23:11.895Z,21.30
2022-11-26T23:25:41.211Z,21.87
2022-11-26T23:28:08.876Z,22.97
2022-11-26T23:30:36.790Z,22.27
2022-11-26T23:33:04.989Z,25.70
2022-11-26T23:35:32.719Z,23.77
2022-11-26T23:38:02.226Z,20.47
2022-11-26T23:40:30.292Z,19.77
2022-11-26T23:42:57.936Z,21.70
2022-11-26T23:45:25.542Z,19.07
2022-11-26T23:47:53.534Z,19.13
2022-11-26T23:50:21.229Z,19.37
2022-11-26T23:52:49.100Z,26.03
2022-11-26T23:55:18.764Z,22.10
2022-11-26T23:57:46.771Z,20.67
