createdAt,value
2023-02-13T00:00:54.869Z,48.84
2023-02-13T00:03:22.808Z,48.15
2023-02-13T00:05:50.491Z,48.03
2023-02-13T00:08:18.339Z,48.93
2023-02-13T00:10:46.102Z,48.57
2023-02-13T00:13:16.502Z,52.71
2023-02-13T00:15:44.414Z,55.78
2023-02-13T00:18:12.361Z,52.50
2023-02-13T00:20:40.074Z,53.34
2023-02-13T00:23:07.609Z,56.34
2023-02-13T00:25:35.166Z,56.75
2023-02-13T00:28:02.731Z,58.51
2023-02-13T00:30:30.461Z,58.59
2023-02-13T00:32:58.036Z,59.78
2023-02-13T00:35:25.596Z,59.09
2023-02-13T00:37:53.478Z,59.67
2023-02-13T00:40:25.481Z,60.63
2023-02-13T00:42:53.065Z,61.37
2023-02-13T00:45:20.641Z,59.07
2023-02-13T00:47:48.252Z,59.87
2023-02-13T00:50:15.953Z,59.48
2023-02-13T00:52:43.605Z,59.69
2023-02-13T00:55:13.438Z,59.40
2023-02-13T00:57:40.980Z,61.51
2023-02-13T01:00:09.127Z,61.81
2023-02-13T01:02:36.762Z,63.65
2023-02-13T01:05:04.679Z,64.75
2023-02-13T01:07:32.289Z,64.28
2023-02-13T01:09:59.915Z,62.83
2023-02-13T01:12:27.642Z,62.05
2023-02-13T01:14:55.417Z,62.40
2023-02-13T01:17:23.104Z,61.40
2023-02-13T01:19:50.737Z,61.92
2023-02-13T01:22:18.438Z,61.25
2023-02-13T01:24:46.032Z,62.74
2023-02-13T01:27:13.733Z,63.10
2023-02-13T01:29:41.336Z,62.58
2023-02-13T01:32:09.158Z,62.31
2023-02-13T01:34:36.762Z,63.25
2023-02-13T01:37:04.984Z,61.38
2023-02-13T01:39:32.765Z,62.80
2023-02-13T01:42:00.399Z,62.94
2023-02-13T01:44:48.103Z,62.40
2023-02-13T01:47:45.948Z,62.81
2023-02-13T01:50:26.326Z,63.55
2023-02-13T01:53:05.428Z,64.11
2023-02-13T01:55:35.277Z,65.40
2023-02-13T01:58:14.230Z,66.47
2023-02-13T02:00:43.884Z,65.70
2023-02-13T02:03:15.878Z,65.20
2023-02-13T02:05:43.846Z,64.32
2023-02-13T02:08:14.596Z,63.24
2023-02-13T02:10:42.640Z,63.87
2023-02-13T02:13:19.009Z,63.98
2023-02-13T02:15:48.289Z,64.78
2023-02-13T02:18:18.398Z,65.63
2023-02-13T02:21:10.475Z,66.77
2023-02-13T02:24:19.499Z,66.19
2023-02-13T02:27:08.749Z,65.85
2023-02-13T02:29:51.840Z,64.44
2023-02-13T02:32:43.030Z,63.87
2023-02-13T02:35:34.882Z,63.85
2023-02-13T02:38:10.568Z,62.89
2023-02-13T02:41:02.589Z,62.52
2023-02-13T02:43:48.277Z,62.65
2023-02-13T02:46:23.326Z,61.67
2023-02-13T02:49:19.646Z,60.94
2023-02-13T02:52:12.857Z,61.29
2023-02-13T02:55:08.621Z,59.88
2023-02-13T02:58:15.250Z,60.86
2023-02-13T03:01:02.921Z,60.51
2023-02-13T03:03:49.861Z,60.42
2023-02-13T03:06:34.836Z,59.83
2023-02-13T03:09:25.555Z,59.98
2023-02-13T03:12:14.487Z,60.14
2023-02-13T03:14:43.031Z,58.58
2023-02-13T03:17:36.025Z,59.43
2023-02-13T03:20:21.936Z,59.08
2023-02-13T03:23:01.553Z,59.75
2023-02-13T03:25:58.658Z,59.50
2023-02-13T03:28:47.596Z,59.96
2023-02-13T03:31:27.202Z,60.00
2023-02-13T03:34:10.558Z,60.22
2023-02-13T03:37:12.026Z,60.67
2023-02-13T03:40:01.809Z,57.72
2023-02-13T03:42:54.406Z,58.15
2023-02-13T03:45:48.059Z,55.75
2023-02-13T03:48:37.966Z,54.45
2023-02-13T03:51:09.665Z,54.10
2023-02-13T03:53:40.827Z,53.24
2023-02-13T03:56:29.293Z,52.80
2023-02-13T03:59:17.540Z,52.96
2023-02-13T04:02:01.610Z,53.62
2023-02-13T04:04:40.684Z,53.66
2023-02-13T04:07:29.815Z,54.62
2023-02-13T04:10:06.016Z,55.73
2023-02-13T04:13:01.466Z,55.17
2023-02-13T04:15:46.423Z,54.46
2023-02-13T04:18:19.944Z,54.37
2023-02-13T04:20:47.786Z,55.24
2023-02-13T04:23:16.719Z,54.91
2023-02-13T04:25:48.785Z,53.99
2023-02-13T04:28:16.572Z,54.30
2023-02-13T04:30:44.345Z,54.08
2023-02-13T04:33:12.112Z,53.51
2023-02-13T04:35:39.817Z,53.63
2023-02-13T04:38:07.488Z,54.09
2023-02-13T04:40:35.125Z,54.13
2023-02-13T04:43:02.712Z,54.30
2023-02-13T04:45:30.241Z,54.63
2023-02-13T04:47:59.659Z,54.38
2023-02-13T04:50:27.334Z,55.30
2023-02-13T04:52:56.501Z,55.23
2023-02-13T04:55:28.499Z,55.94
2023-02-13T04:57:56.625Z,55.09
2023-02-13T05:00:27.462Z,56.01
2023-02-13T05:03:00.794Z,54.66
2023-02-13T05:05:28.394Z,50.75
2023-02-13T05:07:56.014Z,49.45
2023-02-13T05:10:23.662Z,46.20
2023-02-13T05:12:51.332Z,45.39
2023-02-13T05:15:19.124Z,45.28
2023-02-13T05:17:47.568Z,43.46
2023-02-13T05:20:15.737Z,42.74
2023-02-13T05:23:09.829Z,42.40
2023-02-13T05:25:39.693Z,42.56
2023-02-13T05:28:27.780Z,43.31
2023-02-13T05:30:55.626Z,42.72
2023-02-13T05:33:23.544Z,43.03
2023-02-13T05:35:51.228Z,43.99
2023-02-13T05:38:19.004Z,44.47
2023-02-13T05:40:46.578Z,43.79
2023-02-13T05:43:14.206Z,44.53
2023-02-13T05:45:41.864Z,44.81
2023-02-13T05:48:09.399Z,45.20
2023-02-13T05:50:37.128Z,47.04
2023-02-13T05:53:04.703Z,44.19
2023-02-13T05:55:32.398Z,43.97
2023-02-13T05:58:00.078Z,43.28
2023-02-13T06:00:27.600Z,41.99
2023-02-13T06:02:55.349Z,40.67
2023-02-13T06:05:22.971Z,39.10
2023-02-13T06:07:50.820Z,38.31
2023-02-13T06:10:19.333Z,38.34
2023-02-13T06:12:47.078Z,38.49
2023-02-13T06:15:14.755Z,38.50
2023-02-13T06:17:42.340Z,39.26
2023-02-13T06:20:10.355Z,38.98
2023-02-13T06:22:37.952Z,39.67
2023-02-13T06:25:05.996Z,39.13
2023-02-13T06:27:33.730Z,38.68
2023-02-13T06:30:01.319Z,38.13
2023-02-13T06:32:29.588Z,38.91
2023-02-13T06:34:57.146Z,37.92
2023-02-13T06:37:24.913Z,38.42
2023-02-13T06:39:52.459Z,38.71
2023-02-13T06:42:20.747Z,38.66
2023-02-13T06:44:48.552Z,38.26
2023-02-13T06:47:16.245Z,37.64
2023-02-13T06:49:43.932Z,36.62
2023-02-13T06:52:11.498Z,36.46
2023-02-13T06:54:47.162Z,37.24
2023-02-13T06:57:16.568Z,37.83
2023-02-13T06:59:44.312Z,38.27
2023-02-13T07:02:13.139Z,38.65
2023-02-13T07:04:41.040Z,38.77
2023-02-13T07:07:08.596Z,38.51
2023-02-13T07:09:37.522Z,36.91
2023-02-13T07:12:05.991Z,37.47
2023-02-13T07:14:33.674Z,35.42
2023-02-13T07:17:01.238Z,35.90
2023-02-13T07:19:28.890Z,35.51
2023-02-13T07:21:56.476Z,34.75
2023-02-13T07:24:24.171Z,35.14
2023-02-13T07:26:51.881Z,35.24
2023-02-13T07:29:19.541Z,35.11
2023-02-13T07:31:47.215Z,35.32
2023-02-13T07:34:14.876Z,35.68
2023-02-13T07:36:42.453Z,35.79
2023-02-13T07:39:10.130Z,36.08
2023-02-13T07:41:37.652Z,35.96
2023-02-13T07:44:07.816Z,36.32
2023-02-13T07:46:35.579Z,36.58
2023-02-13T07:49:03.147Z,36.51
2023-02-13T07:51:30.672Z,36.95
2023-02-13T07:53:58.284Z,37.10
2023-02-13T07:56:25.892Z,37.01
2023-02-13T07:58:53.483Z,37.42
2023-02-13T08:01:21.118Z,37.13
2023-02-13T08:03:53.519Z,37.44
2023-02-13T08:06:23.003Z,37.28
2023-02-13T08:09:10.515Z,37.88
2023-02-13T08:11:55.211Z,37.63
2023-02-13T08:14:25.027Z,38.10
2023-02-13T08:16:54.281Z,38.21
2023-02-13T08:19:21.831Z,38.27
2023-02-13T08:21:49.485Z,38.04
2023-02-13T08:24:17.147Z,38.22
2023-02-13T08:26:44.880Z,39.26
2023-02-13T08:29:12.557Z,39.62
2023-02-13T08:31:40.195Z,39.49
2023-02-13T08:34:07.952Z,39.17
2023-02-13T08:36:35.512Z,38.72
2023-02-13T08:39:03.163Z,38.63
2023-02-13T08:41:30.744Z,38.40
2023-02-13T08:43:58.412Z,38.60
2023-02-13T08:46:25.999Z,39.18
2023-02-13T08:48:53.705Z,39.28
2023-02-13T08:51:21.545Z,38.88
2023-02-13T08:53:49.126Z,38.56
2023-02-13T08:56:17.182Z,39.10
2023-02-13T08:58:45.083Z,38.67
2023-02-13T09:01:12.872Z,38.34
2023-02-13T09:03:40.544Z,38.82
2023-02-13T09:06:08.381Z,38.59
2023-02-13T09:08:36.745Z,39.37
2023-02-13T09:11:07.849Z,39.06
2023-02-13T09:13:37.441Z,39.23
2023-02-13T09:16:06.962Z,39.26
2023-02-13T09:18:35.840Z,39.65
2023-02-13T09:21:09.048Z,39.80
2023-02-13T09:23:40.468Z,40.35
2023-02-13T09:26:13.441Z,40.83
2023-02-13T09:28:41.619Z,40.40
2023-02-13T09:31:11.693Z,40.21
2023-02-13T09:33:39.624Z,39.82
2023-02-13T09:36:25.738Z,39.67
2023-02-13T09:38:55.449Z,40.28
2023-02-13T09:41:28.521Z,40.02
2023-02-13T09:44:03.382Z,40.23
2023-02-13T09:46:37.333Z,40.40
2023-02-13T09:49:10.530Z,40.14
2023-02-13T09:51:38.464Z,41.61
2023-02-13T09:54:08.133Z,41.92
2023-02-13T09:57:00.797Z,41.81
2023-02-13T09:59:28.719Z,41.04
2023-02-13T10:02:03.038Z,42.20
2023-02-13T10:04:40.660Z,42.93
2023-02-13T10:07:38.320Z,42.26
2023-02-13T10:10:14.831Z,43.63
2023-02-13T10:13:07.533Z,43.65
2023-02-13T10:15:42.139Z,43.25
2023-02-13T10:18:45.457Z,42.10
2023-02-13T10:21:15.466Z,41.62
2023-02-13T10:23:51.926Z,41.84
2023-02-13T10:26:22.461Z,42.34
2023-02-13T10:29:25.167Z,41.80
2023-02-13T10:31:56.173Z,41.05
2023-02-13T10:34:27.821Z,41.42
2023-02-13T10:36:56.074Z,40.95
2023-02-13T10:39:26.829Z,41.31
2023-02-13T10:42:13.855Z,40.77
2023-02-13T10:45:25.829Z,40.71
2023-02-13T10:47:53.388Z,40.16
2023-02-13T10:50:48.718Z,39.74
2023-02-13T10:53:37.447Z,39.75
2023-02-13T10:56:18.673Z,39.53
2023-02-13T10:59:18.221Z,39.58
2023-02-13T11:01:54.919Z,40.21
2023-02-13T11:04:22.915Z,39.89
2023-02-13T11:06:58.128Z,39.33
2023-02-13T11:09:26.523Z,39.29
2023-02-13T11:11:54.531Z,39.42
2023-02-13T11:14:27.351Z,39.29
2023-02-13T11:16:58.154Z,38.89
2023-02-13T11:19:54.229Z,39.07
2023-02-13T11:22:45.587Z,39.24
2023-02-13T11:25:30.381Z,39.02
2023-02-13T11:28:21.311Z,39.28
2023-02-13T11:30:49.401Z,39.08
2023-02-13T11:33:20.120Z,39.88
2023-02-13T11:35:48.312Z,39.29
2023-02-13T11:38:18.943Z,39.72
2023-02-13T11:41:08.268Z,39.11
2023-02-13T11:43:54.337Z,39.66
2023-02-13T11:46:26.957Z,39.74
2023-02-13T11:49:07.028Z,40.02
2023-02-13T11:51:49.789Z,39.73
2023-02-13T11:54:32.270Z,39.78
2023-02-13T11:57:05.462Z,40.21
2023-02-13T11:59:42.257Z,39.95
2023-02-13T12:02:30.970Z,40.53
2023-02-13T12:05:21.977Z,40.20
2023-02-13T12:07:50.145Z,40.53
2023-02-13T12:10:27.105Z,40.46
2023-02-13T12:13:18.276Z,40.14
2023-02-13T12:15:48.142Z,40.24
2023-02-13T12:18:51.176Z,40.51
2023-02-13T12:21:29.311Z,39.88
2023-02-13T12:24:04.066Z,40.65
2023-02-13T12:26:38.303Z,40.44
2023-02-13T12:29:30.235Z,40.00
2023-02-13T12:32:31.109Z,40.56
2023-02-13T12:35:05.000Z,40.29
2023-02-13T12:37:45.463Z,39.86
2023-02-13T12:40:39.591Z,40.19
2023-02-13T12:43:07.080Z,39.47
2023-02-13T12:45:43.591Z,39.43
2023-02-13T12:48:33.038Z,40.07
2023-02-13T12:51:25.352Z,40.12
2023-02-13T12:54:04.921Z,39.93
2023-02-13T12:56:35.291Z,39.45
2023-02-13T12:59:21.494Z,40.04
2023-02-13T13:02:28.142Z,39.82
2023-02-13T13:05:18.280Z,40.11
2023-02-13T13:08:04.296Z,40.04
2023-02-13T13:10:31.882Z,39.77
2023-02-13T13:13:32.026Z,40.23
2023-02-13T13:16:05.483Z,40.00
2023-02-13T13:18:57.590Z,40.30
2023-02-13T13:21:40.208Z,40.48
2023-02-13T13:24:18.745Z,40.27
2023-02-13T13:26:50.127Z,40.56
2023-02-13T13:29:26.499Z,40.88
2023-02-13T13:32:02.622Z,40.76
2023-02-13T13:34:32.035Z,41.11
2023-02-13T13:37:14.541Z,40.99
2023-02-13T13:39:55.682Z,40.86
2023-02-13T13:42:36.050Z,41.00
2023-02-13T13:45:26.193Z,41.08
2023-02-13T13:48:21.270Z,41.24
2023-02-13T13:50:50.045Z,41.04
2023-02-13T13:53:20.718Z,41.82
2023-02-13T13:55:50.948Z,41.85
2023-02-13T13:58:33.256Z,41.77
2023-02-13T14:01:32.402Z,42.61
2023-02-13T14:04:04.320Z,41.25
2023-02-13T14:06:44.032Z,41.16
2023-02-13T14:09:40.229Z,40.96
2023-02-13T14:12:31.052Z,41.46
2023-02-13T14:15:00.608Z,42.08
2023-02-13T14:17:46.737Z,41.35
2023-02-13T14:20:43.568Z,41.77
2023-02-13T14:23:36.471Z,41.88
2023-02-13T14:26:16.194Z,41.70
2023-02-13T14:28:50.616Z,42.03
2023-02-13T14:31:36.055Z,42.51
2023-02-13T14:34:06.481Z,42.82
2023-02-13T14:36:40.087Z,43.07
2023-02-13T14:39:09.324Z,42.62
2023-02-13T14:41:51.898Z,42.89
2023-02-13T14:44:40.540Z,42.90
2023-02-13T14:47:45.840Z,42.25
2023-02-13T14:50:20.988Z,43.77
2023-02-13T14:52:50.142Z,43.44
2023-02-13T14:55:21.217Z,42.81
2023-02-13T14:57:58.242Z,43.55
2023-02-13T15:00:28.632Z,43.08
2023-02-13T15:03:16.514Z,43.75
2023-02-13T15:05:52.073Z,45.08
2023-02-13T15:08:34.796Z,42.82
2023-02-13T15:11:02.557Z,44.59
2023-02-13T15:13:36.233Z,43.53
2023-02-13T15:16:14.947Z,43.30
2023-02-13T15:18:52.851Z,43.04
2023-02-13T15:21:24.774Z,43.38
2023-02-13T15:23:58.375Z,44.04
2023-02-13T15:26:29.133Z,44.52
2023-02-13T15:29:25.904Z,44.20
2023-02-13T15:31:58.327Z,45.33
2023-02-13T15:34:35.018Z,45.75
2023-02-13T15:37:03.434Z,49.81
2023-02-13T15:39:32.729Z,51.65
2023-02-13T15:42:03.205Z,54.14
2023-02-13T15:44:35.810Z,54.01
2023-02-13T15:47:08.920Z,51.90
2023-02-13T15:49:44.810Z,51.93
2023-02-13T15:52:24.297Z,50.10
2023-02-13T15:54:56.854Z,49.33
2023-02-13T15:57:27.239Z,50.03
2023-02-13T15:59:59.272Z,50.49
2023-02-13T16:02:40.673Z,50.01
2023-02-13T16:05:13.180Z,51.37
2023-02-13T16:07:53.245Z,54.31
2023-02-13T16:10:33.905Z,53.36
2023-02-13T16:13:17.035Z,52.20
2023-02-13T16:15:45.017Z,50.57
2023-02-13T16:18:20.387Z,50.01
2023-02-13T16:20:56.807Z,54.17
2023-02-13T16:23:24.966Z,50.72
2023-02-13T16:25:53.346Z,49.80
2023-02-13T16:28:24.583Z,54.15
2023-02-13T16:31:01.258Z,52.29
2023-02-13T16:33:31.154Z,50.45
2023-02-13T16:36:18.495Z,49.90
2023-02-13T16:38:48.210Z,51.32
2023-02-13T16:41:29.027Z,53.36
2023-02-13T16:44:01.738Z,51.94
2023-02-13T16:46:40.386Z,52.09
2023-02-13T16:49:11.333Z,56.70
2023-02-13T16:51:49.643Z,58.23
2023-02-13T16:54:29.591Z,59.40
2023-02-13T16:57:07.569Z,60.79
2023-02-13T16:59:56.131Z,61.56
2023-02-13T17:02:25.325Z,62.05
2023-02-13T17:05:22.236Z,63.04
2023-02-13T17:07:53.346Z,65.83
2023-02-13T17:10:28.549Z,66.23
2023-02-13T17:12:59.185Z,66.11
2023-02-13T17:15:28.996Z,64.85
2023-02-13T17:17:56.795Z,66.06
2023-02-13T17:20:27.593Z,63.39
2023-02-13T17:22:57.551Z,64.90
2023-02-13T17:25:31.374Z,65.90
2023-02-13T17:28:21.366Z,65.80
2023-02-13T17:30:54.713Z,67.62
2023-02-13T17:33:31.255Z,67.91
2023-02-13T17:35:59.080Z,67.73
2023-02-13T17:38:26.734Z,68.39
2023-02-13T17:40:54.874Z,69.86
2023-02-13T17:43:23.101Z,71.39
2023-02-13T17:45:50.960Z,65.60
2023-02-13T17:48:18.766Z,65.95
2023-02-13T17:50:47.267Z,67.83
2023-02-13T17:53:25.265Z,69.41
2023-02-13T17:55:53.310Z,69.04
2023-02-13T17:58:21.013Z,68.95
2023-02-13T18:00:48.725Z,69.73
2023-02-13T18:03:16.768Z,69.42
2023-02-13T18:05:48.866Z,68.59
2023-02-13T18:08:17.318Z,67.05
2023-02-13T18:10:44.882Z,67.88
2023-02-13T18:13:12.593Z,65.81
2023-02-13T18:15:43.318Z,61.95
2023-02-13T18:18:12.308Z,59.25
2023-02-13T18:20:39.832Z,57.73
2023-02-13T18:23:09.052Z,56.01
2023-02-13T18:25:37.066Z,56.68
2023-02-13T18:28:04.621Z,56.54
2023-02-13T18:30:32.189Z,56.85
2023-02-13T18:32:59.881Z,56.37
2023-02-13T18:35:27.751Z,56.51
2023-02-13T18:37:55.332Z,58.77
2023-02-13T18:40:22.954Z,57.21
2023-02-13T18:42:51.284Z,61.02
2023-02-13T18:45:19.213Z,62.80
2023-02-13T18:47:46.758Z,63.77
2023-02-13T18:50:15.614Z,63.14
2023-02-13T18:52:43.192Z,63.56
2023-02-13T18:55:11.065Z,62.65
2023-02-13T18:57:43.679Z,66.04
2023-02-13T19:00:12.971Z,67.95
2023-02-13T19:02:40.622Z,69.88
2023-02-13T19:05:09.080Z,69.97
2023-02-13T19:07:37.167Z,71.22
2023-02-13T19:10:04.945Z,70.98
2023-02-13T19:12:32.722Z,71.14
2023-02-13T19:15:00.297Z,70.74
2023-02-13T19:17:27.953Z,70.92
2023-02-13T19:19:56.079Z,69.87
2023-02-13T19:22:23.689Z,69.80
2023-02-13T19:24:51.467Z,69.00
2023-02-13T19:27:19.387Z,69.16
2023-02-13T19:29:47.800Z,69.92
2023-02-13T19:32:16.216Z,70.76
2023-02-13T19:34:43.943Z,68.54
2023-02-13T19:37:11.523Z,64.97
2023-02-13T19:39:39.332Z,67.58
2023-02-13T19:42:06.872Z,65.33
2023-02-13T19:44:34.500Z,66.42
2023-02-13T19:47:02.076Z,67.25
2023-02-13T19:49:29.697Z,69.58
2023-02-13T19:51:57.263Z,69.67
2023-02-13T19:54:24.834Z,67.28
2023-02-13T19:56:54.965Z,67.34
2023-02-13T19:59:22.593Z,69.53
2023-02-13T20:01:50.149Z,71.24
2023-02-13T20:04:17.842Z,67.96
2023-02-13T20:06:45.444Z,65.77
2023-02-13T20:09:14.237Z,66.28
2023-02-13T20:11:42.663Z,65.28
2023-02-13T20:14:15.255Z,65.59
2023-02-13T20:16:45.906Z,67.73
2023-02-13T20:19:14.506Z,70.20
2023-02-13T20:21:43.049Z,70.92
2023-02-13T20:24:11.371Z,70.65
2023-02-13T20:26:40.191Z,69.83
2023-02-13T20:29:08.272Z,71.27
2023-02-13T20:31:36.886Z,72.15
2023-02-13T20:34:06.885Z,73.97
2023-02-13T20:36:35.115Z,73.91
2023-02-13T20:39:05.906Z,72.99
2023-02-13T20:41:35.601Z,72.53
2023-02-13T20:44:06.568Z,72.00
2023-02-13T20:46:36.669Z,70.91
2023-02-13T20:49:04.465Z,71.21
2023-02-13T20:51:32.098Z,70.95
2023-02-13T20:54:00.694Z,70.33
2023-02-13T20:56:28.936Z,70.31
2023-02-13T20:58:58.956Z,70.57
2023-02-13T21:01:35.752Z,70.21
2023-02-13T21:04:03.742Z,68.72
2023-02-13T21:06:34.282Z,70.40
2023-02-13T21:09:03.010Z,69.98
2023-02-13T21:11:31.928Z,70.74
2023-02-13T21:13:59.493Z,69.42
2023-02-13T21:16:30.267Z,68.97
2023-02-13T21:19:00.429Z,67.90
2023-02-13T21:21:31.601Z,68.57
2023-02-13T21:24:02.468Z,69.52
2023-02-13T21:26:30.994Z,68.85
2023-02-13T21:28:58.918Z,68.64
2023-02-13T21:31:36.091Z,67.29
2023-02-13T21:34:13.472Z,68.13
2023-02-13T21:36:41.232Z,67.79
2023-02-13T21:39:11.287Z,68.93
2023-02-13T21:41:43.814Z,68.69
2023-02-13T21:44:16.202Z,69.04
2023-02-13T21:46:45.334Z,68.17
2023-02-13T21:49:16.112Z,67.73
2023-02-13T21:51:44.372Z,66.72
2023-02-13T21:54:12.630Z,66.05
2023-02-13T21:56:42.795Z,66.22
2023-02-13T21:59:14.914Z,65.83
2023-02-13T22:01:47.603Z,64.67
2023-02-13T22:04:15.570Z,63.18
2023-02-13T22:06:43.465Z,62.50
2023-02-13T22:09:13.442Z,63.98
2023-02-13T22:11:41.847Z,65.23
2023-02-13T22:14:13.735Z,67.33
2023-02-13T22:16:42.777Z,66.63
2023-02-13T22:19:14.333Z,66.81
2023-02-13T22:21:42.118Z,66.89
2023-02-13T22:24:09.947Z,66.44
2023-02-13T22:26:40.143Z,68.98
2023-02-13T22:29:10.495Z,72.27
2023-02-13T22:31:38.502Z,73.53
2023-02-13T22:34:06.797Z,74.06
2023-02-13T22:36:39.410Z,73.72
2023-02-13T22:39:08.811Z,72.89
2023-02-13T22:41:36.585Z,73.75
2023-02-13T22:44:04.519Z,74.24
2023-02-13T22:46:33.798Z,72.29
2023-02-13T22:49:02.012Z,66.67
2023-02-13T22:51:35.756Z,64.09
2023-02-13T22:54:04.463Z,64.09
2023-02-13T22:56:32.721Z,64.73
2023-02-13T22:59:00.642Z,62.56
2023-02-13T23:01:29.308Z,63.19
2023-02-13T23:03:57.736Z,63.34
2023-02-13T23:06:25.958Z,61.00
2023-02-13T23:08:53.962Z,61.07
2023-02-13T23:11:46.189Z,60.76
2023-02-13T23:14:14.848Z,59.51
2023-02-13T23:17:01.976Z,59.63
2023-02-13T23:19:30.274Z,59.88
2023-02-13T23:21:58.386Z,61.10
2023-02-13T23:24:26.070Z,63.92
2023-02-13T23:26:53.611Z,65.12
2023-02-13T23:29:21.703Z,65.35
2023-02-13T23:31:49.514Z,66.52
2023-02-13T23:34:17.268Z,67.17
2023-02-13T23:36:44.866Z,68.21
2023-02-13T23:39:12.525Z,68.68
2023-02-13T23:41:40.116Z,70.10
2023-02-13T23:44:07.857Z,71.80
2023-02-13T23:46:35.462Z,71.72
2023-02-13T23:49:03.069Z,68.94
2023-02-13T23:51:30.702Z,66.62
2023-02-13T23:53:58.330Z,69.06
2023-02-13T23:56:26.377Z,71.39
2023-02-13T23:58:56.003Z,70.48
