createdAt,value
2019-02-05T00:00:46.731Z,8.00
2019-02-05T00:03:19.843Z,8.50
2019-02-05T00:05:49.461Z,8.75
2019-02-05T00:08:19.551Z,7.17
2019-02-05T00:10:49.364Z,8.60
2019-02-05T00:13:19.276Z,8.63
2019-02-05T00:15:49.090Z,9.30
2019-02-05T00:18:18.764Z,8.80
2019-02-05T00:20:48.571Z,8.63
2019-02-05T00:23:18.541Z,8.03
2019-02-05T00:25:48.268Z,7.75
2019-02-05T00:28:18.015Z,7.92
2019-02-05T00:30:47.719Z,8.28
2019-02-05T00:33:17.459Z,9.38
2019-02-05T00:35:47.165Z,10.03
2019-02-05T00:38:20.488Z,9.83
2019-02-05T00:40:50.983Z,9.05
2019-02-05T00:43:20.847Z,8.80
2019-02-05T00:45:50.449Z,8.55
2019-02-05T00:48:20.052Z,10.00
2019-02-05T00:50:49.716Z,7.60
2019-02-05T00:53:19.301Z,10.70
2019-02-05T00:55:48.954Z,9.10
2019-02-05T00:58:18.544Z,9.10
2019-02-05T01:00:48.139Z,9.13
2019-02-05T01:03:17.838Z,9.20
2019-02-05T01:05:47.442Z,8.80
2019-02-05T01:08:17.017Z,7.90
2019-02-05T01:10:46.732Z,8.78
2019-02-05T01:13:16.336Z,9.15
2019-02-05T01:15:45.919Z,7.45
2019-02-05T01:18:15.613Z,8.00
2019-02-05T01:20:45.227Z,8.30
2019-02-05T01:23:15.235Z,7.55
2019-02-05T01:25:44.964Z,9.05
2019-02-05T01:28:14.641Z,8.25
2019-02-05T01:30:44.235Z,8.43
2019-02-05T01:33:14.040Z,7.45
2019-02-05T01:35:43.599Z,7.55
2019-02-05T01:38:13.294Z,7.75
2019-02-05T01:40:42.945Z,8.75
2019-02-05T01:43:12.548Z,9.15
2019-02-05T01:45:42.207Z,7.70
2019-02-05T01:48:11.796Z,7.20
2019-02-05T01:50:41.438Z,8.48
2019-02-05T01:53:10.989Z,9.70
2019-02-05T01:55:40.663Z,9.00
2019-02-05T01:58:10.300Z,9.55
2019-02-05T02:00:40.357Z,8.65
2019-02-05T02:03:10.070Z,8.75
2019-02-05T02:05:40.122Z,9.73
2019-02-05T02:08:09.797Z,6.87
2019-02-05T02:10:39.355Z,7.40
2019-02-05T02:13:09.084Z,7.45
2019-02-05T02:15:38.693Z,7.55
2019-02-05T02:18:08.351Z,7.72
2019-02-05T02:20:38.412Z,8.35
2019-02-05T02:23:08.040Z,7.35
2019-02-05T02:25:37.662Z,8.05
2019-02-05T02:28:07.252Z,7.22
2019-02-05T02:30:38.582Z,7.95
2019-02-05T02:33:08.498Z,8.30
2019-02-05T02:35:38.375Z,7.00
2019-02-05T02:38:08.011Z,8.18
2019-02-05T02:40:37.718Z,7.40
2019-02-05T02:43:10.474Z,7.97
2019-02-05T02:45:40.234Z,6.97
2019-02-05T02:48:10.069Z,7.53
2019-02-05T02:50:39.706Z,7.70
2019-02-05T02:53:09.193Z,7.42
2019-02-05T02:55:38.753Z,7.53
2019-02-05T02:58:08.175Z,8.03
2019-02-05T03:00:37.587Z,6.70
2019-02-05T03:03:07.397Z,9.03
2019-02-05T03:05:37.066Z,7.15
2019-02-05T03:08:06.536Z,7.92
2019-02-05T03:10:35.973Z,7.65
2019-02-05T03:13:05.479Z,8.80
2019-02-05T03:15:42.724Z,8.18
2019-02-05T03:18:13.385Z,7.75
2019-02-05T03:20:42.873Z,8.10
2019-02-05T03:23:12.259Z,7.50
2019-02-05T03:25:41.692Z,7.47
2019-02-05T03:28:11.168Z,7.87
2019-02-05T03:30:40.707Z,6.92
2019-02-05T03:33:10.099Z,8.00
2019-02-05T03:35:39.824Z,6.42
2019-02-05T03:38:09.292Z,8.18
2019-02-05T03:41:07.624Z,7.22
2019-02-05T03:43:40.988Z,6.60
2019-02-05T03:46:17.841Z,7.75
2019-02-05T03:48:49.803Z,7.03
2019-02-05T03:52:00.444Z,7.55
2019-02-05T03:54:52.136Z,8.15
2019-02-05T03:58:11.261Z,8.00
2019-02-05T04:01:38.769Z,8.00
2019-02-05T04:04:32.365Z,6.75
2019-02-05T04:07:25.987Z,8.03
2019-02-05T04:10:35.106Z,6.45
2019-02-05T04:13:45.638Z,7.22
2019-02-05T04:17:08.045Z,8.63
2019-02-05T04:20:24.671Z,7.90
2019-02-05T04:23:26.357Z,8.95
2019-02-05T04:26:17.639Z,8.95
2019-02-05T04:29:30.049Z,7.17
2019-02-05T04:32:25.560Z,7.62
2019-02-05T04:35:28.835Z,8.15
2019-02-05T04:38:36.076Z,7.05
2019-02-05T04:41:34.970Z,9.40
2019-02-05T04:44:45.623Z,8.55
2019-02-05T04:48:01.548Z,8.55
2019-02-05T04:51:22.352Z,9.85
2019-02-05T04:54:41.634Z,9.08
2019-02-05T04:57:28.355Z,9.23
2019-02-05T05:00:53.804Z,9.08
2019-02-05T05:03:57.447Z,8.55
2019-02-05T05:07:05.865Z,9.55
2019-02-05T05:09:50.191Z,8.53
2019-02-05T05:12:19.877Z,9.15
2019-02-05T05:14:49.383Z,8.80
2019-02-05T05:17:21.021Z,9.30
2019-02-05T05:19:51.936Z,9.50
2019-02-05T05:22:22.470Z,10.08
2019-02-05T05:24:51.858Z,8.88
2019-02-05T05:27:22.630Z,9.13
2019-02-05T05:29:52.484Z,8.85
2019-02-05T05:32:22.195Z,8.38
2019-02-05T05:34:51.677Z,8.88
2019-02-05T05:37:19.493Z,8.65
2019-02-05T05:39:48.902Z,8.43
2019-02-05T05:42:18.464Z,9.50
2019-02-05T05:44:48.177Z,8.48
2019-02-05T05:47:17.755Z,7.35
2019-02-05T05:49:47.179Z,9.28
2019-02-05T05:52:24.516Z,8.05
2019-02-05T05:54:54.045Z,8.18
2019-02-05T05:57:23.485Z,7.80
2019-02-05T05:59:52.957Z,7.60
2019-02-05T06:02:22.446Z,8.18
2019-02-05T06:04:51.919Z,9.40
2019-02-05T06:07:21.317Z,8.65
2019-02-05T06:09:51.006Z,9.15
2019-02-05T06:12:20.458Z,7.22
2019-02-05T06:14:50.208Z,8.33
2019-02-05T06:17:19.705Z,9.18
2019-02-05T06:19:49.202Z,8.85
2019-02-05T06:22:18.643Z,8.45
2019-02-05T06:24:48.225Z,7.70
2019-02-05T06:27:17.674Z,9.15
2019-02-05T06:29:47.585Z,8.30
2019-02-05T06:32:17.112Z,8.73
2019-02-05T06:34:46.700Z,9.25
2019-02-05T06:37:16.139Z,9.23
2019-02-05T06:39:45.634Z,8.55
2019-02-05T06:42:15.099Z,7.97
2019-02-05T06:44:44.663Z,9.25
2019-02-05T06:47:14.117Z,10.50
2019-02-05T06:49:43.546Z,9.50
2019-02-05T06:52:13.086Z,8.55
2019-02-05T06:54:42.668Z,8.30
2019-02-05T06:57:12.081Z,9.60
2019-02-05T06:59:45.977Z,10.63
2019-02-05T07:02:34.235Z,9.03
2019-02-05T07:05:03.873Z,9.35
2019-02-05T07:07:33.313Z,10.45
2019-02-05T07:10:02.719Z,9.58
2019-02-05T07:12:32.510Z,10.88
2019-02-05T07:15:01.944Z,10.30
2019-02-05T07:17:31.390Z,9.90
2019-02-05T07:20:01.133Z,11.88
2019-02-05T07:22:32.127Z,10.25
2019-02-05T07:25:08.155Z,10.98
2019-02-05T07:27:37.637Z,9.18
2019-02-05T07:30:08.818Z,11.48
2019-02-05T07:32:38.330Z,11.68
2019-02-05T07:35:08.177Z,9.78
2019-02-05T07:37:37.744Z,9.80
2019-02-05T07:40:09.344Z,10.70
2019-02-05T07:42:39.132Z,10.53
2019-02-05T07:45:10.910Z,10.20
2019-02-05T07:47:40.442Z,10.18
2019-02-05T07:50:15.477Z,12.60
2019-02-05T07:52:44.593Z,11.20
2019-02-05T07:55:14.261Z,11.03
2019-02-05T07:57:43.940Z,11.43
2019-02-05T08:00:16.426Z,11.85
2019-02-05T08:02:45.896Z,10.88
2019-02-05T08:05:18.209Z,11.22
2019-02-05T08:07:48.476Z,11.40
2019-02-05T08:10:19.681Z,12.13
2019-02-05T08:12:49.619Z,11.73
2019-02-05T08:15:22.632Z,11.57
2019-02-05T08:17:52.209Z,12.70
2019-02-05T08:20:21.745Z,12.53
2019-02-05T08:22:51.175Z,13.32
2019-02-05T08:25:21.145Z,10.98
2019-02-05T08:27:50.772Z,13.48
2019-02-05T08:30:27.446Z,13.15
2019-02-05T08:32:56.915Z,11.85
2019-02-05T08:35:26.424Z,11.38
2019-02-05T08:37:55.896Z,13.05
2019-02-05T08:40:25.271Z,12.25
2019-02-05T08:42:56.790Z,11.83
2019-02-05T08:45:28.214Z,11.57
2019-02-05T08:47:57.649Z,12.03
2019-02-05T08:50:27.924Z,11.43
2019-02-05T08:52:57.631Z,11.40
2019-02-05T08:55:30.460Z,10.95
2019-02-05T08:58:01.059Z,11.38
2019-02-05T09:00:32.598Z,12.28
2019-02-05T09:03:02.641Z,12.03
2019-02-05T09:05:32.135Z,11.55
2019-02-05T09:08:01.631Z,12.18
2019-02-05T09:10:33.817Z,11.83
2019-02-05T09:13:05.187Z,11.63
2019-02-05T09:15:35.295Z,11.75
2019-02-05T09:18:08.953Z,10.58
2019-02-05T09:20:42.489Z,10.98
2019-02-05T09:23:14.318Z,11.80
2019-02-05T09:25:45.676Z,11.45
2019-02-05T09:28:15.477Z,10.68
2019-02-05T09:30:47.335Z,13.93
2019-02-05T09:33:19.930Z,11.25
2019-02-05T09:35:49.781Z,13.53
2019-02-05T09:38:19.678Z,10.58
2019-02-05T09:40:50.476Z,15.20
2019-02-05T09:43:20.851Z,13.35
2019-02-05T09:45:50.309Z,13.25
2019-02-05T09:48:20.285Z,14.38
2019-02-05T09:50:49.845Z,14.05
2019-02-05T09:53:19.554Z,12.20
2019-02-05T09:55:49.297Z,13.78
2019-02-05T09:58:20.354Z,12.37
2019-02-05T10:00:49.973Z,13.32
2019-02-05T10:03:20.411Z,13.78
2019-02-05T10:05:50.735Z,12.50
2019-02-05T10:08:20.167Z,12.13
2019-02-05T10:10:49.797Z,14.25
2019-02-05T10:13:19.255Z,12.28
2019-02-05T10:15:48.670Z,12.95
2019-02-05T10:18:18.151Z,14.35
2019-02-05T10:20:48.272Z,13.45
2019-02-05T10:23:17.676Z,12.73
2019-02-05T10:25:49.566Z,13.13
2019-02-05T10:28:19.016Z,16.02
2019-02-05T10:30:48.974Z,12.63
2019-02-05T10:33:38.382Z,12.95
2019-02-05T10:36:10.803Z,12.55
2019-02-05T10:38:40.532Z,14.33
2019-02-05T10:41:10.624Z,12.90
2019-02-05T10:43:40.131Z,13.08
2019-02-05T10:46:09.821Z,13.70
2019-02-05T10:48:39.425Z,13.93
2019-02-05T10:51:09.354Z,14.85
2019-02-05T10:53:39.581Z,14.05
2019-02-05T10:56:09.384Z,13.00
2019-02-05T10:58:38.862Z,12.45
2019-02-05T11:01:08.326Z,13.10
2019-02-05T11:03:37.862Z,11.88
2019-02-05T11:06:07.507Z,13.75
2019-02-05T11:08:36.917Z,13.08
2019-02-05T11:11:06.387Z,13.25
2019-02-05T11:13:36.094Z,14.33
2019-02-05T11:16:05.599Z,14.28
2019-02-05T11:18:35.176Z,12.33
2019-02-05T11:21:04.614Z,13.75
2019-02-05T11:23:34.014Z,12.55
2019-02-05T11:26:03.521Z,14.75
2019-02-05T11:28:33.323Z,13.13
2019-02-05T11:31:03.931Z,14.40
2019-02-05T11:33:33.393Z,13.30
2019-02-05T11:36:02.941Z,13.20
2019-02-05T11:38:32.537Z,13.62
2019-02-05T11:41:01.980Z,13.85
2019-02-05T11:43:31.458Z,16.60
2019-02-05T11:46:01.011Z,12.78
2019-02-05T11:48:30.536Z,13.20
2019-02-05T11:50:59.975Z,13.28
2019-02-05T11:53:29.759Z,14.60
2019-02-05T11:55:59.294Z,14.30
2019-02-05T11:58:28.769Z,13.20
2019-02-05T12:01:03.557Z,13.15
2019-02-05T12:03:33.069Z,17.20
2019-02-05T12:06:02.587Z,14.43
2019-02-05T12:08:31.996Z,15.70
2019-02-05T12:11:01.463Z,13.38
2019-02-05T12:13:30.950Z,16.23
2019-02-05T12:16:00.602Z,14.05
2019-02-05T12:18:30.070Z,14.58
2019-02-05T12:20:59.621Z,13.93
2019-02-05T12:23:35.519Z,13.65
2019-02-05T12:26:06.531Z,15.20
2019-02-05T12:28:36.001Z,13.78
2019-02-05T12:31:05.716Z,14.00
2019-02-05T12:33:35.669Z,13.35
2019-02-05T12:36:05.362Z,13.70
2019-02-05T12:38:34.820Z,14.28
2019-02-05T12:41:06.996Z,13.53
2019-02-05T12:43:56.189Z,14.03
2019-02-05T12:46:25.933Z,14.90
2019-02-05T12:48:55.741Z,13.98
2019-02-05T12:51:25.725Z,16.12
2019-02-05T12:53:55.430Z,12.43
2019-02-05T12:56:25.148Z,15.20
2019-02-05T12:58:55.006Z,15.48
2019-02-05T13:01:24.663Z,15.13
2019-02-05T13:03:54.474Z,14.28
2019-02-05T13:06:24.117Z,14.83
2019-02-05T13:08:53.851Z,15.32
2019-02-05T13:11:23.607Z,14.98
2019-02-05T13:13:53.231Z,14.05
2019-02-05T13:16:22.976Z,14.50
2019-02-05T13:18:52.626Z,14.98
2019-02-05T13:21:22.281Z,14.13
2019-02-05T13:23:51.982Z,14.95
2019-02-05T13:26:21.652Z,15.90
2019-02-05T13:28:51.355Z,14.83
2019-02-05T13:31:21.230Z,14.85
2019-02-05T13:33:51.001Z,15.90
2019-02-05T13:36:22.594Z,16.10
2019-02-05T13:38:51.955Z,16.62
2019-02-05T13:41:21.740Z,15.70
2019-02-05T13:43:51.423Z,14.45
2019-02-05T13:46:21.026Z,14.07
2019-02-05T13:48:50.636Z,14.25
2019-02-05T13:51:20.311Z,15.68
2019-02-05T13:53:53.294Z,15.38
2019-02-05T13:56:23.099Z,15.65
2019-02-05T13:58:52.805Z,14.98
2019-02-05T14:01:22.493Z,16.73
2019-02-05T14:03:52.219Z,16.17
2019-02-05T14:06:21.965Z,14.50
2019-02-05T14:08:51.860Z,15.20
2019-02-05T14:11:21.509Z,16.40
2019-02-05T14:13:51.177Z,16.48
2019-02-05T14:16:21.033Z,18.10
2019-02-05T14:18:55.523Z,16.60
2019-02-05T14:21:22.160Z,17.42
2019-02-05T14:23:52.199Z,16.20
2019-02-05T14:26:21.901Z,14.03
2019-02-05T14:28:51.480Z,15.70
2019-02-05T14:31:31.069Z,14.00
2019-02-05T14:33:52.674Z,14.25
2019-02-05T14:36:22.222Z,14.38
2019-02-05T14:38:52.331Z,16.07
2019-02-05T14:41:22.080Z,15.70
2019-02-05T14:43:51.775Z,15.15
2019-02-05T14:46:21.489Z,13.95
2019-02-05T14:48:51.118Z,13.85
2019-02-05T14:51:20.812Z,15.30
2019-02-05T14:53:50.489Z,15.68
2019-02-05T14:56:20.187Z,14.55
2019-02-05T14:58:49.936Z,14.75
2019-02-05T15:01:19.580Z,14.53
2019-02-05T15:03:49.173Z,13.88
2019-02-05T15:06:18.893Z,14.30
2019-02-05T15:08:52.318Z,15.38
2019-02-05T15:11:21.968Z,16.12
2019-02-05T15:13:51.586Z,14.87
2019-02-05T15:16:21.220Z,15.25
2019-02-05T15:18:50.889Z,13.32
2019-02-05T15:21:20.786Z,15.58
2019-02-05T15:23:50.464Z,16.93
2019-02-05T15:26:20.231Z,15.05
2019-02-05T15:28:49.991Z,16.50
2019-02-05T15:31:19.646Z,15.85
2019-02-05T15:33:53.427Z,16.07
2019-02-05T15:36:33.539Z,15.68
2019-02-05T15:39:04.418Z,17.48
2019-02-05T15:41:34.153Z,16.35
2019-02-05T15:44:04.138Z,18.35
2019-02-05T15:46:34.639Z,14.53
2019-02-05T15:49:04.471Z,15.55
2019-02-05T15:51:34.232Z,14.87
2019-02-05T15:54:04.028Z,16.15
2019-02-05T15:56:33.825Z,16.35
2019-02-05T15:59:03.525Z,15.43
2019-02-05T16:01:34.835Z,17.73
2019-02-05T16:04:04.799Z,17.00
2019-02-05T16:06:34.503Z,15.80
2019-02-05T16:09:05.741Z,15.78
2019-02-05T16:11:35.567Z,15.80
2019-02-05T16:14:05.754Z,14.90
2019-02-05T16:16:35.356Z,16.52
2019-02-05T16:19:05.204Z,14.75
2019-02-05T16:21:34.837Z,15.30
2019-02-05T16:24:04.867Z,15.25
2019-02-05T16:26:34.617Z,17.30
2019-02-05T16:29:04.601Z,19.23
2019-02-05T16:31:34.287Z,19.02
2019-02-05T16:34:03.871Z,18.98
2019-02-05T16:36:33.511Z,15.75
2019-02-05T16:39:03.105Z,17.15
2019-02-05T16:41:32.848Z,17.23
2019-02-05T16:44:02.875Z,17.80
2019-02-05T16:46:32.566Z,18.30
2019-02-05T16:49:02.355Z,17.48
2019-02-05T16:51:32.214Z,16.15
2019-02-05T16:54:01.807Z,16.52
2019-02-05T16:56:32.416Z,16.20
2019-02-05T16:59:02.201Z,17.05
2019-02-05T17:01:31.871Z,15.80
2019-02-05T17:04:01.554Z,16.20
2019-02-05T17:06:31.170Z,17.30
2019-02-05T17:09:00.854Z,16.12
2019-02-05T17:11:32.101Z,18.80
2019-02-05T17:14:01.683Z,16.15
2019-02-05T17:16:31.423Z,11.75
2019-02-05T17:19:01.111Z,15.78
2019-02-05T17:21:30.813Z,18.12
2019-02-05T17:24:00.571Z,18.80
2019-02-05T17:26:30.470Z,17.17
2019-02-05T17:29:00.231Z,13.90
2019-02-05T17:31:30.090Z,15.35
2019-02-05T17:33:59.928Z,14.98
2019-02-05T17:36:30.280Z,16.17
2019-02-05T17:39:00.030Z,16.25
2019-02-05T17:41:32.249Z,16.57
2019-02-05T17:44:01.849Z,15.18
2019-02-05T17:46:31.707Z,14.70
2019-02-05T17:49:01.590Z,13.93
2019-02-05T17:51:31.389Z,15.85
2019-02-05T17:54:01.275Z,13.03
2019-02-05T17:56:31.383Z,14.78
2019-02-05T17:59:01.276Z,13.55
2019-02-05T18:01:30.993Z,11.60
2019-02-05T18:04:00.767Z,14.55
2019-02-05T18:06:30.445Z,14.03
2019-02-05T18:09:02.544Z,14.55
2019-02-05T18:11:33.229Z,12.50
2019-02-05T18:14:08.265Z,12.45
2019-02-05T18:16:46.286Z,12.45
2019-02-05T18:19:18.948Z,14.00
2019-02-05T18:21:48.731Z,12.63
2019-02-05T18:24:18.522Z,13.68
2019-02-05T18:26:49.597Z,13.68
2019-02-05T18:29:21.064Z,15.20
2019-02-05T18:31:50.756Z,14.33
2019-02-05T18:34:20.845Z,16.00
2019-02-05T18:36:53.006Z,16.00
2019-02-05T18:39:24.348Z,15.48
2019-02-05T18:41:54.257Z,14.30
2019-02-05T18:44:24.046Z,14.05
2019-02-05T18:46:53.808Z,14.47
2019-02-05T18:49:32.845Z,12.80
2019-02-05T18:52:05.095Z,15.70
2019-02-05T18:54:35.099Z,15.38
2019-02-05T18:57:04.843Z,13.25
2019-02-05T18:59:40.348Z,15.50
2019-02-05T19:02:10.166Z,14.85
2019-02-05T19:04:42.987Z,14.03
2019-02-05T19:07:12.991Z,13.22
2019-02-05T19:09:43.211Z,13.60
2019-02-05T19:12:13.192Z,13.83
2019-02-05T19:14:42.988Z,13.72
2019-02-05T19:17:14.191Z,12.75
2019-02-05T19:19:47.057Z,14.90
2019-02-05T19:22:17.137Z,13.75
2019-02-05T19:25:12.075Z,15.20
2019-02-05T19:27:41.894Z,15.35
2019-02-05T19:30:12.566Z,14.35
2019-02-05T19:32:42.209Z,17.12
2019-02-05T19:35:12.037Z,17.52
2019-02-05T19:37:41.926Z,16.32
2019-02-05T19:40:12.147Z,15.50
2019-02-05T19:42:44.641Z,16.57
2019-02-05T19:45:30.963Z,16.60
2019-02-05T19:48:01.985Z,15.35
2019-02-05T19:50:31.821Z,15.50
2019-02-05T19:53:01.488Z,16.35
2019-02-05T19:55:31.243Z,15.40
2019-02-05T19:58:00.963Z,15.98
2019-02-05T20:00:30.890Z,15.90
2019-02-05T20:03:00.735Z,18.05
2019-02-05T20:05:30.710Z,16.20
2019-02-05T20:08:00.419Z,15.25
2019-02-05T20:10:30.298Z,16.70
2019-02-05T20:12:59.943Z,15.38
2019-02-05T20:15:29.574Z,14.53
2019-02-05T20:17:59.288Z,14.95
2019-02-05T20:20:31.635Z,14.73
2019-02-05T20:23:00.543Z,15.10
2019-02-05T20:25:30.199Z,14.90
2019-02-05T20:27:59.793Z,16.25
2019-02-05T20:30:29.872Z,15.68
2019-02-05T20:32:59.608Z,13.93
2019-02-05T20:35:29.313Z,17.75
2019-02-05T20:37:58.974Z,12.95
2019-02-05T20:40:28.885Z,16.15
2019-02-05T20:42:58.647Z,15.20
2019-02-05T20:45:28.271Z,15.05
2019-02-05T20:47:57.983Z,15.80
2019-02-05T20:50:27.877Z,15.23
2019-02-05T20:52:57.871Z,15.95
2019-02-05T20:55:27.576Z,14.30
2019-02-05T20:57:57.264Z,15.08
2019-02-05T21:00:28.131Z,15.35
2019-02-05T21:02:57.821Z,14.68
2019-02-05T21:05:27.714Z,17.45
2019-02-05T21:07:58.039Z,14.70
2019-02-05T21:10:28.373Z,17.67
2019-02-05T21:12:57.975Z,16.48
2019-02-05T21:15:27.903Z,16.23
2019-02-05T21:17:57.596Z,15.20
2019-02-05T21:20:30.717Z,16.82
2019-02-05T21:22:58.755Z,17.15
2019-02-05T21:25:28.731Z,18.05
2019-02-05T21:27:58.757Z,16.95
2019-02-05T21:30:29.088Z,17.30
2019-02-05T21:32:58.771Z,15.43
2019-02-05T21:35:28.462Z,15.08
2019-02-05T21:37:58.447Z,18.45
2019-02-05T21:40:31.310Z,14.23
2019-02-05T21:42:59.434Z,16.12
2019-02-05T21:45:29.219Z,17.37
2019-02-05T21:47:58.912Z,16.35
2019-02-05T21:50:28.548Z,17.27
2019-02-05T21:52:58.518Z,18.70
2019-02-05T21:55:28.209Z,15.15
2019-02-05T21:57:57.924Z,17.45
2019-02-05T22:00:31.694Z,18.60
2019-02-05T22:03:01.468Z,17.70
2019-02-05T22:05:31.437Z,18.30
2019-02-05T22:08:01.561Z,17.20
2019-02-05T22:10:31.493Z,15.50
2019-02-05T22:13:01.128Z,15.28
2019-02-05T22:15:31.069Z,18.90
2019-02-05T22:18:00.717Z,15.38
2019-02-05T22:20:30.340Z,17.70
2019-02-05T22:23:00.086Z,16.10
2019-02-05T22:25:29.919Z,18.42
2019-02-05T22:27:59.630Z,18.40
2019-02-05T22:30:31.076Z,17.73
2019-02-05T22:33:00.846Z,17.67
2019-02-05T22:35:30.528Z,18.50
2019-02-05T22:38:00.241Z,19.80
2019-02-05T22:40:37.706Z,17.82
2019-02-05T22:43:13.811Z,17.92
2019-02-05T22:45:43.497Z,19.00
2019-02-05T22:48:13.172Z,17.40
2019-02-05T22:50:42.792Z,18.90
2019-02-05T22:53:12.523Z,16.48
2019-02-05T22:55:42.204Z,18.50
2019-02-05T22:58:11.962Z,19.20
2019-02-05T23:01:25.227Z,20.68
2019-02-05T23:04:12.539Z,16.20
2019-02-05T23:07:10.611Z,18.55
2019-02-05T23:10:07.621Z,17.05
2019-02-05T23:12:50.080Z,15.80
2019-02-05T23:15:22.075Z,19.10
2019-02-05T23:17:51.708Z,16.77
2019-02-05T23:20:22.874Z,19.50
2019-02-05T23:22:53.029Z,20.10
2019-02-05T23:25:22.751Z,18.80
2019-02-05T23:27:52.399Z,20.97
2019-02-05T23:30:27.308Z,16.80
2019-02-05T23:32:56.953Z,19.52
2019-02-05T23:35:26.909Z,17.12
2019-02-05T23:37:56.541Z,20.40
2019-02-05T23:40:26.187Z,17.32
2019-02-05T23:42:56.009Z,18.30
2019-02-05T23:45:25.668Z,17.27
2019-02-05T23:47:55.300Z,16.97
2019-02-05T23:50:25.236Z,17.60
2019-02-05T23:52:54.919Z,19.27
2019-02-05T23:55:24.600Z,15.55
2019-02-05T23:57:54.235Z,16.05
