createdAt,value
2018-10-16T00:00:02.706Z,95974.39
2018-10-16T00:02:33.543Z,95977.17
2018-10-16T00:05:03.487Z,95977.67
2018-10-16T00:07:33.445Z,95977.81
2018-10-16T00:10:03.555Z,95974.93
2018-10-16T00:12:33.874Z,95973.70
2018-10-16T00:15:03.904Z,95974.41
2018-10-16T00:17:33.836Z,95968.75
2018-10-16T00:20:03.735Z,95973.06
2018-10-16T00:22:33.727Z,95970.91
2018-10-16T00:25:03.768Z,95976.23
2018-10-16T00:27:33.788Z,95970.66
2018-10-16T00:30:03.723Z,95971.42
2018-10-16T00:32:33.791Z,95971.02
2018-10-16T00:35:03.667Z,95971.55
2018-10-16T00:37:33.714Z,95971.30
2018-10-16T00:40:03.727Z,95968.59
2018-10-16T00:42:33.682Z,95964.60
2018-10-16T00:45:03.851Z,95965.23
2018-10-16T00:47:33.719Z,95959.09
2018-10-16T00:50:03.721Z,95967.09
2018-10-16T00:52:33.623Z,95962.11
2018-10-16T00:55:03.690Z,95958.45
2018-10-16T00:57:33.964Z,95966.80
2018-10-16T01:00:03.905Z,95959.29
2018-10-16T01:02:33.851Z,95955.38
2018-10-16T01:05:03.747Z,95961.06
2018-10-16T01:07:33.822Z,95958.84
2018-10-16T01:10:03.837Z,95952.36
2018-10-16T01:12:34.426Z,95955.89
2018-10-16T01:15:04.494Z,95953.80
2018-10-16T01:17:34.383Z,95951.59
2018-10-16T01:20:04.452Z,95948.97
2018-10-16T01:22:34.826Z,95946.88
2018-10-16T01:25:04.853Z,95941.81
2018-10-16T01:27:34.802Z,95940.80
2018-10-16T01:30:04.940Z,95936.70
2018-10-16T01:32:35.263Z,95935.71
2018-10-16T01:35:05.543Z,95933.80
2018-10-16T01:37:35.550Z,95929.41
2018-10-16T01:40:07.078Z,95928.56
2018-10-16T01:42:37.615Z,95934.43
2018-10-16T01:45:08.747Z,95929.73
2018-10-16T01:47:38.795Z,95936.38
2018-10-16T01:50:09.175Z,95937.25
2018-10-16T01:52:39.450Z,95932.38
2018-10-16T01:55:09.536Z,95933.95
2018-10-16T01:57:39.728Z,95940.36
2018-10-16T02:00:11.396Z,95939.56
2018-10-16T02:02:42.618Z,95942.77
2018-10-16T02:05:12.683Z,95948.80
2018-10-16T02:07:42.709Z,95950.62
2018-10-16T02:10:12.747Z,95952.97
2018-10-16T02:12:42.923Z,95947.20
2018-10-16T02:15:12.850Z,95946.25
2018-10-16T02:17:42.909Z,95945.58
2018-10-16T02:20:12.818Z,95950.02
2018-10-16T02:22:42.855Z,95941.84
2018-10-16T02:25:12.874Z,95947.82
2018-10-16T02:27:42.870Z,95943.65
2018-10-16T02:30:12.978Z,95950.03
2018-10-16T02:32:43.986Z,95947.59
2018-10-16T02:35:13.996Z,95950.95
2018-10-16T02:37:43.963Z,95949.13
2018-10-16T02:40:14.035Z,95947.34
2018-10-16T02:42:45.109Z,95948.80
2018-10-16T02:45:15.072Z,95951.14
2018-10-16T02:47:45.029Z,95954.12
2018-10-16T02:50:15.051Z,95950.45
2018-10-16T02:52:46.032Z,95948.03
2018-10-16T02:55:16.070Z,95954.47
2018-10-16T02:57:46.420Z,95953.17
2018-10-16T03:00:16.398Z,95954.54
2018-10-16T03:02:47.385Z,95948.55
2018-10-16T03:05:17.310Z,95951.73
2018-10-16T03:07:47.276Z,95955.57
2018-10-16T03:10:17.175Z,95957.25
2018-10-16T03:12:47.769Z,95952.84
2018-10-16T03:15:17.730Z,95950.55
2018-10-16T03:17:47.839Z,95953.95
2018-10-16T03:20:17.950Z,95955.24
2018-10-16T03:22:48.266Z,95952.88
2018-10-16T03:25:18.327Z,95944.17
2018-10-16T03:27:48.345Z,95948.74
2018-10-16T03:30:18.434Z,95950.08
2018-10-16T03:32:49.410Z,95951.72
2018-10-16T03:35:19.349Z,95955.50
2018-10-16T03:37:49.343Z,95952.27
2018-10-16T03:40:19.496Z,95962.58
2018-10-16T03:42:50.136Z,95963.08
2018-10-16T03:45:20.079Z,95966.26
2018-10-16T03:47:50.090Z,95961.92
2018-10-16T03:50:20.528Z,95966.52
2018-10-16T03:52:51.091Z,95962.69
2018-10-16T03:55:21.246Z,95964.67
2018-10-16T03:57:51.729Z,95967.33
2018-10-16T04:00:21.771Z,95961.16
2018-10-16T04:02:52.861Z,95969.29
2018-10-16T04:05:22.805Z,95968.85
2018-10-16T04:07:52.753Z,95967.25
2018-10-16T04:10:22.643Z,95973.94
2018-10-16T04:12:53.334Z,95974.72
2018-10-16T04:15:23.208Z,95973.17
2018-10-16T04:17:53.384Z,95971.27
2018-10-16T04:20:23.406Z,95973.30
2018-10-16T04:22:53.987Z,95968.37
2018-10-16T04:25:23.919Z,95970.27
2018-10-16T04:27:53.937Z,95971.86
2018-10-16T04:30:23.932Z,95963.05
2018-10-16T04:32:55.126Z,95965.41
2018-10-16T04:35:25.062Z,95955.25
2018-10-16T04:37:55.000Z,95951.13
2018-10-16T04:40:24.958Z,95953.72
2018-10-16T04:42:55.434Z,95955.83
2018-10-16T04:45:25.409Z,95952.38
2018-10-16T04:47:55.464Z,95951.26
2018-10-16T04:50:25.484Z,95956.26
2018-10-16T04:52:56.455Z,95953.73
2018-10-16T04:55:26.427Z,95958.02
2018-10-16T04:57:56.579Z,95952.28
2018-10-16T05:00:27.312Z,95963.91
2018-10-16T05:02:59.103Z,95961.87
2018-10-16T05:05:29.173Z,95960.67
2018-10-16T05:07:59.147Z,95972.89
2018-10-16T05:10:29.184Z,95980.82
2018-10-16T05:12:59.977Z,95979.97
2018-10-16T05:15:32.944Z,95982.34
2018-10-16T05:18:03.161Z,95983.59
2018-10-16T05:20:33.052Z,95978.86
2018-10-16T05:23:03.421Z,95989.92
2018-10-16T05:25:33.469Z,95988.55
2018-10-16T05:28:03.488Z,95987.34
2018-10-16T05:30:33.487Z,95983.72
2018-10-16T05:33:04.424Z,95978.54
2018-10-16T05:35:34.380Z,95979.38
2018-10-16T05:38:04.347Z,95983.08
2018-10-16T05:40:34.251Z,95975.70
2018-10-16T05:43:05.442Z,95979.86
2018-10-16T05:45:37.949Z,95980.21
2018-10-16T05:48:08.047Z,95982.15
2018-10-16T05:50:38.019Z,95987.19
2018-10-16T05:53:09.044Z,95987.53
2018-10-16T05:55:39.237Z,95986.52
2018-10-16T05:58:09.629Z,95993.95
2018-10-16T06:00:42.001Z,95994.08
2018-10-16T06:03:13.059Z,95999.85
2018-10-16T06:05:42.980Z,96013.67
2018-10-16T06:08:13.007Z,96004.01
2018-10-16T06:10:42.972Z,96010.89
2018-10-16T06:13:12.970Z,96011.31
2018-10-16T06:15:43.002Z,96007.73
2018-10-16T06:18:13.110Z,96003.58
2018-10-16T06:20:43.188Z,96011.89
2018-10-16T06:23:13.499Z,96011.48
2018-10-16T06:25:46.316Z,96010.27
2018-10-16T06:28:23.573Z,96003.28
2018-10-16T06:30:53.597Z,95999.99
2018-10-16T06:33:27.321Z,96002.24
2018-10-16T06:35:57.389Z,96000.48
2018-10-16T06:38:27.477Z,95999.67
2018-10-16T06:40:57.667Z,95994.95
2018-10-16T06:43:28.545Z,96000.86
2018-10-16T06:45:58.540Z,96003.60
2018-10-16T06:48:28.844Z,95997.70
2018-10-16T06:50:58.630Z,95996.98
2018-10-16T06:53:29.098Z,96001.69
2018-10-16T06:55:59.009Z,96001.28
2018-10-16T06:58:29.503Z,96002.30
2018-10-16T07:00:59.359Z,95998.94
2018-10-16T07:03:30.254Z,95993.68
2018-10-16T07:06:00.153Z,95994.56
2018-10-16T07:08:30.179Z,95996.34
2018-10-16T07:11:00.096Z,95996.56
2018-10-16T07:13:31.004Z,95997.92
2018-10-16T07:16:00.888Z,95986.47
2018-10-16T07:18:30.806Z,95984.22
2018-10-16T07:21:00.917Z,95983.47
2018-10-16T07:23:31.802Z,95980.61
2018-10-16T07:26:01.797Z,95973.55
2018-10-16T07:28:31.760Z,95968.70
2018-10-16T07:31:01.745Z,95972.42
2018-10-16T07:33:32.464Z,95967.05
2018-10-16T07:36:02.526Z,95969.33
2018-10-16T07:38:32.601Z,95967.88
2018-10-16T07:41:02.634Z,95963.38
2018-10-16T07:43:33.348Z,95961.09
2018-10-16T07:46:03.359Z,95958.16
2018-10-16T07:48:33.296Z,95961.73
2018-10-16T07:51:03.468Z,95961.84
2018-10-16T07:53:34.554Z,95959.63
2018-10-16T07:56:04.528Z,95956.76
2018-10-16T07:58:34.634Z,95951.70
2018-10-16T08:01:04.645Z,95942.17
2018-10-16T08:03:35.540Z,95949.38
2018-10-16T08:06:06.061Z,95951.06
2018-10-16T08:08:36.012Z,95958.39
2018-10-16T08:11:06.139Z,95947.42
2018-10-16T08:13:36.386Z,95936.84
2018-10-16T08:16:06.859Z,95940.87
2018-10-16T08:18:37.004Z,95935.31
2018-10-16T08:21:07.010Z,95937.59
2018-10-16T12:27:04.108Z,95682.34
2018-10-16T12:29:34.059Z,95686.56
2018-10-16T12:32:04.141Z,95682.38
2018-10-16T12:34:34.079Z,95680.78
2018-10-16T12:37:04.325Z,95680.45
2018-10-16T12:39:34.240Z,95670.19
2018-10-16T12:42:04.388Z,95678.13
2018-10-16T12:44:34.362Z,95676.84
2018-10-16T12:47:04.961Z,95684.64
2018-10-16T12:49:34.993Z,95680.28
2018-10-16T12:52:05.031Z,95673.30
2018-10-16T12:54:34.985Z,95674.50
2018-10-16T12:57:05.854Z,95672.61
2018-10-16T12:59:35.778Z,95674.63
2018-10-16T13:02:05.852Z,95672.42
2018-10-16T13:04:35.790Z,95665.02
2018-10-16T13:07:13.120Z,95657.97
2018-10-16T13:09:43.067Z,95665.20
2018-10-16T13:12:13.141Z,95665.22
2018-10-16T13:14:43.023Z,95660.99
2018-10-16T13:17:13.413Z,95664.09
2018-10-16T13:19:43.420Z,95654.91
2018-10-16T13:22:13.408Z,95652.55
2018-10-16T13:24:43.326Z,95652.36
2018-10-16T13:27:14.803Z,95651.82
2018-10-16T13:29:44.783Z,95651.45
2018-10-16T13:32:14.796Z,95646.70
2018-10-16T13:34:44.637Z,95647.96
2018-10-16T13:37:15.387Z,95649.80
2018-10-16T13:39:45.098Z,95641.83
2018-10-16T13:42:14.961Z,95650.41
2018-10-16T13:44:44.979Z,95639.18
2018-10-16T13:47:14.860Z,95646.70
2018-10-16T13:49:44.765Z,95640.75
2018-10-16T13:52:14.586Z,95638.81
2018-10-16T13:54:44.482Z,95636.19
2018-10-16T13:57:14.144Z,95638.25
2018-10-16T13:59:44.191Z,95633.69
2018-10-16T14:02:14.295Z,95629.89
2018-10-16T14:04:44.210Z,95629.98
2018-10-16T14:07:14.097Z,95631.84
2018-10-16T14:09:44.654Z,95632.91
2018-10-16T14:12:14.609Z,95634.95
2018-10-16T14:14:44.528Z,95636.29
2018-10-16T14:17:14.905Z,95630.84
2018-10-16T14:19:44.831Z,95636.91
2018-10-16T14:22:14.888Z,95639.49
2018-10-16T14:24:44.887Z,95643.80
2018-10-16T14:27:14.787Z,95639.52
2018-10-16T14:29:45.050Z,95648.84
2018-10-16T14:32:14.970Z,95646.00
2018-10-16T14:34:44.977Z,95639.00
2018-10-16T14:37:15.338Z,95640.55
2018-10-16T14:39:45.379Z,95642.60
2018-10-16T14:42:15.416Z,95644.23
2018-10-16T14:44:46.007Z,95643.95
2018-10-16T14:47:17.701Z,95646.92
2018-10-16T14:49:48.599Z,95651.45
2018-10-16T14:52:18.503Z,95651.09
2018-10-16T14:54:48.285Z,95657.36
2018-10-16T14:57:19.777Z,95665.31
2018-10-16T14:59:49.685Z,95674.12
2018-10-16T15:02:19.627Z,95669.64
2018-10-16T15:04:49.454Z,95670.39
2018-10-16T15:07:21.615Z,95663.41
2018-10-16T15:09:53.002Z,95664.36
2018-10-16T15:12:28.027Z,95667.14
2018-10-16T15:14:59.041Z,95673.55
2018-10-16T15:17:31.070Z,95673.50
2018-10-16T15:20:02.033Z,95668.73
2018-10-16T15:22:31.960Z,95676.83
2018-10-16T15:25:01.861Z,95674.72
2018-10-16T15:27:32.715Z,95675.95
2018-10-16T15:30:02.912Z,95676.08
2018-10-16T15:35:01.266Z,95682.34
2018-10-16T15:37:31.164Z,95680.34
2018-10-16T15:40:01.205Z,95681.74
2018-10-16T15:42:31.069Z,95690.81
2018-10-16T15:45:01.025Z,95684.84
2018-10-16T15:47:30.990Z,95698.47
2018-10-16T15:50:00.962Z,95702.39
2018-10-16T15:52:30.868Z,95699.95
2018-10-16T15:55:00.703Z,95699.05
2018-10-16T15:57:30.582Z,95702.90
2018-10-16T16:00:00.648Z,95711.59
2018-10-16T16:02:30.505Z,95713.73
2018-10-16T16:05:00.448Z,95720.54
2018-10-16T16:07:30.364Z,95736.34
2018-10-16T16:10:00.370Z,95747.11
2018-10-16T16:12:30.443Z,95748.78
2018-10-16T16:15:00.387Z,95754.45
2018-10-16T16:17:30.288Z,95754.98
2018-10-16T16:20:00.406Z,95757.03
2018-10-16T16:22:30.345Z,95761.10
2018-10-16T16:25:00.179Z,95766.95
2018-10-16T16:27:30.083Z,95770.77
2018-10-16T16:30:00.101Z,95773.47
2018-10-16T16:32:30.254Z,95776.18
2018-10-16T16:35:00.286Z,95781.84
2018-10-16T16:37:30.218Z,95784.78
2018-10-16T16:40:00.264Z,95792.66
2018-10-16T16:42:30.298Z,95789.60
2018-10-16T16:45:00.228Z,95786.45
2018-10-16T16:47:30.154Z,95556.54
2018-10-16T16:50:00.214Z,95799.14
2018-10-16T16:52:30.221Z,95795.05
2018-10-16T16:55:00.151Z,95800.89
2018-10-16T16:57:30.251Z,95805.06
2018-10-16T17:00:00.230Z,95806.64
2018-10-16T17:02:30.115Z,95808.00
2018-10-16T17:05:00.044Z,95806.97
2018-10-16T17:07:29.943Z,95811.11
2018-10-16T17:09:59.996Z,95814.38
2018-10-16T17:12:29.985Z,95819.69
2018-10-16T17:14:59.941Z,95816.48
2018-10-16T17:17:29.963Z,95818.06
2018-10-16T17:19:59.894Z,95822.63
2018-10-16T17:22:29.894Z,95821.84
2018-10-16T17:25:00.068Z,95823.28
2018-10-16T17:27:29.887Z,95828.91
2018-10-16T17:29:59.755Z,95828.21
2018-10-16T17:32:29.798Z,95833.08
2018-10-16T17:35:00.154Z,95833.75
2018-10-16T17:37:31.007Z,95834.14
2018-10-16T17:40:00.976Z,95838.87
2018-10-16T17:42:30.813Z,95840.77
2018-10-16T17:45:00.585Z,95839.42
2018-10-16T17:47:31.402Z,95848.51
2018-10-16T17:50:01.347Z,95847.27
2018-10-16T17:52:31.119Z,95850.08
2018-10-16T17:55:01.048Z,95854.70
2018-10-16T17:57:31.657Z,95856.67
2018-10-16T18:00:01.612Z,95856.34
2018-10-16T18:02:31.534Z,95855.61
2018-10-16T18:05:01.627Z,95858.51
2018-10-16T18:07:32.622Z,95864.70
2018-10-16T18:10:02.602Z,95863.17
2018-10-16T18:12:32.527Z,95868.13
2018-10-16T18:15:02.573Z,95864.11
2018-10-16T18:17:33.277Z,95868.58
2018-10-16T18:20:03.038Z,95874.35
2018-10-16T18:22:32.958Z,95876.98
2018-10-16T18:25:02.934Z,95879.98
2018-10-16T18:27:33.184Z,95882.49
2018-10-16T18:30:03.582Z,95887.59
2018-10-16T18:32:33.438Z,95895.81
2018-10-16T18:35:03.739Z,95894.06
2018-10-16T18:37:34.040Z,95897.38
2018-10-16T18:40:04.072Z,95901.73
2018-10-16T18:42:34.003Z,95902.86
2018-10-16T18:45:03.933Z,95900.11
2018-10-16T18:47:34.770Z,95903.34
2018-10-16T18:50:04.795Z,95902.86
2018-10-16T18:52:34.829Z,95909.78
2018-10-16T18:55:04.789Z,95915.16
2018-10-16T18:57:34.663Z,95911.95
2018-10-16T19:00:04.693Z,95924.84
2018-10-16T19:02:34.679Z,95931.28
2018-10-16T19:05:04.740Z,95932.30
2018-10-16T19:07:34.542Z,95931.57
2018-10-16T19:10:04.797Z,95932.38
2018-10-16T19:12:34.770Z,95929.61
2018-10-16T19:15:04.932Z,95928.73
2018-10-16T19:17:35.395Z,95925.41
2018-10-16T19:20:05.558Z,95933.89
2018-10-16T19:22:35.438Z,95936.64
2018-10-16T19:25:05.467Z,95938.34
2018-10-16T19:27:36.019Z,95940.72
2018-10-16T19:30:06.955Z,95945.02
2018-10-16T19:32:37.025Z,95943.84
2018-10-16T19:35:08.159Z,95948.63
2018-10-16T19:37:38.499Z,95939.73
2018-10-16T19:40:08.519Z,95956.48
2018-10-16T19:42:38.473Z,95952.49
2018-10-16T19:45:09.465Z,95967.94
2018-10-16T19:47:40.351Z,95966.22
2018-10-16T19:50:11.113Z,95968.80
2018-10-16T19:52:41.350Z,95967.09
2018-10-16T19:55:11.295Z,95980.84
2018-10-16T19:57:42.007Z,95975.66
2018-10-16T20:00:12.082Z,95981.66
2018-10-16T20:02:42.003Z,95981.38
2018-10-16T20:05:12.118Z,95982.77
2018-10-16T20:07:42.589Z,95979.15
2018-10-16T20:10:14.077Z,95976.73
2018-10-16T20:12:45.572Z,95977.97
2018-10-16T20:15:16.519Z,95974.50
2018-10-16T20:17:47.192Z,95976.21
2018-10-16T20:20:18.478Z,95970.53
2018-10-16T20:22:48.395Z,95963.63
2018-10-16T20:25:18.377Z,95964.47
2018-10-16T20:27:49.203Z,95970.68
2018-10-16T20:30:19.152Z,95963.08
2018-10-16T20:32:48.992Z,95966.53
2018-10-16T20:35:18.968Z,95960.59
2018-10-16T20:37:50.079Z,95963.23
2018-10-16T20:40:19.961Z,95961.73
2018-10-16T20:42:49.814Z,95952.75
2018-10-16T20:45:19.842Z,95953.30
2018-10-16T20:47:50.573Z,95953.30
2018-10-16T20:50:20.448Z,95946.36
2018-10-16T20:52:50.446Z,95952.96
2018-10-16T20:55:20.384Z,95949.84
2018-10-16T20:57:50.532Z,95948.52
2018-10-16T21:00:20.513Z,95949.48
2018-10-16T21:02:50.402Z,95951.63
2018-10-16T21:05:20.638Z,95949.34
2018-10-16T21:07:50.342Z,95951.92
2018-10-16T21:10:20.231Z,95958.37
2018-10-16T21:12:50.122Z,95956.94
2018-10-16T21:15:20.133Z,95956.97
2018-10-16T21:17:50.225Z,95957.95
2018-10-16T21:20:20.147Z,95961.55
2018-10-16T21:22:50.087Z,95954.20
2018-10-16T21:25:20.040Z,95959.81
2018-10-16T21:27:49.799Z,95957.92
2018-10-16T21:30:19.825Z,95954.59
2018-10-16T21:32:49.829Z,95954.68
2018-10-16T21:35:19.839Z,95958.61
2018-10-16T21:37:49.913Z,95959.05
2018-10-16T21:40:19.949Z,95959.08
2018-10-16T21:42:49.814Z,95960.77
2018-10-16T21:45:19.690Z,95952.48
2018-10-16T21:47:49.519Z,95950.14
2018-10-16T21:50:19.305Z,95948.94
2018-10-16T21:52:49.165Z,95947.20
2018-10-16T21:55:19.065Z,95944.86
2018-10-16T21:57:48.995Z,95935.25
2018-10-16T22:00:24.271Z,95941.09
2018-10-16T22:02:54.397Z,95944.83
2018-10-16T22:05:25.126Z,95936.73
2018-10-16T22:07:57.257Z,95940.67
2018-10-16T22:10:27.272Z,95933.48
2018-10-16T22:12:57.201Z,95935.66
2018-10-16T22:15:27.083Z,95937.48
2018-10-16T22:17:57.326Z,95936.50
2018-10-16T22:20:27.206Z,95939.49
2018-10-16T22:22:57.280Z,95942.84
2018-10-16T22:25:27.109Z,95942.95
2018-10-16T22:27:56.934Z,95941.17
2018-10-16T22:30:26.819Z,95948.36
2018-10-16T22:32:56.696Z,95946.40
2018-10-16T22:35:26.778Z,95954.77
2018-10-16T22:37:57.001Z,95945.59
2018-10-16T22:40:26.931Z,95948.23
2018-10-16T22:42:56.733Z,95949.53
2018-10-16T22:45:26.642Z,95947.11
2018-10-16T22:47:56.571Z,95938.75
2018-10-16T22:50:26.507Z,95944.36
2018-10-16T22:52:56.548Z,95940.44
2018-10-16T22:55:26.383Z,95936.80
2018-10-16T22:57:56.258Z,95929.70
2018-10-16T23:00:26.201Z,95938.31
2018-10-16T23:02:56.134Z,95942.41
2018-10-16T23:05:25.978Z,95936.64
2018-10-16T23:07:55.889Z,95936.81
2018-10-16T23:10:25.648Z,95879.22
2018-10-16T23:13:00.882Z,95925.72
2018-10-16T23:15:30.852Z,95935.30
2018-10-16T23:18:01.344Z,95926.30
2018-10-16T23:20:31.429Z,95925.63
2018-10-16T23:23:01.313Z,95930.11
2018-10-16T23:25:31.291Z,95926.85
2018-10-16T23:28:02.446Z,95929.05
2018-10-16T23:30:32.250Z,95929.73
2018-10-16T23:33:02.189Z,95932.14
2018-10-16T23:35:32.149Z,95931.11
2018-10-16T23:38:03.326Z,95926.18
2018-10-16T23:40:33.214Z,95921.20
2018-10-16T23:43:03.250Z,95922.94
2018-10-16T23:45:33.091Z,95920.91
2018-10-16T23:48:03.792Z,95917.13
2018-10-16T23:50:33.852Z,95918.00
2018-10-16T23:53:04.058Z,95917.95
2018-10-16T23:55:33.791Z,95914.25
2018-10-16T23:58:04.874Z,95905.12
