createdAt,value
2022-09-01T00:00:30.656Z,11.43
2022-09-01T00:02:59.240Z,10.97
2022-09-01T00:05:27.369Z,10.60
2022-09-01T00:07:55.455Z,10.67
2022-09-01T00:10:23.810Z,10.10
2022-09-01T00:12:53.361Z,10.43
2022-09-01T00:15:21.790Z,11.27
2022-09-01T00:17:49.874Z,10.87
2022-09-01T00:20:20.425Z,10.50
2022-09-01T00:22:49.198Z,10.20
2022-09-01T00:25:20.092Z,10.40
2022-09-01T00:27:49.096Z,9.57
2022-09-01T00:30:22.950Z,9.80
2022-09-01T00:32:51.036Z,9.13
2022-09-01T00:35:21.176Z,9.63
2022-09-01T00:37:49.363Z,9.40
2022-09-01T00:40:20.077Z,9.03
2022-09-01T00:42:48.973Z,8.83
2022-09-01T00:45:19.370Z,10.00
2022-09-01T00:47:50.358Z,9.90
2022-09-01T00:50:20.545Z,10.50
2022-09-01T00:52:52.037Z,9.43
2022-09-01T00:55:26.443Z,9.10
2022-09-01T00:57:54.619Z,8.57
2022-09-01T01:00:28.137Z,9.67
2022-09-01T01:02:56.960Z,9.93
2022-09-01T01:05:27.970Z,9.33
2022-09-01T01:07:57.387Z,10.43
2022-09-01T01:10:26.686Z,10.63
2022-09-01T01:12:54.833Z,11.17
2022-09-01T01:15:24.384Z,10.93
2022-09-01T01:17:52.465Z,11.83
2022-09-01T01:20:42.999Z,12.00
2022-09-01T01:23:17.852Z,10.70
2022-09-01T01:25:50.798Z,10.53
2022-09-01T01:28:22.220Z,9.80
2022-09-01T01:30:53.287Z,10.07
2022-09-01T01:33:23.523Z,9.80
2022-09-01T01:35:52.836Z,9.70
2022-09-01T01:38:22.867Z,9.53
2022-09-01T01:40:54.853Z,8.90
2022-09-01T01:43:23.238Z,9.70
2022-09-01T01:45:54.790Z,9.43
2022-09-01T01:48:24.863Z,10.50
2022-09-01T01:50:54.732Z,10.07
2022-09-01T01:53:23.724Z,9.03
2022-09-01T01:55:53.449Z,7.80
2022-09-01T01:58:25.617Z,11.33
2022-09-01T02:00:55.544Z,8.70
2022-09-01T02:03:28.891Z,9.00
2022-09-01T02:05:57.668Z,9.97
2022-09-01T02:08:27.552Z,8.40
2022-09-01T02:11:00.157Z,9.97
2022-09-01T02:13:30.893Z,9.90
2022-09-01T02:16:01.690Z,9.43
2022-09-01T02:18:35.723Z,9.00
2022-09-01T02:21:07.099Z,9.30
2022-09-01T02:23:35.685Z,8.63
2022-09-01T02:26:22.031Z,10.00
2022-09-01T02:28:54.708Z,9.37
2022-09-01T02:31:23.713Z,9.50
2022-09-01T02:33:54.361Z,7.90
2022-09-01T02:36:25.142Z,8.03
2022-09-01T02:38:56.447Z,9.47
2022-09-01T02:41:34.623Z,9.17
2022-09-01T02:44:04.041Z,8.87
2022-09-01T02:46:32.204Z,9.27
2022-09-01T02:49:00.563Z,9.07
2022-09-01T02:51:29.020Z,8.67
2022-09-01T02:53:58.945Z,9.00
2022-09-01T02:56:28.880Z,9.23
2022-09-01T02:58:57.020Z,8.70
2022-09-01T03:01:29.210Z,9.27
2022-09-01T03:04:01.225Z,9.60
2022-09-01T03:06:30.720Z,9.03
2022-09-01T03:09:00.702Z,9.13
2022-09-01T03:11:31.926Z,9.20
2022-09-01T03:14:00.550Z,9.20
2022-09-01T03:16:30.414Z,8.43
2022-09-01T03:18:59.631Z,10.90
2022-09-01T03:21:28.077Z,8.80
2022-09-01T03:23:58.214Z,8.30
2022-09-01T03:26:26.584Z,9.93
2022-09-01T03:28:56.335Z,9.00
2022-09-01T03:31:27.465Z,10.00
2022-09-01T03:34:00.621Z,9.80
2022-09-01T03:36:30.879Z,9.30
2022-09-01T03:38:59.255Z,8.73
2022-09-01T03:41:30.826Z,10.17
2022-09-01T03:44:00.692Z,9.47
2022-09-01T03:46:35.845Z,10.13
2022-09-01T03:49:07.289Z,7.93
2022-09-01T03:51:39.109Z,9.37
2022-09-01T03:54:07.608Z,9.50
2022-09-01T03:56:39.004Z,9.17
2022-09-01T03:59:08.885Z,9.37
2022-09-01T04:01:43.894Z,7.87
2022-09-01T04:04:13.915Z,9.10
2022-09-01T04:06:42.747Z,8.73
2022-09-01T04:09:11.169Z,8.50
2022-09-01T04:11:43.750Z,8.47
2022-09-01T04:14:16.250Z,8.27
2022-09-01T04:17:03.443Z,8.60
2022-09-01T04:19:36.775Z,8.30
2022-09-01T04:22:05.523Z,9.83
2022-09-01T04:24:34.871Z,9.53
2022-09-01T04:27:04.508Z,10.50
2022-09-01T04:29:34.030Z,12.20
2022-09-01T04:32:05.898Z,11.37
2022-09-01T04:34:37.845Z,10.90
2022-09-01T04:37:10.104Z,11.03
2022-09-01T04:39:51.437Z,11.80
2022-09-01T04:42:24.235Z,11.07
2022-09-01T04:44:54.640Z,11.17
2022-09-01T04:47:31.703Z,11.90
2022-09-01T04:50:13.754Z,12.00
2022-09-01T04:52:43.098Z,11.93
2022-09-01T04:55:17.404Z,11.23
2022-09-01T04:57:47.645Z,11.50
2022-09-01T05:00:23.404Z,10.40
2022-09-01T05:02:53.285Z,11.47
2022-09-01T05:05:21.937Z,10.60
2022-09-01T05:07:53.155Z,11.43
2022-09-01T05:10:23.247Z,10.50
2022-09-01T05:12:52.401Z,10.30
2022-09-01T05:15:22.099Z,10.97
2022-09-01T05:17:52.659Z,10.53
2022-09-01T05:20:21.814Z,9.80
2022-09-01T05:22:49.933Z,12.10
2022-09-01T05:25:18.543Z,11.37
2022-09-01T05:27:49.826Z,11.13
2022-09-01T05:30:19.061Z,12.23
2022-09-01T05:32:49.159Z,10.23
2022-09-01T05:35:17.595Z,11.00
2022-09-01T05:37:46.143Z,10.87
2022-09-01T05:40:16.094Z,10.63
2022-09-01T05:42:44.917Z,11.70
2022-09-01T05:45:14.329Z,11.90
2022-09-01T05:47:42.584Z,11.87
2022-09-01T05:50:14.714Z,10.73
2022-09-01T05:52:47.988Z,11.63
2022-09-01T05:55:16.687Z,9.50
2022-09-01T05:57:48.128Z,10.10
2022-09-01T06:00:18.118Z,9.03
2022-09-01T06:02:47.176Z,9.90
2022-09-01T06:05:16.736Z,9.20
2022-09-01T06:07:45.237Z,8.37
2022-09-01T06:10:14.479Z,8.20
2022-09-01T06:12:45.259Z,9.03
2022-09-01T06:15:18.623Z,8.37
2022-09-01T06:17:47.176Z,8.70
2022-09-01T06:20:19.007Z,7.70
2022-09-01T06:22:47.568Z,7.30
2022-09-01T06:25:17.366Z,9.37
2022-09-01T06:27:46.011Z,8.10
2022-09-01T06:30:20.185Z,7.77
2022-09-01T06:32:51.518Z,8.20
2022-09-01T06:35:21.758Z,8.40
2022-09-01T06:37:49.882Z,8.13
2022-09-01T06:40:18.381Z,9.30
2022-09-01T06:42:48.251Z,7.27
2022-09-01T06:45:17.627Z,8.17
2022-09-01T06:47:47.691Z,9.10
2022-09-01T06:55:59.252Z,8.30
2022-09-01T06:58:27.702Z,8.77
2022-09-01T07:00:55.843Z,8.13
2022-09-01T07:03:25.023Z,8.67
2022-09-01T07:06:09.607Z,8.97
2022-09-01T07:14:21.142Z,8.63
2022-09-01T07:16:53.300Z,7.10
2022-09-01T07:19:21.773Z,7.03
2022-09-01T07:24:40.193Z,7.03
2022-09-01T07:27:09.309Z,7.27
2022-09-01T07:29:39.308Z,6.70
2022-09-01T07:34:58.958Z,6.93
2022-09-01T07:43:17.699Z,5.47
2022-09-01T07:45:47.856Z,6.30
2022-09-01T07:48:36.663Z,6.63
2022-09-01T07:53:57.220Z,5.07
2022-09-01T07:56:29.030Z,5.37
2022-09-01T07:58:57.800Z,6.50
2022-09-01T08:01:28.257Z,5.50
2022-09-01T08:03:59.368Z,5.20
2022-09-01T08:06:37.799Z,4.80
2022-09-01T08:09:07.140Z,4.43
2022-09-01T08:14:34.656Z,4.70
2022-09-01T08:17:34.340Z,5.13
2022-09-01T08:19:51.902Z,4.50
2022-09-01T08:22:23.319Z,4.10
2022-09-01T08:24:51.631Z,4.50
2022-09-01T08:27:21.352Z,4.60
2022-09-01T08:29:49.956Z,4.27
2022-09-01T08:32:18.076Z,4.50
2022-09-01T08:34:46.261Z,4.67
2022-09-01T08:37:14.502Z,4.27
2022-09-01T08:39:42.659Z,5.20
2022-09-01T08:42:19.233Z,3.90
2022-09-01T08:44:57.552Z,4.10
2022-09-01T08:47:35.485Z,4.93
2022-09-01T08:50:13.066Z,4.23
2022-09-01T08:52:45.558Z,4.20
2022-09-01T08:55:22.040Z,4.40
2022-09-01T08:57:54.856Z,3.83
2022-09-01T09:00:30.599Z,3.97
2022-09-01T09:03:13.475Z,4.00
2022-09-01T09:05:56.938Z,4.57
2022-09-01T09:08:45.963Z,3.63
2022-09-01T09:11:38.851Z,4.33
2022-09-01T09:14:15.860Z,4.13
2022-09-01T09:16:51.461Z,3.00
2022-09-01T09:19:25.853Z,3.60
2022-09-01T09:21:56.029Z,4.43
2022-09-01T09:24:38.737Z,3.67
2022-09-01T09:27:09.616Z,3.40
2022-09-01T09:29:39.180Z,4.00
2022-09-01T09:32:44.878Z,3.97
2022-09-01T09:35:18.124Z,3.17
2022-09-01T09:37:46.951Z,4.03
2022-09-01T09:40:18.153Z,4.47
2022-09-01T09:43:06.290Z,3.33
2022-09-01T09:45:37.152Z,3.23
2022-09-01T09:48:27.088Z,2.63
2022-09-01T09:50:55.189Z,3.30
2022-09-01T09:53:29.920Z,2.67
2022-09-01T09:56:00.915Z,2.70
2022-09-01T09:58:36.377Z,3.47
2022-09-01T10:01:09.681Z,2.93
2022-09-01T10:03:45.485Z,3.20
2022-09-01T10:06:17.334Z,2.93
2022-09-01T10:08:47.997Z,3.50
2022-09-01T10:11:35.424Z,3.30
2022-09-01T10:14:07.431Z,2.97
2022-09-01T10:16:39.875Z,2.17
2022-09-01T10:19:13.837Z,3.77
2022-09-01T10:21:46.111Z,2.80
2022-09-01T10:24:22.345Z,2.60
2022-09-01T10:26:58.198Z,1.83
2022-09-01T10:29:34.796Z,2.70
2022-09-01T10:32:31.320Z,2.47
2022-09-01T10:34:59.827Z,2.40
2022-09-01T10:37:31.886Z,2.33
2022-09-01T10:40:20.212Z,2.27
2022-09-01T10:42:55.059Z,2.60
2022-09-01T10:45:38.213Z,2.73
2022-09-01T10:48:32.067Z,2.30
2022-09-01T10:51:51.479Z,1.90
2022-09-01T10:55:00.489Z,1.97
2022-09-01T10:57:52.080Z,2.27
2022-09-01T11:01:10.540Z,2.40
2022-09-01T11:03:57.040Z,1.90
2022-09-01T11:09:37.736Z,2.47
2022-09-01T11:12:32.493Z,2.13
2022-09-01T11:15:03.093Z,1.77
2022-09-01T11:17:33.868Z,2.40
2022-09-01T11:20:08.796Z,2.10
2022-09-01T11:22:40.336Z,2.30
2022-09-01T11:25:40.909Z,2.20
2022-09-01T11:28:42.929Z,2.10
2022-09-01T11:31:26.170Z,2.10
2022-09-01T11:34:14.126Z,2.10
2022-09-01T11:36:54.237Z,2.17
2022-09-01T11:39:35.975Z,1.67
2022-09-01T11:42:08.810Z,2.17
2022-09-01T11:44:45.363Z,1.80
2022-09-01T11:47:17.101Z,1.63
2022-09-01T11:49:54.964Z,1.90
2022-09-01T11:52:25.930Z,1.83
2022-09-01T11:54:54.905Z,1.70
2022-09-01T11:57:27.943Z,2.17
2022-09-01T11:59:58.706Z,1.97
2022-09-01T12:02:29.636Z,1.63
2022-09-01T12:04:58.480Z,1.73
2022-09-01T12:07:43.287Z,2.37
2022-09-01T12:10:21.709Z,1.60
2022-09-01T12:12:49.877Z,2.00
2022-09-01T12:15:24.645Z,2.07
2022-09-01T12:17:53.107Z,2.00
2022-09-01T12:20:29.410Z,2.00
2022-09-01T12:22:58.605Z,1.70
2022-09-01T12:25:28.565Z,1.90
2022-09-01T12:27:57.020Z,2.10
2022-09-01T12:30:28.145Z,2.17
2022-09-01T12:35:47.403Z,1.37
2022-09-01T12:38:27.370Z,1.70
2022-09-01T12:40:57.230Z,1.73
2022-09-01T12:43:38.733Z,1.90
2022-09-01T12:46:10.822Z,1.50
2022-09-01T12:48:40.871Z,1.60
2022-09-01T12:51:20.815Z,2.10
2022-09-01T12:53:54.419Z,1.80
2022-09-01T12:56:29.807Z,1.97
2022-09-01T12:59:14.313Z,1.80
2022-09-01T13:01:47.718Z,2.77
2022-09-01T13:04:28.213Z,2.23
2022-09-01T13:07:01.723Z,1.97
2022-09-01T13:09:30.230Z,2.13
2022-09-01T13:12:17.535Z,2.03
2022-09-01T13:14:45.811Z,1.90
2022-09-01T13:17:15.955Z,1.87
2022-09-01T13:19:44.175Z,2.07
2022-09-01T13:22:12.386Z,2.33
2022-09-01T13:24:41.066Z,2.57
2022-09-01T13:27:24.683Z,1.90
2022-09-01T13:29:53.340Z,1.43
2022-09-01T13:32:24.665Z,2.00
2022-09-01T13:34:54.650Z,2.47
2022-09-01T13:37:23.445Z,2.17
2022-09-01T13:39:52.074Z,2.07
2022-09-01T13:42:20.509Z,2.57
2022-09-01T13:44:52.602Z,2.10
2022-09-01T13:47:29.769Z,1.87
2022-09-01T13:50:09.245Z,1.97
2022-09-01T13:52:39.832Z,2.03
2022-09-01T13:55:09.953Z,2.13
2022-09-01T13:57:38.429Z,2.17
2022-09-01T14:00:10.748Z,1.73
2022-09-01T14:02:40.810Z,2.10
2022-09-01T14:05:10.009Z,1.80
2022-09-01T14:07:38.248Z,2.10
2022-09-01T14:10:08.856Z,1.80
2022-09-01T14:12:37.389Z,2.17
2022-09-01T14:15:17.195Z,2.60
2022-09-01T14:17:49.273Z,2.07
2022-09-01T14:20:19.804Z,2.57
2022-09-01T14:22:48.963Z,2.10
2022-09-01T14:25:18.241Z,1.90
2022-09-01T14:27:47.533Z,2.20
2022-09-01T14:30:18.752Z,2.40
2022-09-01T14:32:48.958Z,2.03
2022-09-01T14:35:18.674Z,2.60
2022-09-01T14:37:47.297Z,2.63
2022-09-01T14:40:17.302Z,2.73
2022-09-01T14:42:47.658Z,2.57
2022-09-01T14:45:18.589Z,2.27
2022-09-01T14:47:48.866Z,2.57
2022-09-01T14:50:22.605Z,3.20
2022-09-01T14:52:54.213Z,2.60
2022-09-01T14:55:23.842Z,2.20
2022-09-01T14:57:52.350Z,1.93
2022-09-01T15:00:21.236Z,1.80
2022-09-01T15:02:50.758Z,2.03
2022-09-01T15:05:19.132Z,1.80
2022-09-01T15:07:47.251Z,2.33
2022-09-01T15:10:24.289Z,2.13
2022-09-01T15:12:54.314Z,1.80
2022-09-01T15:15:22.901Z,2.20
2022-09-01T15:17:52.399Z,2.20
2022-09-01T15:20:38.534Z,1.80
2022-09-01T15:23:07.763Z,1.73
2022-09-01T15:25:36.075Z,1.53
2022-09-01T15:28:04.685Z,1.70
2022-09-01T15:30:33.435Z,2.00
2022-09-01T15:33:03.454Z,1.87
2022-09-01T15:35:32.775Z,2.20
2022-09-01T15:38:01.343Z,2.20
2022-09-01T15:40:29.880Z,1.83
2022-09-01T15:43:00.134Z,1.90
2022-09-01T15:45:29.834Z,1.53
2022-09-01T15:47:58.084Z,1.70
2022-09-01T15:50:28.661Z,1.70
2022-09-01T15:52:58.681Z,1.40
2022-09-01T15:55:29.957Z,1.50
2022-09-01T15:57:58.968Z,1.63
2022-09-01T16:00:28.597Z,1.77
2022-09-01T16:03:01.627Z,1.90
2022-09-01T16:05:32.100Z,1.67
2022-09-01T16:08:01.446Z,1.73
2022-09-01T16:10:33.674Z,2.07
2022-09-01T16:13:05.167Z,1.53
2022-09-01T16:15:35.221Z,1.77
2022-09-01T16:18:25.394Z,2.30
2022-09-01T16:21:02.726Z,1.70
2022-09-01T16:23:37.679Z,2.17
2022-09-01T16:26:05.964Z,1.50
2022-09-01T16:28:36.556Z,1.67
2022-09-01T16:31:08.993Z,1.67
2022-09-01T16:36:25.112Z,1.90
2022-09-01T16:38:59.412Z,2.10
2022-09-01T16:41:43.890Z,1.90
2022-09-01T16:44:24.694Z,1.90
2022-09-01T16:47:03.866Z,2.00
2022-09-01T16:49:38.014Z,1.77
2022-09-01T16:52:15.237Z,1.90
2022-09-01T16:55:01.322Z,1.60
2022-09-01T16:57:38.720Z,2.47
2022-09-01T17:00:11.301Z,2.10
2022-09-01T17:02:50.034Z,1.83
2022-09-01T17:05:25.226Z,1.70
2022-09-01T17:08:07.775Z,2.23
2022-09-01T17:10:42.259Z,1.97
2022-09-01T17:13:20.343Z,1.93
2022-09-01T17:15:55.879Z,1.93
2022-09-01T17:18:33.256Z,1.80
2022-09-01T17:21:08.497Z,1.90
2022-09-01T17:23:41.866Z,2.30
2022-09-01T17:26:18.307Z,2.60
2022-09-01T17:28:52.115Z,2.60
2022-09-01T17:31:31.759Z,1.97
2022-09-01T17:34:11.632Z,2.30
2022-09-01T17:36:48.009Z,2.10
2022-09-01T17:39:26.478Z,1.80
2022-09-01T17:41:57.995Z,2.07
2022-09-01T17:44:35.622Z,2.10
2022-09-01T17:47:12.546Z,2.50
2022-09-01T17:49:48.775Z,1.90
2022-09-01T17:52:24.430Z,2.20
2022-09-01T17:55:03.503Z,2.70
2022-09-01T17:57:39.692Z,2.17
2022-09-01T18:00:17.236Z,2.13
2022-09-01T18:03:02.379Z,2.20
2022-09-01T18:05:37.206Z,2.50
2022-09-01T18:08:17.564Z,2.10
2022-09-01T18:10:51.407Z,2.17
2022-09-01T18:13:49.244Z,2.07
2022-09-01T18:16:16.426Z,2.20
2022-09-01T18:18:49.039Z,1.93
2022-09-01T18:21:21.243Z,1.93
2022-09-01T18:23:52.934Z,2.60
2022-09-01T18:26:29.700Z,2.30
2022-09-01T18:28:58.475Z,2.47
2022-09-01T18:31:40.138Z,1.97
2022-09-01T18:34:16.155Z,2.40
2022-09-01T18:36:54.632Z,2.20
2022-09-01T18:39:29.381Z,1.60
2022-09-01T18:42:11.929Z,1.70
2022-09-01T18:44:49.394Z,2.00
2022-09-01T18:47:20.796Z,1.90
2022-09-01T18:49:59.314Z,1.87
2022-09-01T18:52:51.764Z,1.57
2022-09-01T18:55:25.619Z,1.80
2022-09-01T18:58:01.170Z,2.33
2022-09-01T19:00:35.621Z,2.10
2022-09-01T19:03:12.879Z,2.10
2022-09-01T19:05:54.488Z,1.93
2022-09-01T19:08:32.916Z,1.80
2022-09-01T19:11:09.471Z,1.87
2022-09-01T19:13:53.235Z,2.13
2022-09-01T19:16:32.867Z,1.80
2022-09-01T19:19:09.767Z,1.93
2022-09-01T19:21:37.957Z,2.23
2022-09-01T19:24:11.336Z,2.27
2022-09-01T19:26:42.017Z,2.30
2022-09-01T19:29:16.456Z,2.20
2022-09-01T19:31:47.409Z,2.20
2022-09-01T19:34:18.986Z,1.93
2022-09-01T19:36:51.286Z,2.10
2022-09-01T19:39:23.042Z,2.23
2022-09-01T19:41:55.867Z,2.30
2022-09-01T19:44:33.388Z,2.13
2022-09-01T19:47:06.122Z,2.10
2022-09-01T19:49:41.813Z,1.97
2022-09-01T19:52:18.822Z,1.90
2022-09-01T19:54:53.462Z,2.07
2022-09-01T19:57:26.876Z,2.47
2022-09-01T20:00:02.861Z,2.40
2022-09-01T20:02:35.699Z,2.03
2022-09-01T20:05:13.290Z,2.13
2022-09-01T20:07:45.656Z,2.10
2022-09-01T20:10:37.713Z,1.70
2022-09-01T20:13:24.980Z,2.30
2022-09-01T20:15:58.972Z,2.23
2022-09-01T20:18:32.939Z,2.60
2022-09-01T20:21:05.003Z,2.33
2022-09-01T20:23:43.566Z,2.00
2022-09-01T20:26:17.002Z,2.80
2022-09-01T20:28:51.222Z,2.40
2022-09-01T20:31:26.686Z,2.30
2022-09-01T20:34:00.541Z,2.43
2022-09-01T20:36:36.530Z,2.50
2022-09-01T20:39:28.364Z,2.57
2022-09-01T20:42:03.216Z,2.60
2022-09-01T20:44:38.876Z,1.93
2022-09-01T20:47:08.704Z,2.20
2022-09-01T20:49:39.422Z,2.80
2022-09-01T20:52:14.671Z,3.07
2022-09-01T20:54:51.147Z,2.27
2022-09-01T20:57:30.788Z,2.57
2022-09-01T21:00:01.893Z,2.63
2022-09-01T21:02:40.869Z,2.70
2022-09-01T21:05:22.427Z,2.73
2022-09-01T21:08:01.714Z,2.40
2022-09-01T21:10:36.299Z,2.33
2022-09-01T21:13:15.243Z,2.60
2022-09-01T21:15:49.062Z,2.53
2022-09-01T21:18:36.125Z,2.40
2022-09-01T21:21:11.763Z,2.77
2022-09-01T21:23:39.924Z,2.40
2022-09-01T21:26:08.716Z,2.50
2022-09-01T21:28:37.091Z,2.10
2022-09-01T21:31:08.856Z,2.83
2022-09-01T21:33:38.776Z,2.33
2022-09-01T21:36:07.605Z,2.60
2022-09-01T21:38:35.823Z,2.00
2022-09-01T21:41:06.141Z,2.30
2022-09-01T21:43:41.104Z,2.57
2022-09-01T21:46:10.678Z,2.70
2022-09-01T21:48:40.601Z,2.50
2022-09-01T21:51:08.874Z,2.40
2022-09-01T21:53:36.942Z,2.10
2022-09-01T21:56:05.325Z,2.30
2022-09-01T21:58:33.496Z,2.17
2022-09-01T22:01:02.942Z,2.30
2022-09-01T22:03:31.211Z,2.03
2022-09-01T22:06:00.802Z,1.87
2022-09-01T22:08:28.972Z,2.27
2022-09-01T22:10:57.053Z,2.37
2022-09-01T22:13:26.409Z,2.10
2022-09-01T22:15:55.371Z,2.40
2022-09-01T22:18:23.827Z,2.20
2022-09-01T22:20:52.004Z,2.43
2022-09-01T22:23:21.628Z,2.17
2022-09-01T22:25:49.884Z,2.30
2022-09-01T22:28:17.968Z,2.47
2022-09-01T22:30:47.708Z,2.43
2022-09-01T22:33:16.507Z,2.37
2022-09-01T22:35:45.817Z,2.30
2022-09-01T22:38:14.407Z,2.20
2022-09-01T22:40:48.712Z,2.20
2022-09-01T22:43:18.274Z,2.90
2022-09-01T22:45:47.953Z,2.47
2022-09-01T22:48:17.170Z,2.37
2022-09-01T22:50:46.717Z,2.00
2022-09-01T22:53:15.911Z,2.00
2022-09-01T22:55:49.036Z,2.20
2022-09-01T22:58:18.462Z,2.03
2022-09-01T23:00:48.990Z,2.10
2022-09-01T23:03:17.429Z,2.33
2022-09-01T23:05:46.699Z,1.93
2022-09-01T23:08:16.337Z,1.93
2022-09-01T23:10:44.407Z,1.70
2022-09-01T23:13:13.890Z,1.80
2022-09-01T23:15:42.765Z,2.03
2022-09-01T23:18:10.905Z,1.77
2022-09-01T23:20:39.088Z,1.97
2022-09-01T23:23:07.241Z,1.77
2022-09-01T23:25:35.323Z,1.80
2022-09-01T23:28:03.827Z,2.07
2022-09-01T23:30:33.379Z,1.83
2022-09-01T23:33:01.465Z,2.10
2022-09-01T23:35:29.887Z,2.30
2022-09-01T23:37:58.221Z,2.00
2022-09-01T23:40:26.378Z,1.73
2022-09-01T23:42:54.536Z,1.90
2022-09-01T23:45:22.882Z,2.27
2022-09-01T23:47:52.481Z,1.70
2022-09-01T23:50:22.656Z,1.70
2022-09-01T23:52:51.132Z,2.23
2022-09-01T23:55:19.468Z,1.80
2022-09-01T23:57:47.573Z,2.00
