createdAt,value
2019-06-27T00:00:54.301Z,0.00
2019-06-27T00:01:54.290Z,0.00
2019-06-27T00:02:54.290Z,0.00
2019-06-27T00:03:54.278Z,0.00
2019-06-27T00:04:54.267Z,0.00
2019-06-27T00:05:54.261Z,0.00
2019-06-27T00:06:54.251Z,0.00
2019-06-27T00:07:54.244Z,0.00
2019-06-27T00:08:54.245Z,0.00
2019-06-27T00:09:54.223Z,0.00
2019-06-27T00:10:54.246Z,0.00
2019-06-27T00:11:54.204Z,0.00
2019-06-27T00:12:54.198Z,0.00
2019-06-27T00:13:54.192Z,0.00
2019-06-27T00:14:54.183Z,0.00
2019-06-27T00:15:54.168Z,0.00
2019-06-27T00:16:54.164Z,0.00
2019-06-27T00:17:54.164Z,0.00
2019-06-27T00:18:54.143Z,0.00
2019-06-27T00:19:54.139Z,0.00
2019-06-27T00:20:54.126Z,0.00
2019-06-27T00:21:54.121Z,0.00
2019-06-27T00:22:54.108Z,0.00
2019-06-27T00:23:54.100Z,0.00
2019-06-27T00:24:54.092Z,0.00
2019-06-27T00:25:54.083Z,0.00
2019-06-27T00:26:57.490Z,0.00
2019-06-27T00:27:54.066Z,0.00
2019-06-27T00:28:54.059Z,0.00
2019-06-27T00:29:54.048Z,0.00
2019-06-27T00:30:54.038Z,0.00
2019-06-27T00:31:54.035Z,0.00
2019-06-27T00:32:54.021Z,0.00
2019-06-27T00:33:54.013Z,0.00
2019-06-27T00:34:54.004Z,0.00
2019-06-27T00:35:53.996Z,0.00
2019-06-27T00:36:53.986Z,0.00
2019-06-27T00:37:53.979Z,0.00
2019-06-27T00:38:53.969Z,0.00
2019-06-27T00:39:53.958Z,0.00
2019-06-27T00:40:53.950Z,0.00
2019-06-27T00:41:53.944Z,0.00
2019-06-27T00:42:53.935Z,0.00
2019-06-27T00:43:53.921Z,0.00
2019-06-27T00:44:53.915Z,0.00
2019-06-27T00:45:53.906Z,0.00
2019-06-27T00:46:53.895Z,0.00
2019-06-27T00:47:53.888Z,0.00
2019-06-27T00:48:53.891Z,0.00
2019-06-27T00:49:53.869Z,0.00
2019-06-27T00:50:53.860Z,0.00
2019-06-27T00:51:53.850Z,0.00
2019-06-27T00:52:53.840Z,0.00
2019-06-27T00:53:53.838Z,0.00
2019-06-27T00:54:53.825Z,0.00
2019-06-27T00:55:53.824Z,0.00
2019-06-27T00:56:53.807Z,0.00
2019-06-27T00:57:53.799Z,0.00
2019-06-27T00:58:53.790Z,0.00
2019-06-27T00:59:53.786Z,0.00
2019-06-27T01:00:53.776Z,0.00
2019-06-27T01:01:53.765Z,0.00
2019-06-27T01:02:53.752Z,0.00
2019-06-27T01:03:53.771Z,0.00
2019-06-27T01:04:53.737Z,0.00
2019-06-27T01:05:53.727Z,0.00
2019-06-27T01:06:53.716Z,0.00
2019-06-27T01:07:53.711Z,0.00
2019-06-27T01:08:53.700Z,0.00
2019-06-27T01:09:53.691Z,0.00
2019-06-27T01:10:53.686Z,0.00
2019-06-27T01:11:53.672Z,0.00
2019-06-27T01:12:53.667Z,0.00
2019-06-27T01:13:53.657Z,0.00
2019-06-27T01:14:53.650Z,0.00
2019-06-27T01:15:53.647Z,0.00
2019-06-27T01:16:53.639Z,0.00
2019-06-27T01:17:53.623Z,0.00
2019-06-27T01:18:53.613Z,0.00
2019-06-27T01:19:53.611Z,0.00
2019-06-27T01:20:53.595Z,0.00
2019-06-27T01:21:53.587Z,0.00
2019-06-27T01:22:53.578Z,0.00
2019-06-27T01:23:53.563Z,0.00
2019-06-27T01:24:53.560Z,0.00
2019-06-27T01:25:53.550Z,0.00
2019-06-27T01:26:53.541Z,0.00
2019-06-27T01:27:53.528Z,0.00
2019-06-27T01:28:53.521Z,0.00
2019-06-27T01:29:53.516Z,0.00
2019-06-27T01:30:53.504Z,0.00
2019-06-27T01:31:53.509Z,0.00
2019-06-27T01:32:53.488Z,0.00
2019-06-27T01:33:53.479Z,0.00
2019-06-27T01:34:53.468Z,0.00
2019-06-27T01:35:53.463Z,0.00
2019-06-27T01:36:53.454Z,0.00
2019-06-27T01:37:53.440Z,0.00
2019-06-27T01:38:53.430Z,0.00
2019-06-27T01:39:53.421Z,0.00
2019-06-27T01:40:53.417Z,0.00
2019-06-27T01:41:53.403Z,0.00
2019-06-27T01:42:53.404Z,0.00
2019-06-27T01:43:53.381Z,0.00
2019-06-27T01:44:53.377Z,0.00
2019-06-27T01:45:53.371Z,0.00
2019-06-27T01:46:53.380Z,0.00
2019-06-27T01:47:53.379Z,0.00
2019-06-27T01:48:53.336Z,0.00
2019-06-27T01:49:53.332Z,0.00
2019-06-27T01:50:53.317Z,0.00
2019-06-27T01:51:53.309Z,0.00
2019-06-27T01:52:53.306Z,0.00
2019-06-27T01:53:53.291Z,0.00
2019-06-27T01:54:53.282Z,0.00
2019-06-27T01:55:53.283Z,0.00
2019-06-27T01:56:53.321Z,0.00
2019-06-27T01:57:53.252Z,0.00
2019-06-27T01:58:53.240Z,0.00
2019-06-27T01:59:53.234Z,0.00
2019-06-27T02:00:53.226Z,0.00
2019-06-27T02:01:53.215Z,0.00
2019-06-27T02:02:53.206Z,0.00
2019-06-27T02:03:53.192Z,0.00
2019-06-27T02:04:53.183Z,0.00
2019-06-27T02:05:53.177Z,0.00
2019-06-27T02:06:53.167Z,0.00
2019-06-27T02:07:53.152Z,0.00
2019-06-27T02:08:53.141Z,0.00
2019-06-27T02:09:53.142Z,0.00
2019-06-27T02:10:53.122Z,0.00
2019-06-27T02:11:53.117Z,0.00
2019-06-27T02:12:53.108Z,0.00
2019-06-27T02:13:53.094Z,0.00
2019-06-27T02:14:53.084Z,0.00
2019-06-27T02:15:53.077Z,0.00
2019-06-27T02:16:53.066Z,0.00
2019-06-27T02:17:53.059Z,0.00
2019-06-27T02:18:53.045Z,0.00
2019-06-27T02:19:53.035Z,0.00
2019-06-27T02:20:53.026Z,0.00
2019-06-27T02:21:53.022Z,0.00
2019-06-27T02:22:53.005Z,0.00
2019-06-27T02:23:52.996Z,0.00
2019-06-27T02:24:52.986Z,0.00
2019-06-27T02:25:52.979Z,0.00
2019-06-27T02:26:52.969Z,0.00
2019-06-27T02:28:03.130Z,0.00
2019-06-27T02:28:52.948Z,0.00
2019-06-27T02:29:52.943Z,0.00
2019-06-27T02:30:52.937Z,0.00
2019-06-27T02:31:52.916Z,0.00
2019-06-27T02:32:52.905Z,0.00
2019-06-27T02:33:52.903Z,0.00
2019-06-27T02:34:52.898Z,0.00
2019-06-27T02:35:52.901Z,0.00
2019-06-27T02:36:52.875Z,0.00
2019-06-27T02:37:52.857Z,0.00
2019-06-27T02:38:52.847Z,0.00
2019-06-27T02:39:52.837Z,0.00
2019-06-27T02:40:52.826Z,0.00
2019-06-27T02:41:52.817Z,0.00
2019-06-27T02:42:52.829Z,0.00
2019-06-27T02:43:52.797Z,0.00
2019-06-27T02:44:52.788Z,0.00
2019-06-27T02:45:52.783Z,0.00
2019-06-27T02:46:52.766Z,0.00
2019-06-27T02:47:52.759Z,0.00
2019-06-27T02:48:52.752Z,4.00
2019-06-27T02:49:52.742Z,4.00
2019-06-27T02:50:52.727Z,0.00
2019-06-27T02:51:52.722Z,0.00
2019-06-27T02:52:52.714Z,4.00
2019-06-27T02:53:52.700Z,4.00
2019-06-27T02:54:52.705Z,4.00
2019-06-27T02:55:52.681Z,4.00
2019-06-27T02:56:52.688Z,4.00
2019-06-27T02:57:52.663Z,4.00
2019-06-27T02:58:52.644Z,4.00
2019-06-27T02:59:53.355Z,8.00
2019-06-27T03:00:52.631Z,4.00
2019-06-27T03:01:52.617Z,8.00
2019-06-27T03:02:54.199Z,8.00
2019-06-27T03:03:52.600Z,8.00
2019-06-27T03:04:52.591Z,8.00
2019-06-27T03:05:52.606Z,12.00
2019-06-27T03:06:52.566Z,12.00
2019-06-27T03:07:52.554Z,16.00
2019-06-27T03:08:52.543Z,16.00
2019-06-27T03:09:52.537Z,16.00
2019-06-27T03:10:52.523Z,20.00
2019-06-27T03:11:52.600Z,20.00
2019-06-27T03:12:52.502Z,24.00
2019-06-27T03:13:52.493Z,24.00
2019-06-27T03:14:52.482Z,28.00
2019-06-27T03:15:52.465Z,32.00
2019-06-27T03:16:52.467Z,36.00
2019-06-27T03:17:52.465Z,36.00
2019-06-27T03:18:52.443Z,40.00
2019-06-27T03:19:52.436Z,44.00
2019-06-27T03:20:52.422Z,44.00
2019-06-27T03:21:52.417Z,52.00
2019-06-27T03:22:52.401Z,52.00
2019-06-27T03:23:52.390Z,56.00
2019-06-27T03:24:52.381Z,60.00
2019-06-27T03:25:52.372Z,68.00
2019-06-27T03:26:52.359Z,72.00
2019-06-27T03:27:52.359Z,76.00
2019-06-27T03:28:54.076Z,76.00
2019-06-27T03:29:52.331Z,80.00
2019-06-27T03:30:52.330Z,88.00
2019-06-27T03:31:52.319Z,92.00
2019-06-27T03:32:52.327Z,96.00
2019-06-27T03:33:52.286Z,104.00
2019-06-27T03:34:52.277Z,108.00
2019-06-27T03:35:52.266Z,112.00
2019-06-27T03:36:52.254Z,116.00
2019-06-27T03:37:52.255Z,124.00
2019-06-27T03:38:52.228Z,132.00
2019-06-27T03:39:52.226Z,136.00
2019-06-27T03:40:52.214Z,144.00
2019-06-27T03:41:52.206Z,148.00
2019-06-27T03:42:52.201Z,152.00
2019-06-27T03:43:52.181Z,160.00
2019-06-27T03:44:52.170Z,168.00
2019-06-27T03:45:52.162Z,172.00
2019-06-27T03:46:52.161Z,180.00
2019-06-27T03:47:52.142Z,192.00
2019-06-27T03:48:52.130Z,196.00
2019-06-27T03:49:52.124Z,200.00
2019-06-27T03:50:55.840Z,212.00
2019-06-27T03:51:52.111Z,216.00
2019-06-27T03:52:52.102Z,224.00
2019-06-27T03:53:52.076Z,232.00
2019-06-27T03:54:52.067Z,240.00
2019-06-27T03:55:52.059Z,248.00
2019-06-27T03:56:52.066Z,256.00
2019-06-27T03:57:52.038Z,264.00
2019-06-27T03:59:10.704Z,272.00
2019-06-27T03:59:52.031Z,280.00
2019-06-27T04:00:52.005Z,292.00
2019-06-27T04:01:51.993Z,300.00
2019-06-27T04:02:51.987Z,308.00
2019-06-27T04:03:51.974Z,316.00
2019-06-27T04:04:51.977Z,324.00
2019-06-27T04:05:51.954Z,332.00
2019-06-27T04:06:51.947Z,340.00
2019-06-27T04:07:51.939Z,348.00
2019-06-27T04:08:51.925Z,360.00
2019-06-27T04:09:51.916Z,368.00
2019-06-27T04:10:51.901Z,380.00
2019-06-27T04:11:51.912Z,388.00
2019-06-27T04:12:51.878Z,396.00
2019-06-27T04:13:51.876Z,408.00
2019-06-27T04:14:51.865Z,420.00
2019-06-27T04:15:51.863Z,428.00
2019-06-27T04:16:51.864Z,444.00
2019-06-27T04:17:51.856Z,456.00
2019-06-27T04:18:51.823Z,472.00
2019-06-27T04:19:51.822Z,484.00
2019-06-27T04:20:51.825Z,496.00
2019-06-27T04:21:51.800Z,512.00
2019-06-27T04:22:51.794Z,528.00
2019-06-27T04:23:51.774Z,540.00
2019-06-27T04:24:51.762Z,552.00
2019-06-27T04:25:51.755Z,568.00
2019-06-27T04:26:51.748Z,584.00
2019-06-27T04:27:51.732Z,608.00
2019-06-27T04:28:51.723Z,636.00
2019-06-27T04:29:51.716Z,656.00
2019-06-27T04:30:51.707Z,680.00
2019-06-27T04:31:51.698Z,704.00
2019-06-27T04:32:51.676Z,724.00
2019-06-27T04:33:51.679Z,748.00
2019-06-27T04:34:51.663Z,768.00
2019-06-27T04:35:51.656Z,788.00
2019-06-27T04:36:51.642Z,808.00
2019-06-27T04:37:51.651Z,828.00
2019-06-27T04:38:51.623Z,848.00
2019-06-27T04:39:51.614Z,868.00
2019-06-27T04:40:51.612Z,892.00
2019-06-27T04:41:51.596Z,912.00
2019-06-27T04:42:51.599Z,936.00
2019-06-27T04:43:51.587Z,964.00
2019-06-27T04:44:51.680Z,984.00
2019-06-27T04:45:51.555Z,1000.00
2019-06-27T04:46:51.544Z,1028.00
2019-06-27T04:47:51.540Z,1056.00
2019-06-27T04:48:51.532Z,1072.00
2019-06-27T04:49:51.611Z,1088.00
2019-06-27T04:50:51.506Z,1112.00
2019-06-27T04:51:51.491Z,1124.00
2019-06-27T04:52:51.492Z,1140.00
2019-06-27T04:53:51.478Z,1156.00
2019-06-27T04:54:51.465Z,1184.00
2019-06-27T04:55:51.456Z,1208.00
2019-06-27T04:56:51.451Z,1228.00
2019-06-27T04:57:51.440Z,1236.00
2019-06-27T04:58:51.428Z,1264.00
2019-06-27T04:59:53.842Z,1292.00
2019-06-27T05:00:51.412Z,1320.00
2019-06-27T05:01:51.404Z,1340.00
2019-06-27T05:02:51.401Z,1368.00
2019-06-27T05:03:51.382Z,1396.00
2019-06-27T05:04:51.376Z,1416.00
2019-06-27T05:05:51.373Z,1444.00
2019-06-27T05:06:51.370Z,1464.00
2019-06-27T05:07:51.384Z,1484.00
2019-06-27T05:08:51.334Z,1520.00
2019-06-27T05:09:51.329Z,1552.00
2019-06-27T05:10:51.334Z,1588.00
2019-06-27T05:11:51.339Z,1616.00
2019-06-27T05:12:51.300Z,1648.00
2019-06-27T05:13:51.293Z,1660.00
2019-06-27T05:14:51.284Z,1672.00
2019-06-27T05:15:51.292Z,1712.00
2019-06-27T05:16:51.265Z,1760.00
2019-06-27T05:17:51.253Z,1788.00
2019-06-27T05:18:51.248Z,1812.00
2019-06-27T05:19:51.241Z,1832.00
2019-06-27T05:20:51.227Z,1832.00
2019-06-27T05:21:51.220Z,1856.00
2019-06-27T05:22:51.213Z,1884.00
2019-06-27T05:23:51.200Z,1904.00
2019-06-27T05:24:51.191Z,1944.00
2019-06-27T05:25:51.183Z,1984.00
2019-06-27T05:26:51.175Z,2040.00
2019-06-27T05:27:51.165Z,2080.00
2019-06-27T05:28:51.159Z,2088.00
2019-06-27T05:29:51.150Z,2108.00
2019-06-27T05:30:51.714Z,2152.00
2019-06-27T05:31:51.129Z,2188.00
2019-06-27T05:32:51.124Z,2212.00
2019-06-27T05:33:51.120Z,2224.00
2019-06-27T05:34:51.117Z,2220.00
2019-06-27T05:35:51.098Z,2248.00
2019-06-27T05:36:51.090Z,2292.00
2019-06-27T05:37:51.080Z,2308.00
2019-06-27T05:38:51.063Z,2272.00
2019-06-27T05:39:51.068Z,2292.00
2019-06-27T05:40:51.047Z,2300.00
2019-06-27T05:41:51.043Z,2308.00
2019-06-27T05:42:51.032Z,1936.00
2019-06-27T05:43:51.025Z,1860.00
2019-06-27T05:44:51.047Z,1492.00
2019-06-27T05:45:51.010Z,1512.00
2019-06-27T05:46:50.999Z,1524.00
2019-06-27T05:47:51.000Z,1528.00
2019-06-27T05:48:50.985Z,1516.00
2019-06-27T05:49:50.978Z,1472.00
2019-06-27T05:50:50.969Z,1404.00
2019-06-27T05:51:50.959Z,1352.00
2019-06-27T05:52:50.954Z,1372.00
2019-06-27T05:53:50.950Z,1328.00
2019-06-27T05:54:50.933Z,1376.00
2019-06-27T05:55:50.933Z,1444.00
2019-06-27T05:56:50.917Z,1672.00
2019-06-27T05:57:50.911Z,1636.00
2019-06-27T05:58:52.125Z,2768.00
2019-06-27T05:59:50.905Z,1748.00
2019-06-27T06:00:50.889Z,2796.00
2019-06-27T06:01:50.880Z,1952.00
2019-06-27T06:02:50.870Z,3024.00
2019-06-27T06:03:50.872Z,2876.00
2019-06-27T06:04:50.855Z,2380.00
2019-06-27T06:05:50.866Z,3284.00
2019-06-27T06:06:50.838Z,3060.00
2019-06-27T06:07:50.832Z,1820.00
2019-06-27T06:08:50.822Z,1932.00
2019-06-27T06:09:50.811Z,1908.00
2019-06-27T06:10:50.802Z,2000.00
2019-06-27T06:11:50.811Z,1904.00
2019-06-27T06:12:50.794Z,3340.00
2019-06-27T06:13:50.797Z,1880.00
2019-06-27T06:14:50.774Z,1888.00
2019-06-27T06:15:50.799Z,1868.00
2019-06-27T06:16:50.763Z,1848.00
2019-06-27T06:17:50.765Z,1972.00
2019-06-27T06:18:50.745Z,2280.00
2019-06-27T06:19:50.743Z,2116.00
2019-06-27T06:20:50.735Z,1952.00
2019-06-27T06:21:50.743Z,2884.00
2019-06-27T06:22:50.716Z,1880.00
2019-06-27T06:23:50.797Z,2916.00
2019-06-27T06:24:50.701Z,3972.00
2019-06-27T06:25:50.689Z,1888.00
2019-06-27T06:26:50.688Z,2112.00
2019-06-27T06:27:50.677Z,3892.00
2019-06-27T06:28:50.725Z,3760.00
2019-06-27T06:29:50.659Z,3900.00
2019-06-27T06:30:50.705Z,3188.00
2019-06-27T06:31:50.644Z,3460.00
2019-06-27T06:32:50.640Z,3784.00
2019-06-27T06:33:50.695Z,4028.00
2019-06-27T06:34:50.621Z,3676.00
2019-06-27T06:35:50.616Z,4168.00
2019-06-27T06:36:50.612Z,4148.00
2019-06-27T06:37:50.666Z,4144.00
2019-06-27T06:38:50.597Z,4036.00
2019-06-27T06:39:50.590Z,4108.00
2019-06-27T06:40:50.584Z,3980.00
2019-06-27T06:41:50.574Z,3960.00
2019-06-27T06:42:50.660Z,4200.00
2019-06-27T06:43:50.579Z,4412.00
2019-06-27T06:44:50.607Z,3692.00
2019-06-27T06:45:50.549Z,4436.00
2019-06-27T06:46:50.541Z,4164.00
2019-06-27T06:47:50.544Z,2940.00
2019-06-27T06:48:50.539Z,3232.00
2019-06-27T06:49:50.527Z,2200.00
2019-06-27T06:50:50.514Z,2296.00
2019-06-27T06:51:50.509Z,2720.00
2019-06-27T06:52:50.504Z,2848.00
2019-06-27T06:53:50.510Z,2656.00
2019-06-27T06:54:50.515Z,2584.00
2019-06-27T06:55:50.480Z,3060.00
2019-06-27T06:56:50.480Z,5328.00
2019-06-27T06:57:50.482Z,3288.00
2019-06-27T06:58:50.462Z,2912.00
2019-06-27T06:59:50.466Z,2812.00
2019-06-27T07:01:01.144Z,2956.00
2019-06-27T07:01:50.448Z,5188.00
2019-06-27T07:02:50.441Z,5192.00
2019-06-27T07:03:50.435Z,5832.00
2019-06-27T07:04:50.429Z,5248.00
2019-06-27T07:05:50.420Z,5344.00
2019-06-27T07:06:50.414Z,3344.00
2019-06-27T07:07:50.407Z,5160.00
2019-06-27T07:08:50.403Z,4952.00
2019-06-27T07:09:50.395Z,3680.00
2019-06-27T07:10:50.394Z,3708.00
2019-06-27T07:11:50.384Z,4168.00
2019-06-27T07:12:50.384Z,5132.00
2019-06-27T07:13:50.374Z,2808.00
2019-06-27T07:14:50.385Z,5868.00
2019-06-27T07:15:50.362Z,6008.00
2019-06-27T07:16:50.359Z,5880.00
2019-06-27T07:17:50.351Z,5664.00
2019-06-27T07:18:50.346Z,5808.00
2019-06-27T07:19:50.341Z,6108.00
2019-06-27T07:20:50.337Z,5796.00
2019-06-27T07:21:50.329Z,5776.00
2019-06-27T07:22:50.322Z,5924.00
2019-06-27T07:23:50.323Z,5840.00
2019-06-27T07:24:50.309Z,5956.00
2019-06-27T07:25:50.309Z,6128.00
2019-06-27T07:26:50.306Z,6232.00
2019-06-27T07:27:50.303Z,6296.00
2019-06-27T07:28:50.297Z,6248.00
2019-06-27T07:29:50.295Z,6436.00
2019-06-27T07:30:50.296Z,6208.00
2019-06-27T07:31:50.286Z,6100.00
2019-06-27T07:32:50.279Z,6408.00
2019-06-27T07:33:50.276Z,6452.00
2019-06-27T07:34:50.271Z,6412.00
2019-06-27T07:35:50.266Z,6560.00
2019-06-27T07:36:50.270Z,6652.00
2019-06-27T07:37:50.260Z,6752.00
2019-06-27T07:38:50.256Z,6764.00
2019-06-27T07:39:50.252Z,6832.00
2019-06-27T07:40:50.246Z,6804.00
2019-06-27T07:41:50.245Z,6792.00
2019-06-27T07:42:50.242Z,6908.00
2019-06-27T07:43:50.242Z,6928.00
2019-06-27T07:44:50.234Z,6796.00
2019-06-27T07:45:50.232Z,6664.00
2019-06-27T07:46:50.225Z,6696.00
2019-06-27T07:47:50.236Z,6776.00
2019-06-27T07:48:50.220Z,6992.00
2019-06-27T07:49:50.269Z,7040.00
2019-06-27T07:50:50.216Z,7328.00
2019-06-27T07:51:50.214Z,7272.00
2019-06-27T07:52:50.220Z,7368.00
2019-06-27T07:53:50.207Z,7364.00
2019-06-27T07:54:50.204Z,7484.00
2019-06-27T07:55:50.200Z,7468.00
2019-06-27T07:56:50.200Z,7584.00
2019-06-27T07:57:50.196Z,7504.00
2019-06-27T07:58:50.204Z,7484.00
2019-06-27T07:59:50.195Z,7428.00
2019-06-27T08:00:50.199Z,7548.00
2019-06-27T08:01:50.188Z,7700.00
2019-06-27T08:02:50.196Z,7884.00
2019-06-27T08:03:50.182Z,7784.00
2019-06-27T08:04:50.181Z,7644.00
2019-06-27T08:05:50.179Z,7644.00
2019-06-27T08:06:50.183Z,7568.00
2019-06-27T08:07:50.174Z,7680.00
2019-06-27T08:08:50.188Z,7584.00
2019-06-27T08:09:50.168Z,7424.00
2019-06-27T08:10:50.162Z,6188.00
2019-06-27T08:11:50.163Z,2868.00
2019-06-27T08:12:50.164Z,2552.00
2019-06-27T08:13:50.165Z,2580.00
2019-06-27T08:14:50.155Z,3868.00
2019-06-27T08:15:50.221Z,8172.00
2019-06-27T08:16:50.154Z,8004.00
2019-06-27T08:17:50.165Z,7984.00
2019-06-27T08:18:50.166Z,8236.00
2019-06-27T08:19:50.147Z,8384.00
2019-06-27T08:20:50.155Z,8328.00
2019-06-27T08:21:50.147Z,8260.00
2019-06-27T08:22:50.143Z,8220.00
2019-06-27T08:23:50.138Z,8348.00
2019-06-27T08:24:50.139Z,8492.00
2019-06-27T08:25:50.134Z,8688.00
2019-06-27T08:26:50.136Z,8200.00
2019-06-27T08:27:50.133Z,8632.00
2019-06-27T08:28:50.144Z,8624.00
2019-06-27T08:29:50.131Z,8536.00
2019-06-27T08:30:50.135Z,8500.00
2019-06-27T08:31:51.812Z,8592.00
2019-06-27T08:32:50.125Z,8560.00
2019-06-27T08:33:50.128Z,8548.00
2019-06-27T08:34:50.138Z,8484.00
2019-06-27T08:35:50.125Z,8572.00
2019-06-27T08:36:50.125Z,8620.00
2019-06-27T08:37:50.124Z,8576.00
2019-06-27T08:38:50.121Z,8600.00
2019-06-27T08:39:50.119Z,8632.00
2019-06-27T08:40:50.137Z,8656.00
2019-06-27T08:41:50.123Z,8656.00
2019-06-27T08:42:50.117Z,8648.00
2019-06-27T08:43:50.112Z,8636.00
2019-06-27T08:44:50.118Z,8588.00
2019-06-27T08:45:50.119Z,8568.00
2019-06-27T08:46:50.115Z,8560.00
2019-06-27T08:47:50.116Z,8560.00
2019-06-27T08:48:50.116Z,8568.00
2019-06-27T08:49:50.115Z,8560.00
2019-06-27T08:50:50.121Z,8532.00
2019-06-27T08:51:50.112Z,8472.00
2019-06-27T08:52:50.118Z,8516.00
2019-06-27T08:53:50.115Z,8440.00
2019-06-27T08:54:50.114Z,8420.00
2019-06-27T08:55:50.117Z,8392.00
2019-06-27T08:56:50.116Z,8388.00
2019-06-27T08:57:50.116Z,8328.00
2019-06-27T08:58:50.169Z,8316.00
2019-06-27T08:59:50.118Z,8348.00
2019-06-27T09:00:50.116Z,8364.00
2019-06-27T09:01:50.128Z,8348.00
2019-06-27T09:02:53.100Z,8312.00
2019-06-27T09:03:50.121Z,8312.00
2019-06-27T09:04:50.118Z,8300.00
2019-06-27T09:05:50.122Z,8284.00
2019-06-27T09:06:50.127Z,8244.00
2019-06-27T09:07:50.128Z,8220.00
2019-06-27T09:08:50.125Z,8188.00
2019-06-27T09:09:50.122Z,8168.00
2019-06-27T09:10:50.128Z,8100.00
2019-06-27T09:11:50.126Z,8052.00
2019-06-27T09:12:50.130Z,8028.00
2019-06-27T09:13:50.125Z,7992.00
2019-06-27T09:14:50.135Z,7980.00
2019-06-27T09:15:50.128Z,7972.00
2019-06-27T09:16:50.127Z,7964.00
2019-06-27T09:17:50.133Z,7940.00
2019-06-27T09:18:50.130Z,7932.00
2019-06-27T09:19:50.133Z,7904.00
2019-06-27T09:20:50.125Z,7880.00
2019-06-27T09:21:50.138Z,7876.00
2019-06-27T09:22:50.139Z,7860.00
2019-06-27T09:23:50.139Z,7832.00
2019-06-27T09:24:50.143Z,7824.00
2019-06-27T09:25:50.155Z,7820.00
2019-06-27T09:26:50.163Z,7784.00
2019-06-27T09:27:50.145Z,7772.00
2019-06-27T09:28:50.151Z,7740.00
2019-06-27T09:29:50.148Z,7732.00
2019-06-27T09:30:50.151Z,7716.00
2019-06-27T09:31:50.157Z,7728.00
2019-06-27T09:32:50.154Z,7660.00
2019-06-27T09:33:50.163Z,7656.00
2019-06-27T09:34:50.156Z,7640.00
2019-06-27T09:35:50.212Z,7648.00
2019-06-27T09:36:50.163Z,7624.00
2019-06-27T09:37:50.164Z,7604.00
2019-06-27T09:38:50.176Z,7596.00
2019-06-27T09:39:50.172Z,7580.00
2019-06-27T09:40:50.184Z,7564.00
2019-06-27T09:41:50.171Z,7536.00
2019-06-27T09:42:50.187Z,7520.00
2019-06-27T09:43:50.177Z,7536.00
2019-06-27T09:44:50.177Z,7496.00
2019-06-27T09:45:50.179Z,7484.00
2019-06-27T09:46:50.181Z,7472.00
2019-06-27T09:47:50.183Z,7448.00
2019-06-27T09:48:50.289Z,7440.00
2019-06-27T09:49:50.191Z,7440.00
2019-06-27T09:50:50.190Z,7452.00
2019-06-27T09:51:50.212Z,7408.00
2019-06-27T09:52:50.198Z,7400.00
2019-06-27T09:53:50.198Z,7400.00
2019-06-27T09:54:50.211Z,7392.00
2019-06-27T09:55:50.206Z,7360.00
2019-06-27T09:56:50.250Z,7368.00
2019-06-27T09:57:50.210Z,7356.00
2019-06-27T09:58:50.217Z,7364.00
2019-06-27T09:59:50.260Z,7364.00
2019-06-27T10:00:50.215Z,7336.00
2019-06-27T10:01:50.226Z,7320.00
2019-06-27T10:02:50.224Z,7300.00
2019-06-27T10:03:50.230Z,7300.00
2019-06-27T10:04:50.228Z,7292.00
2019-06-27T10:05:50.228Z,7276.00
2019-06-27T10:06:50.233Z,7264.00
2019-06-27T10:07:50.246Z,7236.00
2019-06-27T10:08:50.239Z,7228.00
2019-06-27T10:09:50.235Z,7224.00
2019-06-27T10:10:50.243Z,7216.00
2019-06-27T10:11:53.312Z,7224.00
2019-06-27T10:12:50.251Z,7220.00
2019-06-27T10:13:50.252Z,7204.00
2019-06-27T10:14:50.249Z,7196.00
2019-06-27T10:15:50.264Z,7176.00
2019-06-27T10:16:50.261Z,7164.00
2019-06-27T10:17:50.265Z,7168.00
2019-06-27T10:18:50.269Z,7160.00
2019-06-27T10:19:50.270Z,7124.00
2019-06-27T10:20:50.273Z,7128.00
2019-06-27T10:21:50.274Z,7164.00
2019-06-27T10:22:50.279Z,7148.00
2019-06-27T10:23:50.277Z,7144.00
2019-06-27T10:24:50.285Z,7156.00
2019-06-27T10:25:50.286Z,7160.00
2019-06-27T10:26:50.291Z,7156.00
2019-06-27T10:27:50.301Z,7144.00
2019-06-27T10:28:50.299Z,7144.00
2019-06-27T10:29:50.299Z,7160.00
2019-06-27T10:30:50.303Z,7152.00
2019-06-27T10:31:50.306Z,7124.00
2019-06-27T10:32:59.382Z,7128.00
2019-06-27T10:33:50.317Z,7140.00
2019-06-27T10:34:50.316Z,7120.00
2019-06-27T10:35:50.321Z,7092.00
2019-06-27T10:36:50.322Z,7112.00
2019-06-27T10:37:50.324Z,7112.00
2019-06-27T10:38:50.327Z,7104.00
2019-06-27T10:39:50.350Z,7096.00
2019-06-27T10:40:50.335Z,7136.00
2019-06-27T10:41:50.383Z,7120.00
2019-06-27T10:42:50.342Z,7108.00
2019-06-27T10:43:50.348Z,7096.00
2019-06-27T10:44:50.350Z,7080.00
2019-06-27T10:45:50.367Z,7084.00
2019-06-27T10:46:50.461Z,7112.00
2019-06-27T10:47:50.359Z,7096.00
2019-06-27T10:48:50.364Z,7104.00
2019-06-27T10:49:50.383Z,7112.00
2019-06-27T10:50:50.370Z,7100.00
2019-06-27T10:51:50.373Z,7096.00
2019-06-27T10:52:50.381Z,7088.00
2019-06-27T10:53:50.436Z,7112.00
2019-06-27T10:54:50.402Z,7100.00
2019-06-27T10:55:50.432Z,7088.00
2019-06-27T10:56:50.446Z,7080.00
2019-06-27T10:57:50.402Z,7084.00
2019-06-27T10:58:50.404Z,7108.00
2019-06-27T10:59:50.404Z,7076.00
2019-06-27T11:00:50.410Z,7080.00
2019-06-27T11:01:50.448Z,7092.00
2019-06-27T11:02:50.415Z,7084.00
2019-06-27T11:03:50.429Z,7088.00
2019-06-27T11:04:50.425Z,7092.00
2019-06-27T11:05:50.429Z,7100.00
2019-06-27T11:06:50.429Z,7116.00
2019-06-27T11:07:50.435Z,7120.00
2019-06-27T11:08:50.440Z,7108.00
2019-06-27T11:09:50.463Z,7128.00
2019-06-27T11:10:50.449Z,7128.00
2019-06-27T11:11:50.481Z,7128.00
2019-06-27T11:12:50.457Z,7156.00
2019-06-27T11:13:58.934Z,7148.00
2019-06-27T11:14:59.346Z,7148.00
2019-06-27T11:15:50.472Z,7176.00
2019-06-27T11:16:50.513Z,7188.00
2019-06-27T11:17:50.499Z,7184.00
2019-06-27T11:18:50.487Z,7228.00
2019-06-27T11:19:52.659Z,7256.00
2019-06-27T11:20:50.494Z,7276.00
2019-06-27T11:21:50.501Z,7276.00
2019-06-27T11:22:50.524Z,7304.00
2019-06-27T11:23:50.512Z,7300.00
2019-06-27T11:24:50.517Z,7316.00
2019-06-27T11:25:50.523Z,7336.00
2019-06-27T11:26:50.558Z,7368.00
2019-06-27T11:27:50.527Z,7388.00
2019-06-27T11:28:50.532Z,7400.00
2019-06-27T11:29:50.625Z,7424.00
2019-06-27T11:30:50.549Z,7444.00
2019-06-27T11:31:50.558Z,7480.00
2019-06-27T11:32:50.547Z,7512.00
2019-06-27T11:33:50.566Z,7548.00
2019-06-27T11:34:50.565Z,7548.00
2019-06-27T11:35:50.570Z,7592.00
2019-06-27T11:36:50.575Z,7604.00
2019-06-27T11:37:50.584Z,7648.00
2019-06-27T11:38:50.589Z,7684.00
2019-06-27T11:39:50.592Z,7732.00
2019-06-27T11:40:50.597Z,7756.00
2019-06-27T11:41:50.606Z,7792.00
2019-06-27T11:42:50.607Z,7836.00
2019-06-27T11:43:50.613Z,7876.00
2019-06-27T11:44:50.621Z,7916.00
2019-06-27T11:45:50.624Z,7932.00
2019-06-27T11:46:50.641Z,8000.00
2019-06-27T11:47:50.636Z,8068.00
2019-06-27T11:48:50.687Z,8112.00
2019-06-27T11:49:50.650Z,8160.00
2019-06-27T11:50:50.729Z,8216.00
2019-06-27T11:51:50.661Z,8292.00
2019-06-27T11:52:50.666Z,8340.00
2019-06-27T11:53:50.667Z,8408.00
2019-06-27T11:54:50.672Z,8480.00
2019-06-27T11:55:50.683Z,8516.00
2019-06-27T11:56:50.691Z,8588.00
2019-06-27T11:57:50.704Z,8668.00
2019-06-27T11:58:50.738Z,8748.00
2019-06-27T11:59:50.726Z,8820.00
2019-06-27T12:00:50.714Z,8884.00
2019-06-27T12:01:50.750Z,8984.00
2019-06-27T12:02:50.802Z,9072.00
2019-06-27T12:03:50.797Z,9164.00
2019-06-27T12:04:50.747Z,9288.00
2019-06-27T12:05:50.812Z,9352.00
2019-06-27T12:06:50.766Z,9456.00
2019-06-27T12:07:50.780Z,9588.00
2019-06-27T12:08:50.783Z,9724.00
2019-06-27T12:09:50.801Z,9864.00
2019-06-27T12:10:50.786Z,9996.00
2019-06-27T12:11:50.794Z,10128.00
2019-06-27T12:12:50.807Z,10264.00
2019-06-27T12:13:50.818Z,10404.00
2019-06-27T12:14:50.860Z,10584.00
2019-06-27T12:15:51.739Z,10836.00
2019-06-27T12:16:50.862Z,11020.00
2019-06-27T12:17:50.841Z,11232.00
2019-06-27T12:18:50.851Z,11452.00
2019-06-27T12:19:50.855Z,11740.00
2019-06-27T12:20:50.863Z,12052.00
2019-06-27T12:21:50.917Z,12368.00
2019-06-27T12:22:50.884Z,12644.00
2019-06-27T12:23:50.884Z,12860.00
2019-06-27T12:24:50.895Z,13148.00
2019-06-27T12:25:50.904Z,13332.00
2019-06-27T12:26:50.908Z,13572.00