createdAt,value
2018-10-01T00:00:47.468Z,12.27
2018-10-01T00:01:47.459Z,12.27
2018-10-01T00:02:47.483Z,12.27
2018-10-01T00:03:47.458Z,12.24
2018-10-01T00:04:47.459Z,12.30
2018-10-01T00:05:47.470Z,12.27
2018-10-01T00:06:47.437Z,12.30
2018-10-01T00:07:47.431Z,12.27
2018-10-01T00:08:47.428Z,12.23
2018-10-01T00:09:47.427Z,12.26
2018-10-01T00:10:47.419Z,12.30
2018-10-01T00:11:47.446Z,12.21
2018-10-01T00:12:47.418Z,12.24
2018-10-01T00:13:47.407Z,12.26
2018-10-01T00:14:47.400Z,12.26
2018-10-01T00:15:47.402Z,12.26
2018-10-01T00:16:47.389Z,12.29
2018-10-01T00:17:47.447Z,12.26
2018-10-01T00:18:47.387Z,12.26
2018-10-01T00:19:47.375Z,12.26
2018-10-01T00:20:47.373Z,12.24
2018-10-01T00:21:47.369Z,12.26
2018-10-01T00:22:47.363Z,12.26
2018-10-01T00:23:47.359Z,12.29
2018-10-01T00:24:47.352Z,12.24
2018-10-01T00:25:47.351Z,12.24
2018-10-01T00:26:47.402Z,12.27
2018-10-01T00:27:47.344Z,12.27
2018-10-01T00:28:47.332Z,12.30
2018-10-01T00:29:47.343Z,12.26
2018-10-01T00:30:47.330Z,12.30
2018-10-01T00:31:47.325Z,12.27
2018-10-01T00:32:47.334Z,12.29
2018-10-01T00:33:47.314Z,12.26
2018-10-01T00:34:47.311Z,12.26
2018-10-01T00:35:47.304Z,12.26
2018-10-01T00:36:47.301Z,12.20
2018-10-01T00:37:47.293Z,12.19
2018-10-01T00:38:47.291Z,12.19
2018-10-01T00:39:47.290Z,12.19
2018-10-01T00:40:47.279Z,12.23
2018-10-01T00:41:47.298Z,12.15
2018-10-01T00:42:47.313Z,12.20
2018-10-01T00:43:47.302Z,12.15
2018-10-01T00:44:47.261Z,12.12
2018-10-01T00:45:47.262Z,12.13
2018-10-01T00:46:47.256Z,12.19
2018-10-01T00:47:47.262Z,12.06
2018-10-01T00:48:47.245Z,12.08
2018-10-01T00:49:47.281Z,12.13
2018-10-01T00:50:47.241Z,12.11
2018-10-01T00:51:47.231Z,12.12
2018-10-01T00:52:47.229Z,12.02
2018-10-01T00:53:47.223Z,12.13
2018-10-01T00:54:47.214Z,12.05
2018-10-01T00:55:47.212Z,12.11
2018-10-01T00:56:47.275Z,11.96
2018-10-01T00:57:47.202Z,12.05
2018-10-01T00:58:47.196Z,12.05
2018-10-01T00:59:47.197Z,12.04
2018-10-01T01:00:47.190Z,12.02
2018-10-01T01:01:47.219Z,11.97
2018-10-01T01:02:47.200Z,11.99
2018-10-01T01:03:47.176Z,12.02
2018-10-01T01:04:47.170Z,12.08
2018-10-01T01:05:47.166Z,12.01
2018-10-01T01:06:47.162Z,12.01
2018-10-01T01:07:47.156Z,11.96
2018-10-01T01:08:47.155Z,11.90
2018-10-01T01:09:47.203Z,11.90
2018-10-01T01:10:47.142Z,12.01
2018-10-01T01:11:47.180Z,11.97
2018-10-01T01:12:47.132Z,11.89
2018-10-01T01:13:47.191Z,11.89
2018-10-01T01:14:47.122Z,11.90
2018-10-01T01:15:47.124Z,12.05
2018-10-01T01:16:47.175Z,11.89
2018-10-01T01:17:47.141Z,11.93
2018-10-01T01:18:47.104Z,11.94
2018-10-01T01:19:47.108Z,11.89
2018-10-01T01:20:47.135Z,11.93
2018-10-01T01:21:47.086Z,11.94
2018-10-01T01:22:47.088Z,11.82
2018-10-01T01:23:47.090Z,11.80
2018-10-01T01:24:47.080Z,11.82
2018-10-01T01:25:47.073Z,11.89
2018-10-01T01:26:47.133Z,11.75
2018-10-01T01:27:47.064Z,11.80
2018-10-01T01:28:47.064Z,11.82
2018-10-01T02:07:07.641Z,11.70
2018-10-01T02:08:07.604Z,11.65
2018-10-01T02:10:00.535Z,11.64
2018-10-01T02:11:00.510Z,11.57
2018-10-01T02:12:53.437Z,11.57
2018-10-01T02:13:53.421Z,11.50
2018-10-01T02:15:46.375Z,11.61
2018-10-01T02:16:46.348Z,11.53
2018-10-01T02:18:39.311Z,11.49
2018-10-01T02:19:39.264Z,11.53
2018-10-01T02:21:32.210Z,11.62
2018-10-01T02:22:32.190Z,11.59
2018-10-01T02:24:25.117Z,11.54
2018-10-01T02:25:25.091Z,11.56
2018-10-01T02:27:18.119Z,11.59
2018-10-01T02:28:18.105Z,11.59
2018-10-01T02:30:11.054Z,11.56
2018-10-01T02:31:11.021Z,11.61
2018-10-01T02:33:03.965Z,11.52
2018-10-01T02:34:03.962Z,11.57
2018-10-01T02:35:56.891Z,11.49
2018-10-01T02:36:56.869Z,11.57
2018-10-01T02:38:49.794Z,11.67
2018-10-01T02:39:49.780Z,11.67
2018-10-01T02:41:42.736Z,11.64
2018-10-01T02:42:42.711Z,11.62
2018-10-01T02:44:35.650Z,11.62
2018-10-01T02:45:35.635Z,11.56
2018-10-01T02:46:35.629Z,11.61
2018-10-01T02:47:35.648Z,11.61
2018-10-01T02:48:35.615Z,11.62
2018-10-01T02:49:35.613Z,11.53
2018-10-01T02:50:35.609Z,11.56
2018-10-01T02:51:35.606Z,11.59
2018-10-01T02:52:35.601Z,11.64
2018-10-01T02:53:35.598Z,11.57
2018-10-01T02:54:35.595Z,11.57
2018-10-01T02:55:35.585Z,11.57
2018-10-01T02:56:35.581Z,11.57
2018-10-01T02:57:35.576Z,11.62
2018-10-01T02:58:35.575Z,11.59
2018-10-01T02:59:35.574Z,11.57
2018-10-01T03:00:35.562Z,11.61
2018-10-01T03:01:35.559Z,11.67
2018-10-01T03:02:35.560Z,11.64
2018-10-01T03:03:35.551Z,11.54
2018-10-01T03:04:35.551Z,11.59
2018-10-01T03:05:35.539Z,11.57
2018-10-01T03:06:35.540Z,11.56
2018-10-01T03:07:35.542Z,11.57
2018-10-01T03:08:35.528Z,11.56
2018-10-01T03:09:35.524Z,11.54
2018-10-01T03:10:35.520Z,11.59
2018-10-01T03:11:35.515Z,11.52
2018-10-01T03:12:35.509Z,11.57
2018-10-01T03:13:35.504Z,11.59
2018-10-01T03:14:35.501Z,11.59
2018-10-01T03:15:35.500Z,11.61
2018-10-01T03:16:35.499Z,11.67
2018-10-01T03:17:35.488Z,11.61
2018-10-01T03:18:35.487Z,11.59
2018-10-01T03:19:35.481Z,11.64
2018-10-01T03:20:35.469Z,11.59
2018-10-01T03:21:35.466Z,11.59
2018-10-01T03:22:35.469Z,11.64
2018-10-01T03:23:35.460Z,11.62
2018-10-01T03:24:35.484Z,11.62
2018-10-01T03:25:35.497Z,11.62
2018-10-01T03:26:35.444Z,11.57
2018-10-01T03:27:35.459Z,11.65
2018-10-01T03:28:35.437Z,11.64
2018-10-01T03:29:35.438Z,11.59
2018-10-01T03:30:35.428Z,11.62
2018-10-01T03:31:35.428Z,11.65
2018-10-01T03:32:35.426Z,11.67
2018-10-01T03:33:35.419Z,11.61
2018-10-01T03:34:35.409Z,11.61
2018-10-01T03:35:35.409Z,11.64
2018-10-01T03:36:35.410Z,11.59
2018-10-01T03:37:35.402Z,11.59
2018-10-01T03:38:35.399Z,11.61
2018-10-01T03:39:35.397Z,11.59
2018-10-01T03:40:35.384Z,11.64
2018-10-01T03:41:35.385Z,11.62
2018-10-01T03:42:35.445Z,11.61
2018-10-01T03:43:35.371Z,11.64
2018-10-01T03:44:35.373Z,11.62
2018-10-01T03:45:35.365Z,11.64
2018-10-01T03:46:35.362Z,11.61
2018-10-01T03:47:35.357Z,11.64
2018-10-01T03:48:35.355Z,11.65
2018-10-01T03:49:35.351Z,11.64
2018-10-01T03:50:35.345Z,11.65
2018-10-01T03:51:35.331Z,11.57
2018-10-01T03:52:35.334Z,11.56
2018-10-01T03:53:35.334Z,11.56
2018-10-01T03:54:35.323Z,11.56
2018-10-01T03:55:35.343Z,11.57
2018-10-01T03:56:35.317Z,11.53
2018-10-01T03:57:35.310Z,11.61
2018-10-01T03:58:35.305Z,11.65
2018-10-01T03:59:35.304Z,11.57
2018-10-01T04:00:35.299Z,11.62
2018-10-01T04:01:35.292Z,11.61
2018-10-01T04:02:35.287Z,11.61
2018-10-01T04:03:35.282Z,11.68
2018-10-01T04:04:35.286Z,11.64
2018-10-01T04:05:35.277Z,11.65
2018-10-01T04:06:35.274Z,11.68
2018-10-01T04:07:35.272Z,11.61
2018-10-01T04:08:35.262Z,11.62
2018-10-01T04:09:35.263Z,11.64
2018-10-01T04:10:35.259Z,11.65
2018-10-01T04:11:35.247Z,11.61
2018-10-01T04:12:35.244Z,11.59
2018-10-01T04:13:35.241Z,11.61
2018-10-01T04:14:35.232Z,11.57
2018-10-01T04:15:35.227Z,11.62
2018-10-01T04:16:35.226Z,11.56
2018-10-01T04:17:35.218Z,11.54
2018-10-01T04:18:35.215Z,11.59
2018-10-01T04:19:35.218Z,11.65
2018-10-01T04:20:35.213Z,11.61
2018-10-01T04:21:35.201Z,11.54
2018-10-01T04:22:35.199Z,11.57
2018-10-01T04:23:35.194Z,11.59
2018-10-01T04:24:35.199Z,11.64
2018-10-01T04:25:35.206Z,11.57
2018-10-01T04:26:35.222Z,11.54
2018-10-01T04:27:36.108Z,11.61
2018-10-01T04:28:36.105Z,11.56
2018-10-01T04:29:36.105Z,11.59
2018-10-01T04:30:35.249Z,11.57
2018-10-01T04:31:35.168Z,11.52
2018-10-01T04:32:35.182Z,11.54
2018-10-01T04:33:35.165Z,11.62
2018-10-01T04:34:35.174Z,11.57
2018-10-01T04:35:35.177Z,11.56
2018-10-01T04:36:35.236Z,11.50
2018-10-01T04:37:35.704Z,11.53
2018-10-01T04:38:35.155Z,11.50
2018-10-01T04:39:35.152Z,11.53
2018-10-01T04:40:35.137Z,11.50
2018-10-01T04:41:35.129Z,11.50
2018-10-01T04:42:35.133Z,11.47
2018-10-01T04:43:35.131Z,11.47
2018-10-01T04:44:35.132Z,11.47
2018-10-01T04:45:35.144Z,11.50
2018-10-01T04:46:35.145Z,11.54
2018-10-01T04:47:35.166Z,11.57
2018-10-01T04:48:35.168Z,11.54
2018-10-01T04:49:35.141Z,11.50
2018-10-01T04:50:35.092Z,11.54
2018-10-01T04:51:35.077Z,11.62
2018-10-01T04:52:35.068Z,11.53
2018-10-01T04:53:35.050Z,11.61
2018-10-01T04:54:35.060Z,11.62
2018-10-01T04:55:35.049Z,11.67
2018-10-01T04:56:35.050Z,11.64
2018-10-01T04:57:35.048Z,11.64
2018-10-01T04:58:35.162Z,11.70
2018-10-01T04:59:35.036Z,11.64
2018-10-01T05:00:35.031Z,11.67
2018-10-01T05:01:35.030Z,11.53
2018-10-01T05:02:35.021Z,11.36
2018-10-01T05:03:35.054Z,11.39
2018-10-01T05:04:35.015Z,11.43
2018-10-01T05:05:35.011Z,11.29
2018-10-01T05:06:35.076Z,11.32
2018-10-01T05:07:35.085Z,11.28
2018-10-01T05:08:34.994Z,11.19
2018-10-01T05:09:34.998Z,11.17
2018-10-01T05:10:34.985Z,11.16
2018-10-01T05:11:34.987Z,11.13
2018-10-01T05:12:34.974Z,11.11
2018-10-01T05:13:34.970Z,11.09
2018-10-01T05:14:34.973Z,11.10
2018-10-01T05:15:34.965Z,11.10
2018-10-01T05:16:34.960Z,11.03
2018-10-01T05:17:34.950Z,11.01
2018-10-01T05:18:34.953Z,11.07
2018-10-01T05:19:34.959Z,11.02
2018-10-01T05:20:34.966Z,10.98
2018-10-01T05:21:34.927Z,10.95
2018-10-01T05:22:34.956Z,10.96
2018-10-01T05:23:34.984Z,11.01
2018-10-01T05:24:34.921Z,11.03
2018-10-01T05:25:34.914Z,10.94
2018-10-01T05:26:35.011Z,11.02
2018-10-01T05:27:34.912Z,10.95
2018-10-01T05:28:34.901Z,11.03
2018-10-01T05:29:34.902Z,11.03
2018-10-01T05:30:34.923Z,10.92
2018-10-01T05:31:34.886Z,10.89
2018-10-01T05:32:34.943Z,10.86
2018-10-01T05:33:34.912Z,10.96
2018-10-01T05:34:34.873Z,10.84
2018-10-01T05:35:34.867Z,10.96
2018-10-01T05:36:34.940Z,10.92
2018-10-01T05:37:34.873Z,10.91
2018-10-01T05:38:34.852Z,10.98
2018-10-01T05:39:34.878Z,10.96
2018-10-01T05:40:34.869Z,10.92
2018-10-01T05:41:34.839Z,10.98
2018-10-01T05:42:34.841Z,10.95
2018-10-01T05:43:34.837Z,10.99
2018-10-01T05:44:34.825Z,10.98
2018-10-01T05:45:34.824Z,10.94
2018-10-01T05:46:34.820Z,11.06
2018-10-01T05:47:34.812Z,11.09
2018-10-01T05:48:34.849Z,10.95
2018-10-01T05:49:34.855Z,11.03
2018-10-01T05:50:34.796Z,11.01
2018-10-01T05:51:34.794Z,11.06
2018-10-01T05:52:34.787Z,10.98
2018-10-01T05:53:34.783Z,10.86
2018-10-01T05:54:34.780Z,10.74
2018-10-01T05:55:34.774Z,10.73
2018-10-01T05:56:34.769Z,10.74
2018-10-01T05:57:34.805Z,10.71
2018-10-01T05:58:34.762Z,10.74
2018-10-01T05:59:34.806Z,10.62
2018-10-01T06:00:34.754Z,10.62
2018-10-01T06:01:34.744Z,10.56
2018-10-01T06:02:34.738Z,10.58
2018-10-01T06:03:34.734Z,10.62
2018-10-01T06:04:34.792Z,10.66
2018-10-01T06:05:34.724Z,10.60
2018-10-01T06:06:34.722Z,10.63
2018-10-01T06:07:34.721Z,10.70
2018-10-01T06:08:34.715Z,10.68
2018-10-01T06:09:34.707Z,10.65
2018-10-01T06:10:34.709Z,10.65
2018-10-01T06:11:34.697Z,10.55
2018-10-01T06:12:34.706Z,10.60
2018-10-01T06:13:34.693Z,10.58
2018-10-01T06:14:34.683Z,10.53
2018-10-01T06:15:34.673Z,10.53
2018-10-01T06:16:34.673Z,10.52
2018-10-01T06:17:34.668Z,10.58
2018-10-01T06:18:34.666Z,10.55
2018-10-01T06:19:34.656Z,10.47
2018-10-01T06:20:34.655Z,10.51
2018-10-01T06:21:34.650Z,10.53
2018-10-01T06:22:34.644Z,10.46
2018-10-01T06:23:34.655Z,10.46
2018-10-01T06:24:34.638Z,10.44
2018-10-01T06:25:34.633Z,10.28
2018-10-01T06:26:34.625Z,10.36
2018-10-01T06:27:34.618Z,10.37
2018-10-01T06:28:34.616Z,10.37
2018-10-01T06:29:34.614Z,10.34
2018-10-01T06:30:34.608Z,10.39
2018-10-01T06:31:34.597Z,10.24
2018-10-01T06:32:34.622Z,10.21
2018-10-01T06:33:34.595Z,10.33
2018-10-01T06:34:34.590Z,10.30
2018-10-01T06:35:34.582Z,10.32
2018-10-01T06:36:34.573Z,10.30
2018-10-01T06:37:34.637Z,10.39
2018-10-01T06:38:34.561Z,10.30
2018-10-01T06:39:34.557Z,10.34
2018-10-01T06:40:34.556Z,10.33
2018-10-01T06:41:34.559Z,10.34
2018-10-01T06:42:34.544Z,10.22
2018-10-01T06:43:34.540Z,10.37
2018-10-01T06:44:34.535Z,10.34
2018-10-01T06:45:34.531Z,10.37
2018-10-01T06:46:34.527Z,10.33
2018-10-01T06:47:34.522Z,10.37
2018-10-01T06:48:34.517Z,10.33
2018-10-01T06:49:34.512Z,10.32
2018-10-01T06:50:34.545Z,10.30
2018-10-01T06:51:34.544Z,10.33
2018-10-01T06:52:34.553Z,10.39
2018-10-01T06:53:34.559Z,10.33
2018-10-01T06:54:34.482Z,10.36
2018-10-01T06:55:34.490Z,10.34
2018-10-01T06:56:34.474Z,10.34
2018-10-01T06:57:34.472Z,10.26
2018-10-01T06:58:34.468Z,10.40
2018-10-01T06:59:34.459Z,10.34
2018-10-01T07:00:34.457Z,10.32
2018-10-01T07:01:34.449Z,10.33
2018-10-01T07:02:34.448Z,10.37
2018-10-01T07:03:34.445Z,10.25
2018-10-01T07:04:34.440Z,10.21
2018-10-01T07:05:34.445Z,10.19
2018-10-01T07:06:34.434Z,10.19
2018-10-01T07:07:34.424Z,10.17
2018-10-01T07:08:34.420Z,10.22
2018-10-01T07:09:34.413Z,10.18
2018-10-01T07:10:34.410Z,10.14
2018-10-01T07:11:34.442Z,10.06
2018-10-01T07:12:34.401Z,10.15
2018-10-01T07:13:34.394Z,10.01
2018-10-01T07:14:34.387Z,10.04
2018-10-01T07:15:34.380Z,10.01
2018-10-01T07:16:34.431Z,9.96
2018-10-01T07:17:34.381Z,9.85
2018-10-01T07:18:34.376Z,9.81
2018-10-01T07:19:34.368Z,9.96
2018-10-01T07:20:34.371Z,10.03
2018-10-01T07:21:34.355Z,9.97
2018-10-01T07:22:34.424Z,9.99
2018-10-01T07:23:34.354Z,9.96
2018-10-01T07:24:34.340Z,9.99
2018-10-01T07:25:34.339Z,9.85
2018-10-01T07:26:34.328Z,9.89
2018-10-01T07:27:34.326Z,9.89
2018-10-01T07:28:34.324Z,9.82
2018-10-01T07:29:34.321Z,9.79
2018-10-01T07:30:34.316Z,9.75
2018-10-01T07:31:34.304Z,9.78
2018-10-01T07:32:34.301Z,9.76
2018-10-01T07:33:34.291Z,9.76
2018-10-01T07:34:34.293Z,9.73
2018-10-01T07:35:34.277Z,9.82
2018-10-01T07:36:34.284Z,9.78
2018-10-01T07:37:34.272Z,9.79
2018-10-01T07:38:34.268Z,9.81
2018-10-01T07:39:34.268Z,9.86
2018-10-01T07:40:34.264Z,9.82
2018-10-01T07:41:34.255Z,9.83
2018-10-01T07:42:34.250Z,9.81
2018-10-01T07:43:34.248Z,9.76
2018-10-01T07:44:34.256Z,9.79
2018-10-01T07:45:34.238Z,9.83
2018-10-01T07:46:34.229Z,9.76
2018-10-01T07:47:34.224Z,9.73
2018-10-01T07:48:34.219Z,9.63
2018-10-01T07:49:34.221Z,9.61
2018-10-01T07:50:34.243Z,9.58
2018-10-01T07:51:34.201Z,9.45
2018-10-01T07:52:34.218Z,9.57
2018-10-01T07:53:34.324Z,9.49
2018-10-01T07:54:34.188Z,9.46
2018-10-01T07:55:34.183Z,9.48
2018-10-01T07:56:34.185Z,9.46
2018-10-01T07:57:34.185Z,9.43
2018-10-01T07:58:34.168Z,9.49
2018-10-01T07:59:34.186Z,9.46
2018-10-01T08:00:34.159Z,9.46
2018-10-01T08:01:34.165Z,9.50
2018-10-01T08:02:34.193Z,9.58
2018-10-01T08:03:34.149Z,9.58
2018-10-01T08:04:34.141Z,9.66
2018-10-01T08:05:34.169Z,9.60
2018-10-01T08:06:34.130Z,9.73
2018-10-01T08:07:34.128Z,9.57
2018-10-01T08:08:34.181Z,9.60
2018-10-01T08:09:34.192Z,9.63
2018-10-01T08:10:34.121Z,9.56
2018-10-01T08:11:34.105Z,9.64
2018-10-01T08:12:34.101Z,9.57
2018-10-01T08:13:34.096Z,9.70
2018-10-01T08:14:34.152Z,9.71
2018-10-01T08:15:34.088Z,9.70
2018-10-01T08:16:34.085Z,9.67
2018-10-01T08:17:34.077Z,9.70
2018-10-01T08:18:34.079Z,9.67
2018-10-01T08:19:34.080Z,9.71
2018-10-01T08:20:34.073Z,9.75
2018-10-01T08:21:34.062Z,9.89
2018-10-01T08:22:34.059Z,9.94
2018-10-01T08:23:34.081Z,10.10
2018-10-01T08:24:34.049Z,10.12
2018-10-01T08:25:34.046Z,10.19
2018-10-01T08:26:34.050Z,10.24
2018-10-01T08:27:34.034Z,10.32
2018-10-01T08:28:34.031Z,10.25
2018-10-01T08:29:34.079Z,10.21
2018-10-01T08:30:34.025Z,10.19
2018-10-01T08:31:34.024Z,10.30
2018-10-01T08:32:34.078Z,10.32
2018-10-01T08:33:34.011Z,10.33
2018-10-01T08:34:34.006Z,10.36
2018-10-01T08:35:34.069Z,10.37
2018-10-01T08:36:34.000Z,10.40
2018-10-01T08:37:33.998Z,10.39
2018-10-01T08:38:34.115Z,10.34
2018-10-01T08:39:33.993Z,10.42
2018-10-01T08:40:33.979Z,10.51
2018-10-01T08:41:34.007Z,10.52
2018-10-01T08:42:33.971Z,10.43
2018-10-01T08:43:33.971Z,10.43
2018-10-01T08:44:34.005Z,10.46
2018-10-01T08:45:33.965Z,10.19
2018-10-01T08:46:33.965Z,10.12
2018-10-01T08:47:33.993Z,10.18
2018-10-01T08:48:33.955Z,10.15
2018-10-01T08:49:33.955Z,10.22
2018-10-01T08:50:33.965Z,10.17
2018-10-01T08:51:33.981Z,10.12
2018-10-01T08:52:33.935Z,10.12
2018-10-01T08:53:34.017Z,10.21
2018-10-01T08:54:33.936Z,10.22
2018-10-01T08:55:33.938Z,10.40
2018-10-01T08:56:33.992Z,10.39
2018-10-01T08:57:33.920Z,10.24
2018-10-01T08:58:33.914Z,10.32
2018-10-01T08:59:33.994Z,10.34
2018-10-01T09:00:33.904Z,10.19
2018-10-01T09:01:33.916Z,10.33
2018-10-01T09:02:33.960Z,10.28
2018-10-01T09:03:33.893Z,10.22
2018-10-01T09:04:33.894Z,10.42
2018-10-01T09:05:33.916Z,10.37
2018-10-01T09:06:33.880Z,10.34
2018-10-01T09:07:33.881Z,10.37
2018-10-01T09:08:33.911Z,10.24
2018-10-01T09:09:33.874Z,10.34
2018-10-01T09:10:33.871Z,10.19
2018-10-01T09:11:33.898Z,10.36
2018-10-01T09:12:33.855Z,10.53
2018-10-01T09:13:33.849Z,10.62
2018-10-01T09:14:33.972Z,10.63
2018-10-01T09:15:33.846Z,10.63
2018-10-01T09:16:33.845Z,10.63
2018-10-01T09:17:33.904Z,10.66
2018-10-01T09:18:33.828Z,10.77
2018-10-01T09:19:33.829Z,10.80
2018-10-01T09:20:33.883Z,10.91
2018-10-01T09:21:33.825Z,10.88
2018-10-01T09:22:33.813Z,11.02
2018-10-01T09:23:33.875Z,10.98
2018-10-01T09:24:33.804Z,11.02
2018-10-01T09:25:33.800Z,11.02
2018-10-01T09:26:33.864Z,10.94
2018-10-01T09:27:33.791Z,11.01
2018-10-01T09:28:33.790Z,10.86
2018-10-01T09:29:33.843Z,11.11
2018-10-01T09:30:33.780Z,11.07
2018-10-01T09:31:33.778Z,11.03
2018-10-01T09:32:33.825Z,10.95
2018-10-01T09:33:33.769Z,10.89
2018-10-01T09:34:33.769Z,10.95
2018-10-01T09:35:33.836Z,11.03
2018-10-01T09:36:33.765Z,11.09
2018-10-01T09:37:33.753Z,11.07
2018-10-01T09:38:33.825Z,11.06
2018-10-01T09:39:33.748Z,11.14
2018-10-01T09:40:33.772Z,11.19
2018-10-01T09:41:33.742Z,11.14
2018-10-01T09:42:33.735Z,11.28
2018-10-01T09:43:33.733Z,11.41
2018-10-01T09:44:33.767Z,11.28
2018-10-01T09:45:33.725Z,11.20
2018-10-01T09:46:33.762Z,11.34
2018-10-01T09:47:33.717Z,11.39
2018-10-01T09:48:33.715Z,11.50
2018-10-01T09:49:33.707Z,11.62
2018-10-01T09:50:33.729Z,11.47
2018-10-01T09:51:33.710Z,11.38
2018-10-01T09:52:33.747Z,11.34
2018-10-01T09:53:33.698Z,11.43
2018-10-01T09:54:33.692Z,11.36
2018-10-01T09:55:33.693Z,11.47
2018-10-01T09:56:33.753Z,11.39
2018-10-01T09:57:33.684Z,11.49
2018-10-01T09:58:33.695Z,11.43
2018-10-01T09:59:33.677Z,11.36
2018-10-01T10:00:33.673Z,11.49
2018-10-01T10:01:33.673Z,11.71
2018-10-01T10:02:33.721Z,11.68
2018-10-01T10:03:33.663Z,11.71
2018-10-01T10:04:33.734Z,11.99
2018-10-01T10:05:33.654Z,12.16
2018-10-01T10:06:33.648Z,12.15
2018-10-01T10:07:33.649Z,12.15
2018-10-01T10:08:33.731Z,12.11
2018-10-01T10:09:33.642Z,12.06
2018-10-01T10:10:33.655Z,12.33
2018-10-01T10:11:33.685Z,12.54
2018-10-01T10:12:33.631Z,12.56
2018-10-01T10:13:33.628Z,12.41
2018-10-01T10:14:33.694Z,12.39
2018-10-01T10:15:33.626Z,12.29
2018-10-01T10:16:33.727Z,12.21
2018-10-01T10:17:33.623Z,12.45
2018-10-01T10:18:33.612Z,12.56
2018-10-01T10:19:33.618Z,12.75
2018-10-01T10:20:33.724Z,12.66
2018-10-01T10:21:33.604Z,12.77
2018-10-01T10:22:33.675Z,12.69
2018-10-01T10:23:33.598Z,12.77
2018-10-01T10:24:33.599Z,12.87
2018-10-01T10:25:33.597Z,12.96
2018-10-01T10:26:33.605Z,12.95
2018-10-01T10:27:33.587Z,13.02
2018-10-01T10:28:33.678Z,13.02
2018-10-01T10:29:33.577Z,13.17
2018-10-01T10:30:33.586Z,13.27
2018-10-01T10:31:33.581Z,13.41
2018-10-01T10:32:33.642Z,13.30
2018-10-01T10:33:33.576Z,13.21
2018-10-01T10:34:33.615Z,13.41
2018-10-01T10:35:33.635Z,13.56
2018-10-01T10:36:33.626Z,13.49
2018-10-01T10:37:33.564Z,13.56
2018-10-01T10:38:33.609Z,13.51
2018-10-01T10:39:33.610Z,13.70
2018-10-01T10:40:33.558Z,13.92
2018-10-01T10:41:33.589Z,14.14
2018-10-01T10:42:33.555Z,14.28
2018-10-01T10:43:33.563Z,14.52
2018-10-01T10:44:33.575Z,14.46
2018-10-01T10:45:33.552Z,14.67
2018-10-01T10:46:33.544Z,14.69
2018-10-01T10:47:33.544Z,14.91
2018-10-01T10:48:33.544Z,15.12
2018-10-01T10:49:33.540Z,14.91
2018-10-01T10:50:33.565Z,14.88
2018-10-01T10:51:33.536Z,14.78
2018-10-01T10:52:33.537Z,14.93
2018-10-01T10:53:33.536Z,14.67
2018-10-01T10:54:33.533Z,14.57
2018-10-01T10:55:33.534Z,14.69
2018-10-01T10:56:33.587Z,14.86
2018-10-01T10:57:33.532Z,14.95
2018-10-01T10:58:33.542Z,15.05
2018-10-01T10:59:33.525Z,15.33
2018-10-01T11:00:33.526Z,15.35
2018-10-01T11:01:33.530Z,15.19
2018-10-01T11:02:33.576Z,15.19
2018-10-01T11:03:33.526Z,15.02
2018-10-01T11:04:33.521Z,14.86
2018-10-01T11:05:33.525Z,14.95
2018-10-01T11:06:33.522Z,15.09
2018-10-01T11:07:33.520Z,15.17
2018-10-01T11:08:33.575Z,15.12
2018-10-01T11:09:33.524Z,15.19
2018-10-01T11:10:33.513Z,15.48
2018-10-01T11:11:33.519Z,15.48
2018-10-01T11:12:33.515Z,15.66
2018-10-01T11:13:33.516Z,15.49
2018-10-01T11:14:33.686Z,15.49
2018-10-01T11:15:33.517Z,15.52
2018-10-01T11:16:33.513Z,15.45
2018-10-01T11:17:33.605Z,15.46
2018-10-01T11:18:33.528Z,15.49
2018-10-01T11:19:33.559Z,15.45
2018-10-01T11:20:33.609Z,15.20
2018-10-01T11:21:33.612Z,15.12
2018-10-01T11:22:33.539Z,15.36
2018-10-01T11:23:33.620Z,15.26
2018-10-01T11:24:33.504Z,15.06
2018-10-01T11:25:33.579Z,15.09
2018-10-01T11:26:33.501Z,15.06
2018-10-01T11:27:33.556Z,15.05
2018-10-01T11:28:33.505Z,14.93
2018-10-01T11:29:33.500Z,14.90
2018-10-01T11:30:33.505Z,14.87
2018-10-01T11:31:33.555Z,14.75
2018-10-01T11:32:33.496Z,14.72
2018-10-01T11:33:33.583Z,14.71
2018-10-01T11:34:33.506Z,14.65
2018-10-01T11:35:33.494Z,14.64
2018-10-01T11:36:33.543Z,14.75
2018-10-01T11:37:33.492Z,14.53
2018-10-01T11:38:33.491Z,14.57
2018-10-01T11:39:33.486Z,14.54
2018-10-01T11:40:33.490Z,14.44
2018-10-01T11:41:33.482Z,14.12
2018-10-01T11:42:33.484Z,14.16
2018-10-01T11:43:33.482Z,14.17
2018-10-01T11:44:33.469Z,13.96
2018-10-01T11:45:33.473Z,13.79
2018-10-01T11:46:33.470Z,13.59
2018-10-01T11:47:33.466Z,13.51
2018-10-01T11:48:33.474Z,13.56
2018-10-01T11:49:33.468Z,13.80
2018-10-01T11:50:33.502Z,13.83
2018-10-01T11:51:33.575Z,13.62
2018-10-01T11:52:33.456Z,13.61
2018-10-01T11:53:33.453Z,13.77
2018-10-01T11:54:33.454Z,13.71
2018-10-01T11:55:33.446Z,13.63
2018-10-01T11:56:33.446Z,13.77
2018-10-01T11:57:33.483Z,13.83
2018-10-01T11:58:33.442Z,13.91
2018-10-01T11:59:33.438Z,13.96
2018-10-01T12:00:33.433Z,13.98
2018-10-01T12:01:33.428Z,14.07
2018-10-01T12:02:33.533Z,14.16
2018-10-01T12:03:33.464Z,14.04
2018-10-01T12:04:33.424Z,14.14
2018-10-01T12:05:33.424Z,14.09
2018-10-01T12:06:33.415Z,13.99
2018-10-01T12:07:33.432Z,14.06
2018-10-01T12:08:33.415Z,14.01
2018-10-01T12:09:33.493Z,13.56
2018-10-01T12:10:33.439Z,13.59
2018-10-01T12:11:33.403Z,13.71
2018-10-01T12:12:33.402Z,13.99
2018-10-01T12:13:33.403Z,14.21
2018-10-01T12:14:33.395Z,14.38
2018-10-01T12:15:33.400Z,14.35
2018-10-01T12:16:33.392Z,14.29
2018-10-01T12:17:33.384Z,14.49
2018-10-01T12:18:33.376Z,14.69
2018-10-01T12:19:33.386Z,14.71
2018-10-01T12:20:33.381Z,14.32
2018-10-01T12:21:33.387Z,14.21
2018-10-01T12:22:33.375Z,14.06
2018-10-01T12:23:33.370Z,13.99
2018-10-01T12:24:33.374Z,13.84
2018-10-01T12:25:33.395Z,13.94
2018-10-01T12:26:33.363Z,13.81
2018-10-01T12:27:33.383Z,13.73
2018-10-01T12:28:33.360Z,13.63
2018-10-01T12:29:33.355Z,13.46
2018-10-01T12:30:33.357Z,13.44
2018-10-01T12:31:33.356Z,13.36
2018-10-01T12:32:33.374Z,13.29
2018-10-01T12:33:33.369Z,13.33
2018-10-01T12:34:33.347Z,13.27
2018-10-01T12:35:33.345Z,13.07
2018-10-01T12:36:33.387Z,13.14
2018-10-01T12:37:33.337Z,13.07
2018-10-01T12:38:33.331Z,12.99
2018-10-01T12:39:33.392Z,13.18
2018-10-01T12:40:33.343Z,13.24
2018-10-01T12:41:33.318Z,13.11
2018-10-01T12:42:33.327Z,13.17
2018-10-01T12:43:33.321Z,13.00
2018-10-01T12:44:33.324Z,13.02
2018-10-01T12:45:33.372Z,13.03
2018-10-01T12:46:33.315Z,12.84
2018-10-01T12:47:33.308Z,12.70
2018-10-01T12:48:33.307Z,12.60
2018-10-01T12:49:33.304Z,12.48
2018-10-01T12:50:33.473Z,12.54
2018-10-01T12:51:33.325Z,12.57
2018-10-01T12:52:33.292Z,12.54
2018-10-01T12:53:33.297Z,12.51
2018-10-01T12:54:33.288Z,12.24
2018-10-01T12:55:33.285Z,12.27
2018-10-01T12:56:33.285Z,12.19
2018-10-01T12:57:33.384Z,12.19
2018-10-01T12:58:33.272Z,12.27
2018-10-01T12:59:33.362Z,12.24
2018-10-01T13:00:33.272Z,12.11
2018-10-01T13:01:33.267Z,12.09
2018-10-01T13:02:33.260Z,12.19
2018-10-01T13:03:33.261Z,11.96
2018-10-01T13:04:33.258Z,12.04
2018-10-01T13:05:33.250Z,11.87
2018-10-01T13:06:33.263Z,11.99
2018-10-01T13:07:33.245Z,12.02
2018-10-01T13:08:33.240Z,11.90
2018-10-01T13:09:33.241Z,11.90
2018-10-01T13:10:33.234Z,11.78
2018-10-01T13:11:33.229Z,11.74
2018-10-01T13:12:33.241Z,11.78
2018-10-01T13:13:33.224Z,11.80
2018-10-01T13:14:33.220Z,11.74
2018-10-01T13:15:33.212Z,11.82
2018-10-01T13:16:33.214Z,11.89
2018-10-01T13:17:33.210Z,12.04
2018-10-01T13:18:33.246Z,12.11
2018-10-01T13:19:33.202Z,12.09
2018-10-01T13:20:33.232Z,12.26
2018-10-01T13:21:33.193Z,12.24
2018-10-01T13:22:33.185Z,12.45
2018-10-01T13:23:33.185Z,12.56
2018-10-01T13:24:33.259Z,12.62
2018-10-01T13:25:33.181Z,12.64
2018-10-01T13:26:33.184Z,12.75
2018-10-01T13:27:33.232Z,12.71
2018-10-01T13:28:33.171Z,12.54
2018-10-01T13:29:33.200Z,12.62
2018-10-01T13:30:33.199Z,12.26
2018-10-01T13:31:33.187Z,12.21
2018-10-01T13:32:33.153Z,12.09
2018-10-01T13:33:33.150Z,11.90
2018-10-01T13:34:33.145Z,11.97
2018-10-01T13:35:33.144Z,11.80
2018-10-01T13:36:33.150Z,11.77
2018-10-01T13:37:33.129Z,11.57
2018-10-01T13:38:33.130Z,11.44
2018-10-01T13:39:33.126Z,11.39
2018-10-01T13:40:33.124Z,11.41
2018-10-01T13:41:33.123Z,11.34
2018-10-01T13:42:33.179Z,11.19
2018-10-01T13:43:33.117Z,11.21