createdAt,value
2019-01-20T00:01:19.184Z,12.53
2019-01-20T00:03:46.254Z,13.37
2019-01-20T00:06:14.332Z,13.53
2019-01-20T00:08:42.872Z,14.90
2019-01-20T00:11:16.405Z,15.90
2019-01-20T00:13:37.037Z,16.40
2019-01-20T00:16:04.661Z,12.67
2019-01-20T00:18:33.763Z,15.70
2019-01-20T00:21:00.727Z,12.67
2019-01-20T00:23:30.663Z,17.57
2019-01-20T00:26:00.919Z,18.53
2019-01-20T00:28:29.989Z,17.03
2019-01-20T00:30:59.031Z,15.57
2019-01-20T00:33:25.998Z,13.97
2019-01-20T00:35:52.996Z,15.67
2019-01-20T00:38:21.837Z,14.93
2019-01-20T00:40:50.766Z,12.30
2019-01-20T00:43:21.114Z,13.53
2019-01-20T00:45:50.575Z,13.60
2019-01-20T00:48:17.865Z,12.53
2019-01-20T00:50:44.870Z,12.77
2019-01-20T00:53:11.891Z,14.07
2019-01-20T00:55:38.866Z,13.50
2019-01-20T00:58:05.888Z,14.47
2019-01-20T01:00:32.865Z,12.97
2019-01-20T01:02:59.805Z,13.77
2019-01-20T01:05:26.831Z,13.97
2019-01-20T01:07:53.825Z,16.73
2019-01-20T01:10:21.796Z,13.70
2019-01-20T01:12:48.789Z,13.73
2019-01-20T01:15:15.801Z,13.57
2019-01-20T01:17:42.783Z,14.10
2019-01-20T01:20:10.984Z,13.40
2019-01-20T01:22:37.974Z,14.63
2019-01-20T01:25:06.522Z,13.73
2019-01-20T01:27:33.534Z,15.23
2019-01-20T01:30:00.528Z,14.57
2019-01-20T01:32:27.518Z,14.97
2019-01-20T01:34:54.490Z,14.57
2019-01-20T01:37:22.076Z,13.63
2019-01-20T01:39:49.058Z,14.13
2019-01-20T01:42:16.124Z,14.97
2019-01-20T01:44:43.083Z,15.47
2019-01-20T01:47:10.082Z,15.10
2019-01-20T01:49:37.065Z,17.93
2019-01-20T01:52:04.405Z,15.43
2019-01-20T01:57:37.264Z,15.60
2019-01-20T02:00:07.738Z,16.63
2019-01-20T02:02:34.681Z,14.50
2019-01-20T02:05:01.646Z,14.13
2019-01-20T02:07:28.664Z,13.90
2019-01-20T02:09:56.534Z,14.53
2019-01-20T02:12:24.170Z,14.40
2019-01-20T02:14:51.183Z,14.40
2019-01-20T02:17:18.132Z,13.33
2019-01-20T02:19:45.096Z,14.97
2019-01-20T02:22:12.078Z,15.30
2019-01-20T02:24:40.436Z,13.73
2019-01-20T02:27:07.466Z,14.23
2019-01-20T02:29:35.408Z,14.87
2019-01-20T02:32:02.956Z,14.43
2019-01-20T02:34:30.008Z,13.83
2019-01-20T02:36:57.205Z,15.00
2019-01-20T02:39:24.414Z,14.73
2019-01-20T02:41:55.277Z,15.00
2019-01-20T02:44:18.367Z,14.00
2019-01-20T02:46:45.948Z,13.87
2019-01-20T02:49:12.943Z,13.23
2019-01-20T02:51:39.907Z,16.80
2019-01-20T02:54:06.927Z,15.27
2019-01-20T02:56:33.914Z,14.97
2019-01-20T02:59:00.927Z,15.30
2019-01-20T03:01:27.921Z,15.43
2019-01-20T03:03:54.971Z,13.83
2019-01-20T03:06:21.966Z,15.30
2019-01-20T03:08:49.004Z,14.70
2019-01-20T03:11:16.090Z,15.53
2019-01-20T03:13:43.031Z,14.33
2019-01-20T03:16:11.024Z,14.20
2019-01-20T03:18:38.030Z,14.73
2019-01-20T03:21:05.073Z,14.40
2019-01-20T03:23:32.157Z,14.37
2019-01-20T03:25:59.151Z,14.20
2019-01-20T03:28:26.139Z,14.23
2019-01-20T03:30:53.149Z,14.27
2019-01-20T03:33:20.258Z,14.33
2019-01-20T03:35:47.173Z,15.17
2019-01-20T03:38:14.177Z,13.43
2019-01-20T03:40:41.234Z,14.73
2019-01-20T03:43:08.201Z,14.53
2019-01-20T03:45:35.399Z,16.43
2019-01-20T03:48:02.419Z,15.03
2019-01-20T03:50:29.418Z,15.47
2019-01-20T03:52:56.421Z,14.00
2019-01-20T03:55:23.406Z,16.27
2019-01-20T03:57:50.826Z,14.80
2019-01-20T04:00:21.927Z,15.97
2019-01-20T04:02:53.919Z,15.33
2019-01-20T04:05:20.970Z,15.40
2019-01-20T04:07:47.950Z,15.60
2019-01-20T04:10:14.973Z,15.90
2019-01-20T04:12:42.760Z,15.70
2019-01-20T04:15:10.239Z,16.40
2019-01-20T04:17:37.737Z,15.77
2019-01-20T04:20:05.253Z,15.80
2019-01-20T04:22:32.297Z,16.57
2019-01-20T04:24:59.479Z,16.17
2019-01-20T04:27:26.432Z,15.63
2019-01-20T04:29:53.454Z,15.57
2019-01-20T04:32:20.465Z,16.83
2019-01-20T04:34:47.465Z,17.13
2019-01-20T04:37:14.472Z,17.53
2019-01-20T04:39:41.490Z,18.10
2019-01-20T04:42:08.457Z,17.17
2019-01-20T04:44:35.458Z,17.17
2019-01-20T04:47:03.325Z,16.80
2019-01-20T04:49:30.275Z,17.43
2019-01-20T04:51:57.939Z,17.90
2019-01-20T04:54:24.920Z,17.03
2019-01-20T04:56:51.903Z,16.63
2019-01-20T04:59:18.875Z,17.70
2019-01-20T05:01:45.880Z,18.23
2019-01-20T05:04:12.848Z,18.73
2019-01-20T05:06:39.821Z,18.73
2019-01-20T05:09:06.943Z,19.13
2019-01-20T05:11:33.964Z,19.50
2019-01-20T05:14:00.916Z,17.80
2019-01-20T05:16:27.912Z,19.83
2019-01-20T05:18:54.881Z,18.10
2019-01-20T05:21:21.874Z,22.90
2019-01-20T05:23:48.864Z,19.13
2019-01-20T05:26:15.859Z,17.70
2019-01-20T05:28:42.846Z,17.43
2019-01-20T05:31:09.827Z,17.33
2019-01-20T05:33:36.821Z,19.70
2019-01-20T05:36:03.854Z,19.43
2019-01-20T05:38:30.920Z,19.57
2019-01-20T05:40:57.921Z,19.67
2019-01-20T05:43:24.908Z,18.90
2019-01-20T05:45:51.875Z,20.30
2019-01-20T05:48:18.841Z,18.63
2019-01-20T05:50:45.853Z,18.63
2019-01-20T05:53:12.852Z,17.83
2019-01-20T05:55:39.867Z,19.40
2019-01-20T05:58:06.857Z,19.13
2019-01-20T06:00:33.857Z,21.37
2019-01-20T06:03:00.858Z,21.33
2019-01-20T06:05:27.907Z,20.07
2019-01-20T06:07:54.873Z,20.13
2019-01-20T06:10:21.920Z,18.63
2019-01-20T06:12:53.898Z,19.10
2019-01-20T06:15:17.192Z,18.20
2019-01-20T06:17:44.207Z,18.73
2019-01-20T06:20:11.256Z,19.60
2019-01-20T06:22:38.302Z,19.63
2019-01-20T06:25:05.448Z,19.63
2019-01-20T06:27:32.471Z,20.77
2019-01-20T06:29:59.436Z,19.40
2019-01-20T06:32:26.582Z,20.23
2019-01-20T06:34:53.597Z,20.53
2019-01-20T06:37:20.603Z,19.30
2019-01-20T06:39:47.639Z,21.37
2019-01-20T06:42:14.652Z,18.40
2019-01-20T06:44:41.749Z,20.43
2019-01-20T06:47:08.768Z,20.57
2019-01-20T06:49:35.785Z,19.00
2019-01-20T06:52:02.862Z,19.00
2019-01-20T06:54:29.882Z,19.63
2019-01-20T06:56:56.865Z,20.63
2019-01-20T06:59:23.918Z,20.33
2019-01-20T07:01:50.886Z,20.17
2019-01-20T07:04:17.913Z,20.03
2019-01-20T07:06:45.014Z,19.20
2019-01-20T07:09:12.072Z,20.23
2019-01-20T07:11:39.114Z,18.90
2019-01-20T07:14:06.143Z,20.27
2019-01-20T07:16:33.164Z,20.50
2019-01-20T07:19:00.172Z,20.73
2019-01-20T07:21:27.219Z,21.47
2019-01-20T07:23:54.194Z,20.37
2019-01-20T07:26:21.242Z,20.87
2019-01-20T07:28:48.238Z,20.07
2019-01-20T07:31:15.251Z,20.47
2019-01-20T07:33:42.323Z,20.73
2019-01-20T07:36:09.383Z,22.23
2019-01-20T07:38:36.369Z,23.27
2019-01-20T07:41:03.396Z,20.87
2019-01-20T07:43:30.389Z,21.40
2019-01-20T07:45:57.409Z,20.40
2019-01-20T07:48:24.386Z,20.37
2019-01-20T07:50:51.413Z,22.87
2019-01-20T07:53:18.402Z,19.97
2019-01-20T07:55:45.444Z,21.43
2019-01-20T07:58:12.412Z,21.90
2019-01-20T08:00:39.491Z,22.00
2019-01-20T08:03:06.777Z,22.87
2019-01-20T08:05:33.814Z,21.77
2019-01-20T08:08:00.863Z,21.77
2019-01-20T08:10:28.950Z,22.60
2019-01-20T08:12:56.138Z,20.83
2019-01-20T08:15:23.133Z,20.97
2019-01-20T08:17:50.120Z,22.40
2019-01-20T08:20:18.226Z,22.63
2019-01-20T08:22:45.279Z,22.23
2019-01-20T08:25:13.137Z,22.47
2019-01-20T08:27:40.910Z,21.53
2019-01-20T08:30:10.542Z,21.27
2019-01-20T08:32:37.645Z,21.37
2019-01-20T08:35:04.945Z,22.43
2019-01-20T08:37:31.977Z,23.53
2019-01-20T08:39:58.926Z,23.57
2019-01-20T08:42:25.995Z,23.83
2019-01-20T08:44:53.318Z,20.87
2019-01-20T08:47:28.233Z,21.33
2019-01-20T08:49:55.292Z,22.40
2019-01-20T08:52:22.342Z,21.53
2019-01-20T08:54:49.374Z,23.23
2019-01-20T08:57:16.482Z,24.13
2019-01-20T09:04:39.818Z,20.83
2019-01-20T09:07:06.877Z,22.63
2019-01-20T09:09:33.941Z,21.90
2019-01-20T09:12:00.999Z,22.33
2019-01-20T09:14:28.027Z,21.77
2019-01-20T09:16:55.018Z,22.70
2019-01-20T09:19:22.027Z,21.93
2019-01-20T09:21:49.130Z,21.27
2019-01-20T09:24:16.166Z,23.73
2019-01-20T09:26:43.471Z,21.90
2019-01-20T09:29:10.495Z,22.23
2019-01-20T09:31:37.474Z,22.57
2019-01-20T09:34:04.514Z,21.90
2019-01-20T09:36:31.574Z,22.93
2019-01-20T09:38:58.576Z,23.30
2019-01-20T09:41:26.340Z,22.43
2019-01-20T09:43:53.414Z,25.50
2019-01-20T09:46:21.513Z,24.03
2019-01-20T09:48:48.563Z,21.90
2019-01-20T09:51:16.303Z,24.03
2019-01-20T09:53:43.402Z,26.07
2019-01-20T09:56:10.514Z,24.93
2019-01-20T09:58:37.551Z,21.90
2019-01-20T10:01:04.595Z,24.23
2019-01-20T10:03:31.651Z,22.60
2019-01-20T10:05:58.667Z,24.13
2019-01-20T10:08:25.727Z,22.40
2019-01-20T10:10:52.754Z,22.03
2019-01-20T10:13:19.801Z,22.07
2019-01-20T10:15:46.834Z,22.80
2019-01-20T10:18:13.865Z,24.47
2019-01-20T10:20:40.956Z,22.77
2019-01-20T10:23:08.006Z,22.30
2019-01-20T10:25:34.990Z,21.80
2019-01-20T10:28:02.382Z,21.90
2019-01-20T10:30:31.371Z,22.93
2019-01-20T10:32:58.368Z,23.90
2019-01-20T10:35:30.477Z,23.33
2019-01-20T10:37:58.278Z,21.20
2019-01-20T10:40:25.327Z,21.83
2019-01-20T10:42:52.411Z,22.17
2019-01-20T10:45:19.999Z,22.03
2019-01-20T10:47:47.023Z,22.87
2019-01-20T10:50:14.211Z,20.83
2019-01-20T10:52:41.508Z,23.00
2019-01-20T10:55:08.534Z,21.47
2019-01-20T10:57:36.186Z,21.60
2019-01-20T11:00:07.260Z,21.07
2019-01-20T11:02:34.284Z,21.93
2019-01-20T11:05:01.292Z,22.63
2019-01-20T11:07:28.304Z,22.67
2019-01-20T11:09:55.318Z,21.83
2019-01-20T11:12:22.319Z,20.93
2019-01-20T11:14:49.380Z,20.20
2019-01-20T11:17:16.572Z,20.27
2019-01-20T11:19:43.580Z,19.40
2019-01-20T11:22:10.589Z,21.23
2019-01-20T11:24:38.365Z,21.13
2019-01-20T11:27:06.430Z,19.13
2019-01-20T11:29:34.300Z,20.13
2019-01-20T11:32:02.062Z,18.57
2019-01-20T11:34:30.015Z,23.33
2019-01-20T11:36:57.059Z,20.17
2019-01-20T11:39:24.610Z,20.03
2019-01-20T11:41:51.701Z,20.63
2019-01-20T11:44:19.413Z,19.80
2019-01-20T11:46:46.501Z,18.80
2019-01-20T11:49:13.501Z,20.73
2019-01-20T11:51:41.103Z,19.67
2019-01-20T11:54:08.173Z,19.37
2019-01-20T11:56:35.198Z,20.27
2019-01-20T11:59:02.210Z,19.63
2019-01-20T12:01:29.196Z,18.73
2019-01-20T12:03:56.242Z,18.80
2019-01-20T12:06:23.322Z,17.80
2019-01-20T12:08:50.334Z,17.77
2019-01-20T12:11:17.454Z,16.13
2019-01-20T12:13:44.558Z,17.33
2019-01-20T12:16:12.543Z,16.57
2019-01-20T12:18:39.549Z,16.57
2019-01-20T12:21:06.653Z,16.23
2019-01-20T12:23:33.693Z,17.03
2019-01-20T12:26:00.925Z,18.37
2019-01-20T12:28:28.145Z,15.57
2019-01-20T12:30:55.284Z,18.00
2019-01-20T12:33:22.389Z,18.40
2019-01-20T12:35:49.606Z,17.63
2019-01-20T12:38:16.812Z,17.50
2019-01-20T12:40:46.985Z,15.57
2019-01-20T12:43:15.748Z,18.90
2019-01-20T12:45:42.968Z,17.20
2019-01-20T12:48:10.128Z,17.83
2019-01-20T12:50:37.308Z,16.53
2019-01-20T12:53:04.489Z,16.17
2019-01-20T12:55:31.654Z,18.00
2019-01-20T12:57:58.848Z,16.87
2019-01-20T13:00:25.980Z,18.57
2019-01-20T13:02:53.666Z,16.53
2019-01-20T13:05:20.970Z,17.37
2019-01-20T13:07:48.729Z,18.10
2019-01-20T13:10:16.251Z,16.77
2019-01-20T13:12:44.044Z,18.20
2019-01-20T13:15:14.426Z,17.63
2019-01-20T13:17:42.272Z,17.30
2019-01-20T13:20:13.062Z,19.10
2019-01-20T13:22:40.124Z,19.60
2019-01-20T13:25:09.388Z,18.03
2019-01-20T13:27:36.554Z,19.43
2019-01-20T13:30:05.462Z,21.10
2019-01-20T13:32:33.909Z,19.93
2019-01-20T13:35:01.259Z,19.73
2019-01-20T13:37:28.459Z,20.57
2019-01-20T13:39:55.492Z,20.87
2019-01-20T13:42:22.572Z,20.30
2019-01-20T13:44:49.668Z,19.10
2019-01-20T13:47:16.771Z,19.57
2019-01-20T13:49:43.837Z,19.03
2019-01-20T13:52:12.991Z,19.93
2019-01-20T13:54:40.058Z,19.87
2019-01-20T13:57:07.183Z,19.10
2019-01-20T13:59:35.072Z,19.63
2019-01-20T14:02:02.671Z,19.83
2019-01-20T14:04:29.967Z,20.43
2019-01-20T14:06:56.983Z,20.13
2019-01-20T14:09:24.088Z,21.23
2019-01-20T14:11:51.134Z,18.67
2019-01-20T14:14:18.352Z,19.67
2019-01-20T14:16:45.367Z,18.90
2019-01-20T14:19:12.423Z,19.50
2019-01-20T14:21:40.434Z,18.33
2019-01-20T14:24:07.562Z,22.30
2019-01-20T14:26:34.648Z,20.37
2019-01-20T14:29:01.671Z,18.97
2019-01-20T14:31:28.680Z,17.63
2019-01-20T14:33:55.759Z,19.17
2019-01-20T14:36:23.035Z,19.57
2019-01-20T14:38:50.181Z,18.23
2019-01-20T14:41:17.361Z,18.57
2019-01-20T14:43:44.385Z,18.03
2019-01-20T14:46:11.522Z,16.93
2019-01-20T14:48:38.582Z,17.13
2019-01-20T14:51:05.709Z,15.90
2019-01-20T14:53:32.761Z,18.00
2019-01-20T14:56:00.464Z,17.40
2019-01-20T14:58:27.473Z,17.07
2019-01-20T15:00:55.826Z,16.13
2019-01-20T15:03:21.604Z,15.80
2019-01-20T15:05:48.732Z,15.17
2019-01-20T15:08:15.754Z,15.57
2019-01-20T15:10:42.848Z,16.23
2019-01-20T15:13:10.106Z,14.67
2019-01-20T15:15:38.431Z,16.60
2019-01-20T15:18:06.197Z,14.00
2019-01-20T15:20:33.255Z,15.10
2019-01-20T15:23:00.302Z,14.07
2019-01-20T15:25:27.463Z,14.90
2019-01-20T15:27:54.713Z,15.27
2019-01-20T15:30:25.054Z,15.73
2019-01-20T15:32:52.173Z,13.97
2019-01-20T15:35:19.310Z,16.47
2019-01-20T15:37:46.350Z,15.73
2019-01-20T15:40:14.763Z,14.23
2019-01-20T15:42:41.982Z,13.77
2019-01-20T15:45:16.359Z,15.43
2019-01-20T15:47:37.201Z,14.30
2019-01-20T15:50:06.485Z,13.80
2019-01-20T15:52:33.562Z,14.67
2019-01-20T15:55:01.610Z,12.50
2019-01-20T15:57:28.675Z,12.97
2019-01-20T15:59:55.712Z,13.47
2019-01-20T16:02:23.452Z,13.40
2019-01-20T16:04:50.646Z,14.93
2019-01-20T16:07:17.831Z,13.73
2019-01-20T16:09:44.962Z,14.30
2019-01-20T16:12:12.026Z,12.97
2019-01-20T16:14:39.131Z,11.77
2019-01-20T16:17:06.208Z,13.20
2019-01-20T16:19:33.262Z,12.73
2019-01-20T16:22:00.353Z,13.40
2019-01-20T16:24:27.377Z,13.77
2019-01-20T16:26:55.364Z,14.47
2019-01-20T16:29:22.485Z,12.87
2019-01-20T16:31:49.541Z,12.87
2019-01-20T16:34:16.684Z,15.80
2019-01-20T16:36:43.778Z,14.67
2019-01-20T16:39:10.877Z,14.33
2019-01-20T16:41:38.344Z,12.40
2019-01-20T16:44:05.472Z,14.93
2019-01-20T16:46:32.752Z,15.03
2019-01-20T16:48:59.829Z,17.97
2019-01-20T16:51:26.950Z,17.93
2019-01-20T16:53:54.147Z,17.33
2019-01-20T16:56:22.264Z,14.57
2019-01-20T16:58:51.421Z,15.57
2019-01-20T17:01:16.853Z,13.90
2019-01-20T17:03:44.655Z,17.80
2019-01-20T17:38:05.769Z,16.47
2019-01-20T17:40:33.247Z,33.93
2019-01-20T17:43:07.081Z,35.27
2019-01-20T17:45:39.111Z,25.43
2019-01-20T17:48:06.482Z,16.13
2019-01-20T17:50:35.299Z,15.53
2019-01-20T17:53:02.403Z,15.57
2019-01-20T17:55:30.142Z,13.63
2019-01-20T17:57:57.816Z,14.63
2019-01-20T18:00:31.435Z,16.07
2019-01-20T18:02:59.347Z,14.77
2019-01-20T18:05:26.442Z,15.73
2019-01-20T18:07:53.525Z,15.20
2019-01-20T18:10:22.315Z,15.07
2019-01-20T18:12:49.338Z,15.67
2019-01-20T18:15:17.505Z,16.80
2019-01-20T18:17:44.656Z,16.30
2019-01-20T18:20:16.274Z,19.00
2019-01-20T18:22:43.361Z,17.30
2019-01-20T18:25:11.832Z,16.40
2019-01-20T18:27:39.015Z,16.53
2019-01-20T18:30:08.624Z,18.17
2019-01-20T18:32:35.857Z,16.67
2019-01-20T18:35:03.348Z,17.10
2019-01-20T18:37:30.441Z,15.60
2019-01-20T18:39:57.640Z,16.37
2019-01-20T18:42:24.933Z,16.13
2019-01-20T18:44:52.071Z,16.70
2019-01-20T18:47:20.129Z,17.30
2019-01-20T18:49:47.467Z,18.03
2019-01-20T18:52:14.536Z,17.13
2019-01-20T18:54:41.643Z,15.83
2019-01-20T18:57:09.070Z,16.23
2019-01-20T18:59:36.244Z,16.33
2019-01-20T19:02:03.478Z,16.97
2019-01-20T19:04:30.733Z,18.73
2019-01-20T19:06:57.891Z,16.27
2019-01-20T19:09:28.882Z,18.07
2019-01-20T19:11:57.296Z,17.77
2019-01-20T19:14:24.405Z,18.27
2019-01-20T19:16:51.513Z,18.33
2019-01-20T19:19:21.309Z,17.37
2019-01-20T19:21:48.490Z,17.90
2019-01-20T19:24:16.345Z,16.70
2019-01-20T19:26:44.199Z,16.57
2019-01-20T19:29:12.099Z,15.60
2019-01-20T19:31:39.980Z,16.57
2019-01-20T19:34:07.138Z,16.37
2019-01-20T19:36:35.149Z,16.17
2019-01-20T19:39:02.339Z,15.43
2019-01-20T19:41:29.566Z,17.47
2019-01-20T19:43:57.338Z,16.40
2019-01-20T19:46:24.480Z,16.57
2019-01-20T19:48:51.773Z,14.87
2019-01-20T19:51:18.983Z,16.37
2019-01-20T19:53:46.766Z,15.27
2019-01-20T19:56:14.040Z,14.43
2019-01-20T19:58:41.146Z,13.67
2019-01-20T20:01:09.632Z,13.90
2019-01-20T20:03:37.174Z,16.63
2019-01-20T20:06:04.405Z,13.87
2019-01-20T20:08:31.581Z,16.87
2019-01-20T20:10:58.624Z,14.40
2019-01-20T20:13:28.527Z,14.73
2019-01-20T20:15:55.723Z,14.03
2019-01-20T20:18:23.079Z,11.97
2019-01-20T20:20:50.193Z,13.23
2019-01-20T20:23:17.499Z,11.37
2019-01-20T20:25:44.731Z,11.83
2019-01-20T20:28:12.386Z,14.03
2019-01-20T20:30:40.421Z,12.30
2019-01-20T20:33:07.824Z,12.63
2019-01-20T20:35:35.716Z,13.30
2019-01-20T20:38:03.980Z,13.37
2019-01-20T20:40:31.721Z,11.50
2019-01-20T20:42:58.828Z,12.50
2019-01-20T20:45:27.143Z,13.17
2019-01-20T20:47:54.822Z,12.07
2019-01-20T20:50:21.971Z,14.27
2019-01-20T20:52:49.149Z,15.13
2019-01-20T20:55:16.348Z,13.40
2019-01-20T20:57:43.571Z,14.47
2019-01-20T21:00:20.164Z,12.90
2019-01-20T21:02:47.903Z,12.07
2019-01-20T21:05:16.230Z,13.87
2019-01-20T21:07:44.021Z,14.40
2019-01-20T21:10:13.593Z,13.73
2019-01-20T21:12:43.579Z,13.50
2019-01-20T21:15:12.540Z,15.23
2019-01-20T21:17:40.050Z,14.57
2019-01-20T21:20:09.722Z,14.87
2019-01-20T21:22:37.832Z,15.20
2019-01-20T21:25:07.157Z,14.50
2019-01-20T21:27:34.904Z,14.53
2019-01-20T21:30:02.146Z,17.47
2019-01-20T21:32:29.272Z,15.87
2019-01-20T21:34:58.821Z,15.60
2019-01-20T21:37:26.017Z,16.03
2019-01-20T21:39:53.130Z,15.20
2019-01-20T21:42:20.211Z,16.10
2019-01-20T21:44:47.282Z,14.70
2019-01-20T21:47:15.385Z,13.30
2019-01-20T21:49:42.479Z,15.33
2019-01-20T21:52:09.733Z,14.80
2019-01-20T21:54:36.848Z,13.90
2019-01-20T21:57:05.749Z,16.32
2019-01-20T21:59:32.938Z,14.50
2019-01-20T22:02:00.995Z,14.50
2019-01-20T22:04:28.063Z,18.10
2019-01-20T22:06:55.120Z,13.70
2019-01-20T22:09:22.690Z,13.87
2019-01-20T22:11:49.751Z,12.17
2019-01-20T22:14:16.817Z,13.37
2019-01-20T22:16:43.882Z,15.47
2019-01-20T22:19:10.926Z,13.67
2019-01-20T22:21:38.040Z,15.50
2019-01-20T22:24:05.098Z,14.43
2019-01-20T22:26:32.104Z,13.07
2019-01-20T22:28:59.153Z,13.07
2019-01-20T22:31:26.127Z,12.93
2019-01-20T22:33:53.141Z,14.00
2019-01-20T22:36:20.173Z,14.77
2019-01-20T22:38:47.143Z,13.87
2019-01-20T22:41:15.123Z,13.57
2019-01-20T22:43:42.128Z,13.67
2019-01-20T22:46:09.210Z,11.97
2019-01-20T22:48:36.406Z,13.10
2019-01-20T22:51:03.483Z,13.27
2019-01-20T22:53:31.145Z,12.50
2019-01-20T22:55:58.164Z,13.30
2019-01-20T22:58:25.648Z,12.30
2019-01-20T23:00:59.248Z,11.77
2019-01-20T23:03:27.190Z,13.33
2019-01-20T23:05:55.381Z,13.53
2019-01-20T23:08:22.517Z,12.67
2019-01-20T23:10:49.578Z,13.07
2019-01-20T23:13:16.783Z,11.77
2019-01-20T23:15:44.151Z,11.70
2019-01-20T23:18:11.143Z,12.40
2019-01-20T23:20:38.193Z,13.67
2019-01-20T23:23:05.141Z,12.43
2019-01-20T23:25:32.319Z,12.37
2019-01-20T23:27:59.257Z,14.93
2019-01-20T23:30:27.325Z,17.10
2019-01-20T23:32:54.357Z,18.00
2019-01-20T23:35:21.642Z,14.73
2019-01-20T23:37:48.625Z,14.80
2019-01-20T23:40:15.704Z,16.13
2019-01-20T23:42:42.825Z,14.90
2019-01-20T23:45:10.742Z,13.67
2019-01-20T23:47:37.941Z,13.77
2019-01-20T23:50:06.320Z,12.80
2019-01-20T23:52:33.357Z,13.27
2019-01-20T23:55:00.346Z,13.63
2019-01-20T23:57:27.671Z,13.77
2019-01-20T23:59:54.673Z,13.83
