createdAt,value
2018-08-12T00:00:19.827Z,100664.95
2018-08-12T00:05:23.619Z,100662.59
2018-08-12T00:10:27.412Z,100669.59
2018-08-12T00:15:31.210Z,100667.37
2018-08-12T00:20:35.031Z,100669.59
2018-08-12T00:25:38.750Z,100659.27
2018-08-12T00:30:42.487Z,100667.59
2018-08-12T00:35:46.178Z,100659.23
2018-08-12T00:40:49.879Z,100650.14
2018-08-12T00:45:53.617Z,100646.72
2018-08-12T00:50:57.370Z,100642.52
2018-08-12T00:56:01.194Z,100637.69
2018-08-12T01:01:04.890Z,100631.89
2018-08-12T01:06:08.605Z,100635.07
2018-08-12T01:11:12.404Z,100636.80
2018-08-12T01:16:16.090Z,100629.52
2018-08-12T01:21:20.055Z,100627.00
2018-08-12T01:26:23.816Z,100628.97
2018-08-12T01:31:27.549Z,100622.42
2018-08-12T01:36:31.307Z,100622.42
2018-08-12T01:41:35.060Z,100618.59
2018-08-12T01:46:38.752Z,100625.81
2018-08-12T01:51:42.433Z,100621.02
2018-08-12T01:56:46.173Z,100610.30
2018-08-12T02:01:49.870Z,100614.85
2018-08-12T02:06:53.633Z,100619.25
2018-08-12T02:11:57.386Z,100618.75
2018-08-12T02:17:01.089Z,100612.98
2018-08-12T02:22:04.894Z,100612.48
2018-08-12T02:27:08.585Z,100611.62
2018-08-12T02:32:12.272Z,100611.45
2018-08-12T02:37:16.030Z,100606.03
2018-08-12T02:42:19.705Z,100600.27
2018-08-12T02:47:23.459Z,100602.47
2018-08-12T02:52:27.142Z,100591.66
2018-08-12T02:57:30.832Z,100587.61
2018-08-12T03:02:34.852Z,100584.02
2018-08-12T03:07:38.612Z,100579.19
2018-08-12T03:12:42.444Z,100577.07
2018-08-12T03:17:46.113Z,100577.77
2018-08-12T03:22:49.805Z,100566.80
2018-08-12T03:27:53.478Z,100572.76
2018-08-12T03:32:57.223Z,100564.20
2018-08-12T03:38:00.933Z,100562.09
2018-08-12T03:43:04.979Z,100562.66
2018-08-12T03:48:08.633Z,100566.02
2018-08-12T03:53:12.317Z,100562.98
2018-08-12T03:58:16.082Z,100565.64
2018-08-12T04:03:19.802Z,100559.34
2018-08-12T04:08:23.605Z,100555.29
2018-08-12T04:13:27.438Z,100555.86
2018-08-12T04:18:31.175Z,100553.20
2018-08-12T04:23:34.850Z,100555.17
2018-08-12T04:28:38.537Z,100557.80
2018-08-12T04:33:42.226Z,100551.28
2018-08-12T04:38:45.991Z,100549.93
2018-08-12T04:43:49.678Z,100553.45
2018-08-12T04:48:53.405Z,100550.14
2018-08-12T04:53:57.210Z,100541.75
2018-08-12T04:59:02.232Z,100545.80
2018-08-12T05:04:06.073Z,100532.91
2018-08-12T05:09:12.157Z,100539.30
2018-08-12T05:14:15.940Z,100537.73
2018-08-12T05:19:19.699Z,100535.19
2018-08-12T05:24:24.993Z,100535.44
2018-08-12T05:29:28.880Z,100516.74
2018-08-12T05:34:35.478Z,100531.30
2018-08-12T05:39:39.258Z,100521.35
2018-08-12T05:44:43.274Z,100522.37
2018-08-12T05:49:47.193Z,100519.95
2018-08-12T05:54:50.959Z,100515.09
2018-08-12T05:59:54.669Z,100507.84
2018-08-12T06:04:58.431Z,100495.93
2018-08-12T06:10:03.189Z,100492.73
2018-08-12T06:15:09.639Z,100492.39
2018-08-12T06:20:13.751Z,100486.65
2018-08-12T06:25:17.487Z,100480.92
2018-08-12T06:30:21.431Z,100474.04
2018-08-12T06:35:25.312Z,100469.14
2018-08-12T06:40:29.092Z,100470.26
2018-08-12T06:45:32.849Z,100470.89
2018-08-12T06:50:36.657Z,100465.62
2018-08-12T06:55:40.365Z,100462.17
2018-08-12T07:00:44.351Z,100460.47
2018-08-12T07:05:48.090Z,100461.19
2018-08-12T07:10:51.843Z,100457.14
2018-08-12T07:15:55.600Z,100448.73
2018-08-12T07:20:59.322Z,100444.41
2018-08-12T07:26:02.990Z,100440.84
2018-08-12T07:31:06.726Z,100438.52
2018-08-12T07:36:10.605Z,100441.09
2018-08-12T07:41:14.358Z,100450.23
2018-08-12T07:46:18.193Z,100445.37
2018-08-12T07:51:21.992Z,100444.09
2018-08-12T07:56:25.794Z,100440.30
2018-08-12T08:01:29.463Z,100432.15
2018-08-12T08:06:33.214Z,100424.59
2018-08-12T08:11:37.022Z,100423.16
2018-08-12T08:16:40.904Z,100421.47
2018-08-12T08:21:44.633Z,100424.49
2018-08-12T08:26:48.355Z,100420.91
2018-08-12T08:31:52.313Z,100405.71
2018-08-12T08:36:55.853Z,100409.02
2018-08-12T08:41:59.612Z,100404.97
2018-08-12T08:47:03.410Z,100395.30
2018-08-12T08:52:07.462Z,100396.91
2018-08-12T08:57:11.173Z,100388.56
2018-08-12T09:02:14.918Z,100385.73
2018-08-12T09:07:18.661Z,100374.79
2018-08-12T09:12:22.334Z,100370.50
2018-08-12T09:17:25.969Z,100369.02
2018-08-12T09:22:29.770Z,100369.16
2018-08-12T09:27:33.600Z,100360.31
2018-08-12T09:32:37.527Z,100349.00
2018-08-12T09:37:41.322Z,100358.70
2018-08-12T09:42:45.642Z,100342.96
2018-08-12T09:47:49.375Z,100327.48
2018-08-12T09:52:54.170Z,100333.88
2018-08-12T09:57:57.773Z,100323.91
2018-08-12T10:03:01.506Z,100322.56
2018-08-12T10:08:05.209Z,100314.57
2018-08-12T10:13:08.916Z,100304.37
2018-08-12T10:18:12.674Z,100295.34
2018-08-12T10:23:16.371Z,100287.46
2018-08-12T10:28:20.098Z,100278.88
2018-08-12T10:33:23.820Z,100272.76
2018-08-12T10:38:27.507Z,100268.67
2018-08-12T10:43:31.281Z,100253.27
2018-08-12T10:48:35.082Z,100244.63
2018-08-12T10:53:38.876Z,100236.13
2018-08-12T10:58:42.679Z,100225.27
2018-08-12T11:03:46.504Z,100222.65
2018-08-12T11:08:50.396Z,100207.48
2018-08-12T11:13:54.210Z,100211.41
2018-08-12T11:18:58.074Z,100207.04
2018-08-12T11:24:01.786Z,100209.89
2018-08-12T11:29:06.130Z,100201.12
2018-08-12T11:34:10.319Z,100181.55
2018-08-12T11:39:14.059Z,100184.47
2018-08-12T11:44:17.759Z,100178.59
2018-08-12T11:49:21.515Z,100181.16
2018-08-12T11:54:25.336Z,100164.80
2018-08-12T11:59:29.133Z,100152.47
2018-08-12T12:04:32.964Z,100146.06
2018-08-12T12:09:36.993Z,100147.16
2018-08-12T12:14:40.759Z,100141.99
2018-08-12T12:19:44.511Z,100137.30
2018-08-12T12:24:48.294Z,100133.23
2018-08-12T12:29:52.150Z,100113.77
2018-08-12T12:34:55.822Z,100118.94
2018-08-12T12:39:59.774Z,100111.17
2018-08-12T12:45:03.903Z,100104.00
2018-08-12T12:50:12.144Z,100114.44
2018-08-12T12:55:15.895Z,100099.99
2018-08-12T13:00:20.868Z,100097.23
2018-08-12T13:05:24.571Z,100076.52
2018-08-12T13:10:28.291Z,100067.34
2018-08-12T13:15:32.031Z,100065.33
2018-08-12T13:20:36.873Z,100055.09
2018-08-12T13:25:40.781Z,100049.26
2018-08-12T13:30:44.539Z,100035.56
2018-08-12T13:35:48.242Z,100034.77
2018-08-12T13:40:52.053Z,100021.80
2018-08-12T13:45:55.847Z,100010.70
2018-08-12T13:50:59.746Z,100011.55
2018-08-12T13:56:03.470Z,100009.75
2018-08-12T14:01:07.206Z,99992.28
2018-08-12T14:06:10.938Z,99985.84
2018-08-12T14:11:14.702Z,99979.98
2018-08-12T14:16:18.394Z,99971.06
2018-08-12T14:21:22.135Z,99957.13
2018-08-12T14:26:26.953Z,99947.25
2018-08-12T14:31:30.625Z,99937.84
2018-08-12T14:36:34.289Z,99932.11
2018-08-12T14:41:38.122Z,99934.40
2018-08-12T14:46:41.835Z,99918.13
2018-08-12T14:51:45.606Z,99914.64
2018-08-12T14:56:49.321Z,99906.08
2018-08-12T15:01:52.991Z,99908.91
2018-08-12T15:06:56.808Z,99897.44
2018-08-12T15:12:00.633Z,99897.09
2018-08-12T15:17:04.393Z,99889.51
2018-08-12T15:22:08.075Z,99885.59
2018-08-12T15:27:11.778Z,99882.65
2018-08-12T15:32:15.513Z,99881.22
2018-08-12T15:37:19.236Z,99873.97
2018-08-12T15:42:22.943Z,99865.83
2018-08-12T15:47:26.550Z,99865.10
2018-08-12T15:52:31.803Z,99861.45
2018-08-12T15:57:35.870Z,99852.47
2018-08-12T16:02:39.838Z,99837.75
2018-08-12T16:07:44.281Z,99832.32
2018-08-12T16:12:49.479Z,99833.20
2018-08-12T16:17:53.270Z,99827.63
2018-08-12T16:22:56.940Z,99820.34
2018-08-12T16:28:00.668Z,99815.58
2018-08-12T16:33:04.471Z,99810.78
2018-08-12T16:38:08.410Z,99807.29
2018-08-12T16:43:12.109Z,99796.09
2018-08-12T16:48:15.790Z,99791.52
2018-08-12T16:53:19.746Z,99785.05
2018-08-12T16:58:23.938Z,99780.03
2018-08-12T17:03:27.759Z,99777.89
2018-08-12T17:08:31.870Z,99774.02
2018-08-12T17:13:35.932Z,99762.83
2018-08-12T17:18:39.902Z,99761.88
2018-08-12T17:23:44.385Z,99755.95
2018-08-12T17:28:48.636Z,99733.00
2018-08-12T17:33:52.721Z,99746.81
2018-08-12T17:38:56.403Z,99743.47
2018-08-12T17:44:00.134Z,99738.55
2018-08-12T17:49:03.910Z,99743.02
2018-08-12T17:54:07.727Z,99743.38
2018-08-12T17:59:11.383Z,99735.02
2018-08-12T18:04:15.081Z,99733.44
2018-08-12T18:09:18.757Z,99731.41
2018-08-12T18:14:22.551Z,99726.55
2018-08-12T18:19:26.239Z,99731.09
2018-08-12T18:24:29.981Z,99733.46
2018-08-12T18:29:33.775Z,99728.64
2018-08-12T18:34:37.498Z,99726.27
2018-08-12T18:39:41.132Z,99721.17
2018-08-12T18:44:46.103Z,99725.64
2018-08-12T18:49:49.922Z,99728.98
2018-08-12T18:54:53.570Z,99733.72
2018-08-12T18:59:57.305Z,99727.63
2018-08-12T19:05:01.180Z,99725.92
2018-08-12T19:10:06.665Z,99730.84
2018-08-12T19:15:11.467Z,99722.08
2018-08-12T19:20:15.258Z,99723.22
2018-08-12T19:25:19.015Z,99722.12
2018-08-12T19:30:22.765Z,99721.42
2018-08-12T19:35:26.346Z,99725.02
2018-08-12T19:40:29.903Z,99713.64
2018-08-12T19:55:09.181Z,99718.84
2018-08-12T20:00:14.661Z,99716.09
2018-08-12T20:05:18.571Z,99725.59
2018-08-12T20:10:23.290Z,99724.57
2018-08-12T20:15:28.233Z,99723.03
2018-08-12T20:20:32.319Z,99724.55
2018-08-12T20:25:36.470Z,99716.53
2018-08-12T20:30:41.818Z,99716.50
2018-08-12T20:35:47.694Z,99717.86
2018-08-12T20:40:54.048Z,99716.34
2018-08-12T20:45:58.361Z,99708.50
2018-08-12T20:51:02.755Z,99707.11
2018-08-12T20:56:06.808Z,99705.59
2018-08-12T21:01:15.272Z,99695.89
2018-08-12T21:06:20.414Z,99688.77
2018-08-12T21:11:26.452Z,99690.28
2018-08-12T21:16:31.690Z,99681.45
2018-08-12T21:21:35.411Z,99675.81
2018-08-12T21:26:39.120Z,99672.24
2018-08-12T21:31:42.750Z,99672.69
2018-08-12T21:36:46.389Z,99670.80
2018-08-12T21:41:50.001Z,99663.30
2018-08-12T21:46:53.655Z,99658.53
2018-08-12T21:51:57.220Z,99653.81
2018-08-12T21:57:00.870Z,99648.70
2018-08-12T22:02:04.678Z,99646.12
2018-08-12T22:07:08.447Z,99641.33
2018-08-12T22:12:12.145Z,99635.06
2018-08-12T22:17:15.851Z,99634.14
2018-08-12T22:22:19.685Z,99633.64
2018-08-12T22:27:23.545Z,99630.58
2018-08-12T22:32:27.209Z,99629.89
2018-08-12T22:37:30.851Z,99620.03
2018-08-12T22:42:34.586Z,99618.33
2018-08-12T22:47:38.242Z,99615.43
2018-08-12T22:52:53.120Z,99602.03
2018-08-12T22:57:56.847Z,99607.08
2018-08-12T23:03:00.468Z,99608.25
2018-08-12T23:08:07.281Z,99605.19
2018-08-12T23:13:10.935Z,99592.33
2018-08-12T23:18:14.859Z,99588.08
2018-08-12T23:23:18.521Z,99590.57
2018-08-12T23:28:22.114Z,99588.02
2018-08-12T23:33:25.727Z,99583.61
2018-08-12T23:38:29.513Z,99585.47
2018-08-12T23:43:33.198Z,99582.76
2018-08-12T23:48:37.226Z,99578.98
2018-08-12T23:53:40.876Z,99575.92
2018-08-12T23:58:44.551Z,99574.00
