createdAt,value
2022-10-06T00:01:49.379Z,23.65
2022-10-06T00:05:11.314Z,31.08
2022-10-06T00:08:33.896Z,23.35
2022-10-06T00:11:55.896Z,28.75
2022-10-06T00:15:20.034Z,25.42
2022-10-06T00:18:43.011Z,21.90
2022-10-06T00:22:04.962Z,24.63
2022-10-06T00:25:28.340Z,21.88
2022-10-06T00:28:50.980Z,29.05
2022-10-06T00:32:12.816Z,32.30
2022-10-06T00:35:36.211Z,25.58
2022-10-06T00:38:57.939Z,28.13
2022-10-06T00:42:25.151Z,32.40
2022-10-06T00:45:50.362Z,27.42
2022-10-06T00:49:18.819Z,26.70
2022-10-06T00:52:43.356Z,23.48
2022-10-06T00:56:05.201Z,23.95
2022-10-06T00:59:27.184Z,33.70
2022-10-06T01:02:54.912Z,29.33
2022-10-06T01:12:18.759Z,24.83
2022-10-06T01:15:48.636Z,29.60
2022-10-06T01:19:21.845Z,38.35
2022-10-06T01:22:47.011Z,33.03
2022-10-06T01:26:12.181Z,28.42
2022-10-06T01:29:35.145Z,29.90
2022-10-06T01:32:57.376Z,35.38
2022-10-06T01:36:19.410Z,32.50
2022-10-06T01:39:43.083Z,21.85
2022-10-06T01:43:04.913Z,34.75
2022-10-06T01:46:26.584Z,25.33
2022-10-06T01:49:48.332Z,31.02
2022-10-06T01:53:10.116Z,32.90
2022-10-06T01:56:33.349Z,24.88
2022-10-06T01:59:55.482Z,30.52
2022-10-06T02:03:17.194Z,32.20
2022-10-06T02:06:39.089Z,27.85
2022-10-06T02:10:01.015Z,30.17
2022-10-06T02:13:28.037Z,31.85
2022-10-06T02:16:50.840Z,30.63
2022-10-06T02:20:12.947Z,29.80
2022-10-06T02:23:35.072Z,31.25
2022-10-06T02:26:57.180Z,24.05
2022-10-06T02:30:20.595Z,27.75
2022-10-06T02:33:43.336Z,32.03
2022-10-06T02:37:05.587Z,34.28
2022-10-06T02:40:27.564Z,31.17
2022-10-06T02:43:49.452Z,35.28
2022-10-06T02:47:14.705Z,31.05
2022-10-06T02:50:37.382Z,29.45
2022-10-06T02:53:59.032Z,31.55
2022-10-06T02:57:21.492Z,35.67
2022-10-06T03:00:43.646Z,27.83
2022-10-06T03:04:06.782Z,31.35
2022-10-06T03:07:28.856Z,30.67
2022-10-06T03:10:50.705Z,35.47
2022-10-06T03:14:12.834Z,31.08
2022-10-06T03:17:35.404Z,37.33
2022-10-06T03:21:02.731Z,31.65
2022-10-06T03:24:24.543Z,39.80
2022-10-06T03:27:46.300Z,28.63
2022-10-06T03:31:09.100Z,31.40
2022-10-06T03:34:31.064Z,28.38
2022-10-06T03:37:54.293Z,33.28
2022-10-06T03:41:17.685Z,35.38
2022-10-06T03:44:39.287Z,27.55
2022-10-06T03:48:01.087Z,26.70
2022-10-06T03:51:24.528Z,29.30
2022-10-06T03:54:47.983Z,34.50
2022-10-06T03:58:10.043Z,29.30
2022-10-06T04:01:33.628Z,32.05
2022-10-06T04:04:56.002Z,29.98
2022-10-06T04:08:17.890Z,27.52
2022-10-06T04:11:42.633Z,34.72
2022-10-06T04:15:04.461Z,31.35
2022-10-06T04:18:26.966Z,32.83
2022-10-06T04:21:49.241Z,26.30
2022-10-06T04:25:11.804Z,29.15
2022-10-06T04:28:36.028Z,25.70
2022-10-06T04:31:58.304Z,34.80
2022-10-06T04:35:20.599Z,31.23
2022-10-06T04:38:42.875Z,64.07
2022-10-06T04:42:04.996Z,35.28
2022-10-06T04:45:28.375Z,33.72
2022-10-06T04:48:52.300Z,32.45
2022-10-06T04:52:15.112Z,35.72
2022-10-06T04:55:37.063Z,34.33
2022-10-06T04:58:59.504Z,32.22
2022-10-06T05:02:22.970Z,31.60
2022-10-06T05:05:45.138Z,37.17
2022-10-06T05:09:08.711Z,66.35
2022-10-06T05:12:31.454Z,39.72
2022-10-06T05:15:57.325Z,43.88
2022-10-06T05:19:20.687Z,43.75
2022-10-06T05:22:42.968Z,37.28
2022-10-06T05:26:06.067Z,35.83
2022-10-06T05:29:53.595Z,30.17
2022-10-06T05:33:15.367Z,28.80
2022-10-06T05:37:00.297Z,26.15
2022-10-06T05:40:22.562Z,29.85
2022-10-06T05:43:45.327Z,27.58
2022-10-06T05:47:07.181Z,25.92
2022-10-06T05:50:28.849Z,29.67
2022-10-06T05:53:52.279Z,27.90
2022-10-06T05:57:14.064Z,25.33
2022-10-06T06:00:35.885Z,27.65
2022-10-06T06:04:00.474Z,27.27
2022-10-06T06:07:22.518Z,34.63
2022-10-06T06:10:45.663Z,29.75
2022-10-06T06:14:09.505Z,23.70
2022-10-06T06:17:32.389Z,31.67
2022-10-06T06:20:58.485Z,30.00
2022-10-06T06:24:20.371Z,24.83
2022-10-06T06:27:43.671Z,62.60
2022-10-06T06:31:08.217Z,48.78
2022-10-06T06:34:30.252Z,35.00
2022-10-06T06:37:52.339Z,35.13
2022-10-06T06:41:18.389Z,47.75
2022-10-06T06:44:41.405Z,36.97
2022-10-06T06:48:06.063Z,29.77
2022-10-06T06:51:30.352Z,46.70
2022-10-06T06:54:51.945Z,43.45
2022-10-06T06:58:16.905Z,47.88
2022-10-06T07:01:41.598Z,41.13
2022-10-06T07:05:05.503Z,78.75
2022-10-06T07:08:28.120Z,26.77
2022-10-06T07:11:50.641Z,30.55
2022-10-06T07:15:30.281Z,28.33
2022-10-06T07:19:09.973Z,22.55
2022-10-06T07:22:50.877Z,28.17
2022-10-06T07:26:12.749Z,25.15
2022-10-06T07:30:01.083Z,29.80
2022-10-06T07:33:23.345Z,21.85
2022-10-06T07:36:59.663Z,20.88
2022-10-06T07:40:25.149Z,27.33
2022-10-06T07:43:47.429Z,22.98
2022-10-06T07:47:11.319Z,23.70
2022-10-06T07:50:34.015Z,26.52
2022-10-06T07:54:28.209Z,23.20
2022-10-06T07:57:53.021Z,19.20
2022-10-06T08:01:17.508Z,22.65
2022-10-06T08:04:39.595Z,23.83
2022-10-06T08:08:01.413Z,27.75
2022-10-06T08:11:23.847Z,26.77
2022-10-06T08:14:48.833Z,29.60
2022-10-06T08:18:46.094Z,26.25
2022-10-06T08:22:10.355Z,32.30
2022-10-06T08:25:32.115Z,32.70
2022-10-06T08:28:55.447Z,27.95
2022-10-06T08:32:20.736Z,30.75
2022-10-06T08:35:42.552Z,24.48
2022-10-06T08:39:07.300Z,32.75
2022-10-06T08:42:38.681Z,29.92
2022-10-06T08:46:03.153Z,27.15
2022-10-06T08:49:31.308Z,28.60
2022-10-06T09:05:31.671Z,32.97
2022-10-06T09:08:57.317Z,42.97
2022-10-06T09:12:27.836Z,46.20
2022-10-06T09:15:55.449Z,31.70
2022-10-06T09:19:21.192Z,30.27
2022-10-06T09:22:47.472Z,38.05
2022-10-06T09:26:13.341Z,36.95
2022-10-06T09:33:02.033Z,28.17
2022-10-06T09:36:24.274Z,33.20
2022-10-06T09:39:49.614Z,30.15
2022-10-06T09:43:20.510Z,31.08
2022-10-06T09:46:45.500Z,30.60
2022-10-06T09:50:22.146Z,26.50
2022-10-06T09:53:46.062Z,25.40
2022-10-06T09:57:17.895Z,24.23
2022-10-06T10:00:47.427Z,24.52
2022-10-06T10:04:20.602Z,23.17
2022-10-06T10:07:43.862Z,20.63
2022-10-06T10:11:40.060Z,18.35
2022-10-06T10:15:24.559Z,22.17
2022-10-06T10:18:51.068Z,21.05
2022-10-06T10:22:28.332Z,17.90
2022-10-06T10:26:14.731Z,20.13
2022-10-06T10:29:50.445Z,22.33
2022-10-06T10:36:52.073Z,19.52
2022-10-06T10:40:29.684Z,16.95
2022-10-06T10:43:59.630Z,17.77
2022-10-06T10:47:28.615Z,15.70
2022-10-06T10:51:00.198Z,18.13
2022-10-06T10:54:32.041Z,24.45
2022-10-06T10:57:57.732Z,15.35
2022-10-06T11:01:29.651Z,22.60
2022-10-06T11:04:54.633Z,25.02
2022-10-06T11:08:26.504Z,20.52
2022-10-06T11:12:09.397Z,23.65
2022-10-06T11:15:47.301Z,18.45
2022-10-06T11:19:23.294Z,17.08
2022-10-06T11:22:51.474Z,45.53
2022-10-06T11:26:27.559Z,21.05
2022-10-06T11:30:02.461Z,22.13
2022-10-06T11:33:30.695Z,21.60
2022-10-06T11:36:59.705Z,15.35
2022-10-06T11:40:53.484Z,12.75
2022-10-06T11:44:23.831Z,11.15
2022-10-06T11:48:10.916Z,10.75
2022-10-06T11:51:32.974Z,18.38
2022-10-06T11:54:56.666Z,21.48
2022-10-06T12:02:03.387Z,14.23
2022-10-06T12:09:53.597Z,16.63
2022-10-06T12:14:06.570Z,11.20
2022-10-06T12:17:19.047Z,10.45
2022-10-06T12:20:54.729Z,14.05
2022-10-06T12:24:34.682Z,9.50
2022-10-06T12:28:10.969Z,10.95
2022-10-06T12:31:47.025Z,13.13
2022-10-06T12:35:25.126Z,5.03
2022-10-06T12:39:05.457Z,10.77
2022-10-06T12:42:31.359Z,12.10
2022-10-06T12:45:58.971Z,9.65
2022-10-06T12:49:41.785Z,4.25
2022-10-06T12:53:14.281Z,14.13
2022-10-06T12:56:38.407Z,18.02
2022-10-06T13:00:00.044Z,9.82
2022-10-06T13:03:27.293Z,5.00
2022-10-06T13:06:51.334Z,6.85
2022-10-06T13:10:22.203Z,12.75
2022-10-06T13:13:51.751Z,8.70
2022-10-06T13:17:13.818Z,6.57
2022-10-06T13:20:39.749Z,5.88
2022-10-06T13:24:01.881Z,11.10
2022-10-06T13:27:25.037Z,5.35
2022-10-06T13:30:51.702Z,5.00
2022-10-06T13:34:16.086Z,17.60
2022-10-06T13:37:38.059Z,14.00
2022-10-06T13:41:08.828Z,7.72
2022-10-06T13:44:40.223Z,8.10
2022-10-06T13:48:09.189Z,17.77
2022-10-06T13:51:33.746Z,30.88
2022-10-06T13:54:58.604Z,9.63
2022-10-06T13:58:23.157Z,13.68
2022-10-06T14:01:46.509Z,14.43
2022-10-06T14:05:30.417Z,14.68
2022-10-06T14:08:55.776Z,10.38
2022-10-06T14:12:20.654Z,16.15
2022-10-06T14:15:49.493Z,13.13
2022-10-06T14:19:33.055Z,12.25
2022-10-06T14:22:55.119Z,14.10
2022-10-06T14:26:18.656Z,14.77
2022-10-06T14:29:41.446Z,7.10
2022-10-06T14:33:03.475Z,7.90
2022-10-06T14:36:28.497Z,8.55
2022-10-06T14:39:52.744Z,13.38
2022-10-06T14:43:14.850Z,7.88
2022-10-06T14:46:37.887Z,10.30
2022-10-06T14:49:59.725Z,11.02
2022-10-06T14:53:22.905Z,15.32
2022-10-06T14:56:45.038Z,11.50
2022-10-06T15:00:09.190Z,7.95
2022-10-06T15:03:31.270Z,7.30
2022-10-06T15:07:10.773Z,13.25
2022-10-06T15:10:36.207Z,12.05
2022-10-06T15:13:59.914Z,10.30
2022-10-06T15:17:24.623Z,5.53
2022-10-06T15:20:48.721Z,6.60
2022-10-06T15:24:14.280Z,10.68
2022-10-06T15:27:55.337Z,16.50
2022-10-06T15:31:24.095Z,17.60
2022-10-06T15:34:46.166Z,15.07
2022-10-06T15:38:08.100Z,11.63
2022-10-06T15:41:30.044Z,17.23
2022-10-06T15:44:53.603Z,20.08
2022-10-06T15:48:15.790Z,13.02
2022-10-06T15:51:45.022Z,11.38
2022-10-06T15:55:07.752Z,14.30
2022-10-06T15:58:29.851Z,12.15
2022-10-06T16:01:56.765Z,11.32
2022-10-06T16:05:46.050Z,7.88
2022-10-06T16:09:08.401Z,12.68
2022-10-06T16:12:30.493Z,8.73
2022-10-06T16:15:54.439Z,11.57
2022-10-06T16:19:18.913Z,12.15
2022-10-06T16:22:41.362Z,9.93
2022-10-06T16:26:03.726Z,20.60
2022-10-06T16:29:26.278Z,15.95
2022-10-06T16:32:48.542Z,9.48
2022-10-06T16:36:12.408Z,11.98
2022-10-06T16:39:33.967Z,10.40
2022-10-06T16:42:56.077Z,12.57
2022-10-06T16:46:19.898Z,14.85
2022-10-06T16:49:42.028Z,9.20
2022-10-06T16:53:05.516Z,11.95
2022-10-06T16:56:30.342Z,11.38
2022-10-06T16:59:52.326Z,9.75
2022-10-06T17:03:14.187Z,13.30
2022-10-06T17:06:39.222Z,12.35
2022-10-06T17:10:22.140Z,11.45
2022-10-06T17:13:45.999Z,18.98
2022-10-06T17:17:08.321Z,13.57
2022-10-06T17:20:30.536Z,11.30
2022-10-06T17:23:53.965Z,9.90
2022-10-06T17:27:17.513Z,13.63
2022-10-06T17:30:39.631Z,10.43
2022-10-06T17:34:01.602Z,14.07
2022-10-06T17:37:23.480Z,21.60
2022-10-06T17:40:45.955Z,14.75
2022-10-06T17:44:10.862Z,17.42
2022-10-06T17:47:32.914Z,10.35
2022-10-06T17:50:59.796Z,11.98
2022-10-06T17:54:26.931Z,18.58
2022-10-06T17:57:48.476Z,11.40
2022-10-06T18:01:14.708Z,16.33
2022-10-06T18:04:38.178Z,14.85
2022-10-06T18:08:01.009Z,9.00
2022-10-06T18:11:41.781Z,12.43
2022-10-06T18:15:04.115Z,16.90
2022-10-06T18:18:27.265Z,14.13
2022-10-06T18:21:49.458Z,11.80
2022-10-06T18:25:16.797Z,16.20
2022-10-06T18:28:39.389Z,18.75
2022-10-06T18:32:58.972Z,13.02
2022-10-06T18:39:31.269Z,11.07
2022-10-06T18:42:53.639Z,16.08
2022-10-06T18:46:34.715Z,18.35
2022-10-06T18:49:58.424Z,15.38
2022-10-06T18:53:21.767Z,16.70
2022-10-06T18:56:46.401Z,14.02
2022-10-06T19:00:10.618Z,24.38
2022-10-06T19:03:33.005Z,20.67
2022-10-06T19:06:56.607Z,22.27
2022-10-06T19:10:20.023Z,29.73
2022-10-06T19:13:47.381Z,30.83
2022-10-06T19:17:14.124Z,18.38
2022-10-06T19:20:35.952Z,17.65
2022-10-06T19:23:58.107Z,19.02
2022-10-06T19:27:24.453Z,20.67
2022-10-06T19:30:47.354Z,26.30
2022-10-06T19:34:11.948Z,16.85
2022-10-06T19:37:35.316Z,17.95
2022-10-06T19:41:18.797Z,18.02
2022-10-06T19:44:43.376Z,22.85
2022-10-06T19:48:05.710Z,16.73
2022-10-06T19:51:27.809Z,11.95
2022-10-06T19:54:49.663Z,35.55
2022-10-06T19:58:11.701Z,18.23
2022-10-06T20:01:35.151Z,16.30
2022-10-06T20:04:56.997Z,14.82
2022-10-06T20:08:20.268Z,21.63
2022-10-06T20:11:44.230Z,24.73
2022-10-06T20:15:07.536Z,17.55
2022-10-06T20:18:30.939Z,10.25
2022-10-06T20:21:53.138Z,23.85
2022-10-06T20:25:15.006Z,18.40
2022-10-06T20:28:36.967Z,20.65
2022-10-06T20:31:59.739Z,23.75
2022-10-06T20:35:23.054Z,20.67
2022-10-06T20:39:03.585Z,20.02
2022-10-06T20:42:28.030Z,13.80
2022-10-06T20:45:50.248Z,17.45
2022-10-06T20:49:15.280Z,22.92
2022-10-06T20:52:38.863Z,18.63
2022-10-06T20:56:01.699Z,16.67
2022-10-06T20:59:24.990Z,17.88
2022-10-06T21:02:47.165Z,24.70
2022-10-06T21:06:09.162Z,16.20
2022-10-06T21:09:32.924Z,18.10
2022-10-06T21:12:56.064Z,21.67
2022-10-06T21:16:18.198Z,25.40
2022-10-06T21:19:40.564Z,19.42
2022-10-06T21:23:03.248Z,16.23
2022-10-06T21:26:27.246Z,9.38
2022-10-06T21:29:49.111Z,13.23
2022-10-06T21:33:11.049Z,12.90
2022-10-06T21:36:32.996Z,24.23
2022-10-06T21:39:57.641Z,14.80
2022-10-06T21:43:25.916Z,21.13
2022-10-06T21:46:49.462Z,16.25
2022-10-06T21:50:11.325Z,15.35
2022-10-06T21:53:33.875Z,27.27
2022-10-06T21:56:55.864Z,25.80
2022-10-06T22:00:19.205Z,12.07
2022-10-06T22:03:41.555Z,18.02
2022-10-06T22:07:03.435Z,9.88
2022-10-06T22:10:25.240Z,14.80
2022-10-06T22:13:49.200Z,21.15
2022-10-06T22:17:12.711Z,13.18
2022-10-06T22:20:35.224Z,20.90
2022-10-06T22:23:59.656Z,19.92
2022-10-06T22:27:21.502Z,24.25
2022-10-06T22:30:43.571Z,19.20
2022-10-06T22:34:08.307Z,20.75
2022-10-06T22:37:30.241Z,20.70
2022-10-06T22:40:52.095Z,22.38
2022-10-06T22:44:13.913Z,31.33
2022-10-06T22:47:35.768Z,19.15
2022-10-06T22:50:59.122Z,20.02
2022-10-06T22:54:22.455Z,26.23
2022-10-06T22:57:44.825Z,25.15
2022-10-06T23:01:11.803Z,15.98
2022-10-06T23:04:33.654Z,20.27
2022-10-06T23:07:56.938Z,19.75
2022-10-06T23:11:20.366Z,15.85
2022-10-06T23:14:42.072Z,20.55
2022-10-06T23:18:04.139Z,27.77
2022-10-06T23:21:27.896Z,15.15
2022-10-06T23:24:51.449Z,27.20
2022-10-06T23:28:15.405Z,22.15
2022-10-06T23:31:37.426Z,19.23
2022-10-06T23:34:59.179Z,22.77
2022-10-06T23:38:21.056Z,12.82
2022-10-06T23:41:44.489Z,19.77
2022-10-06T23:45:07.857Z,20.92
2022-10-06T23:48:30.186Z,22.30
2022-10-06T23:51:52.151Z,26.63
2022-10-06T23:55:14.136Z,20.10
2022-10-06T23:58:37.820Z,30.45
