createdAt,value
2018-11-25T02:01:20.631Z,9.50
2018-11-25T08:58:49.849Z,11.43
2018-11-25T09:52:21.241Z,10.63
2018-11-25T09:57:56.085Z,15.00
2018-11-25T10:00:35.107Z,12.63
2018-11-25T10:06:04.649Z,13.28
2018-11-25T10:08:41.073Z,13.17
2018-11-25T11:19:47.371Z,11.03
2018-11-25T11:22:45.429Z,11.13
2018-11-25T11:25:14.665Z,12.87
2018-11-25T11:27:45.203Z,12.10
2018-11-25T11:30:18.139Z,13.10
2018-11-25T11:32:48.775Z,14.20
2018-11-25T11:35:17.374Z,12.67
2018-11-25T11:37:45.946Z,14.40
2018-11-25T11:40:19.181Z,13.70
2018-11-25T11:42:55.445Z,14.00
2018-11-25T11:45:32.833Z,13.07
2018-11-25T11:51:13.871Z,13.30
2018-11-25T11:53:42.409Z,13.13
2018-11-25T11:56:29.781Z,12.50
2018-11-25T12:12:32.513Z,11.80
2018-11-25T12:15:01.617Z,14.53
2018-11-25T12:17:31.257Z,14.47
2018-11-25T12:19:59.987Z,13.90
2018-11-25T12:22:29.548Z,13.43
2018-11-25T12:24:58.898Z,14.03
2018-11-25T12:27:27.984Z,12.93
2018-11-25T12:29:56.679Z,14.93
2018-11-25T12:32:25.229Z,13.23
2018-11-25T12:34:53.816Z,14.33
2018-11-25T12:37:22.284Z,13.60
2018-11-25T12:39:51.446Z,14.23
2018-11-25T12:42:27.579Z,13.20
2018-11-25T12:44:56.474Z,14.37
2018-11-25T12:47:25.260Z,13.10
2018-11-25T12:49:54.414Z,15.07
2018-11-25T12:55:18.589Z,13.43
2018-11-25T12:57:48.239Z,16.07
2018-11-25T13:00:25.626Z,15.67
2018-11-25T13:02:54.689Z,14.63
2018-11-25T13:05:23.585Z,16.80
2018-11-25T13:07:52.544Z,15.77
2018-11-25T13:10:22.039Z,19.47
2018-11-25T13:12:52.639Z,21.03
2018-11-25T13:15:26.546Z,16.10
2018-11-25T13:18:26.878Z,16.33
2018-11-25T13:30:32.301Z,15.23
2018-11-25T13:33:05.804Z,16.60
2018-11-25T13:35:38.451Z,17.40
2018-11-25T13:38:08.410Z,14.90
2018-11-25T13:40:40.862Z,15.23
2018-11-25T13:43:11.029Z,13.10
2018-11-25T13:45:41.535Z,14.23
2018-11-25T13:48:12.322Z,14.50
2018-11-25T13:50:42.758Z,13.70
2018-11-25T13:53:13.311Z,13.40
2018-11-25T13:55:43.075Z,14.27
2018-11-25T13:58:14.245Z,13.77
2018-11-25T14:00:47.158Z,14.70
2018-11-25T14:03:18.512Z,13.73
2018-11-25T14:05:53.262Z,13.20
2018-11-25T14:08:18.482Z,14.27
2018-11-25T14:10:48.154Z,14.90
2018-11-25T14:13:17.099Z,12.27
2018-11-25T14:15:46.598Z,13.17
2018-11-25T14:18:15.630Z,14.40
2018-11-25T14:20:50.288Z,13.37
2018-11-25T14:23:28.514Z,14.23
2018-11-25T14:26:06.350Z,14.30
2018-11-25T14:28:35.092Z,14.10
2018-11-25T14:31:09.845Z,13.20
2018-11-25T14:33:50.341Z,11.53
2018-11-25T14:39:47.402Z,13.53
2018-11-25T14:42:36.578Z,12.80
2018-11-25T14:45:11.027Z,13.00
2018-11-25T14:47:46.997Z,12.00
2018-11-25T14:50:18.185Z,10.97
2018-11-25T14:52:49.419Z,12.60
2018-11-25T14:55:19.831Z,11.90
2018-11-25T14:57:50.312Z,11.70
2018-11-25T15:00:20.831Z,11.10
2018-11-25T15:02:54.874Z,10.90
2018-11-25T15:05:33.033Z,12.33
2018-11-25T15:08:02.356Z,11.17
2018-11-25T15:10:33.622Z,11.57
2018-11-25T15:13:02.820Z,12.40
2018-11-25T15:15:33.242Z,12.10
2018-11-25T15:18:02.534Z,12.10
2018-11-25T15:20:31.941Z,12.47
2018-11-25T15:23:02.892Z,11.10
2018-11-25T15:25:36.130Z,14.83
2018-11-25T15:28:05.855Z,12.60
2018-11-25T15:30:34.562Z,12.40
2018-11-25T15:33:03.052Z,12.53
2018-11-25T15:35:31.542Z,12.97
2018-11-25T15:38:01.004Z,11.63
2018-11-25T15:40:36.826Z,14.20
2018-11-25T15:43:06.372Z,13.70
2018-11-25T15:45:39.256Z,13.60
2018-11-25T15:48:10.482Z,13.40
2018-11-25T15:50:38.999Z,9.73
2018-11-25T15:53:09.288Z,13.37
2018-11-25T15:55:38.431Z,12.53
2018-11-25T15:58:11.131Z,11.60
2018-11-25T16:00:41.372Z,13.10
2018-11-25T16:03:11.121Z,12.17
2018-11-25T16:05:42.696Z,12.80
2018-11-25T16:08:12.530Z,14.67
2018-11-25T16:10:42.226Z,13.00
2018-11-25T16:13:11.272Z,14.40
2018-11-25T16:15:40.590Z,14.90
2018-11-25T16:18:09.918Z,15.40
2018-11-25T16:20:39.389Z,17.70
2018-11-25T16:23:10.484Z,16.33
2018-11-25T16:25:55.422Z,18.90
2018-11-25T16:28:37.266Z,19.10
2018-11-25T16:31:09.886Z,21.30
2018-11-25T16:33:38.965Z,27.57
2018-11-25T16:36:08.167Z,18.17
2018-11-25T16:38:37.100Z,15.47
2018-11-25T16:41:06.981Z,14.27
2018-11-25T16:43:36.308Z,13.53
2018-11-25T16:46:05.442Z,13.27
2018-11-25T16:48:35.356Z,14.60
2018-11-25T16:51:07.736Z,13.77
2018-11-25T16:53:43.344Z,13.30
2018-11-25T16:56:12.105Z,12.93
2018-11-25T16:58:40.828Z,14.00
2018-11-25T17:01:22.574Z,13.70
2018-11-25T17:03:51.040Z,16.50
2018-11-25T17:06:19.965Z,17.17
2018-11-25T17:08:49.088Z,17.07
2018-11-25T17:13:54.036Z,13.83
2018-11-25T17:16:23.204Z,13.67
2018-11-25T17:18:57.738Z,12.90
2018-11-25T17:21:27.454Z,13.23
2018-11-25T17:23:56.404Z,12.00
2018-11-25T17:26:30.490Z,14.37
2018-11-25T17:29:13.010Z,11.17
2018-11-25T17:31:47.482Z,12.13
2018-11-25T17:36:57.236Z,18.30
2018-11-25T17:39:33.433Z,22.10
2018-11-25T17:42:08.074Z,19.47
2018-11-25T17:45:01.797Z,14.33
2018-11-25T17:47:38.250Z,14.17
2018-11-25T17:53:22.189Z,12.30
2018-11-25T17:55:56.308Z,12.10
2018-11-25T17:58:38.548Z,11.80
2018-11-25T18:01:17.808Z,21.37
2018-11-25T18:04:04.798Z,18.03
2018-11-25T18:06:47.091Z,17.87
2018-11-25T18:09:39.524Z,16.97
2018-11-25T18:15:02.528Z,12.53
2018-11-25T18:20:15.154Z,11.40
2018-11-25T18:22:57.825Z,10.57
2018-11-25T18:25:37.678Z,10.57
2018-11-25T18:28:12.012Z,13.90
2018-11-25T18:30:47.067Z,13.50
2018-11-25T18:33:26.474Z,13.30
2018-11-25T18:36:02.822Z,11.20
2018-11-25T18:38:38.269Z,12.87
2018-11-25T18:41:15.317Z,14.80
2018-11-25T18:44:02.867Z,11.68
2018-11-25T18:46:46.142Z,13.30
2018-11-25T18:49:24.087Z,13.20
2018-11-25T18:54:53.569Z,17.25
2018-11-25T18:57:24.034Z,14.73
2018-11-25T18:59:57.734Z,19.43
2018-11-25T19:02:36.554Z,14.97
2018-11-25T19:05:14.112Z,14.10
2018-11-25T19:07:43.670Z,15.77
2018-11-25T19:10:26.586Z,12.70
2018-11-25T19:13:05.314Z,13.73
2018-11-25T19:15:48.304Z,13.67
2018-11-25T19:18:34.636Z,14.43
2018-11-25T19:21:12.082Z,14.97
2018-11-25T19:23:44.965Z,18.30
2018-11-25T19:26:25.700Z,18.03
2018-11-25T19:29:06.236Z,16.77
2018-11-25T19:31:50.998Z,14.93
2018-11-25T19:34:39.059Z,12.87
2018-11-25T19:37:23.868Z,12.87
2018-11-25T19:42:44.864Z,15.17
2018-11-25T19:45:30.978Z,14.93
2018-11-25T19:48:11.816Z,15.53
2018-11-25T19:50:58.878Z,15.77
2018-11-25T19:53:39.296Z,17.07
2018-11-25T19:56:22.199Z,16.27
2018-11-25T19:59:07.602Z,15.10
2018-11-25T20:04:40.432Z,17.07
2018-11-25T20:07:29.396Z,18.07
2018-11-25T20:10:08.906Z,17.93
2018-11-25T20:13:00.117Z,16.13
2018-11-25T20:15:47.075Z,16.00
2018-11-25T20:18:29.549Z,16.90
2018-11-25T20:21:15.764Z,15.60
2018-11-25T20:23:57.369Z,14.78
2018-11-25T20:26:37.722Z,14.67
2018-11-25T20:29:11.625Z,15.03
2018-11-25T20:31:48.701Z,14.07
2018-11-25T20:34:18.116Z,13.63
2018-11-25T20:36:47.671Z,12.57
2018-11-25T20:39:22.015Z,14.60
2018-11-25T20:41:51.952Z,12.30
2018-11-25T20:44:35.222Z,14.17
2018-11-25T20:47:15.270Z,12.93
2018-11-25T20:49:56.778Z,12.73
2018-11-25T20:52:31.025Z,13.20
2018-11-25T20:55:02.481Z,15.00
2018-11-25T20:57:32.623Z,12.73
2018-11-25T21:00:12.760Z,12.70
2018-11-25T21:02:43.705Z,13.23
2018-11-25T21:05:14.234Z,17.30
2018-11-25T21:07:46.217Z,15.37
2018-11-25T21:10:20.732Z,10.60
2018-11-25T21:13:07.032Z,14.23
2018-11-25T21:15:37.970Z,13.63
2018-11-25T21:18:09.544Z,14.00
2018-11-25T21:20:40.544Z,15.33
2018-11-25T21:23:11.070Z,15.77
2018-11-25T21:25:43.354Z,16.90
2018-11-25T21:28:14.885Z,16.20
2018-11-25T21:30:46.546Z,16.43
2018-11-25T21:33:18.700Z,15.23
2018-11-25T21:35:49.070Z,17.53
2018-11-25T21:38:19.317Z,16.23
2018-11-25T21:40:50.232Z,14.93
2018-11-25T21:43:24.045Z,14.10
2018-11-25T21:46:15.523Z,15.80
2018-11-25T21:48:46.043Z,16.10
2018-11-25T21:51:16.650Z,15.97
2018-11-25T21:53:46.734Z,15.50
2018-11-25T21:56:17.877Z,18.33
2018-11-25T21:58:48.581Z,16.27
2018-11-25T22:01:18.327Z,18.77
2018-11-25T22:03:50.088Z,19.10
2018-11-25T22:06:23.575Z,17.73
2018-11-25T22:08:54.829Z,17.90
2018-11-25T22:11:24.949Z,16.83
2018-11-25T22:13:55.148Z,19.40
2018-11-25T22:16:29.835Z,16.33
2018-11-25T22:19:00.638Z,18.80
2018-11-25T22:21:31.021Z,18.27
2018-11-25T22:24:01.568Z,18.27
2018-11-25T22:26:32.676Z,17.40
2018-11-25T22:29:03.101Z,19.00
2018-11-25T22:31:33.943Z,18.60
2018-11-25T22:34:05.565Z,18.43
2018-11-25T22:36:37.243Z,16.90
2018-11-25T22:39:11.319Z,19.10
2018-11-25T22:41:43.451Z,17.17
2018-11-25T22:44:15.579Z,16.57
2018-11-25T22:46:48.405Z,16.30
2018-11-25T22:49:18.751Z,17.90
2018-11-25T22:51:49.163Z,18.00
2018-11-25T22:57:32.511Z,18.70
2018-11-25T23:00:07.349Z,18.40
2018-11-25T23:03:05.301Z,17.27
2018-11-25T23:09:02.916Z,17.30
2018-11-25T23:11:53.481Z,16.70
2018-11-25T23:14:39.228Z,17.47
2018-11-25T23:17:14.034Z,17.43
2018-11-25T23:19:50.986Z,16.33
2018-11-25T23:22:30.853Z,17.33
2018-11-25T23:29:13.395Z,17.97
2018-11-25T23:31:53.095Z,16.70
2018-11-25T23:34:31.467Z,19.10
2018-11-25T23:37:18.101Z,15.70
2018-11-25T23:40:13.701Z,17.27
2018-11-25T23:43:06.052Z,16.87
2018-11-25T23:48:50.595Z,17.67
2018-11-25T23:51:28.013Z,17.93
2018-11-25T23:54:01.139Z,20.53
2018-11-25T23:56:32.715Z,17.40
2018-11-25T23:59:08.049Z,18.23
