createdAt,value
2023-03-06T00:00:56.544Z,100.00
2023-03-06T00:03:59.255Z,100.00
2023-03-06T00:07:01.874Z,100.00
2023-03-06T00:10:04.921Z,100.00
2023-03-06T00:13:13.711Z,100.00
2023-03-06T00:16:16.317Z,100.00
2023-03-06T00:19:18.931Z,100.00
2023-03-06T00:22:21.509Z,100.00
2023-03-06T00:25:24.958Z,100.00
2023-03-06T00:28:30.877Z,100.00
2023-03-06T00:31:33.854Z,100.00
2023-03-06T00:34:36.506Z,100.00
2023-03-06T00:37:39.468Z,100.00
2023-03-06T00:40:42.105Z,100.00
2023-03-06T00:43:46.057Z,100.00
2023-03-06T00:46:48.653Z,100.00
2023-03-06T00:49:51.666Z,100.00
2023-03-06T00:52:54.406Z,100.00
2023-03-06T00:55:57.004Z,100.00
2023-03-06T00:59:00.976Z,100.00
2023-03-06T01:02:04.223Z,100.00
2023-03-06T01:05:09.306Z,100.00
2023-03-06T01:08:11.928Z,100.00
2023-03-06T01:11:14.562Z,100.00
2023-03-06T01:14:19.277Z,100.00
2023-03-06T01:17:22.006Z,100.00
2023-03-06T01:20:25.198Z,100.00
2023-03-06T01:23:27.849Z,100.00
2023-03-06T01:26:30.448Z,100.00
2023-03-06T01:29:34.575Z,100.00
2023-03-06T01:32:37.206Z,100.00
2023-03-06T01:35:39.927Z,100.00
2023-03-06T01:38:42.726Z,100.00
2023-03-06T01:41:45.329Z,100.00
2023-03-06T01:45:05.615Z,100.00
2023-03-06T01:48:08.227Z,100.00
2023-03-06T01:51:11.248Z,100.00
2023-03-06T01:54:18.708Z,100.00
2023-03-06T01:57:24.934Z,100.00
2023-03-06T02:00:30.921Z,100.00
2023-03-06T02:03:34.607Z,100.00
2023-03-06T02:06:42.978Z,100.00
2023-03-06T02:09:45.596Z,100.00
2023-03-06T02:12:50.184Z,100.00
2023-03-06T02:15:54.182Z,100.00
2023-03-06T02:18:59.439Z,100.00
2023-03-06T02:22:02.171Z,100.00
2023-03-06T02:25:10.560Z,100.00
2023-03-06T02:28:18.407Z,100.00
2023-03-06T02:31:24.374Z,100.00
2023-03-06T02:34:50.597Z,100.00
2023-03-06T02:37:53.838Z,100.00
2023-03-06T02:40:58.028Z,100.00
2023-03-06T02:44:01.996Z,100.00
2023-03-06T02:47:04.621Z,100.00
2023-03-06T02:50:07.687Z,100.00
2023-03-06T02:53:11.701Z,100.00
2023-03-06T02:56:15.119Z,100.00
2023-03-06T02:59:19.153Z,100.00
2023-03-06T03:02:21.904Z,100.00
2023-03-06T03:05:24.968Z,100.00
2023-03-06T03:08:27.892Z,100.00
2023-03-06T03:11:30.526Z,100.00
2023-03-06T03:14:34.501Z,100.00
2023-03-06T03:17:37.260Z,100.00
2023-03-06T03:20:43.677Z,100.00
2023-03-06T03:23:46.420Z,100.00
2023-03-06T03:26:48.999Z,100.00
2023-03-06T03:29:53.068Z,100.00
2023-03-06T03:32:55.697Z,100.00
2023-03-06T03:35:59.022Z,100.00
2023-03-06T03:39:01.655Z,100.00
2023-03-06T03:42:04.488Z,100.00
2023-03-06T03:45:09.481Z,100.00
2023-03-06T03:48:12.227Z,100.00
2023-03-06T03:51:16.515Z,100.00
2023-03-06T03:54:19.150Z,100.00
2023-03-06T03:57:21.781Z,100.00
2023-03-06T04:00:25.895Z,100.00
2023-03-06T04:03:28.529Z,100.00
2023-03-06T04:06:31.428Z,100.00
2023-03-06T04:09:34.099Z,100.00
2023-03-06T04:12:37.611Z,100.00
2023-03-06T04:15:41.561Z,100.00
2023-03-06T04:18:44.140Z,100.00
2023-03-06T04:21:46.720Z,100.00
2023-03-06T04:24:49.862Z,100.00
2023-03-06T04:27:52.565Z,100.00
2023-03-06T04:30:56.538Z,100.00
2023-03-06T04:33:59.153Z,100.00
2023-03-06T04:37:02.657Z,100.00
2023-03-06T04:40:05.899Z,100.00
2023-03-06T04:43:08.572Z,100.00
2023-03-06T04:46:12.891Z,100.00
2023-03-06T04:49:15.517Z,100.00
2023-03-06T04:52:18.134Z,100.00
2023-03-06T04:55:21.058Z,100.00
2023-03-06T04:58:23.660Z,100.00
2023-03-06T05:01:27.767Z,100.00
2023-03-06T05:04:30.356Z,100.00
2023-03-06T05:07:32.992Z,100.00
2023-03-06T05:10:35.581Z,100.00
2023-03-06T05:13:38.191Z,100.00
2023-03-06T05:16:42.212Z,100.00
2023-03-06T05:19:44.810Z,100.00
2023-03-06T05:22:47.432Z,100.00
2023-03-06T05:25:50.024Z,100.00
2023-03-06T05:28:53.216Z,100.00
2023-03-06T05:31:57.228Z,100.00
2023-03-06T05:34:59.876Z,100.00
2023-03-06T05:38:02.660Z,100.00
2023-03-06T05:41:05.657Z,100.00
2023-03-06T05:44:08.249Z,100.00
2023-03-06T05:47:12.332Z,100.00
2023-03-06T05:50:15.049Z,100.00
2023-03-06T05:53:17.636Z,100.00
2023-03-06T05:56:21.740Z,100.00
2023-03-06T05:59:27.929Z,100.00
2023-03-06T06:02:32.089Z,100.00
2023-03-06T06:05:34.688Z,100.00
2023-03-06T06:08:38.790Z,100.00
2023-03-06T06:11:41.346Z,100.00
2023-03-06T06:14:43.982Z,100.00
2023-03-06T06:17:47.893Z,100.00
2023-03-06T06:20:50.620Z,100.00
2023-03-06T06:23:53.197Z,100.00
2023-03-06T06:26:58.248Z,100.00
2023-03-06T06:30:00.877Z,100.00
2023-03-06T06:33:04.807Z,100.00
2023-03-06T06:36:16.658Z,100.00
2023-03-06T06:39:21.196Z,100.00
2023-03-06T06:42:33.739Z,100.00
2023-03-06T06:45:39.702Z,100.00
2023-03-06T06:48:43.657Z,100.00
2023-03-06T06:51:46.316Z,100.00
2023-03-06T06:54:48.897Z,100.00
2023-03-06T06:57:51.475Z,100.00
2023-03-06T07:00:54.290Z,100.00
2023-03-06T07:03:58.294Z,100.00
2023-03-06T07:07:01.112Z,100.00
2023-03-06T07:10:05.449Z,100.00
2023-03-06T07:13:08.083Z,100.00
2023-03-06T07:16:10.760Z,100.00
2023-03-06T07:19:14.908Z,100.00
2023-03-06T07:22:17.731Z,100.00
2023-03-06T07:25:21.355Z,100.00
2023-03-06T07:28:24.509Z,100.00
2023-03-06T07:31:30.506Z,100.00
2023-03-06T07:34:34.535Z,100.00
2023-03-06T07:37:37.096Z,100.00
2023-03-06T07:40:39.767Z,100.00
2023-03-06T07:43:43.146Z,100.00
2023-03-06T07:46:45.829Z,100.00
2023-03-06T07:49:49.759Z,100.00
2023-03-06T07:52:52.741Z,100.00
2023-03-06T07:55:55.501Z,100.00
2023-03-06T07:58:58.100Z,100.00
2023-03-06T08:02:00.700Z,100.00
2023-03-06T08:05:05.232Z,100.00
2023-03-06T08:08:08.400Z,100.00
2023-03-06T08:11:12.585Z,100.00
2023-03-06T08:14:15.187Z,100.00
2023-03-06T08:17:17.779Z,100.00
2023-03-06T08:20:21.875Z,100.00
2023-03-06T08:23:24.470Z,100.00
2023-03-06T08:26:28.556Z,100.00
2023-03-06T08:29:32.346Z,100.00
2023-03-06T08:32:36.036Z,100.00
2023-03-06T08:35:40.025Z,100.00
2023-03-06T08:38:42.636Z,100.00
2023-03-06T08:41:45.798Z,100.00
2023-03-06T08:44:48.383Z,100.00
2023-03-06T08:47:50.968Z,100.00
2023-03-06T08:50:55.019Z,100.00
2023-03-06T08:53:58.356Z,100.00
2023-03-06T08:57:00.951Z,100.00
2023-03-06T09:00:05.892Z,100.00
2023-03-06T09:03:08.480Z,100.00
2023-03-06T09:06:13.018Z,100.00
2023-03-06T09:09:15.567Z,100.00
2023-03-06T09:12:18.157Z,100.00
2023-03-06T09:15:22.012Z,100.00
2023-03-06T09:18:24.640Z,100.00
2023-03-06T09:21:28.802Z,100.00
2023-03-06T09:24:31.420Z,100.00
2023-03-06T09:27:34.140Z,100.00
2023-03-06T09:30:36.739Z,100.00
2023-03-06T09:33:39.756Z,100.00
2023-03-06T09:36:55.846Z,100.00
2023-03-06T09:40:00.111Z,100.00
2023-03-06T09:43:02.748Z,100.00
2023-03-06T09:46:17.781Z,100.00
2023-03-06T09:49:38.739Z,100.00
2023-03-06T09:52:53.313Z,100.00
2023-03-06T09:56:03.161Z,100.00
2023-03-06T09:59:12.968Z,100.00
2023-03-06T10:02:19.782Z,100.00
2023-03-06T10:05:25.326Z,100.00
2023-03-06T10:08:36.486Z,100.00
2023-03-06T10:11:44.370Z,100.00
2023-03-06T10:14:53.874Z,100.00
2023-03-06T10:17:57.440Z,100.00
2023-03-06T10:21:18.375Z,100.00
2023-03-06T10:24:36.734Z,100.00
2023-03-06T10:27:46.753Z,100.00
2023-03-06T10:30:57.345Z,100.00
2023-03-06T10:34:15.770Z,100.00
2023-03-06T10:37:20.504Z,100.00
2023-03-06T10:40:31.934Z,99.23
2023-03-06T10:43:36.510Z,97.04
2023-03-06T10:46:42.281Z,98.94
2023-03-06T10:49:58.660Z,100.00
2023-03-06T10:53:04.898Z,99.91
2023-03-06T10:56:08.867Z,96.28
2023-03-06T10:59:14.090Z,91.38
2023-03-06T11:02:26.710Z,85.69
2023-03-06T11:05:29.314Z,81.48
2023-03-06T11:08:32.855Z,80.51
2023-03-06T11:11:38.120Z,77.34
2023-03-06T11:14:40.847Z,75.55
2023-03-06T11:17:51.388Z,78.04
2023-03-06T11:20:56.179Z,70.89
2023-03-06T11:24:04.417Z,63.28
2023-03-06T11:27:22.225Z,67.36
2023-03-06T11:30:27.448Z,66.13
2023-03-06T11:33:35.081Z,64.13
2023-03-06T11:36:44.835Z,65.70
2023-03-06T11:39:54.676Z,67.87
2023-03-06T11:43:03.744Z,63.97
2023-03-06T11:46:11.694Z,61.93
2023-03-06T11:49:22.236Z,69.00
2023-03-06T11:52:33.184Z,65.21
2023-03-06T11:55:46.118Z,65.36
2023-03-06T11:59:02.813Z,67.23
2023-03-06T12:02:20.364Z,67.14
2023-03-06T12:05:35.726Z,71.26
2023-03-06T12:08:52.887Z,72.00
2023-03-06T12:12:15.146Z,71.93
2023-03-06T12:15:28.122Z,70.60
2023-03-06T12:18:40.468Z,68.80
2023-03-06T12:21:56.130Z,70.69
2023-03-06T12:25:21.949Z,69.29
2023-03-06T12:28:40.096Z,73.48
2023-03-06T12:31:54.742Z,70.95
2023-03-06T12:35:09.406Z,71.77
2023-03-06T12:38:33.317Z,67.47
2023-03-06T12:41:52.702Z,66.32
2023-03-06T12:45:05.797Z,65.65
2023-03-06T12:48:17.333Z,71.99
2023-03-06T12:51:21.977Z,69.79
2023-03-06T12:54:28.809Z,66.51
2023-03-06T12:57:31.461Z,65.24
2023-03-06T13:01:04.729Z,66.91
2023-03-06T13:04:40.929Z,67.06
2023-03-06T13:07:58.039Z,68.08
2023-03-06T13:11:18.600Z,63.25
2023-03-06T13:14:24.677Z,62.56
2023-03-06T13:17:33.149Z,65.04
2023-03-06T13:20:43.684Z,61.27
2023-03-06T13:23:52.417Z,67.13
2023-03-06T13:27:01.161Z,65.23
2023-03-06T13:30:25.622Z,57.55
2023-03-06T13:33:57.546Z,61.06
2023-03-06T13:37:33.712Z,57.82
2023-03-06T13:40:37.791Z,59.80
2023-03-06T13:43:45.082Z,61.22
2023-03-06T13:46:58.445Z,63.60
2023-03-06T13:50:01.318Z,60.91
2023-03-06T13:53:36.325Z,63.48
2023-03-06T13:56:59.020Z,61.11
2023-03-06T14:00:15.275Z,60.17
2023-03-06T14:03:47.589Z,63.05
2023-03-06T14:07:05.558Z,65.79
2023-03-06T14:10:21.901Z,65.13
2023-03-06T14:13:35.179Z,64.64
2023-03-06T14:16:49.866Z,64.05
2023-03-06T14:19:53.118Z,67.26
2023-03-06T14:23:16.330Z,66.93
2023-03-06T14:26:21.490Z,67.41
2023-03-06T14:29:27.153Z,64.50
2023-03-06T14:32:30.168Z,66.84
2023-03-06T14:35:34.255Z,64.81
2023-03-06T14:38:43.390Z,64.56
2023-03-06T14:41:45.990Z,63.97
2023-03-06T14:45:00.793Z,63.24
2023-03-06T14:48:03.389Z,63.28
2023-03-06T14:51:07.287Z,61.05
2023-03-06T14:54:16.464Z,62.85
2023-03-06T14:57:21.080Z,63.50
2023-03-06T15:00:30.590Z,63.22
2023-03-06T15:03:43.587Z,64.87
2023-03-06T15:06:46.709Z,66.05
2023-03-06T15:09:51.847Z,67.07
2023-03-06T15:12:54.646Z,66.04
2023-03-06T15:16:00.783Z,65.28
2023-03-06T15:19:05.455Z,67.23
2023-03-06T15:22:26.665Z,67.33
2023-03-06T15:25:30.526Z,66.85
2023-03-06T15:28:36.941Z,67.76
2023-03-06T15:31:42.417Z,68.83
2023-03-06T15:34:45.137Z,70.62
2023-03-06T15:37:47.817Z,74.71
2023-03-06T15:40:56.721Z,76.83
2023-03-06T15:44:00.455Z,77.10
2023-03-06T15:47:11.560Z,78.15
2023-03-06T15:50:16.133Z,78.20
2023-03-06T15:53:19.576Z,79.32
2023-03-06T15:56:28.268Z,79.24
2023-03-06T15:59:33.060Z,79.63
2023-03-06T16:02:37.152Z,79.59
2023-03-06T16:05:39.949Z,79.04
2023-03-06T16:08:42.557Z,77.77
2023-03-06T16:11:46.892Z,80.15
2023-03-06T16:14:50.309Z,78.97
2023-03-06T16:17:54.462Z,78.34
2023-03-06T16:20:57.325Z,78.12
2023-03-06T16:24:00.356Z,76.78
2023-03-06T16:27:03.595Z,76.53
2023-03-06T16:30:07.336Z,77.72
2023-03-06T16:33:12.401Z,77.29
2023-03-06T16:36:17.723Z,77.51
2023-03-06T16:39:22.177Z,79.10
2023-03-06T16:42:24.770Z,77.34
2023-03-06T16:45:27.339Z,79.19
2023-03-06T16:48:31.269Z,78.27
2023-03-06T16:51:34.096Z,80.61
2023-03-06T16:54:36.678Z,80.83
2023-03-06T16:57:39.370Z,78.66
2023-03-06T17:00:42.273Z,78.26
2023-03-06T17:03:46.958Z,78.88
2023-03-06T17:06:49.546Z,80.03
2023-03-06T17:09:52.127Z,79.85
2023-03-06T17:12:55.137Z,81.15
2023-03-06T17:15:59.391Z,78.95
2023-03-06T17:19:03.443Z,78.88
2023-03-06T17:22:06.161Z,78.78
2023-03-06T17:25:09.848Z,77.82
2023-03-06T17:28:12.958Z,78.13
2023-03-06T17:31:17.394Z,79.82
2023-03-06T17:34:23.632Z,78.65
2023-03-06T17:37:27.281Z,79.41
2023-03-06T17:40:30.136Z,82.30
2023-03-06T17:43:32.803Z,77.87
2023-03-06T17:46:35.594Z,79.72
2023-03-06T17:49:39.565Z,79.18
2023-03-06T17:52:42.131Z,79.89
2023-03-06T17:55:44.848Z,78.45
2023-03-06T17:58:47.523Z,79.14
2023-03-06T18:01:50.153Z,79.66
2023-03-06T18:04:56.755Z,78.04
2023-03-06T18:07:59.379Z,81.13
2023-03-06T18:11:03.630Z,80.36
2023-03-06T18:14:06.260Z,80.11
2023-03-06T18:17:08.938Z,81.05
2023-03-06T18:20:13.492Z,80.14
2023-03-06T18:23:16.517Z,80.82
2023-03-06T18:26:21.245Z,80.01
2023-03-06T18:29:23.837Z,81.22
2023-03-06T18:32:26.460Z,79.97
2023-03-06T18:35:30.539Z,80.34
2023-03-06T18:38:33.145Z,80.66
2023-03-06T18:41:36.115Z,82.00
2023-03-06T18:44:38.720Z,82.73
2023-03-06T18:47:41.832Z,81.63
2023-03-06T18:50:45.738Z,80.54
2023-03-06T18:53:48.656Z,81.60
2023-03-06T18:56:51.274Z,81.14
2023-03-06T18:59:55.122Z,82.87
2023-03-06T19:02:57.824Z,81.01
2023-03-06T19:06:05.758Z,80.62
2023-03-06T19:09:09.253Z,81.76
2023-03-06T19:12:11.960Z,82.73
2023-03-06T19:15:15.475Z,82.11
2023-03-06T19:18:18.934Z,81.85
2023-03-06T19:21:24.452Z,82.03
2023-03-06T19:24:27.080Z,81.84
2023-03-06T19:27:30.101Z,79.74
2023-03-06T19:30:32.821Z,78.91
2023-03-06T19:33:37.376Z,79.39
2023-03-06T19:36:41.320Z,81.36
2023-03-06T19:39:44.436Z,80.65
2023-03-06T19:42:47.183Z,80.03
2023-03-06T19:45:49.801Z,80.73
2023-03-06T19:48:56.098Z,81.64
2023-03-06T19:52:00.508Z,79.27
2023-03-06T19:55:03.808Z,79.96
2023-03-06T19:58:07.119Z,79.43
2023-03-06T20:01:11.844Z,81.70
2023-03-06T20:04:14.619Z,80.61
2023-03-06T20:07:18.605Z,80.79
2023-03-06T20:10:21.451Z,80.96
2023-03-06T20:13:24.075Z,81.66
2023-03-06T20:16:28.784Z,82.04
2023-03-06T20:19:31.397Z,83.29
2023-03-06T20:22:35.338Z,82.86
2023-03-06T20:25:38.444Z,82.89
2023-03-06T20:28:42.697Z,81.82
2023-03-06T20:31:45.288Z,82.55
2023-03-06T20:34:47.923Z,82.47
2023-03-06T20:37:51.861Z,81.81
2023-03-06T20:40:57.654Z,82.64
2023-03-06T20:44:01.057Z,82.35
2023-03-06T20:47:03.703Z,82.70
2023-03-06T20:50:07.204Z,81.94
2023-03-06T20:53:11.296Z,82.61
2023-03-06T20:56:15.214Z,82.72
2023-03-06T20:59:17.830Z,83.77
2023-03-06T21:02:20.409Z,83.83
2023-03-06T21:05:23.022Z,83.36
2023-03-06T21:08:27.091Z,83.04
2023-03-06T21:11:29.861Z,82.28
2023-03-06T21:14:32.676Z,83.19
2023-03-06T21:17:35.252Z,82.97
2023-03-06T21:20:39.657Z,84.05
2023-03-06T21:23:43.913Z,83.30
2023-03-06T21:26:46.496Z,81.90
2023-03-06T21:29:49.048Z,83.09
2023-03-06T21:32:52.644Z,82.05
2023-03-06T21:35:55.376Z,81.52
2023-03-06T21:38:59.394Z,82.04
2023-03-06T21:42:02.047Z,84.28
2023-03-06T21:45:05.003Z,84.59
2023-03-06T21:48:07.764Z,85.24
2023-03-06T21:51:12.366Z,83.66
2023-03-06T21:54:16.369Z,83.54
2023-03-06T21:57:18.993Z,84.92
2023-03-06T22:00:23.546Z,84.32
2023-03-06T22:03:26.161Z,84.17
2023-03-06T22:06:30.067Z,82.53
2023-03-06T22:09:36.756Z,82.96
2023-03-06T22:12:40.156Z,82.34
2023-03-06T22:15:50.792Z,83.43
2023-03-06T22:18:53.366Z,84.27
2023-03-06T22:21:56.055Z,84.66
2023-03-06T22:25:00.020Z,85.08
2023-03-06T22:28:02.662Z,85.64
2023-03-06T22:31:07.298Z,84.08
2023-03-06T22:34:10.581Z,84.17
2023-03-06T22:37:13.195Z,84.65
2023-03-06T22:40:17.491Z,83.20
2023-03-06T22:43:20.075Z,84.57
2023-03-06T22:46:22.770Z,85.38
2023-03-06T22:49:25.581Z,85.76
2023-03-06T22:52:28.183Z,86.99
2023-03-06T22:55:32.153Z,86.58
2023-03-06T22:58:37.154Z,86.11
2023-03-06T23:01:39.910Z,86.36
2023-03-06T23:04:42.679Z,86.26
2023-03-06T23:07:45.376Z,87.46
2023-03-06T23:10:49.309Z,86.20
2023-03-06T23:13:51.893Z,86.82
2023-03-06T23:16:54.481Z,90.12
2023-03-06T23:19:57.067Z,89.39
2023-03-06T23:23:00.036Z,89.62
2023-03-06T23:26:04.131Z,90.46
2023-03-06T23:29:06.816Z,94.04
2023-03-06T23:32:09.523Z,95.59
2023-03-06T23:35:12.167Z,97.35
2023-03-06T23:38:15.080Z,99.94
2023-03-06T23:41:20.742Z,100.00
2023-03-06T23:44:23.400Z,100.00
2023-03-06T23:47:25.957Z,100.00
2023-03-06T23:50:28.566Z,100.00
2023-03-06T23:53:31.168Z,100.00
2023-03-06T23:56:35.225Z,100.00
2023-03-06T23:59:38.053Z,100.00
