createdAt,value
2023-02-23T00:02:37.251Z,20.52
2023-02-23T00:05:40.717Z,18.45
2023-02-23T00:08:44.048Z,18.67
2023-02-23T00:11:46.701Z,19.00
2023-02-23T00:14:49.135Z,19.73
2023-02-23T00:17:51.739Z,19.38
2023-02-23T00:20:53.958Z,18.48
2023-02-23T00:23:56.241Z,18.38
2023-02-23T00:26:59.066Z,16.67
2023-02-23T00:30:02.017Z,18.67
2023-02-23T00:33:04.809Z,20.17
2023-02-23T00:36:07.460Z,20.05
2023-02-23T00:39:10.863Z,19.02
2023-02-23T00:42:13.733Z,19.90
2023-02-23T00:45:16.742Z,20.73
2023-02-23T00:48:20.178Z,19.55
2023-02-23T00:51:23.175Z,18.92
2023-02-23T00:54:25.444Z,19.83
2023-02-23T00:57:27.756Z,19.70
2023-02-23T01:00:30.106Z,19.98
2023-02-23T01:03:32.405Z,20.98
2023-02-23T01:06:34.916Z,19.45
2023-02-23T01:09:37.905Z,20.77
2023-02-23T01:12:40.584Z,21.02
2023-02-23T01:15:44.202Z,18.98
2023-02-23T01:18:47.266Z,20.00
2023-02-23T01:21:49.452Z,19.52
2023-02-23T01:24:53.259Z,19.75
2023-02-23T01:27:55.551Z,18.63
2023-02-23T01:30:57.898Z,18.50
2023-02-23T01:34:00.185Z,20.98
2023-02-23T01:37:04.865Z,18.88
2023-02-23T01:40:07.158Z,20.02
2023-02-23T01:43:09.351Z,20.80
2023-02-23T01:46:12.002Z,20.20
2023-02-23T01:49:14.927Z,20.50
2023-02-23T01:52:17.220Z,20.23
2023-02-23T01:55:19.452Z,19.25
2023-02-23T01:58:22.544Z,19.60
2023-02-23T02:01:25.692Z,20.88
2023-02-23T02:04:28.323Z,21.38
2023-02-23T02:07:34.751Z,20.63
2023-02-23T02:10:37.041Z,20.05
2023-02-23T02:13:39.280Z,20.55
2023-02-23T02:16:43.396Z,19.23
2023-02-23T02:19:46.438Z,20.45
2023-02-23T02:22:49.262Z,20.67
2023-02-23T02:25:51.490Z,19.40
2023-02-23T02:28:54.549Z,18.30
2023-02-23T02:31:57.184Z,21.65
2023-02-23T02:34:59.860Z,18.83
2023-02-23T02:38:03.160Z,20.20
2023-02-23T02:41:06.085Z,19.02
2023-02-23T02:44:08.701Z,19.13
2023-02-23T02:47:11.919Z,19.35
2023-02-23T02:50:15.422Z,18.63
2023-02-23T02:53:18.179Z,19.45
2023-02-23T02:56:21.653Z,17.90
2023-02-23T02:59:24.047Z,20.58
2023-02-23T03:02:26.709Z,18.45
2023-02-23T03:05:29.219Z,18.35
2023-02-23T03:08:31.465Z,19.20
2023-02-23T03:11:34.107Z,19.40
2023-02-23T03:14:39.687Z,19.17
2023-02-23T03:17:45.488Z,17.27
2023-02-23T03:20:48.405Z,17.00
2023-02-23T03:23:50.947Z,18.05
2023-02-23T03:26:53.295Z,16.17
2023-02-23T03:29:55.932Z,16.13
2023-02-23T03:32:59.866Z,16.85
2023-02-23T03:36:03.254Z,16.48
2023-02-23T03:39:06.451Z,15.98
2023-02-23T03:42:10.263Z,15.38
2023-02-23T03:45:13.345Z,17.20
2023-02-23T03:48:15.902Z,16.67
2023-02-23T03:51:18.409Z,17.08
2023-02-23T03:54:20.599Z,16.02
2023-02-23T03:57:22.970Z,17.30
2023-02-23T04:00:25.771Z,16.73
2023-02-23T04:03:28.052Z,16.95
2023-02-23T04:06:30.548Z,17.13
2023-02-23T04:09:33.416Z,16.67
2023-02-23T04:12:36.192Z,16.85
2023-02-23T04:15:39.338Z,18.70
2023-02-23T04:18:42.126Z,16.40
2023-02-23T04:21:45.077Z,17.02
2023-02-23T04:24:47.306Z,16.70
2023-02-23T04:27:50.111Z,16.40
2023-02-23T04:30:52.894Z,17.33
2023-02-23T04:33:56.888Z,17.52
2023-02-23T04:37:00.268Z,16.70
2023-02-23T04:40:03.485Z,17.85
2023-02-23T04:43:06.845Z,16.75
2023-02-23T04:46:09.455Z,17.55
2023-02-23T04:49:12.570Z,18.15
2023-02-23T04:52:15.534Z,17.15
2023-02-23T04:55:17.884Z,16.25
2023-02-23T04:58:20.907Z,16.35
2023-02-23T05:01:23.862Z,16.85
2023-02-23T05:04:26.879Z,17.38
2023-02-23T05:07:30.203Z,17.35
2023-02-23T05:10:33.514Z,17.77
2023-02-23T05:13:36.332Z,17.60
2023-02-23T05:16:39.307Z,17.67
2023-02-23T05:19:41.981Z,18.25
2023-02-23T05:22:44.233Z,16.58
2023-02-23T05:25:46.783Z,17.30
2023-02-23T05:28:49.416Z,19.17
2023-02-23T05:31:52.553Z,18.48
2023-02-23T05:34:55.482Z,17.83
2023-02-23T05:37:58.324Z,18.02
2023-02-23T05:41:01.285Z,17.45
2023-02-23T05:44:03.541Z,18.48
2023-02-23T05:47:06.412Z,17.42
2023-02-23T05:50:10.083Z,17.27
2023-02-23T05:53:13.529Z,18.63
2023-02-23T05:56:16.079Z,17.60
2023-02-23T05:59:18.490Z,18.23
2023-02-23T06:02:20.846Z,17.17
2023-02-23T06:05:23.557Z,16.98
2023-02-23T06:08:25.565Z,17.70
2023-02-23T06:11:28.821Z,18.58
2023-02-23T06:14:31.404Z,18.00
2023-02-23T06:17:33.644Z,18.48
2023-02-23T06:20:38.194Z,19.33
2023-02-23T06:23:42.822Z,18.88
2023-02-23T06:26:46.529Z,17.92
2023-02-23T06:29:48.945Z,17.73
2023-02-23T06:32:52.004Z,19.13
2023-02-23T06:35:56.888Z,18.50
2023-02-23T06:39:00.133Z,18.35
2023-02-23T06:42:03.505Z,19.48
2023-02-23T06:45:05.997Z,17.92
2023-02-23T06:48:08.312Z,19.52
2023-02-23T06:51:10.861Z,18.02
2023-02-23T06:54:13.571Z,18.67
2023-02-23T06:57:17.406Z,19.50
2023-02-23T07:00:21.159Z,18.58
2023-02-23T07:03:24.230Z,18.88
2023-02-23T07:06:27.467Z,18.45
2023-02-23T07:09:31.923Z,18.85
2023-02-23T07:12:34.440Z,19.92
2023-02-23T07:15:37.419Z,17.25
2023-02-23T07:18:40.339Z,17.45
2023-02-23T07:21:44.324Z,17.40
2023-02-23T07:24:46.860Z,16.67
2023-02-23T07:27:49.868Z,18.15
2023-02-23T07:30:53.003Z,15.82
2023-02-23T07:33:56.731Z,16.13
2023-02-23T07:36:59.473Z,16.23
2023-02-23T07:40:01.930Z,13.98
2023-02-23T07:43:04.358Z,16.00
2023-02-23T07:46:07.828Z,15.52
2023-02-23T07:49:10.085Z,15.70
2023-02-23T07:52:12.852Z,15.15
2023-02-23T07:55:16.521Z,15.23
2023-02-23T07:58:20.218Z,15.55
2023-02-23T08:01:23.571Z,15.90
2023-02-23T08:04:27.570Z,15.50
2023-02-23T08:07:31.027Z,14.88
2023-02-23T08:10:34.909Z,14.27
2023-02-23T08:13:38.192Z,16.27
2023-02-23T08:16:41.706Z,14.88
2023-02-23T08:19:45.337Z,15.95
2023-02-23T08:22:49.971Z,16.30
2023-02-23T08:25:52.447Z,14.82
2023-02-23T08:28:55.617Z,15.60
2023-02-23T08:31:58.730Z,15.50
2023-02-23T08:35:02.615Z,15.73
2023-02-23T08:38:06.006Z,14.57
2023-02-23T08:41:08.793Z,15.80
2023-02-23T08:44:11.931Z,15.85
2023-02-23T08:47:16.525Z,15.45
2023-02-23T08:50:20.039Z,16.20
2023-02-23T08:53:23.868Z,15.95
2023-02-23T08:56:26.315Z,17.00
2023-02-23T08:59:28.528Z,15.35
2023-02-23T09:02:31.212Z,15.88
2023-02-23T09:05:34.855Z,15.40
2023-02-23T09:08:37.925Z,17.02
2023-02-23T09:11:40.545Z,17.65
2023-02-23T09:14:43.027Z,16.58
2023-02-23T09:17:45.798Z,17.02
2023-02-23T09:20:48.594Z,16.23
2023-02-23T09:23:50.930Z,15.88
2023-02-23T09:26:53.302Z,17.00
2023-02-23T09:29:56.435Z,16.27
2023-02-23T09:32:59.475Z,16.70
2023-02-23T09:36:02.274Z,16.63
2023-02-23T09:39:06.221Z,17.80
2023-02-23T09:42:09.062Z,15.38
2023-02-23T09:45:11.574Z,15.82
2023-02-23T09:48:14.229Z,16.42
2023-02-23T09:51:16.873Z,16.83
2023-02-23T09:54:20.340Z,17.30
2023-02-23T09:57:24.187Z,17.10
2023-02-23T10:00:27.792Z,18.45
2023-02-23T10:03:30.790Z,16.50
2023-02-23T10:06:34.313Z,16.58
2023-02-23T10:09:36.554Z,18.75
2023-02-23T10:12:38.584Z,17.35
2023-02-23T10:15:41.603Z,18.25
2023-02-23T10:18:47.383Z,18.40
2023-02-23T10:21:49.917Z,17.42
2023-02-23T10:24:52.985Z,17.05
2023-02-23T10:27:56.306Z,17.80
2023-02-23T10:30:59.431Z,17.75
2023-02-23T10:34:03.032Z,18.60
2023-02-23T10:37:06.582Z,17.58
2023-02-23T10:40:09.202Z,16.67
2023-02-23T10:43:12.539Z,17.23
2023-02-23T10:46:16.244Z,17.83
2023-02-23T10:49:18.906Z,19.50
2023-02-23T10:52:22.583Z,19.08
2023-02-23T10:55:25.058Z,16.33
2023-02-23T10:58:27.796Z,17.50
2023-02-23T11:01:30.378Z,17.30
2023-02-23T11:04:33.523Z,16.60
2023-02-23T11:07:36.701Z,16.77
2023-02-23T11:10:39.801Z,17.45
2023-02-23T11:13:42.541Z,17.85
2023-02-23T11:16:44.873Z,17.55
2023-02-23T11:19:48.489Z,18.10
2023-02-23T11:22:51.469Z,17.80
2023-02-23T11:25:54.332Z,18.90
2023-02-23T11:28:56.309Z,18.20
2023-02-23T11:31:59.008Z,17.17
2023-02-23T11:35:02.071Z,16.50
2023-02-23T11:38:05.506Z,16.48
2023-02-23T11:41:08.197Z,20.20
2023-02-23T11:44:11.290Z,18.65
2023-02-23T11:47:14.276Z,16.73
2023-02-23T11:50:17.154Z,17.40
2023-02-23T11:53:19.845Z,18.38
2023-02-23T11:56:23.155Z,18.60
2023-02-23T11:59:25.940Z,17.27
2023-02-23T12:02:29.018Z,18.15
2023-02-23T12:05:31.285Z,18.52
2023-02-23T12:08:33.989Z,17.67
2023-02-23T12:11:36.734Z,17.05
2023-02-23T12:14:39.954Z,17.60
2023-02-23T12:17:42.905Z,18.42
2023-02-23T12:20:45.621Z,17.20
2023-02-23T12:23:49.182Z,14.70
2023-02-23T12:26:52.603Z,16.08
2023-02-23T12:29:55.128Z,16.15
2023-02-23T12:32:57.424Z,15.85
2023-02-23T12:35:59.650Z,16.10
2023-02-23T12:39:02.198Z,14.77
2023-02-23T12:42:05.461Z,15.10
2023-02-23T12:45:08.259Z,14.00
2023-02-23T12:48:11.004Z,13.32
2023-02-23T12:51:14.233Z,13.43
2023-02-23T12:54:17.653Z,16.08
2023-02-23T12:57:20.970Z,15.20
2023-02-23T13:00:24.431Z,13.88
2023-02-23T13:03:27.418Z,13.45
2023-02-23T13:06:30.447Z,14.30
2023-02-23T13:09:33.330Z,14.48
2023-02-23T13:12:36.403Z,14.57
2023-02-23T13:15:39.873Z,15.10
2023-02-23T13:18:42.170Z,13.65
2023-02-23T13:21:44.926Z,11.65
2023-02-23T13:24:48.269Z,14.93
2023-02-23T13:27:51.354Z,13.65
2023-02-23T13:30:54.291Z,14.07
2023-02-23T13:33:57.365Z,13.02
2023-02-23T13:37:00.656Z,13.77
2023-02-23T13:40:03.581Z,11.90
2023-02-23T13:43:06.818Z,11.82
2023-02-23T13:46:10.637Z,12.48
2023-02-23T13:49:14.080Z,12.80
2023-02-23T13:52:16.557Z,12.27
2023-02-23T13:55:19.674Z,13.27
2023-02-23T13:58:23.038Z,12.73
2023-02-23T14:01:25.907Z,12.07
2023-02-23T14:04:28.637Z,12.30
2023-02-23T14:07:31.716Z,12.70
2023-02-23T14:10:34.681Z,11.65
2023-02-23T14:13:37.164Z,13.82
2023-02-23T14:16:40.595Z,13.45
2023-02-23T14:19:44.055Z,11.85
2023-02-23T14:22:46.708Z,12.32
2023-02-23T14:25:49.838Z,11.63
2023-02-23T14:28:52.558Z,11.32
2023-02-23T14:31:55.119Z,12.60
2023-02-23T14:34:58.480Z,12.93
2023-02-23T14:38:01.185Z,11.00
2023-02-23T14:41:03.941Z,12.98
2023-02-23T14:44:08.975Z,10.80
2023-02-23T14:47:12.746Z,11.18
2023-02-23T14:50:15.384Z,10.77
2023-02-23T14:53:18.918Z,11.00
2023-02-23T14:56:22.158Z,11.43
2023-02-23T14:59:26.319Z,11.88
2023-02-23T15:02:29.592Z,10.70
2023-02-23T15:05:32.402Z,11.35
2023-02-23T15:08:36.179Z,10.05
2023-02-23T15:11:39.310Z,11.52
2023-02-23T15:14:42.234Z,10.25
2023-02-23T15:17:45.237Z,10.55
2023-02-23T15:20:48.163Z,10.75
2023-02-23T15:23:50.943Z,10.40
2023-02-23T15:26:53.660Z,10.75
2023-02-23T15:29:56.716Z,9.02
2023-02-23T15:33:00.126Z,10.02
2023-02-23T15:36:03.079Z,9.75
2023-02-23T15:39:05.698Z,10.45
2023-02-23T15:42:08.395Z,9.93
2023-02-23T15:45:10.715Z,10.82
2023-02-23T15:48:13.610Z,10.57
2023-02-23T15:51:16.463Z,11.73
2023-02-23T15:54:19.715Z,10.25
2023-02-23T15:57:24.190Z,10.15
2023-02-23T16:00:26.773Z,8.82
2023-02-23T16:03:30.555Z,9.77
2023-02-23T16:06:33.406Z,9.18
2023-02-23T16:09:36.133Z,9.85
2023-02-23T16:12:39.914Z,9.93
2023-02-23T16:15:42.695Z,10.15
2023-02-23T16:18:46.083Z,10.50
2023-02-23T16:21:49.044Z,10.85
2023-02-23T16:24:52.002Z,10.23
2023-02-23T16:27:54.281Z,9.95
2023-02-23T16:30:57.503Z,10.38
2023-02-23T16:34:01.547Z,9.82
2023-02-23T16:37:05.354Z,11.70
2023-02-23T16:40:08.578Z,10.32
2023-02-23T16:43:11.895Z,9.77
2023-02-23T16:46:14.822Z,9.45
2023-02-23T16:49:17.878Z,10.40
2023-02-23T16:52:19.892Z,11.27
2023-02-23T16:55:23.096Z,11.38
2023-02-23T16:58:26.121Z,9.65
2023-02-23T17:01:28.765Z,9.90
2023-02-23T17:04:31.714Z,11.57
2023-02-23T17:07:34.944Z,10.93
2023-02-23T17:10:37.437Z,11.32
2023-02-23T17:13:40.127Z,11.05
2023-02-23T17:16:42.893Z,9.88
2023-02-23T17:19:46.007Z,10.50
2023-02-23T17:22:49.011Z,10.25
2023-02-23T17:25:52.190Z,10.00
2023-02-23T17:28:55.994Z,10.77
2023-02-23T17:31:59.267Z,9.00
2023-02-23T17:35:01.692Z,11.05
2023-02-23T17:38:04.594Z,9.05
2023-02-23T17:41:07.351Z,9.82
2023-02-23T17:44:10.316Z,8.40
2023-02-23T17:47:13.324Z,8.35
2023-02-23T17:50:16.098Z,9.50
2023-02-23T17:53:18.993Z,10.85
2023-02-23T17:56:21.480Z,9.32
2023-02-23T17:59:23.940Z,8.93
2023-02-23T18:02:26.558Z,11.18
2023-02-23T18:05:29.322Z,7.60
2023-02-23T18:08:32.967Z,7.32
2023-02-23T18:11:35.819Z,7.47
2023-02-23T18:14:38.479Z,10.13
2023-02-23T18:17:41.534Z,6.78
2023-02-23T18:20:44.630Z,7.70
2023-02-23T18:23:47.520Z,8.20
2023-02-23T18:26:50.981Z,6.90
2023-02-23T18:29:54.933Z,7.68
2023-02-23T18:32:58.560Z,7.15
2023-02-23T18:36:01.717Z,8.02
2023-02-23T18:39:04.919Z,6.65
2023-02-23T18:42:07.509Z,8.45
2023-02-23T18:45:10.578Z,6.35
2023-02-23T18:48:14.459Z,5.50
2023-02-23T18:51:17.654Z,5.55
2023-02-23T18:54:20.922Z,4.68
2023-02-23T18:57:25.515Z,6.03
2023-02-23T19:00:29.031Z,6.70
2023-02-23T19:03:32.922Z,5.72
2023-02-23T19:06:35.822Z,6.03
2023-02-23T19:09:38.826Z,6.28
2023-02-23T19:12:42.070Z,6.10
2023-02-23T19:15:45.091Z,5.50
2023-02-23T19:18:47.850Z,7.35
2023-02-23T19:21:50.741Z,5.82
2023-02-23T19:24:53.782Z,6.35
2023-02-23T19:27:57.755Z,7.03
2023-02-23T19:31:00.742Z,4.97
2023-02-23T19:34:03.434Z,6.88
2023-02-23T19:37:06.168Z,5.95
2023-02-23T19:40:10.352Z,6.70
2023-02-23T19:43:13.212Z,5.43
2023-02-23T19:46:17.278Z,5.32
2023-02-23T19:49:20.854Z,4.70
2023-02-23T19:52:23.220Z,5.72
2023-02-23T19:55:25.469Z,5.85
2023-02-23T19:58:27.454Z,5.88
2023-02-23T20:01:30.457Z,5.18
2023-02-23T20:04:33.321Z,6.88
2023-02-23T20:07:36.279Z,5.70
2023-02-23T20:10:39.447Z,4.90
2023-02-23T20:13:42.564Z,4.75
2023-02-23T20:16:45.305Z,4.50
2023-02-23T20:19:47.959Z,3.70
2023-02-23T20:22:50.963Z,4.43
2023-02-23T20:25:53.745Z,2.92
2023-02-23T20:28:56.489Z,4.55
2023-02-23T20:31:59.382Z,3.80
2023-02-23T20:35:02.148Z,3.47
2023-02-23T20:38:04.416Z,4.05
2023-02-23T20:41:07.250Z,3.55
2023-02-23T20:44:10.254Z,4.20
2023-02-23T20:47:14.368Z,4.50
2023-02-23T20:50:17.261Z,4.00
2023-02-23T20:53:20.109Z,3.65
2023-02-23T20:56:23.304Z,4.85
2023-02-23T20:59:26.868Z,4.35
2023-02-23T21:02:29.070Z,3.42
2023-02-23T21:05:32.258Z,3.20
2023-02-23T21:08:36.151Z,4.63
2023-02-23T21:11:39.206Z,3.53
2023-02-23T21:14:42.028Z,4.25
2023-02-23T21:17:44.877Z,4.18
2023-02-23T21:20:47.835Z,3.53
2023-02-23T21:23:50.972Z,4.20
2023-02-23T21:26:54.532Z,5.05
2023-02-23T21:29:56.953Z,4.35
2023-02-23T21:33:00.409Z,4.75
2023-02-23T21:36:03.430Z,4.00
2023-02-23T21:39:05.903Z,4.40
2023-02-23T21:42:08.753Z,4.88
2023-02-23T21:45:11.742Z,3.33
2023-02-23T21:48:14.395Z,4.05
2023-02-23T21:51:16.994Z,3.38
2023-02-23T21:54:20.227Z,4.15
2023-02-23T21:57:23.237Z,3.13
2023-02-23T22:00:25.897Z,5.22
2023-02-23T22:03:28.980Z,3.05
2023-02-23T22:06:32.383Z,4.63
2023-02-23T22:12:56.092Z,3.83
2023-02-23T22:15:59.966Z,3.75
2023-02-23T22:22:22.960Z,3.90
2023-02-23T22:25:25.961Z,3.60
2023-02-23T22:28:28.644Z,3.25
2023-02-23T22:31:31.722Z,3.72
2023-02-23T22:34:35.420Z,5.15
2023-02-23T22:37:38.360Z,4.20
2023-02-23T22:40:41.044Z,3.97
2023-02-23T22:43:44.316Z,3.97
2023-02-23T22:46:48.448Z,5.13
2023-02-23T22:49:52.255Z,4.05
2023-02-23T22:52:54.876Z,3.17
2023-02-23T22:55:57.600Z,3.97
2023-02-23T22:59:00.176Z,3.30
2023-02-23T23:02:03.704Z,4.57
2023-02-23T23:05:06.966Z,3.00
2023-02-23T23:08:09.862Z,3.72
2023-02-23T23:11:12.839Z,2.10
2023-02-23T23:14:15.511Z,3.03
2023-02-23T23:17:18.112Z,3.88
2023-02-23T23:20:20.935Z,3.70
2023-02-23T23:23:23.579Z,3.67
2023-02-23T23:26:26.911Z,3.30
2023-02-23T23:29:29.714Z,3.60
2023-02-23T23:32:33.032Z,3.53
2023-02-23T23:35:37.304Z,3.22
2023-02-23T23:38:40.450Z,4.43
2023-02-23T23:41:43.130Z,4.18
2023-02-23T23:44:46.445Z,3.60
2023-02-23T23:47:49.400Z,4.47
2023-02-23T23:50:54.104Z,4.68
2023-02-23T23:53:57.088Z,5.97
2023-02-23T23:57:00.173Z,3.83
