createdAt,value
2023-02-17T00:04:12.528Z,8.73
2023-02-17T00:09:12.503Z,8.79
2023-02-17T00:14:12.408Z,8.84
2023-02-17T00:19:12.334Z,8.88
2023-02-17T00:24:12.260Z,8.92
2023-02-17T00:29:12.216Z,8.95
2023-02-17T00:34:12.136Z,8.97
2023-02-17T00:39:12.099Z,8.98
2023-02-17T00:44:14.224Z,8.99
2023-02-17T00:49:11.949Z,8.98
2023-02-17T00:54:11.876Z,8.98
2023-02-17T00:59:11.817Z,8.98
2023-02-17T01:04:11.768Z,8.97
2023-02-17T01:09:29.179Z,8.95
2023-02-17T01:14:21.590Z,8.89
2023-02-17T01:19:21.505Z,8.84
2023-02-17T01:24:21.454Z,8.83
2023-02-17T01:29:21.382Z,8.85
2023-02-17T01:34:21.323Z,8.87
2023-02-17T01:39:21.242Z,8.89
2023-02-17T01:44:21.195Z,8.91
2023-02-17T01:49:21.108Z,8.93
2023-02-17T01:54:21.051Z,8.95
2023-02-17T01:59:20.970Z,8.97
2023-02-17T02:04:20.930Z,9.00
2023-02-17T02:09:20.838Z,9.01
2023-02-17T02:14:20.793Z,9.02
2023-02-17T02:19:20.706Z,9.03
2023-02-17T02:24:20.680Z,9.05
2023-02-17T02:29:20.593Z,9.07
2023-02-17T02:34:20.546Z,9.08
2023-02-17T02:39:20.490Z,9.07
2023-02-17T02:44:20.421Z,9.05
2023-02-17T02:49:20.319Z,9.03
2023-02-17T02:54:20.269Z,9.02
2023-02-17T02:59:20.164Z,9.01
2023-02-17T03:04:20.128Z,9.02
2023-02-17T03:09:20.057Z,9.02
2023-02-17T03:14:19.976Z,9.02
2023-02-17T03:19:19.927Z,9.01
2023-02-17T03:24:19.888Z,9.00
2023-02-17T03:29:19.789Z,8.99
2023-02-17T03:34:19.756Z,8.97
2023-02-17T03:39:19.733Z,8.96
2023-02-17T03:44:19.622Z,8.95
2023-02-17T03:49:19.537Z,8.96
2023-02-17T03:54:19.506Z,8.96
2023-02-17T03:59:19.387Z,8.97
2023-02-17T04:04:19.413Z,8.98
2023-02-17T04:09:19.265Z,9.00
2023-02-17T04:14:19.222Z,9.02
2023-02-17T04:19:21.161Z,9.03
2023-02-17T04:24:19.079Z,9.05
2023-02-17T04:29:18.997Z,9.06
2023-02-17T04:34:18.948Z,9.08
2023-02-17T04:39:18.839Z,9.10
2023-02-17T04:44:18.818Z,9.13
2023-02-17T04:49:18.725Z,9.20
2023-02-17T04:54:18.676Z,9.26
2023-02-17T04:59:18.592Z,9.32
2023-02-17T05:04:18.549Z,9.38
2023-02-17T05:09:18.479Z,9.42
2023-02-17T05:14:18.404Z,9.45
2023-02-17T05:19:34.322Z,9.45
2023-02-17T05:24:26.713Z,9.41
2023-02-17T05:29:26.663Z,9.38
2023-02-17T05:34:26.584Z,9.40
2023-02-17T05:39:26.546Z,9.42
2023-02-17T05:44:26.441Z,9.46
2023-02-17T05:49:26.402Z,9.50
2023-02-17T05:55:06.578Z,9.54
2023-02-17T06:00:06.405Z,9.57
2023-02-17T06:05:06.380Z,9.60
2023-02-17T06:10:06.287Z,9.63
2023-02-17T06:15:06.185Z,9.65
2023-02-17T06:20:06.130Z,9.68
2023-02-17T06:25:06.040Z,9.70
2023-02-17T06:30:06.038Z,9.73
2023-02-17T06:35:05.926Z,9.76
2023-02-17T06:40:05.877Z,9.78
2023-02-17T06:45:05.782Z,9.81
2023-02-17T06:50:05.712Z,9.84
2023-02-17T06:55:05.652Z,9.87
2023-02-17T07:00:05.620Z,9.91
2023-02-17T07:05:05.516Z,9.95
2023-02-17T07:10:05.467Z,9.99
2023-02-17T07:15:05.413Z,10.02
2023-02-17T07:20:05.325Z,10.04
2023-02-17T07:25:05.284Z,10.06
2023-02-17T07:30:05.255Z,10.10
2023-02-17T07:35:05.145Z,10.13
2023-02-17T07:40:05.059Z,10.18
2023-02-17T07:45:05.026Z,10.23
2023-02-17T07:50:04.920Z,10.27
2023-02-17T07:55:04.872Z,10.30
2023-02-17T08:00:04.803Z,10.33
2023-02-17T08:05:04.730Z,10.35
2023-02-17T08:10:04.667Z,10.38
2023-02-17T08:15:04.599Z,10.41
2023-02-17T08:20:08.640Z,10.44
2023-02-17T08:25:04.501Z,10.49
2023-02-17T08:30:04.472Z,10.54
2023-02-17T08:35:04.389Z,10.58
2023-02-17T08:40:04.305Z,10.62
2023-02-17T08:45:04.212Z,10.69
2023-02-17T08:50:04.143Z,10.79
2023-02-17T08:55:04.068Z,10.94
2023-02-17T09:00:05.605Z,11.17
2023-02-17T09:05:03.981Z,11.45
2023-02-17T09:10:03.910Z,11.70
2023-02-17T09:15:03.815Z,11.91
2023-02-17T09:20:05.064Z,12.14
2023-02-17T09:25:04.710Z,12.39
2023-02-17T09:30:03.672Z,12.60
2023-02-17T09:35:03.556Z,12.75
2023-02-17T09:40:03.487Z,12.91
2023-02-17T09:45:03.449Z,13.12
2023-02-17T09:50:03.348Z,13.34
2023-02-17T09:55:03.367Z,13.57
2023-02-17T10:00:03.242Z,13.80
2023-02-17T10:05:03.274Z,13.99
2023-02-17T10:10:03.154Z,14.15
2023-02-17T10:15:03.110Z,14.31
2023-02-17T10:20:02.994Z,14.55
2023-02-17T10:25:02.913Z,14.90
2023-02-17T10:30:02.928Z,15.34
2023-02-17T10:35:02.766Z,15.68
2023-02-17T10:40:02.690Z,15.97
2023-02-17T10:45:02.718Z,16.42
2023-02-17T10:50:02.593Z,17.00
2023-02-17T10:55:06.581Z,17.44
2023-02-17T11:00:03.419Z,18.42
2023-02-17T11:05:02.355Z,19.92
2023-02-17T11:10:02.278Z,21.02
2023-02-17T11:15:02.219Z,22.28
2023-02-17T11:20:02.146Z,23.18
2023-02-17T11:25:02.162Z,23.24
2023-02-17T11:30:02.056Z,22.77
2023-02-17T11:35:01.995Z,22.81
2023-02-17T11:40:01.924Z,23.10
2023-02-17T11:45:01.842Z,22.84
2023-02-17T11:50:01.781Z,22.22
2023-02-17T11:55:01.704Z,21.56
2023-02-17T12:00:01.590Z,21.01
2023-02-17T12:05:01.624Z,20.73
2023-02-17T12:10:01.496Z,20.48
2023-02-17T12:15:01.446Z,20.08
2023-02-17T12:20:01.344Z,19.55
2023-02-17T12:25:01.300Z,19.08
2023-02-17T12:30:01.282Z,18.68
2023-02-17T12:35:01.158Z,18.22
2023-02-17T12:40:01.629Z,17.77
2023-02-17T12:45:01.016Z,17.38
2023-02-17T12:50:00.935Z,17.01
2023-02-17T12:55:00.884Z,16.80
2023-02-17T13:00:00.832Z,16.62
2023-02-17T13:05:00.763Z,16.44
2023-02-17T13:10:00.752Z,16.28
2023-02-17T13:15:00.645Z,16.11
2023-02-17T13:20:00.567Z,15.93
2023-02-17T13:25:00.499Z,15.83
2023-02-17T13:30:00.482Z,15.83
2023-02-17T13:35:00.403Z,15.97
2023-02-17T13:40:00.301Z,16.12
2023-02-17T13:45:00.274Z,16.22
2023-02-17T13:50:00.179Z,16.27
2023-02-17T13:55:00.111Z,16.28
2023-02-17T14:00:00.091Z,16.30
2023-02-17T14:05:00.066Z,16.28
2023-02-17T14:09:59.890Z,16.19
2023-02-17T14:14:59.870Z,16.09
2023-02-17T14:19:59.759Z,15.98
2023-02-17T14:24:59.694Z,15.85
2023-02-17T14:29:59.689Z,15.72
2023-02-17T14:34:59.595Z,15.58
2023-02-17T14:39:59.480Z,15.44
2023-02-17T14:44:59.435Z,15.32
2023-02-17T14:49:59.377Z,15.19
2023-02-17T14:54:59.282Z,15.07
2023-02-17T14:59:59.239Z,14.98
2023-02-17T15:04:59.175Z,14.93
2023-02-17T15:09:59.116Z,14.89
2023-02-17T15:14:59.091Z,14.89
2023-02-17T15:19:58.945Z,14.94
2023-02-17T15:24:58.903Z,15.02
2023-02-17T15:29:58.929Z,15.09
2023-02-17T15:34:58.767Z,15.14
2023-02-17T15:39:58.673Z,15.19
2023-02-17T15:44:58.638Z,15.23
2023-02-17T15:49:58.550Z,15.27
2023-02-17T15:54:58.507Z,15.30
2023-02-17T15:59:58.416Z,15.32
2023-02-17T16:04:58.385Z,15.34
2023-02-17T16:09:58.277Z,15.32
2023-02-17T16:14:58.258Z,15.28
2023-02-17T16:19:58.141Z,15.22
2023-02-17T16:24:58.089Z,15.14
2023-02-17T16:29:58.076Z,15.06
2023-02-17T16:34:57.993Z,14.98
2023-02-17T16:39:57.886Z,14.90
2023-02-17T16:44:57.840Z,14.83
2023-02-17T16:49:57.766Z,14.76
2023-02-17T16:54:57.708Z,14.70
2023-02-17T16:59:57.610Z,14.65
2023-02-17T17:04:57.565Z,14.60
2023-02-17T17:10:15.299Z,14.56
2023-02-17T17:14:58.438Z,14.54
2023-02-17T17:19:57.357Z,14.52
2023-02-17T17:24:57.294Z,14.52
2023-02-17T17:29:57.244Z,14.51
2023-02-17T17:34:57.205Z,14.51
2023-02-17T17:39:57.062Z,14.50
2023-02-17T17:44:57.058Z,14.46
2023-02-17T17:49:56.947Z,14.39
2023-02-17T17:54:56.972Z,14.28
2023-02-17T17:59:56.828Z,14.11
2023-02-17T18:04:56.798Z,13.89
2023-02-17T18:09:56.802Z,13.64
2023-02-17T18:14:56.644Z,13.39
2023-02-17T18:19:56.677Z,13.16
2023-02-17T18:24:56.529Z,12.95
2023-02-17T18:29:56.523Z,12.76
2023-02-17T18:34:56.395Z,12.60
2023-02-17T18:39:56.341Z,12.46
2023-02-17T18:44:56.236Z,12.34
2023-02-17T18:49:56.183Z,12.25
2023-02-17T18:54:56.133Z,12.18
2023-02-17T18:59:56.036Z,12.12
2023-02-17T19:04:55.979Z,12.08
2023-02-17T19:09:55.905Z,12.04
2023-02-17T19:14:55.886Z,12.01
2023-02-17T19:19:55.775Z,11.99
2023-02-17T19:24:55.722Z,11.98
2023-02-17T19:29:55.644Z,11.97
2023-02-17T19:34:55.589Z,11.97
2023-02-17T19:39:55.481Z,11.98
2023-02-17T19:44:55.449Z,11.98
2023-02-17T19:49:55.368Z,11.99
2023-02-17T19:54:55.354Z,11.99
2023-02-17T19:59:55.244Z,11.99
2023-02-17T20:04:55.197Z,11.99
2023-02-17T20:09:55.145Z,11.99
2023-02-17T20:14:55.056Z,12.00
2023-02-17T20:19:54.997Z,11.99
2023-02-17T20:24:54.960Z,11.99
2023-02-17T20:29:54.865Z,11.99
2023-02-17T20:34:54.816Z,11.99
2023-02-17T20:39:54.743Z,11.99
2023-02-17T20:44:54.668Z,11.97
2023-02-17T20:49:54.604Z,11.95
2023-02-17T20:54:54.534Z,11.93
2023-02-17T20:59:54.461Z,11.92
2023-02-17T21:04:54.414Z,11.93
2023-02-17T21:09:54.321Z,11.94
2023-02-17T21:14:54.284Z,11.94
2023-02-17T21:19:54.171Z,11.95
2023-02-17T21:24:54.163Z,11.96
2023-02-17T21:29:54.097Z,11.97
2023-02-17T21:34:53.994Z,11.97
2023-02-17T21:39:53.998Z,11.97
2023-02-17T21:44:53.863Z,11.98
2023-02-17T21:49:53.802Z,11.98
2023-02-17T21:54:53.756Z,11.97
2023-02-17T21:59:53.655Z,11.94
2023-02-17T22:04:53.656Z,11.87
2023-02-17T22:09:53.558Z,11.79
2023-02-17T22:14:53.520Z,11.68
2023-02-17T22:19:53.387Z,11.56
2023-02-17T22:24:53.358Z,11.44
2023-02-17T22:29:53.333Z,11.32
2023-02-17T22:34:53.221Z,11.20
2023-02-17T22:39:53.136Z,11.08
2023-02-17T22:44:53.055Z,10.97
2023-02-17T22:49:52.994Z,10.90
2023-02-17T22:54:52.940Z,10.86
2023-02-17T22:59:52.840Z,10.84
2023-02-17T23:04:52.797Z,10.86
2023-02-17T23:09:52.759Z,10.90
2023-02-17T23:14:52.691Z,10.94
2023-02-17T23:19:52.600Z,10.96
2023-02-17T23:24:52.539Z,10.94
2023-02-17T23:29:52.469Z,10.87
2023-02-17T23:34:52.421Z,10.76
2023-02-17T23:39:52.325Z,10.61
2023-02-17T23:44:52.290Z,10.43
2023-02-17T23:49:52.196Z,10.26
2023-02-17T23:54:52.168Z,10.09
2023-02-17T23:59:52.064Z,9.93
