createdAt,value
2019-04-20T00:00:36.346Z,3.90
2019-04-20T00:02:59.706Z,4.47
2019-04-20T00:05:25.579Z,4.63
2019-04-20T00:07:52.225Z,4.30
2019-04-20T00:10:23.075Z,4.57
2019-04-20T00:13:03.907Z,3.90
2019-04-20T00:15:17.558Z,3.83
2019-04-20T00:17:51.200Z,3.90
2019-04-20T00:20:20.092Z,4.40
2019-04-20T00:22:48.639Z,4.50
2019-04-20T00:25:42.953Z,4.20
2019-04-20T00:28:25.204Z,3.70
2019-04-20T00:30:54.434Z,4.47
2019-04-20T00:33:14.738Z,4.07
2019-04-20T00:35:31.375Z,4.17
2019-04-20T00:37:59.116Z,3.90
2019-04-20T00:40:25.824Z,4.23
2019-04-20T00:42:55.149Z,3.77
2019-04-20T00:45:25.833Z,3.90
2019-04-20T00:47:57.312Z,4.40
2019-04-20T00:50:34.319Z,3.87
2019-04-20T00:53:00.833Z,3.70
2019-04-20T00:55:12.806Z,3.83
2019-04-20T00:57:47.679Z,3.50
2019-04-20T01:00:25.913Z,3.97
2019-04-20T01:02:50.503Z,4.40
2019-04-20T01:05:27.605Z,3.60
2019-04-20T01:07:54.686Z,4.00
2019-04-20T01:10:19.671Z,3.70
2019-04-20T01:12:47.511Z,4.00
2019-04-20T01:15:24.512Z,4.17
2019-04-20T01:17:44.167Z,4.10
2019-04-20T01:20:12.125Z,3.27
2019-04-20T01:22:44.588Z,3.87
2019-04-20T01:25:15.152Z,4.30
2019-04-20T01:27:51.335Z,3.50
2019-04-20T01:30:16.023Z,3.67
2019-04-20T01:32:52.706Z,3.57
2019-04-20T01:35:22.085Z,3.83
2019-04-20T01:37:46.954Z,3.70
2019-04-20T01:40:04.431Z,3.60
2019-04-20T01:42:30.062Z,4.07
2019-04-20T01:44:57.380Z,3.90
2019-04-20T01:47:32.331Z,3.60
2019-04-20T01:49:59.727Z,3.70
2019-04-20T01:52:29.657Z,3.60
2019-04-20T01:55:17.987Z,3.80
2019-04-20T01:57:44.936Z,4.17
2019-04-20T02:00:24.437Z,4.50
2019-04-20T02:02:58.699Z,3.40
2019-04-20T02:05:27.357Z,3.40
2019-04-20T02:07:52.179Z,3.67
2019-04-20T02:10:20.347Z,3.53
2019-04-20T02:12:50.328Z,3.50
2019-04-20T02:15:24.694Z,3.87
2019-04-20T02:17:59.715Z,3.50
2019-04-20T02:20:35.961Z,3.40
2019-04-20T02:22:55.081Z,3.83
2019-04-20T02:25:12.186Z,3.67
2019-04-20T02:27:48.186Z,3.43
2019-04-20T02:30:40.631Z,4.57
2019-04-20T02:33:21.650Z,3.43
2019-04-20T02:40:56.853Z,3.90
2019-04-20T02:43:43.224Z,3.87
2019-04-20T02:45:50.521Z,4.07
2019-04-20T02:48:21.682Z,3.70
2019-04-20T02:50:52.905Z,4.00
2019-04-20T02:53:20.351Z,4.00
2019-04-20T02:55:55.813Z,3.67
2019-04-20T02:58:18.729Z,4.07
2019-04-20T03:00:38.234Z,3.93
2019-04-20T03:02:58.223Z,3.80
2019-04-20T03:05:27.836Z,3.50
2019-04-20T03:08:02.595Z,3.33
2019-04-20T03:10:34.325Z,4.00
2019-04-20T03:13:04.085Z,4.10
2019-04-20T03:15:32.789Z,3.67
2019-04-20T03:18:00.102Z,4.37
2019-04-20T03:20:29.872Z,4.10
2019-04-20T03:23:18.292Z,3.50
2019-04-20T03:25:48.391Z,4.33
2019-04-20T03:28:15.544Z,3.97
2019-04-20T03:31:33.749Z,4.43
2019-04-20T03:33:41.359Z,3.77
2019-04-20T03:36:05.704Z,4.37
2019-04-20T03:38:14.715Z,4.43
2019-04-20T03:40:44.392Z,10.53
2019-04-20T03:42:54.881Z,4.33
2019-04-20T03:45:23.638Z,3.63
2019-04-20T03:48:02.247Z,4.20
2019-04-20T03:50:41.210Z,3.63
2019-04-20T03:53:14.422Z,3.90
2019-04-20T03:55:41.901Z,4.20
2019-04-20T03:58:14.916Z,4.17
2019-04-20T04:00:41.187Z,3.97
2019-04-20T04:03:34.683Z,3.63
2019-04-20T04:06:03.686Z,6.00
2019-04-20T04:08:29.844Z,4.33
2019-04-20T04:11:06.626Z,3.70
2019-04-20T04:13:16.859Z,3.90
2019-04-20T04:15:52.279Z,3.93
2019-04-20T04:18:23.002Z,3.93
2019-04-20T04:20:52.047Z,4.37
2019-04-20T04:23:32.310Z,5.10
2019-04-20T04:25:59.376Z,4.20
2019-04-20T04:28:27.667Z,4.40
2019-04-20T04:30:59.794Z,4.60
2019-04-20T04:33:46.021Z,4.10
2019-04-20T04:35:55.224Z,4.33
2019-04-20T04:38:28.950Z,4.07
2019-04-20T04:41:04.943Z,4.40
2019-04-20T04:43:19.893Z,4.80
2019-04-20T04:45:33.268Z,4.80
2019-04-20T04:47:59.813Z,6.20
2019-04-20T04:50:29.881Z,3.83
2019-04-20T04:53:02.521Z,4.00
2019-04-20T04:55:32.741Z,4.03
2019-04-20T04:57:51.595Z,4.90
2019-04-20T05:00:25.823Z,5.53
2019-04-20T05:02:53.895Z,4.30
2019-04-20T05:05:44.725Z,4.90
2019-04-20T05:08:02.756Z,4.30
2019-04-20T05:10:22.316Z,7.57
2019-04-20T05:12:51.274Z,6.97
2019-04-20T05:15:33.671Z,4.70
2019-04-20T05:18:05.817Z,4.97
2019-04-20T05:20:41.611Z,4.93
2019-04-20T05:23:06.893Z,4.33
2019-04-20T05:25:59.608Z,4.83
2019-04-20T05:28:27.606Z,4.83
2019-04-20T05:30:54.623Z,5.43
2019-04-20T05:33:27.857Z,4.40
2019-04-20T05:36:05.620Z,4.10
2019-04-20T05:38:45.758Z,5.20
2019-04-20T05:41:01.687Z,5.60
2019-04-20T05:43:33.538Z,5.00
2019-04-20T05:45:56.539Z,4.90
2019-04-20T05:48:33.850Z,4.33
2019-04-20T05:51:00.012Z,4.57
2019-04-20T05:53:34.301Z,3.93
2019-04-20T05:55:54.672Z,4.13
2019-04-20T05:58:26.111Z,4.07
2019-04-20T06:01:00.210Z,4.00
2019-04-20T06:03:20.325Z,4.47
2019-04-20T06:05:59.406Z,4.80
2019-04-20T06:08:32.070Z,4.43
2019-04-20T06:10:52.226Z,4.10
2019-04-20T06:13:30.005Z,4.63
2019-04-20T06:16:03.902Z,4.57
2019-04-20T06:18:29.915Z,4.40
2019-04-20T06:21:16.753Z,4.03
2019-04-20T06:23:47.720Z,4.37
2019-04-20T06:26:28.117Z,4.03
2019-04-20T06:28:35.342Z,4.57
2019-04-20T06:31:10.757Z,4.47
2019-04-20T06:34:19.986Z,4.33
2019-04-20T06:36:43.139Z,4.60
2019-04-20T06:41:46.601Z,3.97
2019-04-20T06:44:02.172Z,4.20
2019-04-20T06:46:31.947Z,4.13
2019-04-20T06:48:58.705Z,4.57
2019-04-20T06:51:27.685Z,3.93
2019-04-20T06:54:08.177Z,4.70
2019-04-20T06:56:49.965Z,4.17
2019-04-20T06:59:21.101Z,4.10
2019-04-20T07:01:48.910Z,3.90
2019-04-20T07:04:37.681Z,4.40
2019-04-20T07:06:54.895Z,4.23
2019-04-20T07:09:15.243Z,5.33
2019-04-20T07:11:34.332Z,4.17
2019-04-20T07:13:54.409Z,4.57
2019-04-20T07:16:55.704Z,4.57
2019-04-20T07:19:24.128Z,4.20
2019-04-20T07:22:02.228Z,5.07
2019-04-20T07:24:28.883Z,4.20
2019-04-20T07:26:59.209Z,4.70
2019-04-20T07:29:28.203Z,4.73
2019-04-20T07:31:43.314Z,4.87
2019-04-20T07:34:15.709Z,5.03
2019-04-20T07:36:54.031Z,4.30
2019-04-20T07:39:14.700Z,4.43
2019-04-20T07:41:47.830Z,4.40
2019-04-20T07:44:10.164Z,4.50
2019-04-20T07:46:46.874Z,4.37
2019-04-20T07:49:07.668Z,4.50
2019-04-20T07:51:23.051Z,4.60
2019-04-20T07:54:10.652Z,4.60
2019-04-20T07:56:30.563Z,4.50
2019-04-20T07:58:48.176Z,4.90
2019-04-20T08:01:54.804Z,4.70
2019-04-20T08:04:15.708Z,4.60
2019-04-20T08:06:32.063Z,4.90
2019-04-20T08:09:08.320Z,4.57
2019-04-20T08:11:41.316Z,5.20
2019-04-20T08:14:12.627Z,4.50
2019-04-20T08:16:46.677Z,4.50
2019-04-20T08:19:05.214Z,4.00
2019-04-20T08:21:39.125Z,4.47
2019-04-20T08:24:05.029Z,5.10
2019-04-20T08:26:18.269Z,4.60
2019-04-20T08:28:50.770Z,5.03
2019-04-20T08:31:26.921Z,4.90
2019-04-20T08:34:12.003Z,4.53
2019-04-20T08:36:33.152Z,4.83
2019-04-20T08:41:25.096Z,4.57
2019-04-20T08:43:58.955Z,4.40
2019-04-20T08:46:25.190Z,4.50
2019-04-20T08:48:57.122Z,4.67
2019-04-20T08:51:25.533Z,4.43
2019-04-20T08:53:51.853Z,4.17
2019-04-20T08:56:17.292Z,3.87
2019-04-20T08:58:29.625Z,4.73
2019-04-20T09:01:00.203Z,4.20
2019-04-20T09:03:32.565Z,4.83
2019-04-20T09:06:03.224Z,4.20
2019-04-20T09:08:28.063Z,4.47
2019-04-20T09:11:09.689Z,4.07
2019-04-20T09:13:27.584Z,4.93
2019-04-20T09:15:49.369Z,4.40
2019-04-20T09:18:34.448Z,4.90
2019-04-20T09:21:04.305Z,5.20
2019-04-20T09:23:42.404Z,4.67
2019-04-20T09:26:27.026Z,3.90
2019-04-20T09:28:39.402Z,4.20
2019-04-20T09:31:18.510Z,4.60
2019-04-20T09:33:48.583Z,3.73
2019-04-20T09:36:19.635Z,4.40
2019-04-20T09:39:00.131Z,4.30
2019-04-20T09:41:47.099Z,4.70
2019-04-20T09:43:56.078Z,4.60
2019-04-20T09:46:24.272Z,4.20
2019-04-20T09:48:57.884Z,4.10
2019-04-20T09:51:37.657Z,4.23
2019-04-20T09:53:58.833Z,4.07
2019-04-20T09:56:32.463Z,4.50
2019-04-20T09:59:01.114Z,3.70
2019-04-20T10:01:22.695Z,4.07
2019-04-20T10:03:40.845Z,3.90
2019-04-20T10:06:07.901Z,4.20
2019-04-20T10:08:40.432Z,3.97
2019-04-20T10:11:03.425Z,4.23
2019-04-20T10:13:30.185Z,4.53
2019-04-20T10:15:57.718Z,4.13
2019-04-20T10:18:24.263Z,3.70
2019-04-20T10:20:51.576Z,3.50
2019-04-20T10:23:18.548Z,3.57
2019-04-20T10:25:46.730Z,4.10
2019-04-20T10:28:13.870Z,3.90
2019-04-20T10:30:40.885Z,3.63
2019-04-20T10:33:08.041Z,4.40
2019-04-20T10:35:34.092Z,4.10
2019-04-20T10:38:05.406Z,3.67
2019-04-20T10:40:43.257Z,3.80
2019-04-20T10:43:01.532Z,3.67
2019-04-20T10:45:28.848Z,3.90
2019-04-20T10:47:56.894Z,3.70
2019-04-20T10:50:25.102Z,3.57
2019-04-20T10:52:51.979Z,3.70
2019-04-20T10:55:18.817Z,3.53
2019-04-20T10:57:45.854Z,4.37
2019-04-20T11:00:13.852Z,3.60
2019-04-20T11:02:44.202Z,3.50
2019-04-20T11:05:09.122Z,4.50
2019-04-20T11:07:36.596Z,4.20
2019-04-20T11:10:14.732Z,3.00
2019-04-20T11:12:34.578Z,3.67
2019-04-20T11:15:00.951Z,2.90
2019-04-20T11:17:29.782Z,3.70
2019-04-20T11:19:57.093Z,4.03
2019-04-20T11:22:24.157Z,3.20
2019-04-20T11:24:52.365Z,3.80
2019-04-20T11:27:20.443Z,3.67
2019-04-20T11:29:46.680Z,3.50
2019-04-20T11:32:14.204Z,3.00
2019-04-20T11:34:42.471Z,5.03
2019-04-20T11:37:10.799Z,3.80
2019-04-20T11:39:39.014Z,4.93
2019-04-20T11:42:07.764Z,3.77
2019-04-20T11:44:35.414Z,4.33
2019-04-20T11:47:04.157Z,3.40
2019-04-20T11:49:31.295Z,4.80
2019-04-20T11:51:57.836Z,3.57
2019-04-20T11:54:24.317Z,3.70
2019-04-20T11:56:51.230Z,3.40
2019-04-20T11:59:18.962Z,3.30
2019-04-20T12:01:54.484Z,4.53
2019-04-20T12:04:41.471Z,4.10
2019-04-20T12:06:59.275Z,3.83
2019-04-20T12:09:26.299Z,3.13
2019-04-20T12:12:04.178Z,3.30
2019-04-20T12:14:20.847Z,3.47
2019-04-20T12:16:47.828Z,4.17
2019-04-20T12:19:14.720Z,3.03
2019-04-20T12:21:42.168Z,3.40
2019-04-20T12:24:10.076Z,3.47
2019-04-20T12:26:36.971Z,3.60
2019-04-20T12:29:04.040Z,2.93
2019-04-20T12:31:31.521Z,3.50
2019-04-20T12:33:58.128Z,3.07
2019-04-20T12:36:25.956Z,3.17
2019-04-20T12:38:53.146Z,3.40
2019-04-20T12:41:31.980Z,3.00
2019-04-20T12:43:49.732Z,3.17
2019-04-20T12:46:18.909Z,3.47
2019-04-20T12:48:44.723Z,3.00
2019-04-20T12:51:11.392Z,3.00
2019-04-20T12:53:40.477Z,3.17
2019-04-20T12:56:08.578Z,3.00
2019-04-20T12:58:36.587Z,2.83
2019-04-20T13:01:06.534Z,2.60
2019-04-20T13:03:33.332Z,2.87
2019-04-20T13:05:59.531Z,2.97
2019-04-20T13:08:33.840Z,2.73
2019-04-20T13:11:16.207Z,4.80
2019-04-20T13:13:48.655Z,3.97
2019-04-20T13:16:16.646Z,4.67
2019-04-20T13:18:45.432Z,5.33
2019-04-20T13:21:13.274Z,3.70
2019-04-20T13:23:40.629Z,4.70
2019-04-20T13:26:09.281Z,3.40
2019-04-20T13:28:37.071Z,5.83
2019-04-20T13:31:04.006Z,5.00
2019-04-20T13:33:31.484Z,4.80
2019-04-20T13:35:58.543Z,5.50
2019-04-20T13:38:25.916Z,4.40
2019-04-20T13:40:53.406Z,5.13
2019-04-20T13:43:20.088Z,4.60
2019-04-20T13:45:46.865Z,5.63
2019-04-20T13:48:15.002Z,4.23
2019-04-20T13:50:42.278Z,4.70
2019-04-20T13:53:09.823Z,7.40
2019-04-20T13:55:36.337Z,3.87
2019-04-20T13:58:04.821Z,3.07
2019-04-20T14:00:55.497Z,4.27
2019-04-20T14:03:24.914Z,4.43
2019-04-20T14:05:51.392Z,5.50
2019-04-20T14:08:21.348Z,4.37
2019-04-20T14:10:47.407Z,5.80
2019-04-20T14:13:17.520Z,3.00
2019-04-20T14:15:42.907Z,3.30
2019-04-20T14:18:11.046Z,3.13
2019-04-20T14:20:38.182Z,4.70
2019-04-20T14:23:05.296Z,4.80
2019-04-20T14:25:33.186Z,5.13
2019-04-20T14:28:00.723Z,5.30
2019-04-20T14:30:26.978Z,3.30
2019-04-20T14:32:54.616Z,3.20
2019-04-20T14:35:22.970Z,2.67
2019-04-20T14:37:49.907Z,3.40
2019-04-20T14:40:18.710Z,2.70
2019-04-20T14:42:49.970Z,2.97
2019-04-20T14:45:14.552Z,2.83
2019-04-20T14:47:41.542Z,3.10
2019-04-20T14:50:11.904Z,3.37
2019-04-20T14:52:38.068Z,3.17
2019-04-20T14:55:07.868Z,3.30
2019-04-20T14:57:35.282Z,3.00
2019-04-20T15:00:05.503Z,3.07
2019-04-20T15:02:32.155Z,2.93
2019-04-20T15:04:59.053Z,2.50
2019-04-20T15:07:26.674Z,2.37
2019-04-20T15:09:54.978Z,2.80
2019-04-20T15:12:21.977Z,2.90
2019-04-20T15:14:48.416Z,3.10
2019-04-20T15:17:17.351Z,2.90
2019-04-20T15:19:45.679Z,2.77
2019-04-20T15:22:31.701Z,2.47
2019-04-20T15:24:58.307Z,2.70
2019-04-20T15:27:24.641Z,2.30
2019-04-20T15:29:50.939Z,2.80
2019-04-20T15:32:17.002Z,2.67
2019-04-20T15:34:43.081Z,2.77
2019-04-20T15:37:09.990Z,4.10
2019-04-20T15:39:37.077Z,1.93
2019-04-20T15:42:03.379Z,2.47
2019-04-20T15:44:31.450Z,2.60
2019-04-20T15:46:59.392Z,2.10
2019-04-20T15:49:26.393Z,2.60
2019-04-20T15:51:53.307Z,3.10
2019-04-20T15:54:19.735Z,2.83
2019-04-20T15:56:53.916Z,2.90
2019-04-20T15:59:16.696Z,2.00
2019-04-20T16:01:45.412Z,2.43
2019-04-20T16:04:21.635Z,4.20
2019-04-20T16:06:45.278Z,2.40
2019-04-20T16:09:14.423Z,2.40
2019-04-20T16:11:41.335Z,2.53
2019-04-20T16:14:09.089Z,2.20
2019-04-20T16:16:37.370Z,3.10
2019-04-20T16:19:11.967Z,4.10
2019-04-20T16:21:35.178Z,2.17
2019-04-20T16:24:01.935Z,2.43
2019-04-20T16:26:31.613Z,2.70
2019-04-20T16:28:59.573Z,3.33
2019-04-20T16:31:26.828Z,2.93
2019-04-20T16:33:56.769Z,2.23
2019-04-20T16:36:22.865Z,2.00
2019-04-20T16:38:50.998Z,2.87
2019-04-20T16:41:18.190Z,2.47
2019-04-20T16:43:46.415Z,3.07
2019-04-20T16:46:16.855Z,3.67
2019-04-20T16:48:42.159Z,3.20
2019-04-20T16:51:10.968Z,2.60
2019-04-20T16:53:39.492Z,2.23
2019-04-20T16:56:06.586Z,2.07
2019-04-20T16:58:33.869Z,5.00
2019-04-20T17:01:01.232Z,3.20
2019-04-20T17:03:43.281Z,4.53
2019-04-20T17:05:56.312Z,2.90
2019-04-20T17:08:22.926Z,2.90
2019-04-20T17:10:49.751Z,4.03
2019-04-20T17:13:30.786Z,4.07
2019-04-20T17:15:45.740Z,6.27
2019-04-20T17:18:12.072Z,3.60
2019-04-20T17:20:38.972Z,3.50
2019-04-20T17:23:08.701Z,3.53
2019-04-20T17:25:34.478Z,3.73
2019-04-20T17:28:20.609Z,4.33
2019-04-20T17:30:55.223Z,6.30
2019-04-20T17:33:30.483Z,3.53
2019-04-20T17:36:05.482Z,3.57
2019-04-20T17:38:34.736Z,3.67
2019-04-20T17:41:11.304Z,4.20
2019-04-20T17:43:31.391Z,2.80
2019-04-20T17:46:00.526Z,8.60
2019-04-20T17:48:34.505Z,4.43
2019-04-20T17:51:15.368Z,4.03
2019-04-20T17:53:44.639Z,4.73
2019-04-20T17:56:05.749Z,3.23
2019-04-20T17:58:36.765Z,3.20
2019-04-20T18:01:32.831Z,3.60
2019-04-20T18:04:19.765Z,3.40
2019-04-20T18:06:41.961Z,5.03
2019-04-20T18:09:01.950Z,3.23
2019-04-20T18:11:21.683Z,2.50
2019-04-20T18:13:46.206Z,3.50
2019-04-20T18:16:40.641Z,3.17
2019-04-20T18:19:07.776Z,3.10
2019-04-20T18:21:32.933Z,3.30
2019-04-20T18:24:00.440Z,3.40
2019-04-20T18:26:49.154Z,3.23
2019-04-20T18:29:16.585Z,4.27
2019-04-20T18:31:29.150Z,3.10
2019-04-20T18:34:00.718Z,3.30
2019-04-20T18:36:31.195Z,4.80
2019-04-20T18:39:00.711Z,4.30
2019-04-20T18:41:30.911Z,3.17
2019-04-20T18:43:55.918Z,3.87
2019-04-20T18:46:44.048Z,4.13
2019-04-20T18:49:04.845Z,3.50
2019-04-20T18:51:15.829Z,3.77
2019-04-20T18:53:46.016Z,3.93
2019-04-20T18:56:10.639Z,4.67
2019-04-20T18:58:37.891Z,4.40
2019-04-20T19:01:05.316Z,5.10
2019-04-20T19:03:35.735Z,5.43
2019-04-20T19:06:00.148Z,4.37
2019-04-20T19:08:35.237Z,4.90
2019-04-20T19:11:03.235Z,5.67
2019-04-20T19:13:44.597Z,12.73
2019-04-20T19:16:28.446Z,16.23
2019-04-20T19:19:06.308Z,15.03
2019-04-20T19:21:25.051Z,15.60
2019-04-20T19:23:59.836Z,16.33
2019-04-20T19:26:21.979Z,15.40
2019-04-20T19:28:53.908Z,16.87
2019-04-20T19:31:35.484Z,22.13
2019-04-20T19:34:07.285Z,35.60
2019-04-20T19:36:23.411Z,47.70
2019-04-20T19:38:52.356Z,53.20
2019-04-20T19:41:25.424Z,55.30
2019-04-20T19:43:48.997Z,54.13
2019-04-20T19:46:39.616Z,52.93
2019-04-20T19:48:45.049Z,54.40
2019-04-20T19:51:25.587Z,50.17
2019-04-20T19:53:48.825Z,50.00
2019-04-20T19:56:09.654Z,48.27
2019-04-20T19:58:37.835Z,48.17
2019-04-20T20:00:57.727Z,49.13
2019-04-20T20:03:23.906Z,48.63
2019-04-20T20:05:52.914Z,44.17
2019-04-20T20:08:23.503Z,41.50
2019-04-20T20:10:48.319Z,40.83
2019-04-20T20:13:18.208Z,40.10
2019-04-20T20:15:45.537Z,38.50
2019-04-20T20:18:30.639Z,36.40
2019-04-20T20:21:00.844Z,34.70
2019-04-20T20:23:10.170Z,34.40
2019-04-20T20:25:42.637Z,32.30
2019-04-20T20:28:14.605Z,31.43
2019-04-20T20:30:48.178Z,29.97
2019-04-20T20:33:24.415Z,29.17
2019-04-20T20:35:36.755Z,29.73
2019-04-20T20:38:01.101Z,28.37
2019-04-20T20:40:32.753Z,28.50
2019-04-20T20:43:07.370Z,28.60
2019-04-20T20:45:31.896Z,27.97
2019-04-20T20:48:09.143Z,26.23
2019-04-20T20:50:42.687Z,26.23
2019-04-20T20:53:00.840Z,24.70
2019-04-20T20:55:28.800Z,25.97
2019-04-20T20:57:57.459Z,24.13
2019-04-20T21:00:32.007Z,24.97
2019-04-20T21:02:50.820Z,23.60
2019-04-20T21:05:13.631Z,23.33
2019-04-20T21:07:40.568Z,22.57
2019-04-20T21:10:08.607Z,22.20
2019-04-20T21:12:42.800Z,21.40
2019-04-20T21:15:10.639Z,23.53
2019-04-20T21:17:49.214Z,21.20
2019-04-20T21:20:20.193Z,20.57
2019-04-20T21:22:57.454Z,21.83
2019-04-20T21:25:21.136Z,21.80
2019-04-20T21:27:48.706Z,20.93
2019-04-20T21:30:21.710Z,20.97
2019-04-20T21:32:49.147Z,18.87
2019-04-20T21:35:15.964Z,20.27
2019-04-20T21:37:52.489Z,18.60
2019-04-20T21:40:21.259Z,17.53
2019-04-20T21:42:44.337Z,20.60
2019-04-20T21:45:14.897Z,18.83
2019-04-20T21:47:40.851Z,19.00
2019-04-20T21:50:26.695Z,17.73
2019-04-20T21:52:40.800Z,17.90
2019-04-20T21:55:06.025Z,18.77
2019-04-20T21:57:42.116Z,17.40
2019-04-20T22:00:14.296Z,17.00
2019-04-20T22:02:33.870Z,17.33
2019-04-20T22:04:57.636Z,17.10
2019-04-20T22:07:24.171Z,16.60
2019-04-20T22:09:53.284Z,16.30
2019-04-20T22:12:18.366Z,15.97
2019-04-20T22:14:48.714Z,17.43
2019-04-20T22:17:20.622Z,18.97
2019-04-20T22:19:48.887Z,18.07
2019-04-20T22:22:18.454Z,18.37
2019-04-20T22:24:51.994Z,18.33
2019-04-20T22:27:14.472Z,19.03
2019-04-20T22:29:34.446Z,19.47
2019-04-20T22:32:08.868Z,18.73
2019-04-20T22:34:31.871Z,19.50
2019-04-20T22:36:58.235Z,19.10
2019-04-20T22:39:41.511Z,19.80
2019-04-20T22:42:08.955Z,19.30
2019-04-20T22:44:34.059Z,19.37
2019-04-20T22:47:00.497Z,18.60
2019-04-20T22:49:45.123Z,20.27
2019-04-20T22:52:05.896Z,20.13
2019-04-20T22:54:43.692Z,19.87
2019-04-20T22:57:03.784Z,20.93
2019-04-20T22:59:23.317Z,19.73
2019-04-20T23:01:53.583Z,20.47
2019-04-20T23:04:17.040Z,19.70
2019-04-20T23:06:48.142Z,19.67
2019-04-20T23:09:14.696Z,21.27
2019-04-20T23:11:40.423Z,21.50
2019-04-20T23:14:08.703Z,19.90
2019-04-20T23:16:43.283Z,19.60
2019-04-20T23:19:04.432Z,19.83
2019-04-20T23:21:32.116Z,20.43
2019-04-20T23:24:03.816Z,20.13
2019-04-20T23:26:33.484Z,19.77
2019-04-20T23:28:57.747Z,19.47
2019-04-20T23:31:26.636Z,19.23
2019-04-20T23:33:52.047Z,19.80
2019-04-20T23:36:26.681Z,20.30
2019-04-20T23:38:49.044Z,21.00
2019-04-20T23:41:15.492Z,18.70
2019-04-20T23:43:45.170Z,18.43
2019-04-20T23:46:17.242Z,18.77
2019-04-20T23:49:01.801Z,18.83
2019-04-20T23:51:52.506Z,17.90
2019-04-20T23:54:07.253Z,17.57
2019-04-20T23:56:25.521Z,18.67
2019-04-20T23:58:56.228Z,19.10
