createdAt,value
2022-11-05T00:00:27.840Z,751.00
2022-11-05T00:05:25.001Z,751.00
2022-11-05T00:10:25.093Z,752.00
2022-11-05T00:15:23.369Z,749.00
2022-11-05T00:20:23.780Z,741.00
2022-11-05T00:25:22.924Z,742.00
2022-11-05T00:30:21.226Z,734.00
2022-11-05T00:35:20.566Z,747.00
2022-11-05T00:40:19.887Z,741.00
2022-11-05T00:45:19.223Z,747.00
2022-11-05T00:50:19.548Z,726.00
2022-11-05T00:55:17.902Z,736.00
2022-11-05T01:00:17.011Z,738.00
2022-11-05T01:05:16.404Z,741.00
2022-11-05T01:10:16.560Z,733.00
2022-11-05T01:15:13.677Z,736.00
2022-11-05T01:20:16.004Z,733.00
2022-11-05T01:25:14.427Z,756.00
2022-11-05T01:30:12.534Z,766.00
2022-11-05T01:35:11.835Z,770.00
2022-11-05T01:40:12.056Z,767.00
2022-11-05T01:45:10.259Z,745.00
2022-11-05T01:50:09.440Z,751.00
2022-11-05T01:55:08.632Z,749.00
2022-11-05T02:00:07.807Z,746.00
2022-11-05T02:05:06.981Z,741.00
2022-11-05T02:10:08.179Z,736.00
2022-11-05T02:15:07.350Z,727.00
2022-11-05T02:20:04.528Z,723.00
2022-11-05T02:25:04.823Z,718.00
2022-11-05T02:30:04.019Z,715.00
2022-11-05T02:35:02.222Z,704.00
2022-11-05T02:40:00.486Z,711.00
2022-11-05T02:45:00.828Z,709.00
2022-11-05T02:49:59.930Z,706.00
2022-11-05T02:55:00.154Z,706.00
2022-11-05T02:59:59.389Z,701.00
2022-11-05T03:04:57.778Z,702.00
2022-11-05T03:09:56.762Z,696.00
2022-11-05T03:14:57.034Z,694.00
2022-11-05T03:19:55.324Z,696.00
2022-11-05T03:24:54.549Z,687.00
2022-11-05T03:29:53.724Z,686.00
2022-11-05T03:34:52.960Z,683.00
2022-11-05T03:39:52.295Z,675.00
2022-11-05T03:44:51.479Z,684.00
2022-11-05T03:49:51.839Z,678.00
2022-11-05T03:54:51.003Z,679.00
2022-11-05T03:59:49.241Z,674.00
2022-11-05T04:04:48.513Z,686.00
2022-11-05T04:09:48.749Z,685.00
2022-11-05T04:14:48.038Z,682.00
2022-11-05T04:19:46.258Z,678.00
2022-11-05T04:24:45.360Z,677.00
2022-11-05T04:29:45.843Z,676.00
2022-11-05T04:34:44.035Z,679.00
2022-11-05T04:39:43.281Z,671.00
2022-11-05T04:44:42.555Z,674.00
2022-11-05T04:49:42.681Z,676.00
2022-11-05T04:54:41.808Z,678.00
2022-11-05T04:59:40.072Z,677.00
2022-11-05T05:04:39.427Z,672.00
2022-11-05T05:09:38.555Z,675.00
2022-11-05T05:14:37.960Z,671.00
2022-11-05T05:19:37.277Z,665.00
2022-11-05T05:24:37.354Z,661.00
2022-11-05T05:29:36.660Z,665.00
2022-11-05T05:34:35.139Z,664.00
2022-11-05T05:39:35.353Z,661.00
2022-11-05T05:44:34.603Z,666.00
2022-11-05T05:49:34.845Z,665.00
2022-11-05T05:54:37.083Z,664.00
2022-11-05T05:59:31.248Z,662.00
2022-11-05T06:04:31.406Z,660.00
2022-11-05T06:09:29.765Z,662.00
2022-11-05T06:14:28.729Z,653.00
2022-11-05T06:19:28.842Z,658.00
2022-11-05T06:24:27.117Z,664.00
2022-11-05T06:29:27.413Z,663.00
2022-11-05T06:34:26.837Z,655.00
2022-11-05T06:39:29.390Z,659.00
2022-11-05T06:44:26.105Z,655.00
2022-11-05T06:49:24.524Z,656.00
2022-11-05T06:54:22.694Z,651.00
2022-11-05T06:59:21.992Z,649.00
2022-11-05T07:04:21.083Z,640.00
2022-11-05T07:09:21.391Z,640.00
2022-11-05T07:14:19.652Z,636.00
2022-11-05T07:19:18.960Z,637.00
2022-11-05T07:24:18.258Z,635.00
2022-11-05T07:29:18.570Z,629.00
2022-11-05T07:34:16.882Z,619.00
2022-11-05T07:39:16.309Z,623.00
2022-11-05T07:44:15.446Z,618.00
2022-11-05T07:49:13.810Z,610.00
2022-11-05T07:54:15.066Z,616.00
2022-11-05T07:59:15.169Z,614.00
2022-11-05T08:04:12.496Z,611.00
2022-11-05T08:09:12.805Z,607.00
2022-11-05T08:14:11.222Z,607.00
2022-11-05T08:19:11.443Z,606.00
2022-11-05T08:24:10.526Z,612.00
2022-11-05T08:29:08.844Z,608.00
2022-11-05T08:34:07.995Z,599.00
2022-11-05T08:39:11.641Z,598.00
2022-11-05T08:44:06.342Z,593.00
2022-11-05T08:49:06.887Z,591.00
2022-11-05T08:54:05.661Z,591.00
2022-11-05T08:59:07.869Z,587.00
2022-11-05T09:04:02.974Z,590.00
2022-11-05T09:09:03.292Z,588.00
2022-11-05T09:14:01.569Z,588.00
2022-11-05T09:19:01.886Z,593.00
2022-11-05T09:24:00.210Z,587.00
2022-11-05T09:29:00.352Z,586.00
2022-11-05T09:33:59.616Z,590.00
2022-11-05T09:38:58.712Z,584.00
2022-11-05T09:43:57.027Z,584.00
2022-11-05T09:48:56.348Z,583.00
2022-11-05T09:53:55.662Z,582.00
2022-11-05T09:58:54.971Z,579.00
2022-11-05T10:03:54.352Z,581.00
2022-11-05T10:08:54.519Z,582.00
2022-11-05T10:13:53.804Z,569.00
2022-11-05T10:18:51.942Z,577.00
2022-11-05T10:23:52.268Z,575.00
2022-11-05T10:28:51.589Z,560.00
2022-11-05T10:33:50.926Z,583.00
2022-11-05T10:38:49.340Z,567.00
2022-11-05T10:43:48.277Z,578.00
2022-11-05T10:48:47.562Z,581.00
2022-11-05T10:53:46.818Z,584.00
2022-11-05T10:58:45.989Z,593.00
2022-11-05T11:03:46.151Z,598.00
2022-11-05T11:08:44.548Z,605.00
2022-11-05T11:13:43.696Z,618.00
2022-11-05T11:18:44.017Z,622.00
2022-11-05T11:23:42.340Z,604.00
2022-11-05T11:28:41.590Z,619.00
2022-11-05T11:33:42.208Z,615.00
2022-11-05T11:38:40.984Z,620.00
2022-11-05T11:43:37.107Z,610.00
2022-11-05T11:48:38.240Z,613.00
2022-11-05T11:53:38.571Z,614.00
2022-11-05T11:58:37.872Z,598.00
2022-11-05T12:03:36.215Z,568.00
2022-11-05T12:08:35.331Z,598.00
2022-11-05T12:13:34.670Z,582.00
2022-11-05T12:18:34.866Z,564.00
2022-11-05T12:23:32.970Z,591.00
2022-11-05T12:28:32.440Z,593.00
2022-11-05T12:33:31.464Z,619.00
2022-11-05T12:38:30.865Z,584.00
2022-11-05T12:43:31.773Z,556.00
2022-11-05T12:48:34.189Z,573.00
2022-11-05T12:53:28.208Z,590.00
2022-11-05T12:58:29.496Z,583.00
2022-11-05T13:03:27.054Z,614.00
2022-11-05T13:08:25.987Z,652.00
2022-11-05T13:13:25.579Z,604.00
2022-11-05T13:18:24.727Z,632.00
2022-11-05T13:23:24.965Z,619.00
2022-11-05T13:28:24.318Z,615.00
2022-11-05T13:33:22.473Z,675.00
2022-11-05T13:38:21.623Z,597.00
2022-11-05T13:43:20.544Z,539.00
2022-11-05T13:48:19.826Z,588.00
2022-11-05T13:53:20.091Z,560.00
2022-11-05T13:58:19.361Z,583.00
2022-11-05T14:03:17.668Z,575.00
2022-11-05T14:08:17.293Z,548.00
2022-11-05T14:13:17.559Z,568.00
2022-11-05T14:18:16.739Z,572.00
2022-11-05T14:23:15.512Z,562.00
2022-11-05T14:28:14.315Z,554.00
2022-11-05T14:33:14.562Z,557.00
2022-11-05T14:38:12.756Z,552.00
2022-11-05T14:43:12.016Z,569.00
2022-11-05T14:48:12.253Z,546.00
2022-11-05T14:53:11.561Z,552.00
2022-11-05T14:58:09.768Z,581.00
2022-11-05T15:03:08.855Z,589.00
2022-11-05T15:08:10.156Z,627.00
2022-11-05T15:13:07.095Z,644.00
2022-11-05T15:18:06.458Z,643.00
2022-11-05T15:23:05.420Z,622.00
2022-11-05T15:28:04.560Z,657.00
2022-11-05T15:33:04.159Z,627.00
2022-11-05T15:38:04.152Z,650.00
2022-11-05T15:43:02.409Z,654.00
2022-11-05T15:48:01.613Z,659.00
2022-11-05T15:53:20.734Z,617.00
2022-11-05T15:58:00.345Z,621.00
2022-11-05T16:02:59.661Z,619.00
2022-11-05T16:07:59.504Z,672.00
2022-11-05T16:12:56.961Z,639.00
2022-11-05T16:17:57.066Z,629.00
2022-11-05T16:22:56.331Z,539.00
2022-11-05T16:27:55.684Z,717.00
2022-11-05T16:32:54.001Z,613.00
2022-11-05T16:37:54.316Z,636.00
2022-11-05T16:42:53.554Z,633.00
2022-11-05T16:47:52.388Z,643.00
2022-11-05T16:52:51.933Z,678.00
2022-11-05T16:57:51.994Z,683.00
2022-11-05T17:02:50.243Z,632.00
2022-11-05T17:07:50.641Z,650.00
2022-11-05T17:12:49.968Z,617.00
2022-11-05T17:17:47.090Z,646.00
2022-11-05T17:22:47.400Z,625.00
2022-11-05T17:27:48.343Z,641.00
2022-11-05T17:32:45.699Z,640.00
2022-11-05T17:37:45.147Z,641.00
2022-11-05T17:42:43.319Z,641.00
2022-11-05T17:47:45.538Z,635.00
2022-11-05T17:52:42.968Z,639.00
2022-11-05T17:57:41.780Z,648.00
2022-11-05T18:02:42.423Z,646.00
2022-11-05T18:07:40.597Z,639.00
2022-11-05T18:12:40.225Z,643.00
2022-11-05T18:17:39.138Z,622.00
2022-11-05T18:22:39.307Z,700.00
2022-11-05T18:27:36.258Z,553.00
2022-11-05T18:32:37.663Z,620.00
2022-11-05T18:37:36.609Z,623.00
2022-11-05T18:42:36.094Z,601.00
2022-11-05T18:47:34.853Z,597.00
2022-11-05T18:52:34.986Z,591.00
2022-11-05T18:57:32.549Z,611.00
2022-11-05T19:02:31.223Z,608.00
2022-11-05T19:07:31.258Z,589.00
2022-11-05T19:12:30.413Z,595.00
2022-11-05T19:17:29.301Z,660.00
2022-11-05T19:22:28.961Z,602.00
2022-11-05T19:27:29.095Z,620.00
2022-11-05T19:32:28.450Z,605.00
2022-11-05T19:37:27.634Z,625.00
2022-11-05T19:42:25.783Z,625.00
2022-11-05T19:47:25.953Z,638.00
2022-11-05T19:52:25.720Z,637.00
2022-11-05T19:57:22.390Z,654.00
2022-11-05T20:02:22.452Z,644.00
2022-11-05T20:07:21.793Z,622.00
2022-11-05T20:12:23.774Z,645.00
2022-11-05T20:17:19.962Z,640.00
2022-11-05T20:22:22.525Z,630.00
2022-11-05T20:27:18.715Z,629.00
2022-11-05T20:32:19.286Z,663.00
2022-11-05T20:37:20.018Z,629.00
2022-11-05T20:42:16.561Z,612.00
2022-11-05T20:47:15.614Z,615.00
2022-11-05T20:52:15.477Z,643.00
2022-11-05T20:57:24.444Z,618.00
2022-11-05T21:02:14.399Z,627.00
2022-11-05T21:07:13.294Z,613.00
2022-11-05T21:12:10.336Z,632.00
2022-11-05T21:17:09.787Z,646.00
2022-11-05T21:22:10.207Z,622.00
2022-11-05T21:27:10.402Z,696.00
2022-11-05T21:32:09.497Z,650.00
2022-11-05T21:37:07.820Z,654.00
2022-11-05T21:42:09.729Z,643.00
2022-11-05T21:47:06.285Z,633.00
2022-11-05T21:52:05.262Z,637.00
2022-11-05T21:57:07.079Z,652.00
2022-11-05T22:02:04.007Z,659.00
2022-11-05T22:07:02.847Z,625.00
2022-11-05T22:12:01.487Z,640.00
2022-11-05T22:17:01.453Z,630.00
2022-11-05T22:22:00.738Z,644.00
2022-11-05T22:27:00.947Z,680.00
2022-11-05T22:31:59.190Z,709.00
2022-11-05T22:36:58.537Z,645.00
2022-11-05T22:41:57.604Z,654.00
2022-11-05T22:46:57.668Z,611.00
2022-11-05T22:51:56.868Z,615.00
2022-11-05T22:56:56.055Z,584.00
2022-11-05T23:01:54.340Z,617.00
2022-11-05T23:06:53.593Z,638.00
2022-11-05T23:11:52.802Z,618.00
2022-11-05T23:16:55.996Z,635.00
2022-11-05T23:21:51.754Z,613.00
2022-11-05T23:26:50.414Z,619.00
2022-11-05T23:31:49.860Z,600.00
2022-11-05T23:36:49.885Z,608.00
2022-11-05T23:41:48.109Z,611.00
2022-11-05T23:46:46.314Z,693.00
2022-11-05T23:51:46.476Z,655.00
2022-11-05T23:56:46.674Z,649.00
