createdAt,value
2022-12-16T00:00:08.887Z,100414.50
2022-12-16T00:02:36.517Z,100416.19
2022-12-16T00:05:04.296Z,100422.75
2022-12-16T00:07:31.592Z,100416.38
2022-12-16T00:09:58.922Z,100429.53
2022-12-16T00:12:26.521Z,100423.91
2022-12-16T00:14:53.820Z,100428.38
2022-12-16T00:17:22.188Z,100439.19
2022-12-16T00:19:49.506Z,100442.44
2022-12-16T00:22:17.813Z,100438.78
2022-12-16T00:24:45.259Z,100453.22
2022-12-16T00:27:12.619Z,100449.84
2022-12-16T00:29:39.884Z,100447.94
2022-12-16T00:32:07.202Z,100456.22
2022-12-16T00:34:35.302Z,100463.00
2022-12-16T00:37:02.636Z,100454.28
2022-12-16T00:39:29.941Z,100464.66
2022-12-16T00:41:57.140Z,100465.72
2022-12-16T00:44:24.406Z,100466.88
2022-12-16T00:46:51.624Z,100458.06
2022-12-16T00:49:19.062Z,100464.56
2022-12-16T00:51:46.371Z,100461.13
2022-12-16T00:54:13.598Z,100457.03
2022-12-16T00:56:41.330Z,100460.34
2022-12-16T00:59:08.562Z,100459.03
2022-12-16T01:01:36.061Z,100465.28
2022-12-16T01:04:03.544Z,100471.91
2022-12-16T01:06:30.750Z,100465.63
2022-12-16T01:08:58.054Z,100470.91
2022-12-16T01:11:26.842Z,100478.03
2022-12-16T01:13:55.096Z,100481.03
2022-12-16T01:16:22.813Z,100478.25
2022-12-16T01:18:50.105Z,100484.16
2022-12-16T01:21:17.582Z,100494.94
2022-12-16T01:23:44.849Z,100498.44
2022-12-16T01:26:16.614Z,100498.56
2022-12-16T01:28:44.679Z,100502.44
2022-12-16T01:31:13.020Z,100500.94
2022-12-16T01:33:40.611Z,100499.66
2022-12-16T01:36:09.058Z,100504.25
2022-12-16T01:38:36.840Z,100518.88
2022-12-16T01:41:04.904Z,100523.16
2022-12-16T01:43:35.891Z,100526.44
2022-12-16T01:46:09.750Z,100524.28
2022-12-16T01:48:45.618Z,100525.69
2022-12-16T01:51:29.684Z,100530.59
2022-12-16T01:54:00.340Z,100541.09
2022-12-16T01:56:29.056Z,100540.97
2022-12-16T01:58:57.338Z,100553.59
2022-12-16T02:01:24.859Z,100557.03
2022-12-16T02:03:53.029Z,100563.44
2022-12-16T02:06:21.556Z,100570.94
2022-12-16T02:08:53.430Z,100571.06
2022-12-16T02:11:28.044Z,100573.34
2022-12-16T02:14:04.378Z,100576.91
2022-12-16T02:16:33.513Z,100574.94
2022-12-16T02:19:22.393Z,100568.34
2022-12-16T02:22:11.526Z,100564.97
2022-12-16T02:25:00.384Z,100574.97
2022-12-16T02:27:58.529Z,100569.56
2022-12-16T02:30:46.059Z,100569.75
2022-12-16T02:33:51.251Z,100574.41
2022-12-16T02:36:26.577Z,100569.69
2022-12-16T02:39:24.548Z,100573.88
2022-12-16T02:41:58.653Z,100568.31
2022-12-16T02:44:39.991Z,100570.59
2022-12-16T02:47:07.222Z,100577.47
2022-12-16T02:49:34.429Z,100566.72
2022-12-16T02:52:02.126Z,100566.72
2022-12-16T02:54:29.658Z,100573.72
2022-12-16T02:57:18.427Z,100576.38
2022-12-16T03:00:00.793Z,100582.72
2022-12-16T03:02:41.683Z,100575.22
2022-12-16T03:05:17.031Z,100576.81
2022-12-16T03:07:45.221Z,100577.94
2022-12-16T03:10:16.653Z,100580.72
2022-12-16T03:12:45.664Z,100586.78
2022-12-16T03:15:18.368Z,100588.69
2022-12-16T03:17:48.402Z,100589.16
2022-12-16T03:20:19.599Z,100585.66
2022-12-16T03:22:48.297Z,100588.13
2022-12-16T03:25:16.440Z,100584.16
2022-12-16T03:28:29.858Z,100587.41
2022-12-16T03:31:04.611Z,100591.75
2022-12-16T03:33:48.377Z,100594.31
2022-12-16T03:36:20.118Z,100600.06
2022-12-16T03:38:47.609Z,100605.47
2022-12-16T03:41:16.538Z,100607.53
2022-12-16T03:43:43.951Z,100613.25
2022-12-16T03:46:12.371Z,100617.41
2022-12-16T03:48:46.384Z,100612.38
2022-12-16T03:51:13.931Z,100612.13
2022-12-16T03:53:41.153Z,100617.28
2022-12-16T03:56:09.100Z,100604.84
2022-12-16T03:58:37.935Z,100619.13
2022-12-16T04:01:05.412Z,100614.38
2022-12-16T04:03:33.087Z,100624.28
2022-12-16T04:06:00.650Z,100623.34
2022-12-16T04:08:27.983Z,100631.09
2022-12-16T04:11:14.320Z,100621.28
2022-12-16T04:14:00.155Z,100624.59
2022-12-16T04:16:46.691Z,100622.13
2022-12-16T04:19:53.675Z,100629.03
2022-12-16T04:22:59.295Z,100628.88
2022-12-16T04:25:34.889Z,100635.78
2022-12-16T04:28:02.627Z,100644.88
2022-12-16T04:30:34.872Z,100649.97
2022-12-16T04:33:27.642Z,100651.94
2022-12-16T04:36:13.549Z,100659.16
2022-12-16T04:38:59.504Z,100660.47
2022-12-16T04:41:45.403Z,100663.75
2022-12-16T04:44:31.992Z,100656.38
2022-12-16T04:47:18.182Z,100653.41
2022-12-16T04:50:04.126Z,100659.78
2022-12-16T04:52:49.855Z,100649.59
2022-12-16T04:55:36.009Z,100648.16
2022-12-16T04:58:22.276Z,100657.50
2022-12-16T05:01:08.585Z,100659.44
2022-12-16T05:03:54.564Z,100657.91
2022-12-16T05:06:40.628Z,100669.94
2022-12-16T05:09:26.400Z,100670.66
2022-12-16T05:12:12.585Z,100669.28
2022-12-16T05:14:59.051Z,100675.97
2022-12-16T05:17:44.940Z,100677.03
2022-12-16T05:20:30.819Z,100689.03
2022-12-16T05:23:16.665Z,100684.56
2022-12-16T05:26:02.662Z,100694.50
2022-12-16T05:28:48.617Z,100696.13
2022-12-16T05:31:34.541Z,100697.28
2022-12-16T05:34:20.268Z,100694.56
2022-12-16T05:37:06.195Z,100701.09
2022-12-16T05:39:51.929Z,100704.59
2022-12-16T05:42:37.976Z,100700.78
2022-12-16T05:45:24.158Z,100699.13
2022-12-16T05:48:09.857Z,100709.94
2022-12-16T05:50:58.170Z,100714.63
2022-12-16T05:53:43.996Z,100707.31
2022-12-16T05:56:30.064Z,100713.97
2022-12-16T05:59:16.077Z,100711.66
2022-12-16T06:02:01.972Z,100709.56
2022-12-16T06:04:48.076Z,100709.56
2022-12-16T06:07:34.214Z,100720.38
2022-12-16T06:10:20.126Z,100717.34
2022-12-16T06:13:06.259Z,100726.91
2022-12-16T06:15:52.268Z,100727.31
2022-12-16T06:18:38.432Z,100723.81
2022-12-16T06:21:24.125Z,100733.31
2022-12-16T06:24:09.871Z,100737.50
2022-12-16T06:26:55.957Z,100732.88
2022-12-16T06:29:41.764Z,100735.31
2022-12-16T06:32:27.584Z,100737.22
2022-12-16T06:35:13.645Z,100740.97
2022-12-16T06:37:59.629Z,100751.25
2022-12-16T06:40:45.744Z,100753.72
2022-12-16T06:43:31.946Z,100762.88
2022-12-16T06:46:18.114Z,100755.84
2022-12-16T06:49:04.025Z,100756.34
2022-12-16T06:51:49.950Z,100767.25
2022-12-16T06:54:35.973Z,100760.03
2022-12-16T06:57:22.033Z,100764.94
2022-12-16T07:00:07.747Z,100770.00
2022-12-16T07:02:54.787Z,100763.19
2022-12-16T07:05:41.014Z,100760.47
2022-12-16T07:08:26.912Z,100775.22
2022-12-16T07:11:17.172Z,100784.03
2022-12-16T07:14:03.422Z,100778.09
2022-12-16T07:16:49.469Z,100784.41
2022-12-16T07:19:35.769Z,100796.19
2022-12-16T07:22:21.745Z,100804.66
2022-12-16T07:25:07.569Z,100811.34
2022-12-16T07:27:53.617Z,100812.84
2022-12-16T07:30:39.875Z,100812.94
2022-12-16T07:33:25.748Z,100820.69
2022-12-16T07:36:11.703Z,100830.00
2022-12-16T07:38:57.485Z,100822.00
2022-12-16T07:41:43.432Z,100823.47
2022-12-16T07:44:29.829Z,100824.38
2022-12-16T07:47:15.620Z,100835.16
2022-12-16T07:50:01.728Z,100827.31
2022-12-16T07:52:47.958Z,100849.50
2022-12-16T07:55:33.814Z,100842.69
2022-12-16T07:58:19.853Z,100852.09
2022-12-16T08:01:09.366Z,100845.97
2022-12-16T08:03:55.922Z,100854.34
2022-12-16T08:06:42.510Z,100856.91
2022-12-16T08:09:28.571Z,100866.69
2022-12-16T08:12:15.095Z,100864.09
2022-12-16T08:15:01.020Z,100871.63
2022-12-16T08:17:46.957Z,100878.38
2022-12-16T08:20:33.289Z,100875.44
2022-12-16T08:23:19.382Z,100876.91
2022-12-16T08:26:05.713Z,100884.41
2022-12-16T08:28:52.201Z,100890.88
2022-12-16T08:31:39.142Z,100894.91
2022-12-16T08:34:24.786Z,100899.75
2022-12-16T08:37:10.933Z,100904.78
2022-12-16T08:40:18.011Z,100902.66
2022-12-16T08:43:07.852Z,100907.88
2022-12-16T08:45:57.087Z,100909.28
2022-12-16T08:48:43.119Z,100911.94
2022-12-16T08:51:28.931Z,100911.91
2022-12-16T08:54:15.110Z,100911.69
2022-12-16T08:57:00.848Z,100927.72
2022-12-16T08:59:46.863Z,100928.78
2022-12-16T09:02:32.980Z,100925.03
2022-12-16T09:05:19.373Z,100934.44
2022-12-16T09:08:05.610Z,100928.91
2022-12-16T09:10:58.148Z,100934.31
2022-12-16T09:13:44.308Z,100939.63
2022-12-16T09:16:30.611Z,100946.50
2022-12-16T09:19:17.183Z,100957.66
2022-12-16T09:22:07.941Z,100959.03
2022-12-16T09:24:54.103Z,100965.59
2022-12-16T09:27:42.417Z,100974.34
2022-12-16T09:30:29.415Z,100967.22
2022-12-16T09:33:15.257Z,100971.53
2022-12-16T09:36:01.249Z,100975.63
2022-12-16T09:38:47.921Z,100987.00
2022-12-16T09:42:02.981Z,100989.09
2022-12-16T09:44:58.415Z,100991.47
2022-12-16T09:48:15.593Z,101004.97
2022-12-16T09:51:02.782Z,101012.56
2022-12-16T09:53:52.069Z,101023.91
2022-12-16T09:56:42.040Z,101025.09
2022-12-16T09:59:32.061Z,101014.34
2022-12-16T10:02:18.537Z,101018.78
2022-12-16T10:05:09.964Z,101016.47
2022-12-16T10:08:01.176Z,101027.00
2022-12-16T10:11:19.906Z,101027.47
2022-12-16T10:14:28.647Z,101025.91
2022-12-16T10:17:39.182Z,101026.72
2022-12-16T10:20:55.679Z,101028.94
2022-12-16T10:23:57.229Z,101036.72
2022-12-16T10:26:48.999Z,101036.31
2022-12-16T10:29:40.836Z,101043.41
2022-12-16T10:32:50.171Z,101040.97
2022-12-16T10:35:42.705Z,101039.03
2022-12-16T10:38:41.311Z,101043.09
2022-12-16T10:41:28.100Z,101037.09
2022-12-16T10:44:14.712Z,101042.41
2022-12-16T10:47:00.781Z,101042.91
2022-12-16T10:49:50.856Z,101048.66
2022-12-16T10:52:40.585Z,101045.88
2022-12-16T10:55:36.414Z,101047.97
2022-12-16T10:58:41.796Z,101048.47
2022-12-16T11:01:44.242Z,101043.34
2022-12-16T11:04:50.234Z,101057.25
2022-12-16T11:07:44.526Z,101058.03
2022-12-16T11:11:00.652Z,101066.66
2022-12-16T11:13:47.809Z,101060.44
2022-12-16T11:16:47.590Z,101060.16
2022-12-16T11:19:42.470Z,101059.03
2022-12-16T11:22:40.221Z,101059.72
2022-12-16T11:25:36.691Z,101059.56
2022-12-16T11:28:36.015Z,101067.16
2022-12-16T11:31:28.874Z,101067.03
2022-12-16T11:34:16.910Z,101063.38
2022-12-16T11:37:04.121Z,101062.91
2022-12-16T11:40:06.956Z,101076.16
2022-12-16T11:42:53.054Z,101072.94
2022-12-16T11:45:40.060Z,101074.66
2022-12-16T11:48:46.438Z,101079.97
2022-12-16T11:51:33.390Z,101078.63
2022-12-16T11:54:26.723Z,101086.59
2022-12-16T11:57:13.541Z,101087.75
2022-12-16T12:00:03.670Z,101088.94
2022-12-16T12:03:01.556Z,101084.44
2022-12-16T12:06:10.151Z,101095.03
2022-12-16T12:09:09.429Z,101096.38
2022-12-16T12:12:12.266Z,101103.03
2022-12-16T12:15:13.942Z,101090.22
2022-12-16T12:18:06.255Z,101096.66
2022-12-16T12:21:00.893Z,101093.53
2022-12-16T12:24:25.691Z,101097.88
2022-12-16T12:27:19.168Z,101105.22
2022-12-16T12:30:16.484Z,101098.25
2022-12-16T12:33:15.884Z,101096.72
2022-12-16T12:36:20.709Z,101087.38
2022-12-16T12:39:11.191Z,101099.13
2022-12-16T12:42:19.297Z,101109.94
2022-12-16T12:45:30.354Z,101098.22
2022-12-16T12:48:42.453Z,101095.75
2022-12-16T12:51:59.127Z,101097.19
2022-12-16T12:54:53.367Z,101097.28
2022-12-16T12:57:42.329Z,101097.00
2022-12-16T13:00:41.230Z,101103.91
2022-12-16T13:03:48.554Z,101106.19
2022-12-16T13:06:35.699Z,101105.41
2022-12-16T13:09:45.236Z,101101.72
2022-12-16T13:12:31.078Z,101108.47
2022-12-16T13:15:23.179Z,101098.53
2022-12-16T13:18:18.206Z,101104.00
2022-12-16T13:21:44.590Z,101102.63
2022-12-16T13:24:58.005Z,101109.63
2022-12-16T13:27:45.435Z,101106.59
2022-12-16T13:30:31.310Z,101110.22
2022-12-16T13:33:25.381Z,101112.13
2022-12-16T13:36:16.425Z,101107.41
2022-12-16T13:39:09.966Z,101097.44
2022-12-16T13:41:55.866Z,101097.97
2022-12-16T13:45:00.305Z,101097.28
2022-12-16T13:48:12.630Z,101101.50
2022-12-16T13:51:00.520Z,101096.72
2022-12-16T13:53:48.168Z,101103.13
2022-12-16T13:56:42.247Z,101100.03
2022-12-16T13:59:43.767Z,101112.75
2022-12-16T14:02:58.824Z,101106.59
2022-12-16T14:05:47.963Z,101117.22
2022-12-16T14:08:36.068Z,101116.41
2022-12-16T14:11:32.942Z,101120.25
2022-12-16T14:14:40.781Z,101132.66
2022-12-16T14:17:33.703Z,101125.78
2022-12-16T14:20:49.225Z,101122.75
2022-12-16T14:23:58.568Z,101135.19
2022-12-16T14:26:45.404Z,101132.78
2022-12-16T14:29:40.739Z,101135.06
2022-12-16T14:32:42.132Z,101141.41
2022-12-16T14:35:46.513Z,101151.34
2022-12-16T14:38:47.649Z,101159.75
2022-12-16T14:41:36.508Z,101164.47
2022-12-16T14:44:24.280Z,101166.13
2022-12-16T14:47:10.680Z,101166.84
2022-12-16T14:50:10.519Z,101164.31
2022-12-16T14:52:57.107Z,101169.53
2022-12-16T14:55:53.385Z,101178.84
2022-12-16T14:58:41.858Z,101184.50
2022-12-16T15:01:33.966Z,101187.75
2022-12-16T15:04:23.026Z,101189.09
2022-12-16T15:07:11.785Z,101191.97
2022-12-16T15:10:04.442Z,101204.03
2022-12-16T15:12:53.875Z,101198.97
2022-12-16T15:16:04.158Z,101211.03
2022-12-16T15:18:57.727Z,101203.56
2022-12-16T15:21:44.233Z,101208.69
2022-12-16T15:24:35.782Z,101219.19
2022-12-16T15:27:40.264Z,101227.91
2022-12-16T15:30:54.172Z,101226.88
2022-12-16T15:33:43.829Z,101230.88
2022-12-16T15:36:43.536Z,101240.44
2022-12-16T15:39:41.545Z,101250.63
2022-12-16T15:42:43.585Z,101253.38
2022-12-16T15:45:38.802Z,101254.47
2022-12-16T15:48:31.724Z,101264.72
2022-12-16T15:51:17.713Z,101265.03
2022-12-16T15:54:04.141Z,101265.09
2022-12-16T15:57:02.914Z,101269.47
2022-12-16T15:59:51.481Z,101269.31
2022-12-16T16:02:44.557Z,101278.56
2022-12-16T16:05:31.464Z,101283.44
2022-12-16T16:08:17.393Z,101288.03
2022-12-16T16:11:03.955Z,101285.47
2022-12-16T16:13:50.528Z,101286.13
2022-12-16T16:16:36.684Z,101296.63
2022-12-16T16:19:23.565Z,101294.88
2022-12-16T16:22:09.664Z,101300.06
2022-12-16T16:24:55.590Z,101308.88
2022-12-16T16:27:41.814Z,101307.00
2022-12-16T16:30:29.577Z,101319.59
2022-12-16T16:33:15.822Z,101323.28
2022-12-16T16:36:01.659Z,101327.72
2022-12-16T16:38:47.674Z,101333.81
2022-12-16T16:41:34.481Z,101337.81
2022-12-16T16:44:20.529Z,101331.69
2022-12-16T16:47:06.885Z,101332.88
2022-12-16T16:49:57.076Z,101338.41
2022-12-16T16:52:44.396Z,101330.41
2022-12-16T16:55:36.690Z,101338.97
2022-12-16T16:58:44.693Z,101342.09
2022-12-16T17:01:32.408Z,101345.88
2022-12-16T17:04:18.297Z,101357.38
2022-12-16T17:07:04.675Z,101356.75
2022-12-16T17:09:50.826Z,101362.59
2022-12-16T17:12:48.520Z,101361.50
2022-12-16T17:15:47.951Z,101357.75
2022-12-16T17:18:36.452Z,101360.59
2022-12-16T17:21:22.620Z,101359.66
2022-12-16T17:24:08.662Z,101361.75
2022-12-16T17:27:00.309Z,101363.59
2022-12-16T17:29:46.817Z,101364.44
2022-12-16T17:32:33.237Z,101361.56
2022-12-16T17:35:19.590Z,101366.50
2022-12-16T17:38:05.885Z,101367.13
2022-12-16T17:40:52.075Z,101366.16
2022-12-16T17:43:38.267Z,101360.75
2022-12-16T17:46:26.070Z,101376.47
2022-12-16T17:49:13.462Z,101379.44
2022-12-16T17:52:01.065Z,101384.25
2022-12-16T17:54:47.484Z,101387.59
2022-12-16T17:57:33.661Z,101397.09
2022-12-16T18:00:20.073Z,101393.28
2022-12-16T18:03:06.900Z,101398.97
2022-12-16T18:05:52.781Z,101396.75
2022-12-16T18:08:38.828Z,101403.44
2022-12-16T18:11:39.031Z,101398.56
2022-12-16T18:14:25.311Z,101407.97
2022-12-16T18:17:11.471Z,101408.28
2022-12-16T18:19:57.816Z,101411.94
2022-12-16T18:22:44.125Z,101417.63
2022-12-16T18:25:30.632Z,101420.09
2022-12-16T18:28:19.570Z,101430.69
2022-12-16T18:31:05.901Z,101426.28
2022-12-16T18:33:52.716Z,101425.41
2022-12-16T18:36:38.924Z,101430.88
2022-12-16T18:39:25.412Z,101432.28
2022-12-16T18:42:11.531Z,101438.41
2022-12-16T18:45:01.251Z,101435.84
2022-12-16T18:47:47.608Z,101445.09
2022-12-16T18:50:37.751Z,101446.13
2022-12-16T18:53:24.656Z,101449.53
2022-12-16T18:56:22.719Z,101456.63
2022-12-16T18:59:09.146Z,101456.41
2022-12-16T19:01:55.321Z,101455.00
2022-12-16T19:04:41.784Z,101450.63
2022-12-16T19:07:31.726Z,101461.38
2022-12-16T19:10:20.098Z,101470.00
2022-12-16T19:13:06.403Z,101467.97
2022-12-16T19:15:52.849Z,101464.66
2022-12-16T19:18:39.214Z,101474.31
2022-12-16T19:21:25.282Z,101474.81
2022-12-16T19:24:12.096Z,101482.94
2022-12-16T19:26:58.267Z,101483.06
2022-12-16T19:29:44.309Z,101490.88
2022-12-16T19:32:30.359Z,101497.81
2022-12-16T19:35:27.015Z,101498.16
2022-12-16T19:38:13.357Z,101503.66
2022-12-16T19:41:08.687Z,101511.97
2022-12-16T19:44:00.150Z,101510.19
2022-12-16T19:46:49.663Z,101518.13
2022-12-16T19:49:40.708Z,101521.44
2022-12-16T19:52:30.231Z,101519.31
2022-12-16T19:55:17.710Z,101525.44
2022-12-16T19:58:23.892Z,101525.66
2022-12-16T20:01:10.549Z,101533.81
2022-12-16T20:03:58.492Z,101531.78
2022-12-16T20:06:44.965Z,101529.66
2022-12-16T20:09:31.707Z,101533.59
2022-12-16T20:12:17.341Z,101538.81
2022-12-16T20:15:03.223Z,101544.66
2022-12-16T20:17:49.332Z,101552.19
2022-12-16T20:20:35.599Z,101547.88
2022-12-16T20:23:21.908Z,101556.03
2022-12-16T20:26:15.135Z,101558.91
2022-12-16T20:29:01.795Z,101561.19
2022-12-16T20:31:48.405Z,101559.59
2022-12-16T20:34:34.526Z,101562.97
2022-12-16T20:37:20.594Z,101560.63
2022-12-16T20:40:06.384Z,101570.16
2022-12-16T20:42:53.525Z,101573.88
2022-12-16T20:45:39.730Z,101570.44
2022-12-16T20:48:32.394Z,101578.06
2022-12-16T20:54:29.309Z,101580.78
2022-12-16T20:57:15.521Z,101588.47
2022-12-16T21:00:01.585Z,101588.53
2022-12-16T21:02:48.975Z,101592.69
2022-12-16T21:05:35.517Z,101599.44
2022-12-16T21:08:21.696Z,101606.44
2022-12-16T21:11:07.613Z,101607.31
2022-12-16T21:13:56.296Z,101607.28
2022-12-16T21:16:43.062Z,101615.00
2022-12-16T21:19:33.347Z,101619.38
2022-12-16T21:22:20.220Z,101617.66
2022-12-16T21:25:06.164Z,101630.53
2022-12-16T21:28:05.749Z,101638.97
2022-12-16T21:30:51.865Z,101630.06
2022-12-16T21:33:39.328Z,101633.94
2022-12-16T21:36:25.615Z,101632.88
2022-12-16T21:39:11.578Z,101641.91
2022-12-16T21:41:57.588Z,101643.28
2022-12-16T21:44:43.790Z,101639.22
2022-12-16T21:47:29.581Z,101656.34
2022-12-16T21:50:15.547Z,101647.41
2022-12-16T21:53:01.581Z,101649.53
2022-12-16T21:55:47.521Z,101638.50
2022-12-16T21:58:34.398Z,101644.78
2022-12-16T22:01:20.625Z,101642.22
2022-12-16T22:04:06.691Z,101643.09
2022-12-16T22:06:53.752Z,101650.81
2022-12-16T22:09:40.013Z,101640.16
2022-12-16T22:12:26.573Z,101655.47
2022-12-16T22:15:12.673Z,101656.28
2022-12-16T22:17:58.993Z,101656.94
2022-12-16T22:20:45.616Z,101654.19
2022-12-16T22:23:31.258Z,101649.50
2022-12-16T22:26:18.412Z,101660.53
2022-12-16T22:29:04.623Z,101661.75
2022-12-16T22:31:50.438Z,101659.41
2022-12-16T22:34:36.783Z,101669.31
2022-12-16T22:37:22.650Z,101668.53
2022-12-16T22:40:08.774Z,101679.59
2022-12-16T22:42:56.315Z,101682.16
2022-12-16T22:45:41.883Z,101677.03
2022-12-16T22:48:30.694Z,101676.03
2022-12-16T22:51:16.712Z,101676.16
2022-12-16T22:54:10.563Z,101676.75
2022-12-16T22:56:57.413Z,101678.41
2022-12-16T22:59:43.472Z,101676.72
2022-12-16T23:02:29.544Z,101682.47
2022-12-16T23:05:15.846Z,101674.91
2022-12-16T23:08:02.122Z,101681.25
2022-12-16T23:10:48.160Z,101683.69
2022-12-16T23:13:34.657Z,101670.19
2022-12-16T23:16:20.409Z,101677.47
2022-12-16T23:19:06.683Z,101683.28
2022-12-16T23:21:52.688Z,101689.03
2022-12-16T23:24:39.532Z,101683.59
2022-12-16T23:27:25.773Z,101694.06
2022-12-16T23:30:11.632Z,101684.03
2022-12-16T23:32:58.143Z,101683.34
2022-12-16T23:35:44.525Z,101679.25
2022-12-16T23:38:30.619Z,101675.97
2022-12-16T23:41:25.439Z,101674.75
2022-12-16T23:44:11.829Z,101681.22
2022-12-16T23:46:57.783Z,101687.59
2022-12-16T23:49:43.696Z,101687.63
2022-12-16T23:52:30.116Z,101683.47
2022-12-16T23:55:16.194Z,101687.91
2022-12-16T23:58:02.068Z,101681.72
