createdAt,value
2018-08-12T00:00:02.638Z,63.85
2018-08-12T00:00:34.237Z,63.76
2018-08-12T00:01:05.824Z,64.27
2018-08-12T00:01:37.407Z,63.78
2018-08-12T00:02:09.010Z,64.78
2018-08-12T00:02:40.605Z,64.41
2018-08-12T00:03:12.229Z,64.00
2018-08-12T00:03:43.815Z,63.93
2018-08-12T00:04:15.441Z,63.95
2018-08-12T00:04:47.058Z,63.92
2018-08-12T00:05:18.697Z,63.78
2018-08-12T00:05:50.311Z,63.65
2018-08-12T00:06:21.891Z,63.64
2018-08-12T00:06:53.497Z,63.71
2018-08-12T00:07:25.079Z,63.78
2018-08-12T00:07:56.677Z,63.77
2018-08-12T00:08:28.309Z,63.91
2018-08-12T00:08:59.900Z,63.74
2018-08-12T00:09:31.491Z,63.60
2018-08-12T00:10:03.064Z,63.96
2018-08-12T00:10:34.661Z,63.72
2018-08-12T00:11:06.266Z,63.89
2018-08-12T00:11:37.849Z,63.93
2018-08-12T00:12:09.449Z,63.75
2018-08-12T00:12:41.065Z,63.55
2018-08-12T00:13:12.655Z,63.73
2018-08-12T00:13:44.239Z,63.45
2018-08-12T00:14:15.823Z,63.66
2018-08-12T00:14:47.421Z,63.82
2018-08-12T00:15:19.102Z,63.70
2018-08-12T00:15:50.619Z,63.68
2018-08-12T00:16:22.204Z,63.83
2018-08-12T00:16:53.801Z,63.84
2018-08-12T00:17:25.432Z,63.78
2018-08-12T00:17:57.033Z,63.93
2018-08-12T00:18:28.677Z,63.70
2018-08-12T00:19:00.264Z,63.68
2018-08-12T00:19:31.848Z,63.70
2018-08-12T00:20:03.445Z,63.68
2018-08-12T00:20:35.042Z,63.60
2018-08-12T00:21:06.674Z,63.44
2018-08-12T00:21:38.259Z,63.33
2018-08-12T00:22:09.860Z,63.48
2018-08-12T00:22:41.446Z,63.46
2018-08-12T00:23:13.031Z,63.55
2018-08-12T00:23:44.625Z,63.47
2018-08-12T00:24:16.215Z,63.54
2018-08-12T00:24:47.814Z,63.49
2018-08-12T00:25:19.445Z,63.47
2018-08-12T00:25:51.188Z,63.49
2018-08-12T00:26:22.786Z,63.46
2018-08-12T00:26:54.381Z,63.48
2018-08-12T00:27:25.976Z,63.51
2018-08-12T00:27:57.572Z,63.65
2018-08-12T00:28:29.186Z,63.61
2018-08-12T00:29:00.775Z,63.68
2018-08-12T00:29:32.373Z,63.75
2018-08-12T00:30:03.971Z,63.76
2018-08-12T00:30:35.556Z,63.78
2018-08-12T00:31:07.206Z,63.71
2018-08-12T00:31:38.789Z,63.65
2018-08-12T00:32:10.385Z,63.79
2018-08-12T00:32:41.957Z,64.01
2018-08-12T00:33:13.542Z,63.94
2018-08-12T00:33:45.129Z,64.02
2018-08-12T00:34:16.715Z,63.92
2018-08-12T00:34:48.289Z,64.04
2018-08-12T00:35:19.875Z,64.15
2018-08-12T00:35:51.459Z,63.98
2018-08-12T00:36:23.108Z,64.02
2018-08-12T00:36:54.705Z,63.91
2018-08-12T00:37:26.297Z,63.85
2018-08-12T00:37:57.897Z,63.81
2018-08-12T00:38:29.556Z,63.82
2018-08-12T00:39:01.159Z,63.82
2018-08-12T00:39:32.750Z,63.78
2018-08-12T00:40:04.345Z,63.83
2018-08-12T00:40:35.931Z,64.00
2018-08-12T00:41:07.527Z,63.73
2018-08-12T00:41:39.177Z,63.77
2018-08-12T00:42:10.764Z,63.87
2018-08-12T00:42:42.361Z,63.79
2018-08-12T00:43:13.959Z,63.92
2018-08-12T00:43:45.547Z,63.74
2018-08-12T00:44:17.635Z,63.75
2018-08-12T00:44:49.229Z,63.80
2018-08-12T00:45:20.814Z,63.77
2018-08-12T00:45:52.389Z,63.69
2018-08-12T00:46:23.989Z,63.58
2018-08-12T00:46:55.574Z,63.58
2018-08-12T00:47:27.173Z,63.49
2018-08-12T00:47:58.749Z,63.55
2018-08-12T00:48:30.355Z,63.52
2018-08-12T00:49:01.961Z,63.70
2018-08-12T00:49:33.556Z,63.50
2018-08-12T00:50:05.143Z,63.57
2018-08-12T00:50:36.750Z,63.76
2018-08-12T00:51:08.354Z,63.75
2018-08-12T00:51:39.954Z,63.68
2018-08-12T00:52:11.581Z,63.73
2018-08-12T00:52:43.166Z,63.76
2018-08-12T00:53:14.785Z,63.77
2018-08-12T00:53:46.371Z,63.69
2018-08-12T00:54:17.965Z,63.75
2018-08-12T00:54:49.581Z,63.82
2018-08-12T00:55:21.175Z,63.79
2018-08-12T00:55:52.773Z,63.81
2018-08-12T00:56:24.359Z,63.70
2018-08-12T00:56:55.962Z,63.68
2018-08-12T00:57:27.609Z,63.74
2018-08-12T00:57:59.196Z,63.95
2018-08-12T00:58:30.793Z,63.74
2018-08-12T00:59:02.376Z,63.73
2018-08-12T00:59:33.968Z,63.80
2018-08-12T01:00:05.559Z,63.86
2018-08-12T01:00:37.166Z,63.78
2018-08-12T01:01:08.755Z,63.73
2018-08-12T01:01:40.340Z,63.80
2018-08-12T01:02:11.938Z,63.68
2018-08-12T01:02:43.529Z,63.62
2018-08-12T01:03:15.115Z,63.55
2018-08-12T01:03:46.709Z,63.60
2018-08-12T01:04:18.325Z,63.78
2018-08-12T01:04:49.929Z,63.71
2018-08-12T01:05:21.533Z,63.87
2018-08-12T01:05:53.137Z,63.90
2018-08-12T01:06:24.722Z,63.44
2018-08-12T01:06:56.347Z,63.44
2018-08-12T01:07:27.941Z,63.50
2018-08-12T01:07:59.593Z,63.35
2018-08-12T01:08:31.173Z,63.46
2018-08-12T01:09:02.768Z,63.56
2018-08-12T01:09:34.341Z,63.66
2018-08-12T01:10:05.937Z,63.35
2018-08-12T01:10:37.555Z,63.25
2018-08-12T01:11:09.138Z,63.72
2018-08-12T01:11:40.718Z,63.40
2018-08-12T01:12:12.299Z,63.22
2018-08-12T01:12:43.897Z,63.21
2018-08-12T01:13:15.533Z,63.14
2018-08-12T01:13:47.171Z,63.31
2018-08-12T01:14:18.773Z,63.48
2018-08-12T01:14:50.369Z,63.08
2018-08-12T01:15:21.977Z,63.45
2018-08-12T01:15:53.567Z,63.25
2018-08-12T01:16:25.166Z,63.02
2018-08-12T01:16:56.751Z,63.07
2018-08-12T01:17:28.498Z,62.91
2018-08-12T01:18:00.088Z,62.92
2018-08-12T01:18:31.675Z,62.90
2018-08-12T01:19:03.260Z,63.02
2018-08-12T01:19:34.843Z,62.84
2018-08-12T01:20:06.423Z,62.75
2018-08-12T01:20:38.030Z,62.73
2018-08-12T01:21:09.629Z,62.73
2018-08-12T01:21:41.216Z,62.75
2018-08-12T01:22:12.803Z,62.74
2018-08-12T01:22:44.403Z,62.69
2018-08-12T01:23:16.002Z,62.68
2018-08-12T01:23:47.593Z,62.69
2018-08-12T01:24:19.225Z,62.69
2018-08-12T01:24:50.793Z,62.76
2018-08-12T01:25:22.388Z,63.14
2018-08-12T01:25:53.984Z,62.88
2018-08-12T01:26:25.585Z,62.86
2018-08-12T01:26:57.205Z,62.66
2018-08-12T01:27:28.794Z,62.91
2018-08-12T01:28:00.430Z,62.67
2018-08-12T01:28:32.058Z,63.02
2018-08-12T01:29:03.643Z,62.97
2018-08-12T01:29:35.273Z,62.58
2018-08-12T01:30:06.869Z,62.51
2018-08-12T01:30:38.459Z,62.29
2018-08-12T01:31:10.066Z,62.12
2018-08-12T01:31:41.642Z,61.88
2018-08-12T01:32:13.241Z,61.04
2018-08-12T01:32:44.869Z,57.95
2018-08-12T01:33:16.465Z,55.22
2018-08-12T01:33:48.060Z,53.41
2018-08-12T01:34:19.662Z,52.90
2018-08-12T01:34:51.301Z,52.88
2018-08-12T01:35:22.887Z,52.21
2018-08-12T01:35:54.562Z,51.78
2018-08-12T01:36:26.082Z,51.83
2018-08-12T01:36:57.667Z,51.15
2018-08-12T01:37:29.255Z,50.99
2018-08-12T01:38:00.875Z,50.96
2018-08-12T01:38:32.459Z,50.81
2018-08-12T01:39:04.047Z,50.09
2018-08-12T01:39:35.631Z,49.91
2018-08-12T01:40:07.218Z,49.74
2018-08-12T01:40:38.790Z,49.57
2018-08-12T01:41:10.394Z,49.11
2018-08-12T01:41:42.034Z,49.03
2018-08-12T01:42:13.638Z,48.75
2018-08-12T01:42:45.269Z,48.54
2018-08-12T01:43:16.861Z,48.49
2018-08-12T01:43:48.462Z,47.87
2018-08-12T01:44:20.066Z,48.11
2018-08-12T01:44:51.669Z,47.97
2018-08-12T01:45:23.247Z,47.37
2018-08-12T01:45:54.841Z,47.22
2018-08-12T01:46:26.444Z,47.44
2018-08-12T01:46:58.036Z,47.20
2018-08-12T01:47:29.629Z,47.29
2018-08-12T01:48:01.215Z,47.13
2018-08-12T01:48:32.803Z,47.07
2018-08-12T01:49:04.387Z,47.21
2018-08-12T01:49:35.985Z,47.04
2018-08-12T01:50:07.577Z,46.96
2018-08-12T01:50:39.193Z,47.05
2018-08-12T01:51:10.791Z,46.51
2018-08-12T01:51:42.375Z,46.56
2018-08-12T01:52:13.945Z,46.52
2018-08-12T01:52:45.558Z,46.27
2018-08-12T01:53:17.158Z,46.34
2018-08-12T01:53:48.812Z,46.09
2018-08-12T01:54:20.413Z,46.35
2018-08-12T01:54:52.009Z,46.19
2018-08-12T01:55:23.652Z,45.81
2018-08-12T01:55:55.239Z,45.72
2018-08-12T01:56:26.837Z,45.71
2018-08-12T01:56:58.426Z,45.60
2018-08-12T01:57:30.012Z,45.59
2018-08-12T01:58:01.607Z,45.53
2018-08-12T01:58:33.191Z,45.45
2018-08-12T01:59:04.779Z,45.73
2018-08-12T01:59:36.354Z,45.66
2018-08-12T02:00:07.943Z,45.71
2018-08-12T02:00:39.593Z,45.69
2018-08-12T02:01:11.198Z,45.67
2018-08-12T02:01:42.799Z,45.46
2018-08-12T02:02:14.379Z,45.52
2018-08-12T02:02:45.978Z,45.41
2018-08-12T02:03:17.564Z,45.34
2018-08-12T02:03:49.161Z,45.47
2018-08-12T02:04:20.765Z,45.36
2018-08-12T02:04:52.365Z,45.48
2018-08-12T02:05:23.970Z,45.40
2018-08-12T02:05:55.573Z,45.53
2018-08-12T02:06:27.189Z,45.35
2018-08-12T02:06:58.774Z,45.51
2018-08-12T02:07:30.363Z,45.32
2018-08-12T02:08:01.961Z,45.55
2018-08-12T02:08:33.541Z,45.34
2018-08-12T02:09:05.163Z,45.59
2018-08-12T02:09:36.769Z,45.27
2018-08-12T02:10:08.341Z,45.20
2018-08-12T02:10:39.923Z,45.25
2018-08-12T02:11:11.503Z,45.08
2018-08-12T02:11:43.132Z,45.19
2018-08-12T02:12:14.720Z,45.09
2018-08-12T02:12:46.337Z,45.25
2018-08-12T02:13:17.964Z,45.31
2018-08-12T02:13:49.547Z,45.26
2018-08-12T02:14:21.148Z,45.02
2018-08-12T02:14:52.745Z,45.07
2018-08-12T02:15:24.349Z,45.19
2018-08-12T02:15:55.935Z,44.98
2018-08-12T02:16:27.528Z,45.01
2018-08-12T02:16:59.155Z,45.15
2018-08-12T02:17:30.740Z,45.14
2018-08-12T02:18:02.313Z,45.07
2018-08-12T02:18:33.909Z,45.01
2018-08-12T02:19:05.499Z,44.86
2018-08-12T02:19:37.073Z,45.02
2018-08-12T02:20:08.689Z,44.99
2018-08-12T02:20:40.289Z,44.96
2018-08-12T02:21:11.905Z,45.12
2018-08-12T02:21:43.560Z,44.91
2018-08-12T02:22:15.196Z,44.89
2018-08-12T02:22:46.796Z,44.88
2018-08-12T02:23:18.387Z,45.01
2018-08-12T02:23:49.972Z,45.04
2018-08-12T02:24:21.563Z,44.88
2018-08-12T02:24:53.157Z,45.23
2018-08-12T02:25:25.483Z,45.04
2018-08-12T02:25:57.077Z,44.77
2018-08-12T02:26:28.663Z,45.07
2018-08-12T02:27:00.247Z,44.76
2018-08-12T02:27:31.889Z,44.84
2018-08-12T02:28:03.475Z,44.82
2018-08-12T02:28:35.059Z,44.99
2018-08-12T02:29:06.666Z,44.78
2018-08-12T02:29:38.255Z,44.58
2018-08-12T02:30:09.844Z,44.72
2018-08-12T02:30:41.443Z,44.78
2018-08-12T02:31:13.043Z,44.57
2018-08-12T02:31:44.627Z,44.35
2018-08-12T02:32:16.221Z,44.33
2018-08-12T02:32:47.826Z,44.38
2018-08-12T02:33:19.410Z,44.29
2018-08-12T02:33:50.991Z,44.37
2018-08-12T02:34:22.610Z,44.17
2018-08-12T02:34:54.199Z,44.06
2018-08-12T02:35:25.796Z,44.09
2018-08-12T02:35:57.433Z,44.08
2018-08-12T02:36:29.022Z,44.18
2018-08-12T02:37:00.594Z,44.12
2018-08-12T02:37:32.180Z,43.98
2018-08-12T02:38:03.763Z,44.05
2018-08-12T02:38:35.358Z,43.98
2018-08-12T02:39:06.947Z,43.93
2018-08-12T02:39:38.522Z,43.88
2018-08-12T02:40:10.122Z,44.05
2018-08-12T02:40:41.731Z,43.72
2018-08-12T02:41:13.366Z,44.73
2018-08-12T02:41:44.952Z,43.97
2018-08-12T02:42:16.540Z,43.69
2018-08-12T02:42:49.185Z,43.82
2018-08-12T02:43:20.780Z,43.84
2018-08-12T02:43:52.358Z,43.87
2018-08-12T02:44:23.954Z,43.99
2018-08-12T02:44:55.557Z,44.03
2018-08-12T02:45:27.143Z,43.72
2018-08-12T02:45:58.728Z,43.80
2018-08-12T02:46:30.370Z,43.68
2018-08-12T02:47:01.959Z,43.71
2018-08-12T02:47:33.566Z,43.71
2018-08-12T02:48:05.165Z,43.76
2018-08-12T02:48:36.765Z,43.69
2018-08-12T02:49:08.365Z,43.82
2018-08-12T02:49:39.993Z,43.95
2018-08-12T02:50:11.582Z,43.77
2018-08-12T02:50:43.167Z,43.72
2018-08-12T02:51:14.763Z,43.61
2018-08-12T02:51:46.351Z,43.53
2018-08-12T02:52:17.938Z,43.81
2018-08-12T02:52:49.592Z,43.59
2018-08-12T02:53:21.188Z,43.66
2018-08-12T02:53:52.805Z,43.73
2018-08-12T02:54:24.387Z,43.83
2018-08-12T02:54:55.976Z,43.84
2018-08-12T02:55:27.571Z,43.76
2018-08-12T02:55:59.190Z,43.83
2018-08-12T02:56:30.779Z,44.17
2018-08-12T02:57:02.367Z,43.90
2018-08-12T02:57:33.971Z,43.88
2018-08-12T02:58:05.546Z,43.82
2018-08-12T02:58:37.139Z,43.75
2018-08-12T02:59:08.733Z,43.96
2018-08-12T02:59:40.319Z,43.97
2018-08-12T03:00:11.903Z,44.30
2018-08-12T03:00:43.506Z,43.97
2018-08-12T03:01:15.279Z,43.87
2018-08-12T03:01:46.873Z,44.03
2018-08-12T03:02:18.460Z,43.86
2018-08-12T03:02:50.072Z,43.90
2018-08-12T03:03:21.658Z,43.83
2018-08-12T03:03:53.251Z,43.99
2018-08-12T03:04:24.847Z,43.95
2018-08-12T03:04:56.447Z,43.79
2018-08-12T03:05:28.019Z,43.79
2018-08-12T03:05:59.620Z,43.71
2018-08-12T03:06:31.246Z,43.53
2018-08-12T03:07:02.835Z,43.29
2018-08-12T03:07:34.429Z,43.46
2018-08-12T03:08:06.015Z,43.52
2018-08-12T03:08:37.618Z,43.36
2018-08-12T03:09:09.245Z,43.27
2018-08-12T03:09:40.822Z,43.33
2018-08-12T03:10:12.402Z,43.67
2018-08-12T03:10:44.034Z,43.46
2018-08-12T03:11:15.635Z,43.66
2018-08-12T03:11:47.223Z,43.58
2018-08-12T03:12:18.806Z,43.67
2018-08-12T03:12:50.411Z,43.77
2018-08-12T03:13:21.989Z,43.67
2018-08-12T03:13:53.626Z,43.57
2018-08-12T03:14:25.229Z,43.52
2018-08-12T03:14:56.825Z,43.58
2018-08-12T03:15:28.426Z,43.46
2018-08-12T03:16:00.031Z,43.48
2018-08-12T03:16:31.660Z,43.50
2018-08-12T03:17:03.251Z,43.38
2018-08-12T03:17:35.323Z,43.35
2018-08-12T03:18:06.893Z,43.22
2018-08-12T03:18:38.489Z,43.26
2018-08-12T03:19:10.074Z,43.38
2018-08-12T03:19:41.721Z,43.30
2018-08-12T03:20:13.330Z,43.33
2018-08-12T03:20:45.935Z,43.35
2018-08-12T03:21:17.605Z,43.38
2018-08-12T03:21:49.204Z,43.30
2018-08-12T03:22:20.826Z,43.17
2018-08-12T03:22:52.401Z,43.32
2018-08-12T03:23:23.996Z,43.17
2018-08-12T03:23:55.582Z,43.10
2018-08-12T03:24:27.172Z,43.14
2018-08-12T03:24:58.803Z,43.07
2018-08-12T03:25:30.383Z,43.19
2018-08-12T03:26:01.964Z,43.10
2018-08-12T03:26:33.537Z,43.02
2018-08-12T03:27:05.163Z,43.08
2018-08-12T03:27:36.765Z,43.23
2018-08-12T03:28:08.347Z,43.03
2018-08-12T03:28:39.931Z,42.99
2018-08-12T03:29:11.506Z,43.01
2018-08-12T03:29:43.091Z,43.07
2018-08-12T03:30:14.765Z,43.17
2018-08-12T03:30:46.312Z,43.13
2018-08-12T03:31:17.952Z,43.10
2018-08-12T03:31:49.555Z,43.15
2018-08-12T03:32:21.149Z,43.03
2018-08-12T03:32:52.749Z,42.86
2018-08-12T03:33:24.339Z,42.95
2018-08-12T03:33:55.923Z,42.97
2018-08-12T03:34:27.586Z,42.95
2018-08-12T03:34:59.208Z,43.12
2018-08-12T03:35:30.805Z,42.90
2018-08-12T03:36:02.391Z,42.94
2018-08-12T03:36:35.702Z,42.76
2018-08-12T03:37:07.287Z,42.70
2018-08-12T03:37:38.872Z,42.76
2018-08-12T03:38:10.454Z,42.80
2018-08-12T03:38:42.048Z,42.82
2018-08-12T03:39:13.629Z,42.76
2018-08-12T03:39:45.277Z,42.88
2018-08-12T03:40:16.849Z,43.08
2018-08-12T03:40:48.464Z,42.84
2018-08-12T03:41:20.054Z,42.99
2018-08-12T03:41:51.643Z,43.00
2018-08-12T03:42:23.228Z,42.91
2018-08-12T03:42:54.829Z,42.77
2018-08-12T03:43:26.419Z,42.96
2018-08-12T03:43:58.051Z,42.82
2018-08-12T03:44:29.661Z,43.85
2018-08-12T03:45:01.248Z,42.78
2018-08-12T03:45:32.835Z,42.86
2018-08-12T03:46:04.442Z,42.74
2018-08-12T03:46:36.036Z,42.97
2018-08-12T03:47:07.628Z,43.18
2018-08-12T03:47:39.225Z,42.90
2018-08-12T03:48:10.811Z,42.93
2018-08-12T03:48:42.408Z,43.08
2018-08-12T03:49:14.035Z,43.17
2018-08-12T03:49:45.651Z,43.21
2018-08-12T03:50:17.235Z,43.21
2018-08-12T03:50:48.833Z,43.25
2018-08-12T03:51:20.409Z,43.36
2018-08-12T03:51:51.993Z,43.45
2018-08-12T03:52:23.563Z,43.31
2018-08-12T03:52:55.158Z,43.35
2018-08-12T03:53:26.755Z,43.25
2018-08-12T03:53:58.347Z,43.39
2018-08-12T03:54:29.949Z,43.40
2018-08-12T03:55:01.541Z,43.22
2018-08-12T03:55:33.184Z,43.25
2018-08-12T03:56:04.772Z,43.30
2018-08-12T03:56:36.369Z,43.38
2018-08-12T03:57:07.969Z,43.34
2018-08-12T03:57:39.554Z,43.37
2018-08-12T03:58:11.153Z,43.44
2018-08-12T03:58:42.763Z,43.42
2018-08-12T03:59:14.381Z,43.44
2018-08-12T03:59:45.975Z,43.40
2018-08-12T04:00:17.600Z,43.34
2018-08-12T04:00:49.205Z,43.46
2018-08-12T04:01:20.791Z,43.30
2018-08-12T04:01:52.423Z,43.35
2018-08-12T04:02:24.046Z,43.40
2018-08-12T04:02:55.630Z,43.58
2018-08-12T04:03:27.225Z,43.67
2018-08-12T04:03:58.815Z,43.42
2018-08-12T04:04:30.399Z,43.43
2018-08-12T04:05:02.002Z,43.37
2018-08-12T04:05:33.587Z,43.34
2018-08-12T04:06:05.175Z,43.33
2018-08-12T04:06:36.772Z,43.36
2018-08-12T04:07:08.401Z,43.26
2018-08-12T04:07:39.997Z,43.31
2018-08-12T04:08:11.605Z,43.28
2018-08-12T04:08:43.195Z,43.35
2018-08-12T04:09:14.775Z,43.29
2018-08-12T04:09:46.363Z,43.30
2018-08-12T04:10:17.991Z,43.44
2018-08-12T04:10:49.565Z,43.38
2018-08-12T04:11:21.142Z,43.26
2018-08-12T04:11:52.732Z,43.35
2018-08-12T04:12:24.309Z,43.32
2018-08-12T04:12:55.899Z,43.34
2018-08-12T04:13:27.496Z,43.51
2018-08-12T04:13:59.082Z,43.56
2018-08-12T04:14:30.671Z,43.52
2018-08-12T04:15:02.298Z,43.46
2018-08-12T04:15:33.910Z,43.42
2018-08-12T04:16:05.485Z,43.39
2018-08-12T04:16:37.081Z,43.46
2018-08-12T04:17:08.695Z,43.38
2018-08-12T04:17:40.294Z,43.50
2018-08-12T04:18:11.899Z,43.53
2018-08-12T04:18:43.469Z,43.41
2018-08-12T04:19:15.063Z,43.17
2018-08-12T04:19:46.702Z,43.36
2018-08-12T04:20:18.279Z,43.27
2018-08-12T04:20:49.867Z,43.33
2018-08-12T04:21:21.452Z,43.44
2018-08-12T04:21:53.043Z,43.43
2018-08-12T04:22:24.643Z,43.45
2018-08-12T04:22:56.245Z,43.44
2018-08-12T04:23:27.845Z,43.56
2018-08-12T04:23:59.445Z,43.46
2018-08-12T04:24:31.084Z,43.54
2018-08-12T04:25:02.685Z,43.51
2018-08-12T04:25:34.265Z,43.50
2018-08-12T04:26:05.851Z,43.42
2018-08-12T04:26:37.435Z,43.33
2018-08-12T04:27:09.024Z,43.36
2018-08-12T04:27:40.639Z,43.45
2018-08-12T04:28:12.252Z,43.25
2018-08-12T04:28:43.835Z,43.27
2018-08-12T04:29:15.418Z,43.33
2018-08-12T04:29:47.003Z,43.28
2018-08-12T04:30:18.596Z,43.29
2018-08-12T04:30:50.189Z,43.42
2018-08-12T04:31:21.775Z,43.47
2018-08-12T04:31:53.363Z,43.37
2018-08-12T04:32:24.986Z,43.57
2018-08-12T04:32:56.581Z,43.50
2018-08-12T04:33:28.158Z,43.51
2018-08-12T04:33:59.747Z,43.50
2018-08-12T04:34:31.331Z,43.45
2018-08-12T04:35:02.915Z,43.51
2018-08-12T04:35:34.495Z,43.54
2018-08-12T04:36:06.080Z,43.75
2018-08-12T04:36:37.711Z,43.52
2018-08-12T04:37:09.310Z,43.53
2018-08-12T04:37:40.889Z,43.58
2018-08-12T04:38:12.470Z,43.67
2018-08-12T04:38:44.065Z,43.61
2018-08-12T04:39:15.683Z,43.60
2018-08-12T04:39:47.298Z,43.71
2018-08-12T04:40:18.897Z,43.77
2018-08-12T04:40:50.470Z,43.60
2018-08-12T04:41:22.095Z,43.60
2018-08-12T04:41:53.685Z,43.61
2018-08-12T04:42:25.271Z,43.53
2018-08-12T04:42:56.859Z,43.61
2018-08-12T04:43:28.457Z,43.56
2018-08-12T04:44:00.083Z,43.66
2018-08-12T04:44:31.667Z,43.58
2018-08-12T04:45:03.238Z,43.62
2018-08-12T04:45:34.825Z,43.84
2018-08-12T04:46:06.459Z,43.72
2018-08-12T04:46:38.045Z,43.70
2018-08-12T04:47:09.680Z,43.62
2018-08-12T04:47:41.283Z,43.70
2018-08-12T04:48:12.902Z,43.63
2018-08-12T04:48:44.497Z,43.59
2018-08-12T04:49:16.114Z,43.59
2018-08-12T04:49:47.692Z,43.65
2018-08-12T04:50:19.291Z,43.52
2018-08-12T04:50:50.879Z,43.61
2018-08-12T04:51:22.467Z,43.56
2018-08-12T04:51:54.065Z,43.36
2018-08-12T04:52:25.707Z,43.46
2018-08-12T04:52:57.309Z,43.46
2018-08-12T04:53:28.905Z,43.55
2018-08-12T04:54:00.481Z,43.45
2018-08-12T04:54:32.067Z,43.58
2018-08-12T04:55:03.656Z,43.62
2018-08-12T04:55:35.239Z,43.52
2018-08-12T04:56:06.842Z,43.55
2018-08-12T04:56:38.428Z,43.62
2018-08-12T04:57:10.030Z,43.70
2018-08-12T04:57:41.654Z,43.78
2018-08-12T04:58:13.225Z,43.72
2018-08-12T04:58:44.825Z,43.70
2018-08-12T04:59:16.427Z,43.84
2018-08-12T04:59:48.001Z,43.81
2018-08-12T05:00:19.587Z,43.76
2018-08-12T05:00:51.169Z,43.89
2018-08-12T05:01:22.765Z,43.95
2018-08-12T05:01:54.369Z,43.88
2018-08-12T05:02:25.972Z,43.84
2018-08-12T05:02:57.603Z,43.98
2018-08-12T05:03:29.187Z,44.20
2018-08-12T05:04:00.761Z,44.04
2018-08-12T05:04:32.333Z,44.00
2018-08-12T05:05:03.970Z,44.09
2018-08-12T05:05:35.549Z,44.00
2018-08-12T05:06:07.117Z,44.12
2018-08-12T05:06:38.702Z,44.21
2018-08-12T05:07:10.324Z,43.99
2018-08-12T05:07:41.930Z,43.95
2018-08-12T05:08:13.514Z,43.95
2018-08-12T05:08:45.099Z,44.02
2018-08-12T05:09:16.683Z,43.96
2018-08-12T05:09:48.271Z,44.09
2018-08-12T05:10:19.885Z,44.08
2018-08-12T05:10:51.511Z,44.28
2018-08-12T05:11:23.144Z,44.29
2018-08-12T05:11:54.731Z,44.35
2018-08-12T05:12:26.327Z,44.32
2018-08-12T05:12:57.901Z,44.31
2018-08-12T05:13:29.491Z,44.38
2018-08-12T05:14:01.075Z,44.43
2018-08-12T05:14:32.660Z,44.56
2018-08-12T05:15:04.262Z,44.51
2018-08-12T05:15:35.841Z,44.44
2018-08-12T05:16:07.469Z,44.43
2018-08-12T05:16:39.054Z,44.58
2018-08-12T05:17:10.633Z,45.81
2018-08-12T05:17:42.238Z,45.83
2018-08-12T05:18:13.823Z,46.68
2018-08-12T05:18:45.437Z,47.15
2018-08-12T05:19:17.023Z,47.58
2018-08-12T05:19:48.617Z,47.92
2018-08-12T05:20:20.203Z,48.18
2018-08-12T05:20:51.791Z,48.00
2018-08-12T05:21:23.380Z,47.48
2018-08-12T05:21:54.950Z,47.19
2018-08-12T05:22:26.573Z,46.93
2018-08-12T05:22:58.173Z,46.75
2018-08-12T05:23:29.774Z,46.65
2018-08-12T05:24:01.363Z,46.58
2018-08-12T05:24:32.960Z,46.51
2018-08-12T05:25:04.541Z,46.33
2018-08-12T05:25:36.123Z,46.17
2018-08-12T05:26:07.717Z,45.79
2018-08-12T05:26:39.294Z,45.79
2018-08-12T05:27:10.894Z,45.70
2018-08-12T05:27:42.520Z,45.78
2018-08-12T05:28:14.117Z,45.72
2018-08-12T05:28:45.769Z,45.81
2018-08-12T05:29:17.408Z,45.95
2018-08-12T05:29:49.017Z,45.98
2018-08-12T05:30:20.621Z,46.03
2018-08-12T05:30:52.205Z,46.16
2018-08-12T05:31:23.801Z,46.14
2018-08-12T05:31:55.388Z,46.11
2018-08-12T05:32:26.985Z,46.21
2018-08-12T05:32:58.561Z,46.20
2018-08-12T05:33:30.154Z,46.27
2018-08-12T05:34:01.725Z,46.35
2018-08-12T05:34:33.351Z,46.33
2018-08-12T05:35:04.949Z,46.41
2018-08-12T05:35:36.539Z,46.55
2018-08-12T05:36:08.155Z,46.58
2018-08-12T05:36:39.733Z,46.52
2018-08-12T05:37:11.325Z,46.54
2018-08-12T05:37:42.920Z,46.54
2018-08-12T05:38:14.526Z,46.77
2018-08-12T05:38:46.115Z,47.06
2018-08-12T05:39:17.713Z,47.28
2018-08-12T05:39:49.328Z,47.55
2018-08-12T05:40:20.911Z,47.84
2018-08-12T05:40:52.495Z,47.97
2018-08-12T05:41:24.080Z,47.76
2018-08-12T05:41:55.676Z,47.47
2018-08-12T05:42:27.263Z,47.31
2018-08-12T05:42:58.862Z,47.70
2018-08-12T05:43:30.451Z,48.10
2018-08-12T05:44:02.046Z,48.57
2018-08-12T05:44:33.685Z,48.33
2018-08-12T05:45:05.280Z,48.27
2018-08-12T05:45:36.882Z,48.29
2018-08-12T05:46:08.471Z,48.06
2018-08-12T05:46:40.055Z,48.29
2018-08-12T05:47:11.629Z,48.40
2018-08-12T05:47:43.225Z,48.19
2018-08-12T05:48:14.808Z,48.17
2018-08-12T05:48:46.395Z,48.24
2018-08-12T05:49:18.010Z,48.32
2018-08-12T05:49:49.609Z,48.52
2018-08-12T05:50:21.200Z,48.87
2018-08-12T05:50:52.797Z,48.46
2018-08-12T05:51:24.399Z,48.54
2018-08-12T05:51:55.996Z,48.76
2018-08-12T05:52:27.583Z,48.69
2018-08-12T05:52:59.167Z,48.75
2018-08-12T05:53:30.760Z,49.05
2018-08-12T05:54:02.349Z,49.14
2018-08-12T05:54:33.984Z,48.97
2018-08-12T05:55:05.617Z,48.96
2018-08-12T05:55:37.221Z,49.01
2018-08-12T05:56:08.822Z,48.90
2018-08-12T05:56:40.406Z,48.76
2018-08-12T05:57:12.036Z,48.69
2018-08-12T05:57:43.612Z,48.87
2018-08-12T05:58:15.199Z,49.70
2018-08-12T05:58:46.802Z,49.43
2018-08-12T05:59:18.406Z,49.26
2018-08-12T05:59:50.035Z,49.39
2018-08-12T06:00:21.628Z,49.57
2018-08-12T06:00:53.219Z,49.52
2018-08-12T06:01:24.803Z,49.78
2018-08-12T06:01:56.401Z,49.59
2018-08-12T06:02:27.982Z,49.84
2018-08-12T06:02:59.567Z,49.88
2018-08-12T06:03:31.170Z,49.88
2018-08-12T06:04:02.750Z,50.23
2018-08-12T06:04:34.335Z,49.84
2018-08-12T06:05:05.973Z,49.78
2018-08-12T06:05:37.570Z,49.68
2018-08-12T06:06:09.159Z,49.81
2018-08-12T06:06:40.756Z,49.95
2018-08-12T06:07:12.329Z,50.03
2018-08-12T06:07:43.929Z,50.10
2018-08-12T06:08:15.525Z,49.98
2018-08-12T06:08:47.120Z,49.89
2018-08-12T06:09:18.765Z,50.06
2018-08-12T06:09:50.351Z,50.12
2018-08-12T06:10:21.992Z,50.28
2018-08-12T06:10:53.579Z,50.47
2018-08-12T06:11:25.161Z,50.23
2018-08-12T06:11:56.729Z,50.19
2018-08-12T06:12:28.351Z,50.32
2018-08-12T06:12:59.945Z,50.49
2018-08-12T06:13:31.546Z,50.32
2018-08-12T06:14:03.141Z,50.21
2018-08-12T06:14:34.766Z,50.72
2018-08-12T06:15:06.365Z,50.70
2018-08-12T06:15:37.964Z,50.54
2018-08-12T06:16:09.555Z,50.51
2018-08-12T06:16:41.142Z,50.79
2018-08-12T06:17:12.745Z,50.73
2018-08-12T06:17:44.332Z,50.47
2018-08-12T06:18:15.911Z,50.59
2018-08-12T06:18:47.495Z,50.66
2018-08-12T06:19:19.135Z,50.89
2018-08-12T06:19:50.719Z,51.07
2018-08-12T06:20:22.296Z,50.95
2018-08-12T06:20:53.884Z,50.86
2018-08-12T06:21:25.481Z,51.04
2018-08-12T06:21:57.058Z,51.01
2018-08-12T06:22:28.641Z,51.09
2018-08-12T06:23:00.243Z,51.19
2018-08-12T06:23:31.819Z,51.37
2018-08-12T06:24:03.389Z,51.85
2018-08-12T06:24:35.019Z,51.37
2018-08-12T06:25:06.593Z,51.34
2018-08-12T06:25:38.246Z,51.26
2018-08-12T06:26:09.832Z,51.19
2018-08-12T06:26:41.430Z,51.24
2018-08-12T06:27:13.038Z,51.10
2018-08-12T06:27:44.681Z,51.09
2018-08-12T06:28:16.253Z,51.15
2018-08-12T06:28:47.843Z,51.52
2018-08-12T06:29:19.427Z,51.53
2018-08-12T06:29:51.051Z,51.74
2018-08-12T06:30:22.675Z,51.53
2018-08-12T06:30:54.259Z,51.54
2018-08-12T06:31:25.873Z,51.91
2018-08-12T06:31:57.453Z,52.13
2018-08-12T06:32:29.035Z,51.95
2018-08-12T06:33:00.609Z,51.70
2018-08-12T06:33:32.199Z,52.26
2018-08-12T06:34:03.788Z,52.00
2018-08-12T06:34:35.371Z,51.88
2018-08-12T06:35:06.964Z,52.00
2018-08-12T06:35:38.625Z,51.99
2018-08-12T06:36:10.211Z,52.08
2018-08-12T06:36:41.818Z,52.15
2018-08-12T06:37:13.420Z,52.15
2018-08-12T06:37:45.011Z,52.41
2018-08-12T06:38:16.601Z,52.23
2018-08-12T06:38:48.187Z,52.20
2018-08-12T06:39:19.781Z,52.34
2018-08-12T06:39:51.389Z,52.46
2018-08-12T06:40:22.981Z,52.28
2018-08-12T06:40:54.581Z,52.18
2018-08-12T06:41:26.185Z,52.32
2018-08-12T06:41:57.775Z,52.40
2018-08-12T06:42:29.363Z,52.32
2018-08-12T06:43:00.947Z,52.32
2018-08-12T06:43:32.531Z,52.38
2018-08-12T06:44:04.178Z,52.37
2018-08-12T06:44:35.746Z,52.20
2018-08-12T06:45:07.343Z,52.39
2018-08-12T06:45:38.987Z,52.52
2018-08-12T06:46:10.590Z,52.43
2018-08-12T06:46:42.171Z,52.59