createdAt,value
2022-10-19T00:01:02.991Z,0.90
2022-10-19T00:03:30.846Z,0.80
2022-10-19T00:05:58.751Z,0.93
2022-10-19T00:08:27.850Z,1.20
2022-10-19T00:10:55.542Z,1.20
2022-10-19T00:13:23.254Z,0.80
2022-10-19T00:15:50.951Z,1.08
2022-10-19T00:18:18.623Z,1.43
2022-10-19T00:20:46.397Z,1.05
2022-10-19T00:23:14.163Z,0.70
2022-10-19T00:25:43.241Z,0.80
2022-10-19T00:28:11.044Z,0.80
2022-10-19T00:30:38.870Z,0.87
2022-10-19T00:33:06.572Z,0.85
2022-10-19T00:35:34.271Z,1.00
2022-10-19T00:38:02.108Z,0.82
2022-10-19T00:40:29.784Z,0.98
2022-10-19T00:42:58.850Z,1.00
2022-10-19T00:45:26.666Z,0.93
2022-10-19T00:47:54.390Z,1.02
2022-10-19T00:50:22.570Z,1.00
2022-10-19T00:52:50.546Z,1.00
2022-10-19T00:55:18.316Z,1.17
2022-10-19T00:57:46.083Z,0.77
2022-10-19T01:00:15.600Z,0.70
2022-10-19T01:02:43.347Z,1.00
2022-10-19T01:05:12.374Z,0.80
2022-10-19T01:07:40.233Z,0.80
2022-10-19T01:10:09.673Z,1.00
2022-10-19T01:13:05.958Z,0.80
2022-10-19T01:15:42.860Z,1.00
2022-10-19T01:18:17.793Z,1.33
2022-10-19T01:21:20.761Z,1.03
2022-10-19T01:24:12.371Z,0.85
2022-10-19T01:27:00.285Z,1.02
2022-10-19T01:29:45.986Z,1.00
2022-10-19T01:32:23.488Z,0.95
2022-10-19T01:34:59.876Z,0.93
2022-10-19T01:37:37.057Z,0.75
2022-10-19T01:40:10.121Z,0.95
2022-10-19T01:42:46.239Z,1.20
2022-10-19T01:45:18.707Z,1.10
2022-10-19T01:47:54.431Z,1.27
2022-10-19T01:50:28.713Z,0.80
2022-10-19T01:52:57.988Z,1.77
2022-10-19T01:55:28.281Z,1.20
2022-10-19T01:58:00.362Z,0.88
2022-10-19T02:00:30.625Z,1.07
2022-10-19T02:03:01.603Z,1.20
2022-10-19T02:05:32.824Z,1.00
2022-10-19T02:08:05.039Z,1.20
2022-10-19T02:10:36.296Z,1.10
2022-10-19T02:13:04.597Z,1.07
2022-10-19T02:15:37.353Z,1.02
2022-10-19T02:18:08.133Z,1.58
2022-10-19T02:20:37.416Z,1.45
2022-10-19T02:23:05.917Z,1.10
2022-10-19T02:25:34.034Z,0.83
2022-10-19T02:28:03.651Z,1.30
2022-10-19T02:30:31.479Z,1.05
2022-10-19T02:32:59.174Z,1.45
2022-10-19T02:35:28.822Z,1.35
2022-10-19T02:38:00.553Z,1.40
2022-10-19T02:40:30.748Z,1.00
2022-10-19T02:43:05.117Z,1.40
2022-10-19T02:45:36.671Z,1.30
2022-10-19T02:48:07.255Z,1.35
2022-10-19T02:50:36.574Z,1.23
2022-10-19T02:53:04.755Z,1.13
2022-10-19T02:55:32.641Z,0.98
2022-10-19T02:58:00.370Z,1.08
2022-10-19T03:00:28.081Z,1.27
2022-10-19T03:02:55.766Z,1.20
2022-10-19T03:05:23.449Z,1.15
2022-10-19T03:07:52.473Z,1.27
2022-10-19T03:10:20.133Z,1.27
2022-10-19T03:12:47.821Z,1.63
2022-10-19T03:15:16.977Z,1.30
2022-10-19T03:17:44.654Z,1.23
2022-10-19T03:20:12.811Z,1.20
2022-10-19T03:22:40.525Z,1.25
2022-10-19T03:25:10.313Z,1.20
2022-10-19T03:27:37.990Z,1.50
2022-10-19T03:30:06.275Z,1.17
2022-10-19T03:32:33.960Z,1.55
2022-10-19T03:35:01.635Z,1.67
2022-10-19T03:37:29.267Z,1.55
2022-10-19T03:39:56.942Z,1.20
2022-10-19T03:42:25.986Z,1.60
2022-10-19T03:44:53.689Z,1.42
2022-10-19T03:47:21.390Z,1.45
2022-10-19T03:49:50.390Z,1.55
2022-10-19T03:52:18.926Z,1.50
2022-10-19T03:54:47.230Z,1.63
2022-10-19T03:57:14.901Z,1.27
2022-10-19T03:59:43.929Z,1.38
2022-10-19T04:02:11.592Z,1.50
2022-10-19T04:04:39.438Z,1.00
2022-10-19T04:07:07.188Z,1.42
2022-10-19T04:09:34.867Z,1.65
2022-10-19T04:12:02.578Z,1.48
2022-10-19T04:14:32.445Z,2.40
2022-10-19T04:17:02.807Z,1.80
2022-10-19T04:19:30.678Z,1.30
2022-10-19T04:21:58.893Z,1.30
2022-10-19T04:24:26.686Z,1.20
2022-10-19T04:26:56.086Z,1.15
2022-10-19T04:29:29.474Z,1.17
2022-10-19T04:31:57.917Z,1.40
2022-10-19T04:34:26.996Z,1.35
2022-10-19T04:36:54.918Z,1.35
2022-10-19T04:39:22.628Z,1.33
2022-10-19T04:41:50.347Z,1.57
2022-10-19T04:44:18.080Z,1.30
2022-10-19T04:46:45.771Z,1.23
2022-10-19T04:49:16.454Z,1.05
2022-10-19T04:51:48.478Z,1.10
2022-10-19T04:54:16.211Z,1.10
2022-10-19T04:56:43.879Z,1.60
2022-10-19T04:59:14.496Z,1.38
2022-10-19T05:01:46.328Z,0.93
2022-10-19T05:04:15.154Z,1.20
2022-10-19T05:06:45.837Z,1.00
2022-10-19T05:09:14.944Z,0.90
2022-10-19T05:11:42.650Z,1.10
2022-10-19T05:14:10.363Z,1.20
2022-10-19T05:16:41.025Z,0.88
2022-10-19T05:19:08.723Z,1.40
2022-10-19T05:21:36.442Z,1.00
2022-10-19T05:24:04.187Z,1.20
2022-10-19T05:26:33.229Z,1.17
2022-10-19T05:29:04.360Z,1.17
2022-10-19T05:31:33.908Z,0.87
2022-10-19T05:34:03.133Z,1.13
2022-10-19T05:36:34.796Z,1.27
2022-10-19T05:39:06.443Z,1.30
2022-10-19T05:41:36.088Z,1.10
2022-10-19T05:44:05.178Z,1.37
2022-10-19T05:46:34.313Z,1.30
2022-10-19T05:49:02.303Z,1.35
2022-10-19T05:51:30.078Z,1.17
2022-10-19T05:53:58.113Z,1.20
2022-10-19T05:56:27.314Z,1.27
2022-10-19T05:58:56.743Z,1.67
2022-10-19T06:01:24.508Z,1.40
2022-10-19T06:03:53.869Z,1.20
2022-10-19T06:06:22.259Z,1.05
2022-10-19T06:08:50.821Z,1.00
2022-10-19T06:11:20.584Z,1.00
2022-10-19T06:13:50.512Z,1.10
2022-10-19T06:16:20.574Z,1.73
2022-10-19T06:18:48.427Z,1.33
2022-10-19T06:21:18.602Z,1.87
2022-10-19T06:23:46.685Z,1.10
2022-10-19T06:26:15.565Z,1.55
2022-10-19T06:28:44.840Z,2.15
2022-10-19T06:31:13.416Z,1.55
2022-10-19T06:33:48.656Z,1.30
2022-10-19T06:36:19.603Z,1.65
2022-10-19T06:38:47.815Z,1.60
2022-10-19T06:41:15.847Z,1.90
2022-10-19T06:43:44.379Z,1.80
2022-10-19T06:46:14.866Z,1.60
2022-10-19T06:48:44.032Z,1.27
2022-10-19T06:51:13.568Z,1.50
2022-10-19T06:53:41.285Z,1.55
2022-10-19T06:56:09.530Z,1.30
2022-10-19T06:58:37.700Z,1.47
2022-10-19T07:01:08.016Z,1.60
2022-10-19T07:03:37.438Z,1.60
2022-10-19T07:06:08.375Z,1.30
2022-10-19T07:08:37.666Z,1.40
2022-10-19T07:11:07.633Z,1.70
2022-10-19T07:13:35.864Z,1.98
2022-10-19T07:16:06.825Z,1.67
2022-10-19T07:18:34.810Z,1.73
2022-10-19T07:21:03.825Z,1.50
2022-10-19T07:23:34.622Z,1.37
2022-10-19T07:26:06.190Z,1.48
2022-10-19T07:28:34.307Z,1.20
2022-10-19T07:31:06.767Z,1.50
2022-10-19T07:33:34.675Z,1.10
2022-10-19T07:36:03.375Z,1.40
2022-10-19T07:38:33.883Z,1.55
2022-10-19T07:41:03.229Z,1.38
2022-10-19T07:43:31.091Z,1.60
2022-10-19T07:46:00.177Z,1.27
2022-10-19T07:48:27.832Z,1.30
2022-10-19T07:50:55.741Z,1.13
2022-10-19T07:53:24.065Z,1.23
2022-10-19T07:55:53.093Z,1.23
2022-10-19T07:58:20.821Z,1.40
2022-10-19T08:00:48.654Z,1.20
2022-10-19T08:04:13.649Z,1.30
2022-10-19T08:06:06.589Z,1.38
2022-10-19T08:08:34.561Z,1.20
2022-10-19T08:11:09.408Z,1.13
2022-10-19T08:13:37.374Z,1.00
2022-10-19T08:16:05.405Z,1.00
2022-10-19T08:18:33.800Z,1.00
2022-10-19T08:21:03.329Z,1.13
2022-10-19T08:23:31.019Z,1.10
2022-10-19T08:25:59.368Z,1.27
2022-10-19T08:28:28.497Z,1.20
2022-10-19T08:30:58.949Z,1.50
2022-10-19T08:33:27.547Z,2.38
2022-10-19T08:35:55.240Z,2.38
2022-10-19T08:38:22.963Z,1.77
2022-10-19T08:40:50.687Z,1.52
2022-10-19T08:43:28.628Z,1.75
2022-10-19T08:46:07.993Z,1.88
2022-10-19T08:48:39.274Z,2.20
2022-10-19T08:51:09.373Z,1.90
2022-10-19T08:53:44.880Z,2.47
2022-10-19T08:56:45.783Z,2.20
2022-10-19T08:59:17.543Z,2.42
2022-10-19T09:01:53.132Z,2.10
2022-10-19T09:04:24.837Z,2.30
2022-10-19T09:07:17.652Z,2.17
2022-10-19T09:09:51.354Z,2.00
2022-10-19T09:12:25.834Z,2.42
2022-10-19T09:14:58.907Z,2.28
2022-10-19T09:17:29.068Z,2.10
2022-10-19T09:19:57.728Z,2.25
2022-10-19T09:22:30.588Z,2.22
2022-10-19T09:25:02.211Z,2.10
2022-10-19T09:27:36.574Z,2.50
2022-10-19T09:30:07.069Z,2.53
2022-10-19T09:32:38.591Z,2.50
2022-10-19T09:35:18.839Z,2.40
2022-10-19T09:37:49.492Z,2.17
2022-10-19T09:40:20.584Z,2.13
2022-10-19T09:42:52.917Z,1.97
2022-10-19T09:45:32.934Z,2.03
2022-10-19T09:48:07.095Z,2.28
2022-10-19T09:50:44.549Z,2.20
2022-10-19T09:53:20.093Z,2.70
2022-10-19T09:55:52.502Z,2.20
2022-10-19T09:58:21.888Z,2.67
2022-10-19T10:00:51.662Z,2.47
2022-10-19T10:03:27.403Z,2.50
2022-10-19T10:05:57.767Z,2.30
2022-10-19T10:08:28.604Z,2.50
2022-10-19T10:11:03.616Z,2.40
2022-10-19T10:13:31.380Z,2.53
2022-10-19T10:16:02.415Z,2.70
2022-10-19T10:18:31.545Z,2.35
2022-10-19T10:21:06.069Z,2.30
2022-10-19T10:23:36.519Z,1.73
2022-10-19T10:26:07.103Z,1.52
2022-10-19T10:28:34.787Z,1.60
2022-10-19T10:31:05.828Z,1.33
2022-10-19T10:33:45.050Z,1.55
2022-10-19T10:36:13.513Z,1.17
2022-10-19T10:38:45.788Z,1.15
2022-10-19T10:41:17.675Z,1.25
2022-10-19T10:43:53.706Z,0.90
2022-10-19T10:46:25.555Z,1.17
2022-10-19T10:48:58.351Z,1.00
2022-10-19T10:51:34.014Z,1.20
2022-10-19T10:54:16.582Z,0.90
2022-10-19T10:56:45.478Z,1.10
2022-10-19T10:59:19.553Z,0.85
2022-10-19T11:02:03.073Z,0.83
2022-10-19T11:04:38.328Z,1.10
2022-10-19T11:07:17.140Z,0.85
2022-10-19T11:09:50.510Z,0.85
2022-10-19T11:12:25.072Z,0.80
2022-10-19T11:14:57.952Z,0.80
2022-10-19T11:17:29.271Z,0.80
2022-10-19T11:19:58.381Z,1.00
2022-10-19T11:22:30.994Z,1.40
2022-10-19T11:25:10.054Z,1.80
2022-10-19T11:27:46.099Z,1.70
2022-10-19T11:30:16.274Z,1.77
2022-10-19T11:32:56.509Z,1.65
2022-10-19T11:35:39.455Z,1.60
2022-10-19T11:38:21.826Z,2.08
2022-10-19T11:41:18.582Z,2.00
2022-10-19T11:44:05.156Z,1.77
2022-10-19T11:46:39.863Z,1.80
2022-10-19T11:49:22.300Z,1.80
2022-10-19T11:51:57.924Z,2.00
2022-10-19T11:54:45.556Z,1.60
2022-10-19T11:57:16.657Z,1.80
2022-10-19T12:00:03.650Z,1.70
2022-10-19T12:03:03.987Z,2.13
2022-10-19T12:05:36.469Z,1.92
2022-10-19T12:08:22.455Z,1.83
2022-10-19T12:10:58.423Z,1.70
2022-10-19T12:13:30.797Z,1.70
2022-10-19T12:16:01.458Z,2.10
2022-10-19T12:18:35.111Z,2.45
2022-10-19T12:21:05.797Z,2.00
2022-10-19T12:23:38.524Z,2.17
2022-10-19T12:26:09.773Z,1.55
2022-10-19T12:28:41.682Z,1.65
2022-10-19T12:31:11.798Z,1.80
2022-10-19T12:33:47.347Z,1.80
2022-10-19T12:36:28.017Z,1.80
2022-10-19T12:39:03.480Z,1.83
2022-10-19T12:41:37.623Z,1.83
2022-10-19T12:47:01.553Z,1.63
2022-10-19T12:49:38.481Z,1.95
2022-10-19T12:52:08.255Z,1.50
2022-10-19T12:54:40.693Z,1.60
2022-10-19T12:57:24.518Z,1.55
2022-10-19T13:00:02.498Z,1.60
2022-10-19T13:05:07.259Z,1.80
2022-10-19T13:07:37.106Z,1.50
2022-10-19T13:10:09.654Z,1.40
2022-10-19T13:12:46.766Z,1.20
2022-10-19T13:15:57.480Z,1.17
2022-10-19T13:19:08.320Z,1.23
2022-10-19T13:22:07.160Z,1.05
2022-10-19T13:24:37.529Z,0.90
2022-10-19T13:27:40.225Z,0.70
2022-10-19T13:30:48.210Z,1.00
2022-10-19T13:33:48.135Z,0.82
2022-10-19T13:36:16.304Z,0.93
2022-10-19T13:38:45.594Z,0.95
2022-10-19T13:41:16.947Z,0.83
2022-10-19T13:43:56.307Z,0.93
2022-10-19T13:46:41.053Z,0.77
2022-10-19T13:49:32.609Z,1.10
2022-10-19T13:52:16.411Z,1.13
2022-10-19T13:55:05.613Z,1.10
2022-10-19T13:57:53.144Z,0.90
2022-10-19T14:00:24.712Z,0.95
2022-10-19T14:03:01.751Z,0.88
2022-10-19T14:05:55.574Z,0.90
2022-10-19T14:09:01.047Z,0.90
2022-10-19T14:11:33.478Z,1.00
2022-10-19T14:14:20.397Z,1.27
2022-10-19T14:16:58.293Z,0.88
2022-10-19T14:19:31.392Z,0.98
2022-10-19T14:22:01.644Z,1.10
2022-10-19T14:24:32.492Z,0.80
2022-10-19T14:27:03.013Z,0.77
2022-10-19T14:29:32.244Z,1.00
2022-10-19T14:32:01.492Z,0.80
2022-10-19T14:34:29.229Z,0.83
2022-10-19T14:36:57.206Z,0.88
2022-10-19T14:39:30.659Z,1.05
2022-10-19T14:42:04.121Z,0.90
2022-10-19T14:44:38.670Z,1.10
2022-10-19T14:47:22.309Z,1.10
2022-10-19T14:49:50.729Z,0.90
2022-10-19T14:52:24.140Z,0.88
2022-10-19T14:54:54.808Z,0.80
2022-10-19T14:57:28.216Z,0.90
2022-10-19T14:59:59.238Z,1.00
2022-10-19T15:02:32.680Z,1.17
2022-10-19T15:05:02.794Z,1.00
2022-10-19T15:07:36.583Z,1.10
2022-10-19T15:10:09.427Z,1.02
2022-10-19T15:12:40.205Z,0.80
2022-10-19T15:15:10.958Z,0.80
2022-10-19T15:17:51.393Z,0.70
2022-10-19T15:20:26.670Z,0.90
2022-10-19T15:22:54.777Z,0.90
2022-10-19T15:25:33.976Z,1.00
2022-10-19T15:28:19.943Z,0.90
2022-10-19T15:30:59.345Z,1.10
2022-10-19T15:33:29.545Z,0.93
2022-10-19T15:36:17.519Z,0.80
2022-10-19T15:38:47.275Z,1.20
2022-10-19T15:41:20.594Z,1.27
2022-10-19T15:43:52.529Z,1.08
2022-10-19T15:46:26.486Z,0.93
2022-10-19T15:48:56.481Z,0.90
2022-10-19T15:51:49.431Z,1.13
2022-10-19T15:54:19.454Z,1.25
2022-10-19T15:56:48.766Z,1.02
2022-10-19T15:59:18.622Z,1.00
2022-10-19T16:01:52.563Z,1.17
2022-10-19T16:04:25.045Z,0.80
2022-10-19T16:06:52.741Z,0.80
2022-10-19T16:09:22.410Z,0.90
2022-10-19T16:11:56.353Z,1.10
2022-10-19T16:14:24.304Z,0.90
2022-10-19T16:16:52.074Z,0.90
2022-10-19T16:19:19.995Z,0.90
2022-10-19T16:21:50.399Z,1.15
2022-10-19T16:24:18.364Z,1.20
2022-10-19T16:26:46.285Z,1.40
2022-10-19T16:29:13.977Z,1.80
2022-10-19T16:31:41.698Z,1.45
2022-10-19T16:34:09.382Z,1.52
2022-10-19T16:36:37.307Z,1.60
2022-10-19T16:39:06.389Z,1.60
2022-10-19T16:41:34.107Z,1.80
2022-10-19T16:44:01.879Z,1.60
2022-10-19T16:46:29.741Z,2.38
2022-10-19T16:48:57.648Z,2.30
2022-10-19T16:51:35.983Z,4.10
2022-10-19T16:54:05.427Z,4.23
2022-10-19T16:56:34.894Z,2.70
2022-10-19T16:59:04.436Z,2.10
2022-10-19T17:01:33.334Z,2.17
2022-10-19T17:04:01.710Z,3.45
2022-10-19T17:06:29.917Z,3.30
2022-10-19T17:09:37.035Z,2.47
2022-10-19T17:11:49.122Z,3.13
2022-10-19T17:14:20.104Z,1.90
2022-10-19T17:16:50.290Z,2.10
2022-10-19T17:19:21.984Z,2.27
2022-10-19T17:21:51.804Z,1.90
2022-10-19T17:24:22.706Z,2.60
2022-10-19T17:26:54.715Z,2.17
2022-10-19T17:29:24.613Z,1.60
2022-10-19T17:31:53.570Z,2.47
2022-10-19T17:34:23.157Z,1.67
2022-10-19T17:36:52.068Z,1.40
2022-10-19T17:39:27.473Z,1.60
2022-10-19T17:42:03.743Z,1.40
2022-10-19T17:44:33.377Z,1.30
2022-10-19T17:47:02.915Z,1.20
2022-10-19T17:49:32.030Z,1.00
2022-10-19T17:52:01.731Z,1.65
2022-10-19T17:54:36.256Z,1.13
2022-10-19T17:57:14.394Z,0.70
2022-10-19T17:59:52.679Z,3.17
2022-10-19T18:02:22.672Z,5.13
2022-10-19T18:04:50.480Z,8.38
2022-10-19T18:07:18.651Z,7.10
2022-10-19T18:09:46.337Z,9.40
2022-10-19T18:12:15.433Z,10.32
2022-10-19T18:14:43.250Z,9.98
2022-10-19T18:17:11.176Z,8.05
2022-10-19T18:19:38.921Z,7.30
2022-10-19T18:22:06.641Z,4.23
2022-10-19T18:24:34.793Z,4.50
2022-10-19T18:27:02.655Z,5.38
2022-10-19T18:29:31.784Z,2.88
2022-10-19T18:31:59.551Z,3.50
2022-10-19T18:34:27.925Z,4.40
2022-10-19T18:36:55.936Z,4.20
2022-10-19T18:39:24.068Z,3.92
2022-10-19T18:41:54.314Z,3.30
2022-10-19T18:44:26.344Z,3.75
2022-10-19T18:46:57.259Z,2.80
2022-10-19T18:49:26.577Z,2.33
2022-10-19T18:51:56.291Z,2.92
2022-10-19T18:54:24.594Z,3.28
2022-10-19T18:56:52.302Z,2.60
2022-10-19T18:59:20.074Z,1.90
2022-10-19T19:01:47.840Z,1.70
2022-10-19T19:04:16.994Z,1.80
2022-10-19T19:06:44.765Z,2.03
2022-10-19T19:09:13.201Z,1.80
2022-10-19T19:11:41.718Z,1.70
2022-10-19T19:14:13.244Z,1.77
2022-10-19T19:16:42.623Z,1.40
2022-10-19T19:19:12.403Z,1.55
2022-10-19T19:21:44.155Z,1.40
2022-10-19T19:24:14.167Z,1.87
2022-10-19T19:26:44.618Z,1.73
2022-10-19T19:29:12.339Z,2.20
2022-10-19T19:31:40.433Z,2.00
2022-10-19T19:34:09.386Z,1.92
2022-10-19T19:36:38.275Z,1.80
2022-10-19T19:39:07.374Z,1.75
2022-10-19T19:41:35.032Z,2.30
2022-10-19T19:44:02.765Z,1.80
2022-10-19T19:46:31.137Z,1.60
2022-10-19T19:49:01.071Z,1.40
2022-10-19T19:51:30.027Z,1.17
2022-10-19T19:53:58.305Z,1.02
2022-10-19T19:56:28.877Z,1.10
2022-10-19T19:58:58.084Z,0.98
2022-10-19T20:01:26.869Z,1.10
2022-10-19T20:03:54.814Z,0.90
2022-10-19T20:06:25.782Z,0.70
2022-10-19T20:08:54.370Z,1.00
2022-10-19T20:11:22.248Z,0.70
2022-10-19T20:13:51.752Z,0.90
2022-10-19T20:16:25.135Z,0.90
2022-10-19T20:19:00.136Z,0.90
2022-10-19T20:21:28.286Z,0.80
2022-10-19T20:23:56.007Z,0.90
2022-10-19T20:26:26.042Z,0.80
2022-10-19T20:28:55.169Z,1.10
2022-10-19T20:31:23.635Z,1.02
2022-10-19T20:33:51.439Z,1.10
2022-10-19T20:36:21.469Z,1.20
2022-10-19T20:38:50.892Z,1.10
2022-10-19T20:41:20.229Z,1.00
2022-10-19T20:43:48.007Z,0.88
2022-10-19T20:46:19.178Z,1.10
2022-10-19T20:48:47.074Z,1.13
2022-10-19T20:51:16.865Z,1.20
2022-10-19T20:53:46.345Z,0.93
2022-10-19T20:56:15.735Z,0.95
2022-10-19T20:58:44.982Z,0.93
2022-10-19T21:01:15.143Z,1.00
2022-10-19T21:03:49.108Z,0.60
2022-10-19T21:06:17.331Z,1.10
2022-10-19T21:08:45.177Z,0.70
2022-10-19T21:11:14.787Z,0.88
2022-10-19T21:13:42.750Z,0.80
2022-10-19T21:16:11.647Z,1.00
2022-10-19T21:18:39.793Z,1.13
2022-10-19T21:21:17.790Z,1.00
2022-10-19T21:23:46.767Z,1.05
2022-10-19T21:26:15.037Z,1.10
2022-10-19T21:28:48.179Z,0.88
2022-10-19T21:31:17.305Z,0.90
2022-10-19T21:33:45.699Z,0.93
2022-10-19T21:36:15.707Z,0.80
2022-10-19T21:38:43.757Z,1.00
2022-10-19T21:41:14.741Z,0.82
2022-10-19T21:43:43.240Z,0.85
2022-10-19T21:46:14.871Z,0.80
2022-10-19T21:48:43.166Z,0.98
2022-10-19T21:51:24.866Z,0.90
2022-10-19T21:53:52.587Z,0.90
2022-10-19T21:56:20.278Z,1.13
2022-10-19T21:58:48.396Z,0.95
2022-10-19T22:01:16.347Z,1.10
2022-10-19T22:03:44.211Z,1.05
2022-10-19T22:06:12.322Z,2.10
2022-10-19T22:08:45.042Z,0.85
2022-10-19T22:11:14.518Z,0.90
2022-10-19T22:13:42.598Z,1.10
2022-10-19T22:16:12.763Z,1.10
2022-10-19T22:18:40.478Z,1.00
2022-10-19T22:21:10.290Z,1.02
2022-10-19T22:23:38.311Z,1.00
2022-10-19T22:26:14.939Z,0.80
2022-10-19T22:28:43.077Z,0.80
2022-10-19T22:31:11.302Z,1.10
2022-10-19T22:33:39.672Z,0.85
2022-10-19T22:36:10.025Z,0.70
2022-10-19T22:38:38.265Z,0.80
2022-10-19T22:41:06.010Z,0.80
2022-10-19T22:43:35.158Z,0.80
2022-10-19T22:46:02.958Z,0.85
2022-10-19T22:48:30.750Z,0.80
2022-10-19T22:50:58.466Z,0.63
2022-10-19T22:53:26.326Z,0.70
2022-10-19T22:55:54.124Z,0.70
2022-10-19T22:58:21.825Z,0.70
2022-10-19T23:01:01.607Z,1.00
2022-10-19T23:03:29.302Z,0.75
2022-10-19T23:05:57.040Z,0.80
2022-10-19T23:08:24.962Z,0.80
2022-10-19T23:10:52.827Z,0.70
2022-10-19T23:13:20.570Z,0.80
2022-10-19T23:15:48.473Z,0.63
2022-10-19T23:18:17.695Z,0.70
2022-10-19T23:20:53.888Z,1.20
2022-10-19T23:23:21.736Z,0.90
2022-10-19T23:25:58.844Z,0.80
2022-10-19T23:28:26.616Z,0.63
2022-10-19T23:30:56.125Z,0.80
2022-10-19T23:33:25.795Z,0.90
2022-10-19T23:35:53.602Z,0.60
2022-10-19T23:38:21.290Z,0.80
2022-10-19T23:40:49.011Z,0.70
2022-10-19T23:43:16.702Z,0.75
2022-10-19T23:45:46.485Z,1.02
2022-10-19T23:48:14.163Z,0.88
2022-10-19T23:50:43.277Z,0.93
2022-10-19T23:53:10.961Z,0.82
2022-10-19T23:55:38.684Z,0.80
2022-10-19T23:58:06.409Z,0.88
