createdAt,value
2019-02-11T00:00:37.218Z,44.20
2019-02-11T00:03:06.822Z,44.90
2019-02-11T00:05:36.369Z,46.57
2019-02-11T00:08:05.906Z,43.23
2019-02-11T00:10:35.412Z,42.43
2019-02-11T00:13:10.329Z,42.90
2019-02-11T00:15:36.342Z,42.30
2019-02-11T00:18:05.925Z,41.40
2019-02-11T00:20:35.431Z,40.73
2019-02-11T00:23:05.045Z,41.43
2019-02-11T00:25:34.559Z,40.47
2019-02-11T00:28:04.249Z,39.63
2019-02-11T00:30:34.343Z,39.63
2019-02-11T00:33:04.008Z,40.07
2019-02-11T00:35:33.606Z,38.57
2019-02-11T00:38:03.135Z,37.63
2019-02-11T00:40:32.693Z,36.83
2019-02-11T00:43:02.245Z,39.17
2019-02-11T00:45:31.832Z,37.90
2019-02-11T00:48:01.424Z,39.67
2019-02-11T00:50:30.987Z,36.07
2019-02-11T00:53:00.526Z,35.83
2019-02-11T00:55:30.208Z,39.07
2019-02-11T00:57:59.764Z,39.77
2019-02-11T01:00:29.349Z,37.13
2019-02-11T01:02:58.990Z,36.97
2019-02-11T01:05:28.591Z,38.77
2019-02-11T01:07:58.168Z,37.43
2019-02-11T01:10:27.728Z,36.53
2019-02-11T01:12:57.250Z,35.50
2019-02-11T01:15:26.816Z,35.60
2019-02-11T01:17:56.425Z,37.37
2019-02-11T01:20:26.021Z,36.37
2019-02-11T01:22:55.553Z,36.53
2019-02-11T01:25:25.086Z,35.77
2019-02-11T01:27:54.614Z,35.30
2019-02-11T01:30:24.095Z,34.57
2019-02-11T01:32:53.661Z,34.63
2019-02-11T01:35:23.199Z,34.20
2019-02-11T01:37:52.773Z,32.17
2019-02-11T01:40:22.327Z,32.50
2019-02-11T01:42:51.856Z,31.87
2019-02-11T01:45:21.459Z,31.67
2019-02-11T01:47:50.973Z,32.03
2019-02-11T01:50:20.518Z,30.47
2019-02-11T01:52:50.077Z,28.47
2019-02-11T01:55:19.633Z,27.80
2019-02-11T01:57:49.174Z,27.77
2019-02-11T02:00:18.684Z,27.30
2019-02-11T02:02:48.269Z,29.20
2019-02-11T02:05:17.831Z,27.53
2019-02-11T02:07:47.416Z,29.30
2019-02-11T02:10:16.981Z,29.17
2019-02-11T02:12:46.573Z,27.93
2019-02-11T02:15:16.301Z,31.43
2019-02-11T02:17:45.819Z,30.10
2019-02-11T02:20:15.364Z,29.63
2019-02-11T02:22:44.923Z,31.53
2019-02-11T02:25:14.422Z,31.97
2019-02-11T02:27:43.942Z,33.73
2019-02-11T02:30:13.708Z,33.77
2019-02-11T02:32:43.245Z,31.97
2019-02-11T02:35:12.747Z,31.97
2019-02-11T02:37:42.337Z,29.93
2019-02-11T02:40:12.491Z,31.73
2019-02-11T02:42:41.968Z,30.03
2019-02-11T02:45:13.309Z,31.57
2019-02-11T02:47:42.844Z,30.90
2019-02-11T02:50:12.354Z,29.87
2019-02-11T02:52:41.896Z,31.83
2019-02-11T02:55:11.380Z,31.90
2019-02-11T02:57:40.978Z,31.17
2019-02-11T03:00:10.686Z,29.77
2019-02-11T03:02:40.286Z,29.20
2019-02-11T03:05:10.058Z,28.77
2019-02-11T03:07:39.682Z,31.17
2019-02-11T03:10:10.267Z,32.07
2019-02-11T03:12:39.801Z,29.70
2019-02-11T03:15:09.831Z,32.27
2019-02-11T03:17:39.430Z,29.80
2019-02-11T03:20:09.096Z,31.03
2019-02-11T03:22:38.672Z,30.90
2019-02-11T03:25:08.461Z,30.93
2019-02-11T03:27:38.034Z,31.53
2019-02-11T03:30:07.893Z,32.90
2019-02-11T03:32:37.669Z,31.67
2019-02-11T03:35:07.364Z,31.83
2019-02-11T03:37:36.895Z,32.53
2019-02-11T03:40:06.666Z,31.93
2019-02-11T03:42:36.272Z,30.53
2019-02-11T03:45:07.135Z,31.77
2019-02-11T03:47:36.693Z,32.73
2019-02-11T03:50:07.038Z,33.97
2019-02-11T03:52:36.593Z,32.77
2019-02-11T03:55:06.711Z,31.63
2019-02-11T03:57:36.266Z,32.13
2019-02-11T04:00:06.968Z,31.93
2019-02-11T04:02:36.454Z,30.73
2019-02-11T04:05:06.662Z,33.43
2019-02-11T04:07:36.226Z,33.13
2019-02-11T04:10:06.235Z,34.47
2019-02-11T04:12:35.791Z,35.60
2019-02-11T04:15:05.930Z,34.77
2019-02-11T04:17:35.519Z,33.93
2019-02-11T04:20:05.183Z,32.47
2019-02-11T04:22:34.685Z,31.57
2019-02-11T04:25:04.304Z,33.10
2019-02-11T04:27:33.801Z,32.57
2019-02-11T04:30:03.322Z,34.93
2019-02-11T04:32:32.864Z,32.37
2019-02-11T04:35:02.372Z,33.80
2019-02-11T04:37:31.906Z,33.60
2019-02-11T04:40:01.411Z,32.17
2019-02-11T04:42:30.959Z,34.73
2019-02-11T04:45:00.546Z,32.90
2019-02-11T04:47:30.034Z,32.53
2019-02-11T04:49:59.602Z,34.43
2019-02-11T04:52:29.164Z,32.63
2019-02-11T04:54:58.759Z,33.87
2019-02-11T04:57:28.218Z,33.57
2019-02-11T04:59:57.745Z,33.53
2019-02-11T05:02:27.271Z,33.00
2019-02-11T05:04:56.755Z,32.57
2019-02-11T05:07:26.264Z,32.27
2019-02-11T05:09:55.861Z,33.00
2019-02-11T05:12:25.392Z,33.40
2019-02-11T05:14:54.948Z,33.03
2019-02-11T05:17:24.518Z,32.57
2019-02-11T05:19:54.096Z,31.30
2019-02-11T05:22:23.600Z,32.07
2019-02-11T05:24:53.173Z,33.87
2019-02-11T05:27:22.998Z,31.47
2019-02-11T05:29:52.520Z,33.83
2019-02-11T05:32:22.100Z,31.37
2019-02-11T05:34:51.663Z,33.50
2019-02-11T05:37:21.205Z,33.60
2019-02-11T05:39:50.734Z,33.80
2019-02-11T05:42:20.335Z,32.93
2019-02-11T05:44:53.997Z,33.47
2019-02-11T05:47:21.187Z,33.43
2019-02-11T05:49:50.754Z,34.17
2019-02-11T05:52:20.311Z,32.67
2019-02-11T05:54:49.886Z,34.03
2019-02-11T05:57:19.439Z,34.40
2019-02-11T05:59:48.972Z,33.47
2019-02-11T06:02:21.269Z,32.80
2019-02-11T06:04:50.965Z,33.80
2019-02-11T06:07:20.501Z,33.83
2019-02-11T06:09:50.057Z,32.90
2019-02-11T06:12:19.707Z,33.30
2019-02-11T06:14:49.282Z,33.10
2019-02-11T06:17:18.837Z,32.43
2019-02-11T06:19:48.456Z,33.93
2019-02-11T06:22:18.020Z,34.93
2019-02-11T06:24:47.568Z,36.57
2019-02-11T06:27:17.110Z,35.70
2019-02-11T06:29:46.668Z,36.10
2019-02-11T06:32:16.338Z,35.40
2019-02-11T06:34:45.969Z,37.10
2019-02-11T06:37:15.513Z,36.10
2019-02-11T06:39:45.098Z,36.83
2019-02-11T06:42:14.665Z,36.57
2019-02-11T06:44:44.189Z,37.17
2019-02-11T06:47:13.684Z,35.63
2019-02-11T06:49:43.215Z,34.47
2019-02-11T06:52:12.775Z,33.73
2019-02-11T06:54:42.337Z,28.97
2019-02-11T06:57:11.935Z,29.77
2019-02-11T06:59:41.522Z,30.53
2019-02-11T07:02:11.110Z,31.00
2019-02-11T07:04:40.715Z,33.27
2019-02-11T07:07:10.259Z,32.63
2019-02-11T07:09:39.898Z,33.37
2019-02-11T07:12:09.541Z,32.03
2019-02-11T07:14:39.122Z,31.90
2019-02-11T07:17:08.760Z,31.83
2019-02-11T07:19:38.328Z,32.20
2019-02-11T07:22:07.920Z,31.77
2019-02-11T07:24:37.689Z,30.40
2019-02-11T07:27:07.384Z,31.00
2019-02-11T07:29:37.059Z,28.77
2019-02-11T07:32:06.635Z,29.67
2019-02-11T07:34:36.244Z,28.53
2019-02-11T07:37:05.771Z,30.00
2019-02-11T07:39:35.401Z,29.30
2019-02-11T07:42:22.562Z,26.50
2019-02-11T07:44:55.231Z,29.17
2019-02-11T07:47:24.768Z,25.63
2019-02-11T07:49:54.308Z,25.27
2019-02-11T07:52:26.919Z,26.70
2019-02-11T07:54:55.062Z,26.70
2019-02-11T07:57:24.834Z,26.57
2019-02-11T07:59:54.316Z,22.07
2019-02-11T08:02:23.967Z,40.73
2019-02-11T08:04:53.581Z,24.70
2019-02-11T08:07:23.097Z,24.20
2019-02-11T08:09:52.697Z,23.53
2019-02-11T08:12:22.279Z,24.77
2019-02-11T08:14:51.860Z,24.10
2019-02-11T08:17:21.356Z,24.60
2019-02-11T08:19:50.939Z,23.37
2019-02-11T08:22:20.486Z,23.63
2019-02-11T08:24:50.103Z,23.50
2019-02-11T08:27:19.667Z,24.17
2019-02-11T08:29:49.189Z,24.23
2019-02-11T08:32:18.731Z,26.63
2019-02-11T08:34:48.363Z,30.67
2019-02-11T08:37:17.936Z,29.83
2019-02-11T08:39:47.623Z,36.60
2019-02-11T08:42:17.167Z,38.77
2019-02-11T08:44:46.742Z,36.27
2019-02-11T08:47:16.292Z,40.63
2019-02-11T08:49:45.854Z,37.90
2019-02-11T08:52:15.381Z,38.03
2019-02-11T08:54:44.910Z,35.37
2019-02-11T08:57:14.510Z,32.77
2019-02-11T08:59:44.072Z,30.30
2019-02-11T09:02:13.765Z,33.07
2019-02-11T09:04:43.432Z,35.80
2019-02-11T09:07:13.216Z,32.63
2019-02-11T09:09:42.824Z,35.60
2019-02-11T09:12:12.436Z,35.17
2019-02-11T09:14:42.028Z,32.50
2019-02-11T09:17:11.622Z,33.50
2019-02-11T09:19:41.187Z,31.87
2019-02-11T09:22:10.708Z,29.40
2019-02-11T09:24:40.234Z,29.73
2019-02-11T09:27:09.737Z,27.43
2019-02-11T09:29:39.247Z,28.00
2019-02-11T09:32:08.770Z,27.30
2019-02-11T09:34:38.340Z,25.87
2019-02-11T09:37:07.923Z,24.07
2019-02-11T09:39:37.468Z,25.40
2019-02-11T09:42:06.196Z,25.87
2019-02-11T09:44:35.790Z,26.57
2019-02-11T09:47:05.451Z,28.10
2019-02-11T09:49:35.070Z,26.23
2019-02-11T09:52:05.759Z,26.53
2019-02-11T09:54:35.418Z,26.63
2019-02-11T09:57:04.943Z,28.40
2019-02-11T09:59:34.443Z,27.93
2019-02-11T10:02:04.995Z,28.47
2019-02-11T10:04:34.523Z,28.23
2019-02-11T10:07:04.195Z,26.73
2019-02-11T10:09:33.770Z,29.43
2019-02-11T10:12:03.895Z,28.30
2019-02-11T10:14:33.477Z,28.83
2019-02-11T10:17:03.079Z,29.03
2019-02-11T10:19:32.690Z,28.53
2019-02-11T10:22:02.244Z,29.47
2019-02-11T10:24:31.737Z,28.77
2019-02-11T10:27:01.299Z,27.93
2019-02-11T10:29:30.789Z,28.37
2019-02-11T10:32:00.273Z,28.23
2019-02-11T10:34:29.818Z,29.07
2019-02-11T10:36:59.416Z,31.17
2019-02-11T10:39:28.932Z,31.03
2019-02-11T10:41:58.476Z,29.53
2019-02-11T10:44:28.112Z,30.57
2019-02-11T10:46:57.759Z,30.00
2019-02-11T10:49:27.347Z,31.43
2019-02-11T10:51:56.916Z,30.20
2019-02-11T10:54:26.487Z,29.57
2019-02-11T10:56:55.975Z,32.20
2019-02-11T10:59:25.542Z,32.37
2019-02-11T11:01:55.070Z,32.00
2019-02-11T11:04:24.576Z,33.43
2019-02-11T11:06:54.151Z,34.47
2019-02-11T11:09:23.710Z,33.73
2019-02-11T11:11:53.250Z,33.87
2019-02-11T11:14:22.841Z,32.90
2019-02-11T11:16:52.369Z,32.87
2019-02-11T11:19:21.962Z,32.03
2019-02-11T11:21:51.502Z,31.87
2019-02-11T11:24:21.006Z,33.83
2019-02-11T11:26:50.517Z,33.90
2019-02-11T11:29:20.059Z,33.67
2019-02-11T11:31:49.554Z,31.63
2019-02-11T11:34:19.149Z,33.67
2019-02-11T11:36:48.813Z,32.03
2019-02-11T11:39:27.607Z,32.87
2019-02-11T11:41:57.133Z,31.17
2019-02-11T11:44:26.752Z,32.33
2019-02-11T11:46:56.354Z,29.10
2019-02-11T11:49:25.924Z,32.90
2019-02-11T11:51:55.468Z,32.03
2019-02-11T11:54:25.144Z,29.87
2019-02-11T11:56:54.782Z,30.77
2019-02-11T11:59:24.257Z,30.60
2019-02-11T12:01:53.879Z,29.27
2019-02-11T12:04:23.460Z,29.80
2019-02-11T12:06:52.998Z,33.27
2019-02-11T12:09:22.673Z,32.00
2019-02-11T12:11:52.183Z,32.50
2019-02-11T12:14:21.855Z,31.27
2019-02-11T12:16:57.361Z,29.97
2019-02-11T12:19:22.725Z,31.83
2019-02-11T12:21:52.279Z,37.13
2019-02-11T12:24:21.797Z,28.00
2019-02-11T12:26:51.432Z,29.47
2019-02-11T12:29:20.973Z,30.23
2019-02-11T12:31:50.548Z,31.33
2019-02-11T12:34:20.235Z,31.23
2019-02-11T12:36:51.712Z,29.27
2019-02-11T12:39:21.348Z,29.47
2019-02-11T12:41:50.928Z,29.00
2019-02-11T12:44:20.555Z,29.23
2019-02-11T12:46:50.179Z,28.07
2019-02-11T12:49:19.742Z,32.07
2019-02-11T12:51:49.376Z,31.43
2019-02-11T12:54:18.866Z,27.53
2019-02-11T12:56:48.477Z,25.10
2019-02-11T12:59:18.025Z,25.63
2019-02-11T13:01:47.561Z,26.00
2019-02-11T13:04:17.114Z,25.77
2019-02-11T13:06:46.568Z,25.80
2019-02-11T13:09:16.171Z,24.67
2019-02-11T13:11:45.723Z,26.33
2019-02-11T13:14:15.330Z,26.50
2019-02-11T13:16:44.875Z,26.57
2019-02-11T13:19:14.447Z,25.47
2019-02-11T13:21:44.174Z,27.10
2019-02-11T13:24:13.678Z,25.57
2019-02-11T13:26:43.381Z,27.23
2019-02-11T13:29:12.950Z,27.87
2019-02-11T13:31:42.496Z,27.10
2019-02-11T13:34:12.044Z,26.00
2019-02-11T13:36:41.550Z,26.47
2019-02-11T13:39:11.146Z,28.07
2019-02-11T13:41:40.663Z,26.23
2019-02-11T13:44:11.635Z,25.40
2019-02-11T13:46:41.424Z,25.80
2019-02-11T13:49:12.828Z,25.40
2019-02-11T13:51:42.422Z,26.00
2019-02-11T13:54:12.001Z,26.90
2019-02-11T13:56:41.604Z,25.77
2019-02-11T13:59:11.505Z,27.03
2019-02-11T14:01:41.215Z,28.00
2019-02-11T14:04:10.797Z,24.97
2019-02-11T14:06:40.377Z,24.00
2019-02-11T14:09:14.101Z,23.00
2019-02-11T14:11:43.661Z,24.43
2019-02-11T14:14:13.225Z,23.93
2019-02-11T14:16:42.846Z,21.60
2019-02-11T14:19:15.220Z,22.60
2019-02-11T14:21:44.751Z,17.77
2019-02-11T14:24:14.346Z,21.00
2019-02-11T14:26:43.957Z,16.57
2019-02-11T14:29:13.480Z,17.73
2019-02-11T14:31:43.083Z,20.43
2019-02-11T14:34:12.642Z,22.40
2019-02-11T14:36:43.740Z,23.50
2019-02-11T14:39:13.839Z,22.70
2019-02-11T14:41:43.675Z,23.83
2019-02-11T14:44:14.062Z,22.77
2019-02-11T14:46:43.797Z,20.83
2019-02-11T14:49:13.336Z,20.33
2019-02-11T14:51:43.387Z,21.60
2019-02-11T14:54:13.015Z,24.63
2019-02-11T14:56:42.529Z,24.03
2019-02-11T14:59:12.065Z,24.83
2019-02-11T15:01:41.615Z,24.87
2019-02-11T15:04:11.132Z,26.30
2019-02-11T15:06:40.762Z,25.87
2019-02-11T15:09:10.365Z,22.93
2019-02-11T15:11:39.924Z,23.60
2019-02-11T15:14:09.512Z,26.30
2019-02-11T15:16:39.003Z,23.93
2019-02-11T15:19:08.580Z,23.50
2019-02-11T15:21:38.126Z,29.23
2019-02-11T15:24:07.632Z,25.33
2019-02-11T15:26:37.282Z,24.53
2019-02-11T15:29:06.842Z,23.03
2019-02-11T15:31:36.416Z,22.40
2019-02-11T15:34:05.906Z,24.70
2019-02-11T15:36:35.466Z,25.20
2019-02-11T15:39:05.509Z,21.90
2019-02-11T15:41:35.045Z,24.03
2019-02-11T15:44:04.594Z,24.47
2019-02-11T15:46:34.085Z,20.93
2019-02-11T15:49:03.610Z,19.80
2019-02-11T15:51:33.193Z,20.23
2019-02-11T15:54:02.758Z,20.23
2019-02-11T15:56:32.276Z,16.97
2019-02-11T15:59:01.805Z,17.47
2019-02-11T16:01:31.498Z,12.87
2019-02-11T16:04:01.044Z,14.30
2019-02-11T16:06:37.892Z,21.87
2019-02-11T16:09:04.602Z,16.67
2019-02-11T16:11:33.252Z,15.47
2019-02-11T16:14:02.780Z,21.33
2019-02-11T16:16:32.292Z,10.43
2019-02-11T16:19:01.866Z,15.03
2019-02-11T16:21:31.364Z,8.40
2019-02-11T16:24:01.029Z,8.37
2019-02-11T16:26:30.580Z,9.17
2019-02-11T16:29:00.125Z,13.50
2019-02-11T16:31:29.807Z,9.13
2019-02-11T16:33:59.354Z,8.83
2019-02-11T16:36:28.938Z,15.73
2019-02-11T16:38:58.487Z,11.03
2019-02-11T16:41:27.952Z,9.43
2019-02-11T16:43:57.484Z,15.03
2019-02-11T16:46:27.060Z,12.70
2019-02-11T16:49:00.518Z,12.87
2019-02-11T16:51:27.905Z,11.00
2019-02-11T16:53:57.462Z,11.63
2019-02-11T16:56:27.011Z,11.93
2019-02-11T16:58:56.666Z,12.87
2019-02-11T17:01:26.273Z,13.07
2019-02-11T17:03:55.803Z,14.00
2019-02-11T17:06:25.392Z,14.87
2019-02-11T17:08:54.844Z,14.77
2019-02-11T17:11:24.364Z,16.40
2019-02-11T17:13:53.910Z,16.77
2019-02-11T17:16:25.071Z,17.63
2019-02-11T17:18:54.781Z,18.03
2019-02-11T17:21:24.379Z,18.33
2019-02-11T17:23:53.879Z,20.17
2019-02-11T17:26:23.394Z,17.37
2019-02-11T17:28:52.936Z,18.70
2019-02-11T17:31:22.471Z,20.40
2019-02-11T17:33:52.085Z,21.20
2019-02-11T17:36:21.645Z,23.90
2019-02-11T17:38:51.222Z,21.23
2019-02-11T17:41:20.772Z,19.63
2019-02-11T17:43:50.357Z,19.17
2019-02-11T17:46:20.202Z,18.63
2019-02-11T17:48:49.757Z,19.20
2019-02-11T17:51:19.342Z,19.97
2019-02-11T17:53:48.927Z,19.23
2019-02-11T17:56:18.463Z,19.10
2019-02-11T17:58:50.387Z,19.23
2019-02-11T18:01:19.947Z,18.67
2019-02-11T18:03:49.480Z,19.23
2019-02-11T18:06:19.061Z,20.37
2019-02-11T18:08:48.633Z,19.43
2019-02-11T18:11:19.899Z,21.87
2019-02-11T18:13:49.506Z,21.73
2019-02-11T18:16:19.088Z,21.07
2019-02-11T18:18:48.669Z,22.93
2019-02-11T18:21:18.311Z,22.77
2019-02-11T18:23:47.846Z,23.93
2019-02-11T18:26:17.353Z,20.70
2019-02-11T18:28:47.043Z,21.93
2019-02-11T18:31:16.527Z,23.20
2019-02-11T18:33:46.134Z,22.47
2019-02-11T18:36:15.672Z,28.17
2019-02-11T18:38:45.275Z,21.57
2019-02-11T18:41:14.752Z,20.93
2019-02-11T18:43:44.261Z,20.93
2019-02-11T18:46:14.020Z,19.63
2019-02-11T18:48:43.611Z,19.23
2019-02-11T18:51:13.215Z,20.80
2019-02-11T18:53:44.316Z,18.33
2019-02-11T18:56:13.857Z,18.80
2019-02-11T18:58:43.470Z,18.33
2019-02-11T19:01:13.385Z,19.93
2019-02-11T19:03:42.932Z,24.30
2019-02-11T19:06:12.615Z,25.47
2019-02-11T19:08:42.212Z,23.03
2019-02-11T19:11:11.783Z,22.07
2019-02-11T19:13:41.344Z,23.33
2019-02-11T19:16:11.287Z,24.23
2019-02-11T19:18:40.873Z,22.00
2019-02-11T19:21:10.519Z,23.43
2019-02-11T19:23:42.106Z,23.30
2019-02-11T19:26:11.607Z,22.83
2019-02-11T19:28:41.107Z,24.33
2019-02-11T19:31:10.611Z,22.87
2019-02-11T19:33:40.289Z,21.53
2019-02-11T19:36:11.886Z,20.70
2019-02-11T19:38:41.482Z,22.50
2019-02-11T19:41:11.070Z,22.23
2019-02-11T19:43:40.647Z,21.90
2019-02-11T19:46:10.244Z,22.93
2019-02-11T19:48:39.745Z,22.60
2019-02-11T19:51:09.349Z,22.20
2019-02-11T19:53:38.931Z,24.20
2019-02-11T19:56:08.525Z,25.07
2019-02-11T19:58:38.084Z,24.77
2019-02-11T20:01:07.649Z,25.57
2019-02-11T20:03:37.281Z,25.50
2019-02-11T20:06:06.809Z,24.67
2019-02-11T20:08:36.639Z,25.57
2019-02-11T20:11:06.148Z,22.43
2019-02-11T20:13:35.676Z,23.93
2019-02-11T20:16:05.173Z,22.50
2019-02-11T20:18:34.743Z,22.87
2019-02-11T20:21:04.214Z,21.53
2019-02-11T20:23:33.750Z,21.27
2019-02-11T20:26:03.320Z,20.33
2019-02-11T20:28:32.825Z,18.97
2019-02-11T20:31:02.410Z,18.30
2019-02-11T20:33:33.235Z,19.03
2019-02-11T20:36:02.727Z,19.37
2019-02-11T20:38:32.314Z,21.13
2019-02-11T20:41:01.799Z,18.83
2019-02-11T20:43:34.412Z,20.30
2019-02-11T20:46:04.339Z,19.13
2019-02-11T20:48:33.887Z,18.97
2019-02-11T20:51:06.303Z,19.17
2019-02-11T20:53:35.966Z,19.43
2019-02-11T20:56:05.526Z,17.20
2019-02-11T20:58:35.087Z,18.10
2019-02-11T21:01:04.765Z,18.63
2019-02-11T21:03:34.271Z,16.90
2019-02-11T21:06:03.783Z,19.70
2019-02-11T21:08:33.266Z,18.90
2019-02-11T21:11:02.726Z,19.47
2019-02-11T21:13:32.529Z,18.97
2019-02-11T21:16:02.102Z,19.33
2019-02-11T21:18:31.753Z,22.20
2019-02-11T21:21:01.252Z,16.33
2019-02-11T21:23:30.805Z,17.23
2019-02-11T21:26:00.371Z,19.17
2019-02-11T21:28:30.007Z,23.63
2019-02-11T21:30:59.555Z,22.47
2019-02-11T21:33:29.028Z,20.43
2019-02-11T21:35:58.644Z,17.63
2019-02-11T21:38:28.174Z,10.23
2019-02-11T21:40:57.681Z,4.50
2019-02-11T21:43:27.197Z,3.77
2019-02-11T21:45:56.665Z,1.63
2019-02-11T21:48:27.615Z,1.50
2019-02-11T21:50:57.250Z,1.63
2019-02-11T21:53:26.733Z,1.87
2019-02-11T21:55:56.316Z,1.97
2019-02-11T21:58:25.847Z,2.57
2019-02-11T22:01:02.157Z,2.30
2019-02-11T22:03:26.642Z,2.20
2019-02-11T22:05:56.089Z,1.70
2019-02-11T22:08:25.611Z,2.00
2019-02-11T22:10:55.139Z,1.90
2019-02-11T22:13:24.687Z,1.80
2019-02-11T22:15:54.216Z,1.80
2019-02-11T22:18:23.735Z,1.47
2019-02-11T22:20:53.273Z,1.23
2019-02-11T22:23:22.915Z,1.10
2019-02-11T22:25:52.455Z,1.40
2019-02-11T22:28:21.963Z,1.30
2019-02-11T22:30:51.510Z,0.90
2019-02-11T22:33:21.021Z,1.53
2019-02-11T22:35:50.549Z,1.40
2019-02-11T22:38:20.167Z,1.20
2019-02-11T22:40:49.686Z,1.23
2019-02-11T22:43:19.199Z,1.17
2019-02-11T22:45:48.712Z,1.20
2019-02-11T22:48:18.212Z,1.40
2019-02-11T22:50:47.804Z,1.30
2019-02-11T22:53:17.279Z,1.30
2019-02-11T22:55:46.832Z,1.10
2019-02-11T22:58:16.358Z,1.50
2019-02-11T23:01:03.308Z,2.30
2019-02-11T23:03:33.626Z,2.63
2019-02-11T23:06:03.224Z,1.93
2019-02-11T23:08:32.757Z,1.87
2019-02-11T23:11:02.316Z,2.10
2019-02-11T23:13:31.942Z,2.10
2019-02-11T23:16:01.483Z,2.17
2019-02-11T23:18:30.952Z,1.80
2019-02-11T23:21:00.456Z,2.30
2019-02-11T23:23:29.966Z,2.47
2019-02-11T23:25:59.479Z,1.97
2019-02-11T23:28:29.074Z,2.53
2019-02-11T23:30:58.568Z,2.70
2019-02-11T23:33:28.172Z,2.40
2019-02-11T23:35:57.788Z,1.67
2019-02-11T23:38:27.331Z,1.40
2019-02-11T23:40:56.870Z,1.63
2019-02-11T23:43:26.347Z,1.40
2019-02-11T23:45:56.063Z,1.37
2019-02-11T23:48:25.575Z,1.83
2019-02-11T23:51:00.345Z,1.70
2019-02-11T23:53:26.444Z,1.90
2019-02-11T23:55:55.987Z,1.93
2019-02-11T23:58:25.513Z,2.30
