createdAt,value
2019-01-21T00:00:36.430Z,0.00
2019-01-21T00:01:36.371Z,0.00
2019-01-21T00:02:36.375Z,0.00
2019-01-21T00:03:36.354Z,0.00
2019-01-21T00:04:36.339Z,0.00
2019-01-21T00:05:36.366Z,0.00
2019-01-21T00:06:36.319Z,0.00
2019-01-21T00:07:36.313Z,0.00
2019-01-21T00:08:36.299Z,0.00
2019-01-21T00:09:36.294Z,0.00
2019-01-21T00:10:36.311Z,0.00
2019-01-21T00:11:36.284Z,0.00
2019-01-21T00:12:36.260Z,0.00
2019-01-21T00:13:36.242Z,0.00
2019-01-21T00:14:36.243Z,0.00
2019-01-21T00:15:36.248Z,0.00
2019-01-21T00:16:36.229Z,0.00
2019-01-21T00:17:36.199Z,0.00
2019-01-21T00:18:36.195Z,0.00
2019-01-21T00:19:36.182Z,0.00
2019-01-21T00:20:36.176Z,0.00
2019-01-21T00:21:36.184Z,0.00
2019-01-21T00:22:36.147Z,0.00
2019-01-21T00:23:36.139Z,0.00
2019-01-21T00:24:36.127Z,0.00
2019-01-21T00:25:36.115Z,0.00
2019-01-21T00:26:36.131Z,0.00
2019-01-21T00:27:36.097Z,0.00
2019-01-21T00:28:36.106Z,0.00
2019-01-21T00:29:36.075Z,0.00
2019-01-21T00:30:36.064Z,0.00
2019-01-21T00:31:36.069Z,0.00
2019-01-21T00:32:36.050Z,0.00
2019-01-21T00:33:36.033Z,0.00
2019-01-21T00:34:36.024Z,0.00
2019-01-21T00:35:36.014Z,0.00
2019-01-21T00:36:36.034Z,0.00
2019-01-21T00:37:35.991Z,0.00
2019-01-21T00:38:35.997Z,0.00
2019-01-21T00:39:37.207Z,0.00
2019-01-21T00:40:35.961Z,0.00
2019-01-21T00:41:35.951Z,0.00
2019-01-21T00:42:35.953Z,0.00
2019-01-21T00:43:35.927Z,0.00
2019-01-21T00:44:35.939Z,0.00
2019-01-21T00:45:35.908Z,0.00
2019-01-21T00:46:35.900Z,0.00
2019-01-21T00:47:35.904Z,0.00
2019-01-21T00:48:35.879Z,0.00
2019-01-21T00:49:35.865Z,0.00
2019-01-21T00:50:35.855Z,0.00
2019-01-21T00:51:35.846Z,0.00
2019-01-21T00:52:35.864Z,0.00
2019-01-21T00:53:35.824Z,0.00
2019-01-21T00:54:35.811Z,0.00
2019-01-21T00:55:35.807Z,0.00
2019-01-21T00:56:35.785Z,0.00
2019-01-21T00:57:35.828Z,0.00
2019-01-21T00:58:35.782Z,0.00
2019-01-21T00:59:35.757Z,0.00
2019-01-21T01:00:35.745Z,0.00
2019-01-21T01:01:35.744Z,0.00
2019-01-21T01:02:35.725Z,0.00
2019-01-21T01:03:35.760Z,0.00
2019-01-21T01:04:35.708Z,0.00
2019-01-21T01:05:35.691Z,0.00
2019-01-21T01:06:35.692Z,0.00
2019-01-21T01:07:35.667Z,0.00
2019-01-21T01:08:35.686Z,0.00
2019-01-21T01:09:35.654Z,0.00
2019-01-21T01:10:35.632Z,0.00
2019-01-21T01:11:35.621Z,0.00
2019-01-21T01:12:36.492Z,0.00
2019-01-21T01:13:35.610Z,0.00
2019-01-21T01:14:35.624Z,0.00
2019-01-21T01:15:35.637Z,0.00
2019-01-21T01:16:35.573Z,0.00
2019-01-21T01:17:37.285Z,0.00
2019-01-21T01:18:35.572Z,0.00
2019-01-21T01:19:35.569Z,0.00
2019-01-21T01:20:35.534Z,0.00
2019-01-21T01:21:35.520Z,0.00
2019-01-21T01:22:35.506Z,0.00
2019-01-21T01:23:35.499Z,0.00
2019-01-21T01:24:35.519Z,0.00
2019-01-21T01:25:35.475Z,0.00
2019-01-21T01:26:35.467Z,0.00
2019-01-21T01:27:35.476Z,0.00
2019-01-21T01:28:35.447Z,0.00
2019-01-21T01:29:35.441Z,0.00
2019-01-21T01:30:35.440Z,0.00
2019-01-21T01:31:35.410Z,0.00
2019-01-21T01:32:35.434Z,0.00
2019-01-21T01:33:35.393Z,0.00
2019-01-21T01:34:35.380Z,0.00
2019-01-21T01:35:35.385Z,0.00
2019-01-21T01:36:35.360Z,0.00
2019-01-21T01:37:35.350Z,0.00
2019-01-21T01:38:35.351Z,0.00
2019-01-21T01:39:35.327Z,0.00
2019-01-21T01:40:35.349Z,0.00
2019-01-21T01:41:35.315Z,0.00
2019-01-21T01:42:35.294Z,0.00
2019-01-21T01:43:35.286Z,0.00
2019-01-21T01:44:35.281Z,0.00
2019-01-21T01:45:35.284Z,0.00
2019-01-21T01:46:35.287Z,0.00
2019-01-21T01:47:35.244Z,0.00
2019-01-21T01:48:35.249Z,0.00
2019-01-21T01:49:35.216Z,0.00
2019-01-21T01:50:35.212Z,0.00
2019-01-21T01:51:35.257Z,0.00
2019-01-21T01:52:35.189Z,0.00
2019-01-21T01:53:35.175Z,0.00
2019-01-21T01:54:35.173Z,0.00
2019-01-21T01:55:35.158Z,0.00
2019-01-21T01:56:35.203Z,0.00
2019-01-21T01:57:35.132Z,0.00
2019-01-21T01:58:35.123Z,0.00
2019-01-21T01:59:35.121Z,0.00
2019-01-21T02:00:35.109Z,0.00
2019-01-21T02:01:35.118Z,0.00
2019-01-21T02:02:35.085Z,0.00
2019-01-21T02:03:35.068Z,0.00
2019-01-21T02:04:35.059Z,0.00
2019-01-21T02:05:35.052Z,0.00
2019-01-21T02:06:35.037Z,0.00
2019-01-21T02:07:35.047Z,0.00
2019-01-21T02:08:35.015Z,0.00
2019-01-21T02:09:35.007Z,0.00
2019-01-21T02:10:34.999Z,0.00
2019-01-21T02:11:34.990Z,0.00
2019-01-21T02:12:34.992Z,0.00
2019-01-21T02:13:34.966Z,0.00
2019-01-21T02:14:34.955Z,0.00
2019-01-21T02:15:34.942Z,0.00
2019-01-21T02:16:34.933Z,0.00
2019-01-21T02:17:34.956Z,0.00
2019-01-21T02:18:34.911Z,0.00
2019-01-21T02:19:34.923Z,0.00
2019-01-21T02:20:35.456Z,0.00
2019-01-21T02:21:34.880Z,0.00
2019-01-21T02:22:34.877Z,0.00
2019-01-21T02:23:34.879Z,0.00
2019-01-21T02:24:34.844Z,0.00
2019-01-21T02:25:34.852Z,0.00
2019-01-21T02:26:34.831Z,0.00
2019-01-21T02:27:34.813Z,0.00
2019-01-21T02:28:34.823Z,0.00
2019-01-21T02:29:34.817Z,0.00
2019-01-21T02:30:34.790Z,0.00
2019-01-21T02:31:34.772Z,0.00
2019-01-21T02:32:34.760Z,0.00
2019-01-21T02:33:34.783Z,0.00
2019-01-21T02:34:34.745Z,0.00
2019-01-21T02:35:34.751Z,0.00
2019-01-21T02:36:34.722Z,0.00
2019-01-21T02:37:34.712Z,0.00
2019-01-21T02:38:34.703Z,0.00
2019-01-21T02:39:34.732Z,0.00
2019-01-21T02:40:34.682Z,0.00
2019-01-21T02:41:34.675Z,0.00
2019-01-21T02:42:34.651Z,0.00
2019-01-21T02:43:34.646Z,0.00
2019-01-21T02:44:34.656Z,0.00
2019-01-21T02:45:34.623Z,0.00
2019-01-21T02:46:34.614Z,0.00
2019-01-21T02:47:34.599Z,0.00
2019-01-21T02:48:34.593Z,0.00
2019-01-21T02:49:34.617Z,0.00
2019-01-21T02:50:34.570Z,0.00
2019-01-21T02:51:34.558Z,0.00
2019-01-21T02:52:34.550Z,0.00
2019-01-21T02:53:34.539Z,0.00
2019-01-21T02:54:34.528Z,0.00
2019-01-21T02:55:34.541Z,0.00
2019-01-21T02:56:34.505Z,0.00
2019-01-21T02:57:34.494Z,0.00
2019-01-21T02:58:34.491Z,0.00
2019-01-21T02:59:34.476Z,0.00
2019-01-21T03:00:34.493Z,0.00
2019-01-21T03:01:34.452Z,0.00
2019-01-21T03:02:34.443Z,0.00
2019-01-21T03:03:34.429Z,0.00
2019-01-21T03:04:34.422Z,0.00
2019-01-21T03:05:34.440Z,0.00
2019-01-21T03:06:34.401Z,0.00
2019-01-21T03:07:34.386Z,0.00
2019-01-21T03:08:34.382Z,0.00
2019-01-21T03:09:34.371Z,0.00
2019-01-21T03:10:34.354Z,0.00
2019-01-21T03:11:34.363Z,0.00
2019-01-21T03:12:34.389Z,0.00
2019-01-21T03:13:34.324Z,0.00
2019-01-21T03:14:34.313Z,0.00
2019-01-21T03:15:34.305Z,0.00
2019-01-21T03:16:34.312Z,0.00
2019-01-21T03:17:34.279Z,0.00
2019-01-21T03:18:34.271Z,0.00
2019-01-21T03:19:34.261Z,0.00
2019-01-21T03:20:34.249Z,0.00
2019-01-21T03:21:34.276Z,0.00
2019-01-21T03:22:34.229Z,0.00
2019-01-21T03:23:34.227Z,0.00
2019-01-21T03:24:34.211Z,0.00
2019-01-21T03:25:34.194Z,0.00
2019-01-21T03:26:34.188Z,0.00
2019-01-21T03:27:34.195Z,0.00
2019-01-21T03:28:34.197Z,0.00
2019-01-21T03:29:34.174Z,0.00
2019-01-21T03:30:34.147Z,0.00
2019-01-21T03:31:34.140Z,0.00
2019-01-21T03:32:34.148Z,0.00
2019-01-21T03:33:34.121Z,0.00
2019-01-21T03:34:34.109Z,0.00
2019-01-21T03:35:34.142Z,0.00
2019-01-21T03:36:34.110Z,0.00
2019-01-21T03:37:34.101Z,0.00
2019-01-21T03:38:34.080Z,0.00
2019-01-21T03:39:34.049Z,0.00
2019-01-21T03:40:34.038Z,0.00
2019-01-21T03:41:34.030Z,0.00
2019-01-21T03:42:34.047Z,0.00
2019-01-21T03:43:34.023Z,0.00
2019-01-21T03:44:34.001Z,0.00
2019-01-21T03:45:33.981Z,0.00
2019-01-21T03:46:33.979Z,0.00
2019-01-21T03:47:33.966Z,0.00
2019-01-21T03:48:33.970Z,0.00
2019-01-21T03:49:33.978Z,0.00
2019-01-21T03:50:33.937Z,0.00
2019-01-21T03:51:33.931Z,0.00
2019-01-21T03:52:33.923Z,0.00
2019-01-21T03:53:33.929Z,0.00
2019-01-21T03:54:33.915Z,0.00
2019-01-21T03:55:33.876Z,0.00
2019-01-21T03:56:33.866Z,0.00
2019-01-21T03:57:33.857Z,0.00
2019-01-21T03:58:33.870Z,0.00
2019-01-21T03:59:33.857Z,0.00
2019-01-21T04:00:33.825Z,0.00
2019-01-21T04:01:33.839Z,0.00
2019-01-21T04:02:33.810Z,0.00
2019-01-21T04:03:33.790Z,0.00
2019-01-21T04:04:33.804Z,0.00
2019-01-21T04:05:33.774Z,0.00
2019-01-21T04:06:33.759Z,0.00
2019-01-21T04:07:33.758Z,0.00
2019-01-21T04:08:33.739Z,0.00
2019-01-21T04:09:33.769Z,0.00
2019-01-21T04:10:33.750Z,0.00
2019-01-21T04:11:33.709Z,0.00
2019-01-21T04:12:33.699Z,0.00
2019-01-21T04:13:33.719Z,0.00
2019-01-21T04:14:33.713Z,0.00
2019-01-21T04:15:33.678Z,0.00
2019-01-21T04:16:33.661Z,0.00
2019-01-21T04:17:33.649Z,0.00
2019-01-21T04:18:33.653Z,0.00
2019-01-21T04:19:33.625Z,0.00
2019-01-21T04:20:33.642Z,0.00
2019-01-21T04:21:33.604Z,0.00
2019-01-21T04:22:33.603Z,0.00
2019-01-21T04:23:33.582Z,0.00
2019-01-21T04:24:33.574Z,0.00
2019-01-21T04:25:33.598Z,0.00
2019-01-21T04:26:33.598Z,0.00
2019-01-21T04:27:33.546Z,0.00
2019-01-21T04:28:33.525Z,0.00
2019-01-21T04:29:33.515Z,0.00
2019-01-21T04:30:33.534Z,0.00
2019-01-21T04:31:33.494Z,0.00
2019-01-21T04:32:33.484Z,0.00
2019-01-21T04:33:33.490Z,0.00
2019-01-21T04:34:33.460Z,0.00
2019-01-21T04:35:33.451Z,0.00
2019-01-21T04:36:33.474Z,0.00
2019-01-21T04:37:34.446Z,0.00
2019-01-21T04:38:33.420Z,0.00
2019-01-21T04:39:33.421Z,0.00
2019-01-21T04:40:33.412Z,0.00
2019-01-21T04:41:33.408Z,0.00
2019-01-21T04:42:33.386Z,0.00
2019-01-21T04:43:33.375Z,0.00
2019-01-21T04:44:33.355Z,0.00
2019-01-21T04:45:33.353Z,0.00
2019-01-21T04:46:33.370Z,0.00
2019-01-21T04:47:33.323Z,0.00
2019-01-21T04:48:33.353Z,0.00
2019-01-21T04:49:33.303Z,0.00
2019-01-21T04:50:33.289Z,0.00
2019-01-21T04:51:33.287Z,0.00
2019-01-21T04:52:33.303Z,0.00
2019-01-21T04:53:33.276Z,0.00
2019-01-21T04:54:33.250Z,0.00
2019-01-21T04:55:33.244Z,0.00
2019-01-21T04:56:33.234Z,0.00
2019-01-21T04:57:33.240Z,0.00
2019-01-21T04:58:33.218Z,0.00
2019-01-21T04:59:33.221Z,0.00
2019-01-21T05:00:33.193Z,0.00
2019-01-21T05:01:33.188Z,0.00
2019-01-21T05:02:33.184Z,0.00
2019-01-21T05:03:33.151Z,0.00
2019-01-21T05:04:33.150Z,0.00
2019-01-21T05:05:33.137Z,0.00
2019-01-21T05:06:33.126Z,0.00
2019-01-21T05:07:33.148Z,0.00
2019-01-21T05:08:33.102Z,0.00
2019-01-21T05:09:33.096Z,0.00
2019-01-21T05:10:33.087Z,0.00
2019-01-21T05:11:33.069Z,0.00
2019-01-21T05:12:33.073Z,0.00
2019-01-21T05:13:33.066Z,0.00
2019-01-21T05:14:33.035Z,0.00
2019-01-21T05:15:33.047Z,0.00
2019-01-21T05:16:33.027Z,0.00
2019-01-21T05:17:33.012Z,0.00
2019-01-21T05:18:33.032Z,0.00
2019-01-21T05:19:32.991Z,0.00
2019-01-21T05:20:32.969Z,0.00
2019-01-21T05:21:32.960Z,0.00
2019-01-21T05:22:32.952Z,0.00
2019-01-21T05:23:32.991Z,0.00
2019-01-21T05:24:32.941Z,0.00
2019-01-21T05:25:32.924Z,0.00
2019-01-21T05:26:32.910Z,0.00
2019-01-21T05:27:32.901Z,0.00
2019-01-21T05:28:32.918Z,0.00
2019-01-21T05:29:32.915Z,0.00
2019-01-21T05:30:32.874Z,0.00
2019-01-21T05:31:32.862Z,0.00
2019-01-21T05:32:32.849Z,0.00
2019-01-21T05:33:32.852Z,0.00
2019-01-21T05:34:32.839Z,0.00
2019-01-21T05:35:32.815Z,0.00
2019-01-21T05:36:32.816Z,0.00
2019-01-21T05:37:32.807Z,0.00
2019-01-21T05:38:32.794Z,0.00
2019-01-21T05:39:32.799Z,0.00
2019-01-21T05:40:32.765Z,0.00
2019-01-21T05:41:32.749Z,0.00
2019-01-21T05:42:32.738Z,0.00
2019-01-21T05:43:32.729Z,0.00
2019-01-21T05:44:32.718Z,0.00
2019-01-21T05:45:32.730Z,0.00
2019-01-21T05:46:32.698Z,0.00
2019-01-21T05:47:32.688Z,0.00
2019-01-21T05:48:32.697Z,0.00
2019-01-21T05:49:32.667Z,0.00
2019-01-21T05:50:32.687Z,0.00
2019-01-21T05:51:32.665Z,0.00
2019-01-21T05:52:32.634Z,0.00
2019-01-21T05:53:32.635Z,0.00
2019-01-21T05:54:32.627Z,0.00
2019-01-21T05:55:32.622Z,0.00
2019-01-21T05:56:32.585Z,0.00
2019-01-21T05:57:32.580Z,0.00
2019-01-21T05:58:32.570Z,0.00
2019-01-21T05:59:32.557Z,0.00
2019-01-21T06:00:32.572Z,0.00
2019-01-21T06:01:32.532Z,0.00
2019-01-21T06:02:32.545Z,0.00
2019-01-21T06:03:32.525Z,0.00
2019-01-21T06:04:32.508Z,0.00
2019-01-21T06:05:32.542Z,0.00
2019-01-21T06:06:32.501Z,0.00
2019-01-21T06:07:32.472Z,0.00
2019-01-21T06:08:32.475Z,0.00
2019-01-21T06:09:32.465Z,0.00
2019-01-21T06:10:32.479Z,0.00
2019-01-21T06:11:32.432Z,0.00
2019-01-21T06:12:32.452Z,0.00
2019-01-21T06:13:32.416Z,0.00
2019-01-21T06:14:32.399Z,0.00
2019-01-21T06:15:32.386Z,0.00
2019-01-21T06:16:32.401Z,0.00
2019-01-21T06:17:32.364Z,0.00
2019-01-21T06:18:32.361Z,0.00
2019-01-21T06:19:32.341Z,0.00
2019-01-21T06:20:32.333Z,0.00
2019-01-21T06:21:32.342Z,0.00
2019-01-21T06:22:32.322Z,0.00
2019-01-21T06:23:32.297Z,0.00
2019-01-21T06:24:32.287Z,0.00
2019-01-21T06:25:32.298Z,0.00
2019-01-21T06:26:32.269Z,0.00
2019-01-21T06:27:32.258Z,0.00
2019-01-21T06:28:32.247Z,0.00
2019-01-21T06:29:32.238Z,0.00
2019-01-21T06:30:32.251Z,0.00
2019-01-21T06:31:32.226Z,0.00
2019-01-21T06:32:32.202Z,0.00
2019-01-21T06:33:32.199Z,0.00
2019-01-21T06:34:32.182Z,0.00
2019-01-21T06:35:32.187Z,0.00
2019-01-21T06:36:32.180Z,0.00
2019-01-21T06:37:32.149Z,0.00
2019-01-21T06:38:32.138Z,0.00
2019-01-21T06:39:32.146Z,0.00
2019-01-21T06:40:32.151Z,0.00
2019-01-21T06:41:32.139Z,0.00
2019-01-21T06:42:32.094Z,0.00
2019-01-21T06:43:32.093Z,4.00
2019-01-21T06:44:32.096Z,0.00
2019-01-21T06:45:32.094Z,0.00
2019-01-21T06:46:32.085Z,0.00
2019-01-21T06:47:32.042Z,4.00
2019-01-21T06:48:32.085Z,4.00
2019-01-21T06:49:32.024Z,0.00
2019-01-21T06:50:32.009Z,4.00
2019-01-21T06:51:32.026Z,4.00
2019-01-21T06:52:31.992Z,4.00
2019-01-21T06:53:31.981Z,4.00
2019-01-21T06:54:31.981Z,4.00
2019-01-21T06:55:31.967Z,8.00
2019-01-21T06:56:31.989Z,4.00
2019-01-21T06:57:31.938Z,4.00
2019-01-21T06:58:31.934Z,8.00
2019-01-21T06:59:31.942Z,8.00
2019-01-21T07:00:31.911Z,8.00
2019-01-21T07:01:33.321Z,8.00
2019-01-21T07:02:31.937Z,12.00
2019-01-21T07:03:31.874Z,12.00
2019-01-21T07:04:31.863Z,12.00
2019-01-21T07:05:31.861Z,16.00
2019-01-21T07:06:31.841Z,16.00
2019-01-21T07:07:31.847Z,12.00
2019-01-21T07:08:31.823Z,16.00
2019-01-21T07:09:31.809Z,16.00
2019-01-21T07:10:31.829Z,20.00
2019-01-21T07:11:31.794Z,20.00
2019-01-21T07:12:31.814Z,24.00
2019-01-21T07:13:31.770Z,24.00
2019-01-21T07:14:31.756Z,24.00
2019-01-21T07:15:31.749Z,24.00
2019-01-21T07:16:31.735Z,28.00
2019-01-21T07:17:31.723Z,28.00
2019-01-21T07:18:31.733Z,32.00
2019-01-21T07:19:31.702Z,32.00
2019-01-21T07:20:31.693Z,32.00
2019-01-21T07:21:31.694Z,36.00
2019-01-21T07:22:31.675Z,36.00
2019-01-21T07:23:31.694Z,36.00
2019-01-21T07:24:31.658Z,36.00
2019-01-21T07:25:31.667Z,40.00
2019-01-21T07:26:31.665Z,44.00
2019-01-21T07:27:31.621Z,44.00
2019-01-21T07:28:31.608Z,44.00
2019-01-21T07:29:31.597Z,48.00
2019-01-21T07:30:31.640Z,48.00
2019-01-21T07:31:31.575Z,52.00
2019-01-21T07:32:31.569Z,56.00
2019-01-21T07:33:31.564Z,56.00
2019-01-21T07:34:31.556Z,56.00
2019-01-21T07:35:31.534Z,60.00
2019-01-21T07:36:31.564Z,60.00
2019-01-21T07:37:31.514Z,64.00
2019-01-21T07:38:31.504Z,68.00
2019-01-21T07:39:33.826Z,68.00
2019-01-21T07:40:31.478Z,68.00
2019-01-21T07:41:31.492Z,72.00
2019-01-21T07:42:31.464Z,76.00
2019-01-21T07:43:31.457Z,76.00
2019-01-21T07:44:31.436Z,76.00
2019-01-21T07:45:31.427Z,84.00
2019-01-21T07:46:31.436Z,84.00
2019-01-21T07:47:31.410Z,88.00
2019-01-21T07:48:31.393Z,88.00
2019-01-21T07:49:31.394Z,88.00
2019-01-21T07:50:31.380Z,92.00
2019-01-21T07:51:31.409Z,96.00
2019-01-21T07:52:31.351Z,96.00
2019-01-21T07:53:31.358Z,100.00
2019-01-21T07:54:31.359Z,104.00
2019-01-21T07:55:31.319Z,104.00
2019-01-21T07:56:31.310Z,108.00
2019-01-21T07:57:31.343Z,108.00
2019-01-21T07:58:31.301Z,108.00
2019-01-21T07:59:31.292Z,112.00
2019-01-21T08:00:31.279Z,116.00
2019-01-21T08:01:31.271Z,120.00
2019-01-21T08:02:31.267Z,120.00
2019-01-21T08:03:31.252Z,120.00
2019-01-21T08:04:31.226Z,124.00
2019-01-21T08:05:31.221Z,128.00
2019-01-21T08:06:31.202Z,128.00
2019-01-21T08:07:31.235Z,132.00
2019-01-21T08:08:31.198Z,132.00
2019-01-21T08:09:31.181Z,136.00
2019-01-21T08:10:31.161Z,136.00
2019-01-21T08:11:31.151Z,136.00
2019-01-21T08:12:31.142Z,140.00
2019-01-21T08:13:31.155Z,144.00
2019-01-21T08:14:31.143Z,144.00
2019-01-21T08:15:31.131Z,144.00
2019-01-21T08:16:31.105Z,144.00
2019-01-21T08:17:31.134Z,144.00
2019-01-21T08:18:31.103Z,148.00
2019-01-21T08:19:31.067Z,152.00
2019-01-21T08:20:31.061Z,160.00
2019-01-21T08:21:31.057Z,156.00
2019-01-21T08:22:31.037Z,164.00
2019-01-21T08:23:31.050Z,164.00
2019-01-21T08:24:31.012Z,172.00
2019-01-21T08:25:31.002Z,180.00
2019-01-21T08:26:31.022Z,180.00
2019-01-21T08:27:31.017Z,180.00
2019-01-21T08:28:30.971Z,176.00
2019-01-21T08:29:30.977Z,180.00
2019-01-21T08:30:30.965Z,180.00
2019-01-21T08:31:30.987Z,180.00
2019-01-21T08:32:30.934Z,184.00
2019-01-21T08:33:30.918Z,180.00
2019-01-21T08:34:30.907Z,188.00
2019-01-21T08:35:30.900Z,188.00
2019-01-21T08:36:30.924Z,188.00
2019-01-21T08:37:30.879Z,188.00
2019-01-21T08:38:30.876Z,192.00
2019-01-21T08:39:30.854Z,188.00
2019-01-21T08:40:30.856Z,192.00
2019-01-21T08:41:30.836Z,184.00
2019-01-21T08:42:30.850Z,188.00
2019-01-21T08:43:30.811Z,192.00
2019-01-21T08:44:30.816Z,200.00
2019-01-21T08:45:30.793Z,200.00
2019-01-21T08:46:30.778Z,200.00
2019-01-21T08:47:30.801Z,204.00
2019-01-21T08:48:30.771Z,212.00
2019-01-21T08:49:30.914Z,216.00
2019-01-21T08:50:30.741Z,216.00
2019-01-21T08:51:30.724Z,212.00
2019-01-21T08:52:30.820Z,208.00
2019-01-21T08:53:30.706Z,204.00
2019-01-21T08:54:30.695Z,208.00
2019-01-21T08:55:30.694Z,208.00
2019-01-21T08:56:30.680Z,208.00
2019-01-21T08:57:30.661Z,216.00
2019-01-21T08:58:30.670Z,212.00
2019-01-21T08:59:30.670Z,208.00
2019-01-21T09:00:30.636Z,212.00
2019-01-21T09:01:30.621Z,216.00
2019-01-21T09:02:30.640Z,212.00
2019-01-21T09:03:30.624Z,212.00
2019-01-21T09:04:30.606Z,212.00
2019-01-21T09:05:30.592Z,216.00
2019-01-21T09:06:30.563Z,216.00
2019-01-21T09:07:30.561Z,212.00
2019-01-21T09:08:30.561Z,212.00
2019-01-21T09:09:30.597Z,212.00
2019-01-21T09:10:30.527Z,216.00
2019-01-21T09:11:30.516Z,208.00
2019-01-21T09:12:30.504Z,208.00
2019-01-21T09:13:30.498Z,208.00
2019-01-21T09:14:30.514Z,212.00
2019-01-21T09:15:30.469Z,212.00
2019-01-21T09:16:30.480Z,216.00
2019-01-21T09:17:30.446Z,216.00
2019-01-21T09:18:30.441Z,220.00
2019-01-21T09:19:30.441Z,220.00
2019-01-21T09:20:30.445Z,220.00
2019-01-21T09:21:30.403Z,228.00
2019-01-21T09:22:30.400Z,228.00
2019-01-21T09:23:30.388Z,236.00
2019-01-21T09:24:30.374Z,232.00
2019-01-21T09:25:30.397Z,232.00
2019-01-21T09:26:30.366Z,240.00
2019-01-21T09:27:30.349Z,248.00
2019-01-21T09:28:30.340Z,248.00
2019-01-21T09:29:30.327Z,252.00
2019-01-21T09:30:30.350Z,248.00
2019-01-21T09:31:30.314Z,252.00
2019-01-21T09:32:30.292Z,256.00
2019-01-21T09:33:30.298Z,260.00
2019-01-21T09:34:30.274Z,256.00
2019-01-21T09:35:30.258Z,264.00
2019-01-21T09:36:30.258Z,276.00
2019-01-21T09:37:30.302Z,284.00
2019-01-21T09:38:30.313Z,272.00
2019-01-21T09:39:30.217Z,272.00
2019-01-21T09:40:30.212Z,276.00
2019-01-21T09:41:30.189Z,284.00
2019-01-21T09:42:30.183Z,300.00
2019-01-21T09:43:30.198Z,304.00
2019-01-21T09:44:30.191Z,292.00
2019-01-21T09:45:30.150Z,288.00
2019-01-21T09:46:30.187Z,300.00
2019-01-21T09:47:30.143Z,304.00
2019-01-21T09:48:30.127Z,308.00
2019-01-21T09:49:30.123Z,304.00
2019-01-21T09:50:30.099Z,304.00
2019-01-21T09:51:30.084Z,308.00
2019-01-21T09:52:30.088Z,316.00
2019-01-21T09:53:30.070Z,312.00
2019-01-21T09:54:30.099Z,308.00
2019-01-21T09:55:30.041Z,300.00
2019-01-21T09:56:30.067Z,296.00
2019-01-21T09:57:30.025Z,304.00
2019-01-21T09:58:30.018Z,308.00
2019-01-21T09:59:29.998Z,316.00
2019-01-21T10:00:30.001Z,316.00
2019-01-21T10:01:30.005Z,320.00
2019-01-21T10:02:29.969Z,328.00
2019-01-21T10:03:29.963Z,340.00
2019-01-21T10:04:29.978Z,356.00
2019-01-21T10:05:29.938Z,368.00
2019-01-21T10:06:29.960Z,388.00
2019-01-21T10:07:29.937Z,404.00
2019-01-21T10:08:29.901Z,392.00
2019-01-21T10:09:29.895Z,384.00
2019-01-21T10:10:29.916Z,396.00
2019-01-21T10:11:29.872Z,404.00
2019-01-21T10:12:29.900Z,396.00
2019-01-21T10:13:29.877Z,392.00
2019-01-21T10:14:29.837Z,392.00
2019-01-21T10:15:30.116Z,392.00
2019-01-21T10:16:29.816Z,388.00
2019-01-21T10:17:29.841Z,388.00
2019-01-21T10:18:29.796Z,376.00
2019-01-21T10:19:29.784Z,384.00
2019-01-21T10:20:29.779Z,392.00
2019-01-21T10:21:29.787Z,392.00
2019-01-21T10:22:29.788Z,388.00
2019-01-21T10:23:29.741Z,392.00
2019-01-21T10:24:29.789Z,412.00
2019-01-21T10:25:29.728Z,420.00
2019-01-21T10:26:29.748Z,424.00
2019-01-21T10:27:29.703Z,420.00
2019-01-21T10:28:29.690Z,416.00
2019-01-21T10:29:29.676Z,416.00
2019-01-21T10:30:29.670Z,412.00
2019-01-21T10:31:29.723Z,400.00
2019-01-21T10:32:29.656Z,404.00
2019-01-21T10:33:29.658Z,416.00
2019-01-21T10:34:29.624Z,412.00
2019-01-21T10:35:29.617Z,416.00
2019-01-21T10:36:29.672Z,412.00
2019-01-21T10:37:29.595Z,412.00
2019-01-21T10:38:29.583Z,400.00
2019-01-21T10:39:29.576Z,388.00
2019-01-21T10:40:29.578Z,376.00
2019-01-21T10:41:29.561Z,364.00
2019-01-21T10:42:29.546Z,348.00
2019-01-21T10:43:29.536Z,344.00
2019-01-21T10:44:29.516Z,344.00
2019-01-21T10:45:29.528Z,348.00
2019-01-21T10:46:29.497Z,360.00
2019-01-21T10:47:29.493Z,352.00
2019-01-21T10:48:29.484Z,344.00
2019-01-21T10:49:29.468Z,348.00
2019-01-21T10:50:29.498Z,348.00
2019-01-21T10:51:29.451Z,336.00
2019-01-21T10:52:29.434Z,340.00
2019-01-21T10:53:29.432Z,348.00
2019-01-21T10:54:29.420Z,364.00
2019-01-21T10:55:29.407Z,388.00
2019-01-21T10:56:29.414Z,396.00
2019-01-21T10:57:29.388Z,392.00
2019-01-21T10:58:29.375Z,392.00
2019-01-21T10:59:29.355Z,396.00
2019-01-21T11:00:29.350Z,396.00
2019-01-21T11:01:29.392Z,408.00
2019-01-21T11:02:29.341Z,408.00
2019-01-21T11:03:29.322Z,400.00
2019-01-21T11:04:29.303Z,396.00
2019-01-21T11:05:29.305Z,388.00
2019-01-21T11:06:29.299Z,384.00
2019-01-21T11:07:29.270Z,388.00
2019-01-21T11:08:29.262Z,384.00
2019-01-21T11:09:29.272Z,388.00
2019-01-21T11:10:29.242Z,392.00
2019-01-21T11:11:29.279Z,396.00
2019-01-21T11:12:29.230Z,412.00
2019-01-21T11:13:29.244Z,416.00
2019-01-21T11:14:29.193Z,420.00
2019-01-21T11:15:29.184Z,428.00
2019-01-21T11:16:29.178Z,424.00
2019-01-21T11:17:29.183Z,428.00
2019-01-21T11:18:29.156Z,436.00
2019-01-21T11:19:29.142Z,436.00
2019-01-21T11:20:29.142Z,428.00
2019-01-21T11:21:29.134Z,424.00
2019-01-21T11:22:29.145Z,416.00
2019-01-21T11:23:29.103Z,416.00
2019-01-21T11:24:29.093Z,424.00
2019-01-21T11:25:29.080Z,420.00
2019-01-21T11:26:29.100Z,440.00
2019-01-21T11:27:29.099Z,452.00
2019-01-21T11:28:29.044Z,448.00
2019-01-21T11:29:29.044Z,440.00
2019-01-21T11:30:29.027Z,428.00
2019-01-21T11:31:29.018Z,420.00
2019-01-21T11:32:29.008Z,428.00
2019-01-21T11:33:29.015Z,456.00
2019-01-21T11:34:28.980Z,468.00
2019-01-21T11:35:28.971Z,476.00
2019-01-21T11:36:28.970Z,484.00
2019-01-21T11:37:28.949Z,488.00
2019-01-21T11:38:28.975Z,484.00
2019-01-21T11:39:28.934Z,476.00
2019-01-21T11:40:29.007Z,472.00
2019-01-21T11:41:28.913Z,468.00
2019-01-21T11:42:28.906Z,464.00
2019-01-21T11:43:29.349Z,468.00
2019-01-21T11:44:28.881Z,476.00
2019-01-21T11:45:28.887Z,496.00
2019-01-21T11:46:28.856Z,516.00
2019-01-21T11:47:28.844Z,528.00
2019-01-21T11:48:28.868Z,532.00
2019-01-21T11:49:28.820Z,532.00
2019-01-21T11:50:28.812Z,524.00
2019-01-21T11:51:28.805Z,516.00
2019-01-21T11:52:28.794Z,508.00
2019-01-21T11:53:28.780Z,500.00
2019-01-21T11:54:28.787Z,496.00
2019-01-21T11:55:28.796Z,488.00
2019-01-21T11:56:28.756Z,484.00
2019-01-21T11:57:28.733Z,488.00
2019-01-21T11:58:28.727Z,480.00
2019-01-21T11:59:28.743Z,468.00
2019-01-21T12:00:28.705Z,468.00
2019-01-21T12:01:28.695Z,460.00
2019-01-21T12:02:28.687Z,452.00
2019-01-21T12:03:28.679Z,452.00
2019-01-21T12:04:28.705Z,472.00
2019-01-21T12:05:28.655Z,488.00
2019-01-21T12:06:28.639Z,504.00
2019-01-21T12:07:28.632Z,512.00
2019-01-21T12:08:28.621Z,484.00
2019-01-21T12:09:28.606Z,460.00
2019-01-21T12:10:28.640Z,456.00
2019-01-21T12:11:28.641Z,456.00
2019-01-21T12:12:28.582Z,448.00
2019-01-21T12:13:28.572Z,448.00
2019-01-21T12:14:28.553Z,452.00
2019-01-21T12:15:28.565Z,460.00
2019-01-21T12:16:28.537Z,460.00
2019-01-21T12:17:28.548Z,472.00
2019-01-21T12:18:28.515Z,468.00
2019-01-21T12:19:28.514Z,476.00
2019-01-21T12:20:28.538Z,488.00
2019-01-21T12:21:28.484Z,452.00
2019-01-21T12:22:28.514Z,476.00
2019-01-21T12:23:28.474Z,516.00
2019-01-21T12:24:28.447Z,512.00
2019-01-21T12:25:28.443Z,508.00
2019-01-21T12:26:28.445Z,560.00
2019-01-21T12:27:28.415Z,532.00
2019-01-21T12:28:28.412Z,480.00
2019-01-21T12:29:28.397Z,496.00
2019-01-21T12:30:28.386Z,524.00
2019-01-21T12:31:28.391Z,504.00
2019-01-21T12:32:28.363Z,476.00
2019-01-21T12:33:28.359Z,504.00
2019-01-21T12:34:28.366Z,496.00
2019-01-21T12:35:28.340Z,508.00
2019-01-21T12:36:28.358Z,552.00
2019-01-21T12:37:28.313Z,592.00
2019-01-21T12:38:28.317Z,600.00
2019-01-21T12:39:28.288Z,536.00
2019-01-21T12:40:28.279Z,516.00
2019-01-21T12:41:28.287Z,500.00
2019-01-21T12:42:28.278Z,452.00
2019-01-21T12:43:28.245Z,420.00
2019-01-21T12:44:28.250Z,404.00
2019-01-21T12:45:28.242Z,388.00
2019-01-21T12:46:28.224Z,392.00
2019-01-21T12:47:28.234Z,412.00
2019-01-21T12:48:28.218Z,440.00
2019-01-21T12:49:28.190Z,448.00
2019-01-21T12:50:28.167Z,444.00
2019-01-21T12:51:28.158Z,428.00
2019-01-21T12:52:28.181Z,420.00
2019-01-21T12:53:28.142Z,416.00
2019-01-21T12:54:28.131Z,440.00
2019-01-21T12:55:28.122Z,460.00
2019-01-21T12:56:28.103Z,472.00