createdAt,value
2023-02-09T00:04:18.796Z,27.33
2023-02-09T00:09:22.875Z,37.67
2023-02-09T00:14:25.847Z,31.48
2023-02-09T00:19:29.702Z,30.63
2023-02-09T00:24:34.903Z,27.75
2023-02-09T00:29:37.600Z,30.10
2023-02-09T00:34:40.381Z,33.97
2023-02-09T00:39:44.518Z,28.92
2023-02-09T00:44:47.208Z,25.80
2023-02-09T00:49:50.913Z,27.77
2023-02-09T00:54:55.084Z,29.25
2023-02-09T00:59:57.807Z,30.60
2023-02-09T01:05:00.773Z,36.50
2023-02-09T01:10:05.653Z,37.00
2023-02-09T01:15:11.134Z,38.03
2023-02-09T01:20:14.913Z,37.22
2023-02-09T01:25:19.220Z,26.77
2023-02-09T01:30:22.031Z,31.08
2023-02-09T01:35:24.799Z,29.17
2023-02-09T01:40:28.953Z,29.80
2023-02-09T01:45:36.225Z,28.88
2023-02-09T01:50:42.134Z,29.17
2023-02-09T01:55:51.494Z,43.47
2023-02-09T02:00:54.629Z,36.05
2023-02-09T02:06:01.258Z,36.13
2023-02-09T02:16:20.795Z,31.40
2023-02-09T02:22:15.193Z,37.40
2023-02-09T02:27:31.505Z,37.72
2023-02-09T02:32:44.152Z,31.83
2023-02-09T02:37:57.066Z,31.33
2023-02-09T02:43:07.132Z,31.80
2023-02-09T02:48:21.782Z,30.23
2023-02-09T02:53:29.172Z,33.70
2023-02-09T02:58:34.298Z,34.13
2023-02-09T03:03:41.403Z,40.20
2023-02-09T03:08:48.922Z,32.10
2023-02-09T03:14:06.149Z,33.10
2023-02-09T03:19:20.393Z,34.00
2023-02-09T03:24:35.205Z,33.13
2023-02-09T03:29:40.084Z,39.92
2023-02-09T03:34:45.675Z,36.08
2023-02-09T03:39:48.430Z,34.75
2023-02-09T03:44:51.139Z,33.42
2023-02-09T03:49:55.287Z,34.38
2023-02-09T03:54:58.031Z,40.08
2023-02-09T04:00:01.719Z,31.45
2023-02-09T04:05:16.030Z,39.13
2023-02-09T04:10:19.158Z,41.42
2023-02-09T04:15:21.866Z,35.85
2023-02-09T04:20:25.913Z,37.40
2023-02-09T04:25:28.781Z,33.08
2023-02-09T04:30:31.592Z,34.80
2023-02-09T04:35:35.760Z,39.88
2023-02-09T04:40:38.584Z,33.95
2023-02-09T04:45:42.197Z,35.15
2023-02-09T04:50:47.157Z,33.17
2023-02-09T04:55:52.516Z,32.78
2023-02-09T05:00:56.250Z,37.55
2023-02-09T05:06:02.892Z,32.72
2023-02-09T05:11:05.905Z,32.97
2023-02-09T05:16:10.747Z,37.47
2023-02-09T05:21:15.308Z,31.63
2023-02-09T05:26:18.052Z,32.03
2023-02-09T05:31:20.947Z,38.97
2023-02-09T05:36:25.125Z,32.90
2023-02-09T05:41:45.421Z,47.60
2023-02-09T05:46:48.144Z,44.67
2023-02-09T05:51:52.317Z,56.33
2023-02-09T05:56:55.165Z,52.00
2023-02-09T06:01:58.324Z,43.80
2023-02-09T06:07:02.515Z,42.97
2023-02-09T06:12:05.748Z,34.70
2023-02-09T06:17:08.563Z,44.28
2023-02-09T06:22:12.705Z,35.90
2023-02-09T06:27:15.426Z,36.00
2023-02-09T06:32:18.270Z,37.30
2023-02-09T06:37:22.530Z,35.42
2023-02-09T06:42:25.366Z,34.90
2023-02-09T06:47:28.156Z,36.88
2023-02-09T06:52:32.397Z,48.35
2023-02-09T06:57:35.483Z,50.75
2023-02-09T07:02:38.239Z,56.30
2023-02-09T07:07:43.030Z,54.60
2023-02-09T07:12:46.243Z,52.60
2023-02-09T07:17:49.017Z,65.13
2023-02-09T07:22:53.099Z,66.00
2023-02-09T07:27:55.926Z,65.60
2023-02-09T07:32:58.743Z,57.97
2023-02-09T07:38:02.868Z,87.53
2023-02-09T07:43:06.159Z,55.67
2023-02-09T07:48:10.978Z,72.63
2023-02-09T07:53:15.180Z,63.72
2023-02-09T07:58:19.905Z,52.55
2023-02-09T08:03:25.257Z,49.22
2023-02-09T08:08:30.248Z,45.53
2023-02-09T08:13:37.884Z,50.70
2023-02-09T08:18:43.497Z,55.15
2023-02-09T08:23:52.554Z,43.40
2023-02-09T08:28:55.837Z,45.28
2023-02-09T08:33:58.745Z,59.30
2023-02-09T08:39:03.208Z,59.25
2023-02-09T08:44:06.452Z,52.13
2023-02-09T08:49:09.268Z,55.95
2023-02-09T08:54:13.404Z,64.07
2023-02-09T08:59:18.430Z,48.35
2023-02-09T09:04:22.669Z,46.00
2023-02-09T09:09:26.826Z,43.75
2023-02-09T09:14:30.067Z,66.70
2023-02-09T09:19:32.880Z,42.72
2023-02-09T09:24:40.634Z,49.85
2023-02-09T09:29:44.037Z,50.40
2023-02-09T09:34:46.828Z,45.45
2023-02-09T09:39:51.435Z,42.55
2023-02-09T09:44:55.851Z,61.55
2023-02-09T09:49:58.812Z,46.60
2023-02-09T09:55:06.691Z,49.30
2023-02-09T10:00:19.109Z,47.53
2023-02-09T10:05:24.940Z,41.42
2023-02-09T10:10:38.976Z,49.55
2023-02-09T10:15:41.831Z,54.67
2023-02-09T10:20:48.660Z,54.13
2023-02-09T10:26:03.833Z,51.42
2023-02-09T10:31:16.676Z,51.03
2023-02-09T10:36:32.531Z,42.55
2023-02-09T10:41:37.795Z,46.67
2023-02-09T10:46:41.727Z,56.03
2023-02-09T10:51:44.680Z,64.63
2023-02-09T10:56:50.227Z,41.15
2023-02-09T11:01:56.920Z,47.17
2023-02-09T11:07:01.913Z,47.83
2023-02-09T11:12:10.978Z,50.80
2023-02-09T11:17:17.545Z,44.95
2023-02-09T11:22:29.422Z,52.97
2023-02-09T11:28:01.377Z,47.03
2023-02-09T11:33:16.284Z,41.08
2023-02-09T11:38:24.398Z,41.20
2023-02-09T11:43:33.564Z,45.13
2023-02-09T11:48:39.964Z,42.75
2023-02-09T11:53:49.781Z,44.47
2023-02-09T11:59:01.300Z,44.08
2023-02-09T12:04:11.710Z,43.97
2023-02-09T12:09:30.353Z,50.20
2023-02-09T12:14:49.092Z,44.70
2023-02-09T12:19:58.682Z,41.53
2023-02-09T12:25:20.256Z,34.65
2023-02-09T12:31:01.311Z,38.97
2023-02-09T12:36:29.762Z,35.25
2023-02-09T12:42:11.081Z,37.83
2023-02-09T12:47:46.240Z,38.55
2023-02-09T12:53:22.510Z,34.58
2023-02-09T12:58:54.937Z,36.27
2023-02-09T13:04:02.652Z,39.70
2023-02-09T13:09:10.861Z,39.90
2023-02-09T13:14:17.416Z,43.83
2023-02-09T13:19:52.738Z,38.35
2023-02-09T13:25:00.568Z,35.97
2023-02-09T13:30:03.395Z,37.35
2023-02-09T13:35:22.305Z,46.33
2023-02-09T13:40:27.115Z,39.80
2023-02-09T13:45:31.060Z,43.53
2023-02-09T13:50:35.315Z,47.95
2023-02-09T13:55:40.745Z,54.30
2023-02-09T14:00:46.331Z,43.45
2023-02-09T14:05:56.667Z,45.47
2023-02-09T14:11:06.840Z,42.83
2023-02-09T14:16:10.507Z,50.22
2023-02-09T14:21:31.079Z,41.60
2023-02-09T14:26:38.200Z,41.58
2023-02-09T14:36:53.987Z,48.00
2023-02-09T14:42:15.040Z,42.67
2023-02-09T14:47:37.406Z,39.55
2023-02-09T14:52:46.705Z,41.95
2023-02-09T14:57:49.690Z,47.53
2023-02-09T15:02:53.963Z,44.47
2023-02-09T15:08:05.824Z,53.22
2023-02-09T15:13:09.157Z,45.67
2023-02-09T15:18:19.650Z,57.00
2023-02-09T15:23:23.794Z,47.70
2023-02-09T15:28:29.976Z,54.03
2023-02-09T15:33:32.811Z,45.00
2023-02-09T15:38:37.391Z,47.75
2023-02-09T15:43:57.662Z,50.45
2023-02-09T15:49:00.498Z,43.20
2023-02-09T15:54:09.068Z,46.40
2023-02-09T15:59:18.807Z,45.33
2023-02-09T16:04:21.604Z,57.33
2023-02-09T16:09:28.572Z,44.33
2023-02-09T16:14:31.693Z,56.22
2023-02-09T16:19:34.693Z,48.33
2023-02-09T16:24:42.487Z,62.25
2023-02-09T16:29:45.272Z,76.88
2023-02-09T16:34:48.035Z,56.08
2023-02-09T16:39:52.276Z,63.13
2023-02-09T16:44:56.502Z,77.53
2023-02-09T16:50:01.057Z,86.50
2023-02-09T16:55:11.297Z,59.35
2023-02-09T17:00:15.809Z,61.95
2023-02-09T17:05:21.436Z,67.93
2023-02-09T17:10:28.802Z,60.53
2023-02-09T17:15:36.820Z,55.80
2023-02-09T17:20:44.038Z,83.20
2023-02-09T17:25:50.761Z,80.28
2023-02-09T17:30:57.945Z,88.55
2023-02-09T17:41:32.513Z,71.47
2023-02-09T17:46:35.675Z,61.53
2023-02-09T17:51:41.294Z,68.15
2023-02-09T17:56:46.315Z,62.30
2023-02-09T18:01:50.686Z,62.45
2023-02-09T18:06:54.350Z,80.25
2023-02-09T18:12:02.389Z,77.00
2023-02-09T18:17:05.206Z,72.45
2023-02-09T18:22:08.266Z,69.40
2023-02-09T18:27:16.025Z,68.10
2023-02-09T18:32:21.024Z,71.05
2023-02-09T18:37:24.205Z,73.55
2023-02-09T18:42:28.277Z,67.88
2023-02-09T18:47:31.478Z,70.53
2023-02-09T18:52:34.755Z,63.00
2023-02-09T18:57:39.495Z,60.75
2023-02-09T19:02:44.324Z,76.47
2023-02-09T19:07:50.004Z,69.50
2023-02-09T19:12:55.425Z,79.85
2023-02-09T19:17:58.214Z,86.55
2023-02-09T19:23:02.342Z,93.10
2023-02-09T19:28:06.574Z,93.40
2023-02-09T19:33:09.356Z,91.80
2023-02-09T19:38:12.168Z,79.78
2023-02-09T19:43:16.356Z,66.13
2023-02-09T19:48:19.422Z,73.95
2023-02-09T19:53:22.180Z,66.95
2023-02-09T19:58:26.400Z,65.55
2023-02-09T20:03:29.960Z,68.80
2023-02-09T20:08:32.728Z,74.25
2023-02-09T20:13:38.085Z,73.65
2023-02-09T20:18:41.088Z,76.47
2023-02-09T20:23:45.764Z,65.90
2023-02-09T20:28:50.969Z,70.93
2023-02-09T20:33:54.672Z,78.82
2023-02-09T20:38:57.399Z,73.28
2023-02-09T20:44:18.986Z,76.18
2023-02-09T20:49:23.338Z,72.95
2023-02-09T20:54:26.108Z,64.78
2023-02-09T20:59:30.998Z,77.85
2023-02-09T21:04:33.709Z,69.10
2023-02-09T21:09:36.533Z,84.88
2023-02-09T21:14:43.229Z,90.78
2023-02-09T21:19:46.151Z,82.25
2023-02-09T21:24:48.891Z,71.70
2023-02-09T21:29:53.016Z,95.30
2023-02-09T21:34:55.730Z,90.38
2023-02-09T21:40:01.936Z,108.53
2023-02-09T21:45:08.023Z,233.70
2023-02-09T21:50:12.786Z,425.63
2023-02-09T21:55:15.667Z,268.02
2023-02-09T22:00:20.143Z,181.82
2023-02-09T22:05:22.950Z,193.32
2023-02-09T22:10:25.714Z,178.88
2023-02-09T22:15:29.785Z,169.93
2023-02-09T22:20:32.537Z,109.28
2023-02-09T22:25:36.129Z,120.18
2023-02-09T22:30:40.254Z,115.60
2023-02-09T22:35:43.053Z,110.20
2023-02-09T22:40:45.766Z,94.65
2023-02-09T22:45:55.849Z,98.38
2023-02-09T22:50:58.617Z,89.47
2023-02-09T22:56:02.916Z,111.82
2023-02-09T23:01:08.036Z,109.93
2023-02-09T23:06:14.220Z,119.97
2023-02-09T23:11:18.353Z,112.18
2023-02-09T23:16:24.473Z,109.22
2023-02-09T23:21:29.809Z,87.30
2023-02-09T23:26:32.673Z,112.00
2023-02-09T23:31:37.527Z,110.78
2023-02-09T23:36:40.231Z,115.07
2023-02-09T23:41:43.158Z,113.72
2023-02-09T23:46:47.244Z,118.47
2023-02-09T23:51:50.098Z,115.93
2023-02-09T23:56:53.623Z,110.18
