createdAt,value
2019-03-31T00:00:48.142Z,15.43
2019-03-31T00:03:18.460Z,14.00
2019-03-31T00:05:50.163Z,18.33
2019-03-31T00:08:20.489Z,14.40
2019-03-31T00:10:50.758Z,17.60
2019-03-31T00:13:22.331Z,15.23
2019-03-31T00:15:52.718Z,18.30
2019-03-31T00:18:23.010Z,15.17
2019-03-31T00:20:53.594Z,14.23
2019-03-31T00:23:23.904Z,14.97
2019-03-31T00:25:54.221Z,13.40
2019-03-31T00:28:24.880Z,18.03
2019-03-31T00:30:55.981Z,17.03
2019-03-31T00:33:26.303Z,14.93
2019-03-31T00:35:56.910Z,15.30
2019-03-31T00:38:27.246Z,16.17
2019-03-31T00:40:57.475Z,18.17
2019-03-31T00:43:28.051Z,14.87
2019-03-31T00:45:58.333Z,13.73
2019-03-31T00:48:28.601Z,13.73
2019-03-31T00:50:59.440Z,16.67
2019-03-31T00:53:29.739Z,12.93
2019-03-31T00:56:00.013Z,13.60
2019-03-31T00:58:30.567Z,15.17
2019-03-31T01:01:19.476Z,14.20
2019-03-31T01:03:49.920Z,15.47
2019-03-31T01:06:21.168Z,15.50
2019-03-31T01:08:51.570Z,14.07
2019-03-31T01:11:27.222Z,11.67
2019-03-31T01:13:58.131Z,12.83
2019-03-31T01:16:30.186Z,11.63
2019-03-31T01:19:00.580Z,13.50
2019-03-31T01:24:19.076Z,12.87
2019-03-31T01:27:00.067Z,11.53
2019-03-31T01:29:50.793Z,14.43
2019-03-31T01:32:21.663Z,13.70
2019-03-31T01:35:11.090Z,12.13
2019-03-31T01:38:00.075Z,12.17
2019-03-31T01:43:33.217Z,13.00
2019-03-31T01:46:22.466Z,11.53
2019-03-31T01:52:10.849Z,15.07
2019-03-31T01:54:52.141Z,13.23
2019-03-31T01:57:33.598Z,11.67
2019-03-31T02:03:18.885Z,12.03
2019-03-31T02:06:00.588Z,16.37
2019-03-31T02:08:31.295Z,12.07
2019-03-31T02:11:01.556Z,14.53
2019-03-31T02:13:32.192Z,13.23
2019-03-31T02:16:02.855Z,14.47
2019-03-31T02:18:33.224Z,12.30
2019-03-31T02:21:03.526Z,18.67
2019-03-31T02:23:33.808Z,10.50
2019-03-31T02:26:04.445Z,11.17
2019-03-31T02:28:34.765Z,13.50
2019-03-31T02:31:04.977Z,16.40
2019-03-31T02:33:35.506Z,16.00
2019-03-31T02:36:05.906Z,17.67
2019-03-31T02:38:36.133Z,13.43
2019-03-31T02:41:07.687Z,18.30
2019-03-31T02:43:37.950Z,15.33
2019-03-31T02:46:08.176Z,16.23
2019-03-31T02:48:38.775Z,14.70
2019-03-31T02:51:09.202Z,14.43
2019-03-31T02:53:39.519Z,14.30
2019-03-31T02:56:12.558Z,11.97
2019-03-31T02:58:42.868Z,14.73
2019-03-31T03:01:15.309Z,13.57
2019-03-31T03:03:47.229Z,13.63
2019-03-31T03:06:18.983Z,12.70
2019-03-31T03:08:51.958Z,12.53
2019-03-31T03:11:23.113Z,11.77
2019-03-31T03:13:53.920Z,18.63
2019-03-31T03:16:24.489Z,14.53
2019-03-31T03:18:55.095Z,11.10
2019-03-31T03:21:25.562Z,16.30
2019-03-31T03:23:56.324Z,13.67
2019-03-31T03:26:26.921Z,14.23
2019-03-31T03:28:57.100Z,11.97
2019-03-31T03:31:27.337Z,17.37
2019-03-31T03:33:57.914Z,15.73
2019-03-31T03:36:28.093Z,15.43
2019-03-31T03:38:58.370Z,12.70
2019-03-31T03:41:28.923Z,12.33
2019-03-31T03:44:02.381Z,14.47
2019-03-31T03:46:31.076Z,14.30
2019-03-31T03:49:01.653Z,12.60
2019-03-31T03:51:31.865Z,15.13
2019-03-31T03:54:02.217Z,13.67
2019-03-31T03:56:32.735Z,13.80
2019-03-31T03:59:02.960Z,13.90
2019-03-31T04:01:33.478Z,15.03
2019-03-31T04:04:04.005Z,12.37
2019-03-31T04:06:34.237Z,13.57
2019-03-31T04:09:06.390Z,12.40
2019-03-31T04:11:37.043Z,13.23
2019-03-31T04:14:07.286Z,13.60
2019-03-31T04:16:37.574Z,13.70
2019-03-31T04:19:08.142Z,14.73
2019-03-31T04:21:38.319Z,13.47
2019-03-31T04:24:08.585Z,12.77
2019-03-31T04:26:39.230Z,13.83
2019-03-31T04:29:09.451Z,15.30
2019-03-31T04:31:40.031Z,12.87
2019-03-31T04:34:10.565Z,13.00
2019-03-31T04:36:40.758Z,13.30
2019-03-31T04:45:38.777Z,14.30
2019-03-31T04:48:27.723Z,16.17
2019-03-31T04:57:17.030Z,14.97
2019-03-31T04:59:58.629Z,13.13
2019-03-31T05:02:39.821Z,14.87
2019-03-31T05:05:29.062Z,12.10
2019-03-31T05:07:59.781Z,11.83
2019-03-31T05:10:48.771Z,12.03
2019-03-31T05:13:19.300Z,13.97
2019-03-31T05:15:49.583Z,12.47
2019-03-31T05:18:19.750Z,13.57
2019-03-31T05:20:50.402Z,16.03
2019-03-31T05:26:20.496Z,14.30
2019-03-31T05:32:09.384Z,10.07
2019-03-31T05:44:07.093Z,13.10
2019-03-31T05:49:55.958Z,12.27
2019-03-31T05:52:27.084Z,10.93
2019-03-31T05:54:57.584Z,13.17
2019-03-31T05:57:28.030Z,15.37
2019-03-31T06:03:31.224Z,12.17
2019-03-31T06:06:12.273Z,12.37
2019-03-31T06:08:54.076Z,13.10
2019-03-31T06:11:35.802Z,12.37
2019-03-31T06:14:16.935Z,15.23
2019-03-31T06:16:58.316Z,14.87
2019-03-31T06:19:39.944Z,16.17
2019-03-31T06:22:20.776Z,19.97
2019-03-31T06:25:30.061Z,22.03
2019-03-31T06:28:19.030Z,27.07
2019-03-31T06:31:07.954Z,32.87
2019-03-31T06:33:56.963Z,30.50
2019-03-31T06:39:44.386Z,46.33
2019-03-31T06:45:33.083Z,62.67
2019-03-31T06:48:03.408Z,61.63
2019-03-31T06:50:33.624Z,60.90
2019-03-31T06:53:04.256Z,58.37
2019-03-31T06:55:34.650Z,64.03
2019-03-31T06:58:04.899Z,63.93
2019-03-31T07:00:35.420Z,66.23
2019-03-31T07:03:06.086Z,68.23
2019-03-31T07:05:36.315Z,68.73
2019-03-31T07:08:06.902Z,72.60
2019-03-31T07:10:37.204Z,68.27
2019-03-31T07:13:07.437Z,69.00
2019-03-31T07:15:37.807Z,64.80
2019-03-31T07:18:08.178Z,63.13
2019-03-31T07:20:38.735Z,62.90
2019-03-31T07:23:08.967Z,64.87
2019-03-31T07:25:39.374Z,68.30
2019-03-31T07:28:10.054Z,68.20
2019-03-31T07:30:40.313Z,67.00
2019-03-31T07:33:10.616Z,69.90
2019-03-31T07:35:41.205Z,66.67
2019-03-31T07:38:11.862Z,69.33
2019-03-31T07:40:42.091Z,67.07
2019-03-31T07:43:12.726Z,70.63
2019-03-31T07:45:43.121Z,72.27
2019-03-31T07:48:13.423Z,61.43
2019-03-31T07:50:45.112Z,67.00
2019-03-31T07:53:15.337Z,71.10
2019-03-31T07:55:45.672Z,62.27
2019-03-31T07:58:16.183Z,66.27
2019-03-31T08:00:46.453Z,67.83
2019-03-31T08:03:16.829Z,67.63
2019-03-31T08:05:48.276Z,66.10
2019-03-31T08:08:18.537Z,70.43
2019-03-31T08:10:48.874Z,69.10
2019-03-31T08:13:19.134Z,75.13
2019-03-31T08:15:49.456Z,72.83
2019-03-31T08:18:20.006Z,69.30
2019-03-31T08:20:50.271Z,70.77
2019-03-31T08:23:20.558Z,70.83
2019-03-31T08:25:51.292Z,69.57
2019-03-31T08:28:21.596Z,75.90
2019-03-31T08:30:51.906Z,74.50
2019-03-31T08:33:22.644Z,75.80
2019-03-31T08:35:52.898Z,73.37
2019-03-31T08:38:24.552Z,78.07
2019-03-31T08:40:56.766Z,75.17
2019-03-31T08:43:27.072Z,72.10
2019-03-31T08:45:57.328Z,73.80
2019-03-31T08:48:28.049Z,67.47
2019-03-31T08:50:58.333Z,66.80
2019-03-31T08:53:29.303Z,68.07
2019-03-31T08:55:59.606Z,71.03
2019-03-31T08:58:29.860Z,67.83
2019-03-31T09:01:04.486Z,66.73
2019-03-31T09:03:35.193Z,67.63
2019-03-31T09:06:05.967Z,69.43
2019-03-31T09:08:37.279Z,67.17
2019-03-31T09:11:07.550Z,63.83
2019-03-31T09:13:38.167Z,68.00
2019-03-31T09:16:08.618Z,62.13
2019-03-31T09:18:38.895Z,66.63
2019-03-31T09:21:10.600Z,60.97
2019-03-31T09:23:40.948Z,62.60
2019-03-31T09:26:11.202Z,60.13
2019-03-31T09:28:41.822Z,66.93
2019-03-31T09:31:12.103Z,54.53
2019-03-31T09:33:42.318Z,54.33
2019-03-31T09:36:16.470Z,57.80
2019-03-31T09:38:45.064Z,59.10
2019-03-31T09:41:15.277Z,57.27
2019-03-31T09:43:46.937Z,57.27
2019-03-31T09:46:17.211Z,53.47
2019-03-31T09:48:47.396Z,55.37
2019-03-31T09:51:18.061Z,54.57
2019-03-31T09:53:48.384Z,58.67
2019-03-31T09:56:18.701Z,53.70
2019-03-31T09:58:49.256Z,50.77
2019-03-31T10:01:19.575Z,54.77
2019-03-31T10:03:49.827Z,52.07
2019-03-31T10:06:30.204Z,51.43
2019-03-31T10:08:52.472Z,53.13
2019-03-31T10:11:23.247Z,51.20
2019-03-31T10:13:53.920Z,46.73
2019-03-31T10:16:24.911Z,49.50
2019-03-31T10:18:55.222Z,51.77
2019-03-31T10:21:25.821Z,47.93
2019-03-31T10:23:56.104Z,44.63
2019-03-31T10:26:32.102Z,46.93
2019-03-31T10:28:58.685Z,48.37
2019-03-31T10:31:29.410Z,53.57
2019-03-31T10:33:59.656Z,42.07
2019-03-31T10:36:43.543Z,42.97
2019-03-31T10:39:01.904Z,47.43
2019-03-31T10:41:32.518Z,45.03
2019-03-31T10:44:02.728Z,41.10
2019-03-31T10:46:33.073Z,42.03
2019-03-31T10:49:03.334Z,44.10
2019-03-31T10:51:34.056Z,44.40
2019-03-31T10:54:04.935Z,44.53
2019-03-31T10:56:35.213Z,44.73
2019-03-31T10:59:05.568Z,43.70
2019-03-31T11:01:35.883Z,47.27
2019-03-31T11:04:06.315Z,42.80
2019-03-31T11:06:37.047Z,46.07
2019-03-31T11:09:09.327Z,45.67
2019-03-31T11:11:39.613Z,49.23
2019-03-31T11:14:10.222Z,49.20
2019-03-31T11:16:40.557Z,43.37
2019-03-31T11:19:10.809Z,43.67
2019-03-31T11:21:53.792Z,46.90
2019-03-31T11:24:24.083Z,44.63
2019-03-31T11:26:54.638Z,46.87
2019-03-31T11:29:33.309Z,43.77
2019-03-31T11:32:03.917Z,51.67
2019-03-31T11:34:34.530Z,45.93
2019-03-31T11:37:13.336Z,44.03
2019-03-31T11:39:36.889Z,47.80
2019-03-31T11:42:07.541Z,47.43
2019-03-31T11:44:37.858Z,47.37
2019-03-31T11:47:08.158Z,46.47
2019-03-31T11:49:38.514Z,43.57
2019-03-31T11:52:08.932Z,41.73
2019-03-31T11:54:39.589Z,44.63
2019-03-31T11:57:09.888Z,43.53
2019-03-31T11:59:40.252Z,44.60
2019-03-31T12:02:10.522Z,44.10
2019-03-31T12:04:40.776Z,39.27
2019-03-31T12:07:11.573Z,38.80
2019-03-31T12:09:41.918Z,36.23
2019-03-31T12:12:12.613Z,44.07
2019-03-31T12:17:07.041Z,40.40
2019-03-31T12:19:56.096Z,36.37
2019-03-31T12:23:05.412Z,40.17
2019-03-31T12:25:54.450Z,38.33
2019-03-31T12:28:42.510Z,38.63
2019-03-31T12:34:22.611Z,33.47
2019-03-31T12:40:21.175Z,33.83
2019-03-31T12:46:01.114Z,35.27
2019-03-31T12:48:31.917Z,33.30
2019-03-31T12:54:23.433Z,32.47
2019-03-31T13:00:22.480Z,31.70
2019-03-31T13:02:52.826Z,32.73
2019-03-31T13:05:23.152Z,32.93
2019-03-31T13:11:13.074Z,28.63
2019-03-31T13:13:43.878Z,29.13
2019-03-31T13:16:14.155Z,33.97
2019-03-31T13:22:02.870Z,24.77
2019-03-31T13:24:52.033Z,28.43
2019-03-31T13:27:22.665Z,25.93
2019-03-31T13:30:11.923Z,30.57
2019-03-31T13:33:00.921Z,29.67
2019-03-31T13:35:53.096Z,33.60
2019-03-31T13:38:22.055Z,26.33
2019-03-31T13:41:11.091Z,23.87
2019-03-31T13:43:41.685Z,24.53
2019-03-31T13:46:30.791Z,24.47
2019-03-31T13:52:22.436Z,25.80
2019-03-31T13:55:01.228Z,22.63
2019-03-31T14:12:51.535Z,19.37
2019-03-31T14:15:33.110Z,24.20
2019-03-31T14:24:21.741Z,22.23
2019-03-31T14:27:02.862Z,25.17
2019-03-31T14:35:24.282Z,20.30
2019-03-31T14:38:05.942Z,21.43
2019-03-31T14:46:34.639Z,20.63
2019-03-31T14:49:15.895Z,20.87
2019-03-31T14:52:03.770Z,20.53
2019-03-31T14:54:45.276Z,20.87
2019-03-31T14:57:27.043Z,19.97
2019-03-31T15:00:15.119Z,22.47
2019-03-31T15:02:51.001Z,20.70
2019-03-31T15:05:31.807Z,20.60
2019-03-31T15:08:12.910Z,24.10
2019-03-31T15:10:54.492Z,25.60
2019-03-31T15:13:35.514Z,22.53
2019-03-31T15:16:17.191Z,23.33
2019-03-31T15:30:19.441Z,19.10
2019-03-31T15:33:00.751Z,21.03
2019-03-31T15:47:22.056Z,19.70
2019-03-31T15:49:53.706Z,17.63
2019-03-31T15:52:34.765Z,16.50
2019-03-31T15:55:16.185Z,21.83
2019-03-31T15:57:57.282Z,18.03
2019-03-31T16:00:27.936Z,18.17
2019-03-31T16:02:58.418Z,16.93
2019-03-31T16:05:28.864Z,17.40
2019-03-31T16:08:17.620Z,15.13
2019-03-31T16:10:47.476Z,16.97
2019-03-31T16:13:17.597Z,18.13
2019-03-31T16:15:47.499Z,16.40
2019-03-31T16:18:17.299Z,13.50
2019-03-31T16:20:47.339Z,17.00
2019-03-31T16:23:17.095Z,21.93
2019-03-31T16:41:34.109Z,12.47
2019-03-31T16:47:35.908Z,11.43
2019-03-31T16:59:12.439Z,14.27
2019-03-31T17:10:13.882Z,12.30
2019-03-31T17:18:36.606Z,13.47
2019-03-31T17:21:18.354Z,9.53
2019-03-31T17:44:43.431Z,8.57
2019-03-31T18:11:48.699Z,9.57
2019-03-31T18:14:26.198Z,8.70
2019-03-31T18:16:56.238Z,11.57
2019-03-31T18:19:26.274Z,11.57
2019-03-31T18:22:15.785Z,11.73
2019-03-31T18:24:43.212Z,6.93
2019-03-31T18:27:22.238Z,7.57
2019-03-31T18:29:57.008Z,9.60
2019-03-31T18:32:27.220Z,9.13
2019-03-31T18:34:57.902Z,7.07
2019-03-31T18:37:27.894Z,6.97
2019-03-31T18:40:06.193Z,10.67
2019-03-31T18:42:37.260Z,6.00
2019-03-31T18:54:56.248Z,6.63
2019-03-31T19:50:28.658Z,5.57
2019-03-31T19:53:36.858Z,5.00
2019-03-31T19:56:45.145Z,6.07
2019-03-31T19:59:53.324Z,5.73
2019-03-31T20:03:01.467Z,4.60
2019-03-31T20:09:12.234Z,5.43
2019-03-31T20:12:14.836Z,4.93
2019-03-31T20:14:55.676Z,5.50
2019-03-31T20:17:45.457Z,4.40
2019-03-31T20:20:38.213Z,5.97
2019-03-31T20:23:24.892Z,5.00
2019-03-31T20:26:17.709Z,7.63
2019-03-31T20:29:06.163Z,4.70
2019-03-31T20:31:59.316Z,6.03
2019-03-31T20:34:41.939Z,5.97
2019-03-31T20:37:43.448Z,8.07
2019-03-31T20:40:35.187Z,6.43
2019-03-31T20:43:27.769Z,7.27
2019-03-31T20:45:58.842Z,6.03
2019-03-31T20:48:29.720Z,4.73
2019-03-31T20:51:00.673Z,8.37
2019-03-31T20:53:31.549Z,4.70
2019-03-31T20:56:02.393Z,6.03
2019-03-31T20:58:33.584Z,7.97
2019-03-31T21:01:04.582Z,6.47
2019-03-31T21:03:35.398Z,6.83
2019-03-31T21:06:06.580Z,6.00
2019-03-31T21:08:37.504Z,7.17
2019-03-31T21:11:08.361Z,6.23
2019-03-31T21:13:39.362Z,8.43
2019-03-31T21:16:10.112Z,7.67
2019-03-31T21:18:41.031Z,4.70
2019-03-31T21:21:12.095Z,5.63
2019-03-31T21:23:42.900Z,9.40
2019-03-31T21:26:13.923Z,9.03
2019-03-31T21:28:45.790Z,7.17
2019-03-31T21:31:16.630Z,8.37
2019-03-31T21:33:47.535Z,5.70
2019-03-31T21:36:18.827Z,9.93
2019-03-31T21:38:49.681Z,5.07
2019-03-31T21:41:20.548Z,8.40
2019-03-31T21:43:52.292Z,9.63
2019-03-31T21:46:23.174Z,7.63
2019-03-31T21:48:54.069Z,10.63
2019-03-31T21:51:25.285Z,6.17
2019-03-31T21:53:56.161Z,9.07
2019-03-31T21:56:27.052Z,6.13
2019-03-31T21:58:58.247Z,6.67
2019-03-31T22:01:29.071Z,11.37
2019-03-31T22:03:59.821Z,4.17
2019-03-31T22:06:31.163Z,4.83
2019-03-31T22:09:02.021Z,5.97
2019-03-31T22:11:32.843Z,5.67
2019-03-31T22:14:03.823Z,7.20
2019-03-31T22:16:34.645Z,6.97
2019-03-31T22:19:05.421Z,7.40
2019-03-31T22:21:36.278Z,4.47
2019-03-31T22:24:06.973Z,6.03
2019-03-31T22:26:37.797Z,7.77
2019-03-31T22:29:08.760Z,4.47
2019-03-31T22:31:40.535Z,7.07
2019-03-31T22:34:11.493Z,5.30
2019-03-31T22:36:42.297Z,8.03
2019-03-31T22:39:13.044Z,7.20
2019-03-31T22:41:43.866Z,9.03
2019-03-31T22:44:14.585Z,8.13
2019-03-31T22:46:54.056Z,6.47
2019-03-31T22:49:18.006Z,8.53
2019-03-31T22:51:48.840Z,8.03
2019-03-31T22:54:19.672Z,6.27
2019-03-31T22:56:50.992Z,6.00
2019-03-31T22:59:22.059Z,9.17
2019-03-31T23:01:52.749Z,10.10
2019-03-31T23:04:23.729Z,8.73
2019-03-31T23:06:54.659Z,4.83
2019-03-31T23:09:25.568Z,12.23
2019-03-31T23:12:33.692Z,11.87
2019-03-31T23:15:41.632Z,5.37
2019-03-31T23:18:49.999Z,6.90
2019-03-31T23:21:39.604Z,9.43
2019-03-31T23:24:10.583Z,8.50
2019-03-31T23:26:41.398Z,8.10
2019-03-31T23:29:12.091Z,8.53
2019-03-31T23:31:42.938Z,9.83
2019-03-31T23:34:13.785Z,8.13
2019-03-31T23:36:44.480Z,7.70
2019-03-31T23:39:15.394Z,4.30
2019-03-31T23:41:46.059Z,8.67
2019-03-31T23:44:16.961Z,6.27
2019-03-31T23:46:48.080Z,11.93
2019-03-31T23:49:18.948Z,6.67
2019-03-31T23:51:49.785Z,6.67
2019-03-31T23:54:20.638Z,10.00
2019-03-31T23:56:51.454Z,6.47
2019-03-31T23:59:22.245Z,10.27
