createdAt,value
2018-06-12T00:00:20.246Z,15.13
2018-06-12T00:02:49.649Z,18.50
2018-06-12T00:05:18.841Z,21.42
2018-06-12T00:07:48.129Z,19.83
2018-06-12T00:10:17.292Z,21.33
2018-06-12T00:12:47.138Z,20.20
2018-06-12T00:15:17.457Z,19.10
2018-06-12T00:17:46.867Z,17.05
2018-06-12T00:20:16.488Z,15.95
2018-06-12T00:22:46.326Z,14.77
2018-06-12T00:25:15.841Z,15.20
2018-06-12T00:27:47.002Z,15.90
2018-06-12T00:30:17.239Z,15.00
2018-06-12T00:32:46.861Z,17.77
2018-06-12T00:35:16.089Z,17.73
2018-06-12T00:37:45.438Z,19.00
2018-06-12T00:40:14.880Z,17.80
2018-06-12T00:42:44.168Z,18.80
2018-06-12T00:45:13.890Z,20.92
2018-06-12T00:47:43.739Z,21.60
2018-06-12T00:50:13.297Z,23.33
2018-06-12T00:52:42.643Z,22.90
2018-06-12T00:55:12.113Z,23.00
2018-06-12T00:57:41.574Z,22.47
2018-06-12T01:00:10.912Z,22.23
2018-06-12T01:02:41.484Z,22.50
2018-06-12T01:05:10.919Z,22.02
2018-06-12T01:07:40.186Z,21.90
2018-06-12T01:10:09.432Z,22.53
2018-06-12T01:12:38.651Z,21.73
2018-06-12T01:15:07.814Z,21.43
2018-06-12T01:17:37.043Z,22.48
2018-06-12T01:20:06.339Z,20.90
2018-06-12T01:22:35.740Z,22.10
2018-06-12T01:25:05.533Z,21.25
2018-06-12T01:27:34.856Z,20.93
2018-06-12T01:30:04.199Z,21.80
2018-06-12T01:32:33.911Z,20.20
2018-06-12T01:35:03.379Z,19.87
2018-06-12T01:37:32.885Z,21.60
2018-06-12T01:40:02.505Z,22.10
2018-06-12T01:42:31.788Z,20.40
2018-06-12T01:45:00.973Z,21.70
2018-06-12T01:47:30.506Z,20.45
2018-06-12T01:50:00.804Z,20.17
2018-06-12T01:52:30.114Z,20.40
2018-06-12T01:54:59.426Z,20.87
2018-06-12T01:57:28.721Z,20.67
2018-06-12T01:59:58.221Z,20.27
2018-06-12T02:02:27.523Z,21.80
2018-06-12T02:04:57.015Z,20.60
2018-06-12T02:07:26.439Z,20.67
2018-06-12T02:09:55.722Z,20.27
2018-06-12T02:12:24.931Z,21.37
2018-06-12T02:14:54.125Z,20.97
2018-06-12T02:17:23.321Z,21.40
2018-06-12T02:19:52.455Z,21.57
2018-06-12T02:22:21.621Z,20.68
2018-06-12T02:24:50.812Z,20.97
2018-06-12T02:27:20.001Z,21.35
2018-06-12T02:29:49.212Z,21.53
2018-06-12T02:32:18.413Z,20.43
2018-06-12T02:34:47.696Z,20.40
2018-06-12T02:37:16.990Z,21.05
2018-06-12T02:39:46.247Z,21.07
2018-06-12T02:42:15.498Z,20.10
2018-06-12T02:44:44.690Z,19.80
2018-06-12T02:47:13.898Z,20.27
2018-06-12T02:49:43.116Z,19.90
2018-06-12T02:52:13.202Z,20.77
2018-06-12T02:54:42.498Z,20.10
2018-06-12T02:57:11.719Z,20.43
2018-06-12T02:59:40.904Z,19.67
2018-06-12T03:02:10.099Z,19.92
2018-06-12T03:04:39.296Z,21.27
2018-06-12T03:07:08.604Z,20.43
2018-06-12T03:09:37.945Z,20.63
2018-06-12T03:12:07.259Z,19.95
2018-06-12T03:14:36.617Z,19.50
2018-06-12T03:17:06.115Z,20.07
2018-06-12T03:19:35.467Z,20.60
2018-06-12T03:22:04.610Z,20.97
2018-06-12T03:24:34.513Z,20.30
2018-06-12T03:27:03.802Z,20.37
2018-06-12T03:29:33.147Z,20.53
2018-06-12T03:32:05.789Z,20.13
2018-06-12T03:34:37.448Z,20.57
2018-06-12T03:37:06.847Z,20.80
2018-06-12T03:39:40.087Z,19.40
2018-06-12T03:42:11.332Z,20.13
2018-06-12T03:44:40.674Z,20.40
2018-06-12T03:47:10.460Z,19.73
2018-06-12T03:49:39.834Z,20.13
2018-06-12T03:52:09.222Z,20.47
2018-06-12T03:54:39.269Z,19.60
2018-06-12T03:57:08.440Z,21.13
2018-06-12T03:59:37.645Z,19.10
2018-06-12T04:02:06.935Z,19.80
2018-06-12T04:04:36.231Z,19.60
2018-06-12T04:07:05.332Z,19.40
2018-06-12T04:09:34.530Z,19.13
2018-06-12T04:12:03.785Z,17.70
2018-06-12T04:14:33.142Z,20.25
2018-06-12T04:17:02.342Z,19.50
2018-06-12T04:19:31.629Z,19.63
2018-06-12T04:22:00.938Z,23.30
2018-06-12T04:24:30.210Z,18.60
2018-06-12T04:26:59.639Z,19.17
2018-06-12T04:29:29.651Z,19.33
2018-06-12T04:31:59.346Z,19.20
2018-06-12T04:34:28.855Z,18.93
2018-06-12T04:36:58.045Z,18.67
2018-06-12T04:39:27.321Z,19.20
2018-06-12T04:41:56.480Z,18.80
2018-06-12T04:44:25.659Z,18.92
2018-06-12T04:46:54.961Z,18.57
2018-06-12T04:49:24.171Z,19.03
2018-06-12T04:51:53.746Z,18.30
2018-06-12T04:54:22.893Z,19.50
2018-06-12T04:56:52.119Z,19.33
2018-06-12T04:59:21.214Z,18.92
2018-06-12T05:01:57.519Z,18.10
2018-06-12T05:04:26.753Z,18.77
2018-06-12T05:06:56.049Z,18.75
2018-06-12T05:09:25.213Z,17.83
2018-06-12T05:11:54.699Z,17.83
2018-06-12T05:14:23.950Z,19.80
2018-06-12T05:16:53.354Z,20.37
2018-06-12T05:19:22.524Z,19.62
2018-06-12T05:21:52.506Z,18.10
2018-06-12T05:24:22.482Z,18.23
2018-06-12T05:26:51.706Z,19.67
2018-06-12T05:29:20.903Z,18.53
2018-06-12T05:31:50.055Z,17.30
2018-06-12T05:34:19.252Z,17.10
2018-06-12T05:36:48.331Z,16.73
2018-06-12T05:39:17.685Z,18.30
2018-06-12T05:41:46.851Z,17.97
2018-06-12T05:44:16.007Z,17.93
2018-06-12T05:46:45.140Z,16.40
2018-06-12T05:49:14.230Z,16.77
2018-06-12T05:51:43.426Z,16.30
2018-06-12T05:54:13.481Z,16.02
2018-06-12T05:56:42.689Z,14.87
2018-06-12T05:59:11.962Z,14.20
2018-06-12T06:01:41.222Z,15.30
2018-06-12T06:04:10.619Z,16.62
2018-06-12T06:06:40.141Z,15.53
2018-06-12T06:09:09.464Z,15.00
2018-06-12T06:11:38.733Z,14.73
2018-06-12T06:14:08.599Z,15.30
2018-06-12T06:16:37.881Z,14.50
2018-06-12T06:19:07.550Z,15.20
2018-06-12T06:21:36.749Z,13.80
2018-06-12T06:24:06.046Z,33.33
2018-06-12T06:26:35.156Z,15.70
2018-06-12T06:29:04.331Z,14.00
2018-06-12T06:31:36.817Z,13.63
2018-06-12T06:34:06.819Z,14.47
2018-06-12T06:36:37.835Z,14.30
2018-06-12T06:39:08.465Z,13.90
2018-06-12T06:41:37.577Z,14.70
2018-06-12T06:44:07.987Z,15.33
2018-06-12T06:46:37.534Z,15.80
2018-06-12T06:49:12.162Z,14.13
2018-06-12T06:51:41.831Z,14.97
2018-06-12T06:54:10.993Z,14.67
2018-06-12T06:56:40.264Z,15.20
2018-06-12T06:59:09.522Z,15.50
2018-06-12T07:01:38.781Z,14.50
2018-06-12T07:04:08.381Z,15.40
2018-06-12T07:06:38.796Z,14.43
2018-06-12T07:09:09.366Z,15.70
2018-06-12T07:11:41.038Z,14.83
2018-06-12T07:14:10.311Z,14.66
2018-06-12T07:16:39.661Z,15.20
2018-06-12T07:19:08.868Z,15.67
2018-06-12T07:21:38.289Z,15.70
2018-06-12T07:24:08.106Z,16.90
2018-06-12T07:26:37.406Z,15.60
2018-06-12T07:29:06.861Z,15.13
2018-06-12T07:31:36.418Z,15.57
2018-06-12T07:34:06.274Z,14.83
2018-06-12T07:36:35.575Z,15.00
2018-06-12T07:39:08.154Z,16.90
2018-06-12T07:41:37.492Z,16.63
2018-06-12T07:44:06.730Z,16.70
2018-06-12T07:46:36.014Z,15.87
2018-06-12T07:49:05.349Z,15.57
2018-06-12T07:51:34.762Z,17.25
2018-06-12T07:54:04.028Z,15.40
2018-06-12T07:56:33.184Z,16.33
2018-06-12T07:59:02.387Z,15.20
2018-06-12T08:01:31.850Z,15.77
2018-06-12T08:04:01.053Z,15.00
2018-06-12T08:06:30.204Z,17.63
2018-06-12T08:08:59.584Z,15.47
2018-06-12T08:11:28.819Z,15.90
2018-06-12T08:13:58.287Z,15.73
2018-06-12T08:16:27.449Z,16.03
2018-06-12T08:18:56.727Z,16.00
2018-06-12T08:21:26.020Z,18.67
2018-06-12T08:23:55.300Z,14.30
2018-06-12T08:26:24.554Z,15.10
2018-06-12T08:28:53.782Z,15.97
2018-06-12T08:31:24.606Z,14.07
2018-06-12T08:33:54.766Z,15.00
2018-06-12T08:36:24.038Z,14.23
2018-06-12T08:38:53.324Z,15.10
2018-06-12T08:41:22.549Z,14.80
2018-06-12T08:43:51.947Z,15.03
2018-06-12T08:46:21.298Z,14.43
2018-06-12T08:48:51.906Z,12.33
2018-06-12T08:51:21.204Z,12.80
2018-06-12T08:53:50.307Z,14.60
2018-06-12T08:56:19.530Z,13.05
2018-06-12T08:58:48.720Z,13.60
2018-06-12T09:01:18.021Z,13.07
2018-06-12T09:03:47.337Z,12.40
2018-06-12T09:06:16.628Z,12.47
2018-06-12T09:08:45.997Z,11.77
2018-06-12T09:11:15.990Z,11.28
2018-06-12T09:13:45.434Z,11.60
2018-06-12T09:16:14.703Z,11.15
2018-06-12T09:18:43.988Z,10.73
2018-06-12T09:21:13.291Z,11.10
2018-06-12T09:23:43.645Z,10.50
2018-06-12T09:26:12.826Z,10.23
2018-06-12T09:28:42.170Z,9.10
2018-06-12T09:31:11.781Z,9.48
2018-06-12T09:33:41.463Z,8.70
2018-06-12T09:36:16.419Z,8.93
2018-06-12T09:38:45.641Z,8.20
2018-06-12T09:41:14.900Z,8.30
2018-06-12T09:43:44.093Z,8.60
2018-06-12T09:46:13.500Z,7.75
2018-06-12T09:48:42.858Z,7.70
2018-06-12T09:51:12.064Z,6.23
2018-06-12T09:53:41.239Z,9.20
2018-06-12T09:56:10.593Z,5.87
2018-06-12T09:58:39.698Z,4.93
2018-06-12T10:01:20.957Z,4.50
2018-06-12T10:03:52.269Z,3.50
2018-06-12T10:06:21.494Z,4.33
2018-06-12T10:08:50.604Z,4.20
2018-06-12T10:11:19.913Z,4.08
2018-06-12T10:13:48.968Z,4.03
2018-06-12T10:16:18.238Z,5.47
2018-06-12T10:18:47.393Z,4.40
2018-06-12T10:21:16.553Z,3.60
2018-06-12T10:23:45.922Z,4.10
2018-06-12T10:26:15.335Z,5.95
2018-06-12T10:28:44.652Z,4.93
2018-06-12T10:31:15.080Z,5.05
2018-06-12T10:33:45.071Z,4.43
2018-06-12T10:36:14.416Z,5.92
2018-06-12T10:38:43.884Z,6.00
2018-06-12T10:41:13.056Z,4.72
2018-06-12T10:43:42.841Z,8.70
2018-06-12T10:46:12.061Z,5.43
2018-06-12T10:48:42.532Z,5.00
2018-06-12T10:51:11.943Z,4.50
2018-06-12T10:53:41.465Z,5.93
2018-06-12T10:56:10.670Z,5.93
2018-06-12T10:58:40.009Z,6.37
2018-06-12T11:01:09.682Z,5.67
2018-06-12T11:03:39.376Z,5.53
2018-06-12T11:06:08.634Z,6.50
2018-06-12T11:08:37.859Z,6.30
2018-06-12T11:11:07.182Z,5.60
2018-06-12T11:13:36.433Z,5.70
2018-06-12T11:18:48.067Z,6.73
2018-06-12T11:21:18.014Z,6.10
2018-06-12T11:23:47.820Z,6.50
2018-06-12T11:26:17.242Z,7.72
2018-06-12T11:28:46.793Z,6.90
2018-06-12T11:31:16.822Z,7.43
2018-06-12T11:33:47.195Z,8.97
2018-06-12T11:36:16.347Z,8.20
2018-06-12T11:38:45.997Z,9.50
2018-06-12T11:41:16.067Z,8.97
2018-06-12T11:43:45.444Z,9.20
2018-06-12T11:46:14.685Z,7.55
2018-06-12T11:48:44.075Z,10.40
2018-06-12T11:51:14.018Z,8.33
2018-06-12T11:53:44.282Z,9.07
2018-06-12T11:56:13.780Z,9.03
2018-06-12T11:58:43.421Z,8.80
2018-06-12T12:01:13.227Z,9.67
2018-06-12T12:03:42.503Z,10.30
2018-06-12T12:06:12.956Z,9.58
2018-06-12T12:08:42.303Z,10.20
2018-06-12T12:11:14.638Z,10.70
2018-06-12T12:13:45.147Z,12.23
2018-06-12T12:16:16.110Z,12.73
2018-06-12T12:18:45.353Z,11.93
2018-06-12T12:21:15.178Z,13.03
2018-06-12T12:23:44.444Z,15.97
2018-06-12T12:26:13.833Z,12.18
2018-06-12T12:28:43.200Z,13.23
2018-06-12T12:31:13.478Z,12.60
2018-06-12T12:33:42.868Z,11.83
2018-06-12T12:36:12.272Z,12.75
2018-06-12T12:38:42.386Z,14.80
2018-06-12T12:41:11.973Z,14.45
2018-06-12T12:43:41.392Z,14.67
2018-06-12T12:46:13.577Z,15.00
2018-06-12T12:48:43.019Z,14.97
2018-06-12T12:51:13.657Z,14.60
2018-06-12T12:53:43.843Z,16.57
2018-06-12T12:56:15.366Z,15.68
2018-06-12T12:58:44.648Z,16.53
2018-06-12T13:01:13.877Z,15.43
2018-06-12T13:03:43.125Z,15.50
2018-06-12T13:06:12.930Z,16.60
2018-06-12T13:08:42.253Z,16.63
2018-06-12T13:11:11.527Z,16.83
2018-06-12T13:13:40.706Z,16.40
2018-06-12T13:16:09.894Z,19.03
2018-06-12T13:18:39.214Z,15.97
2018-06-12T13:21:08.534Z,17.90
2018-06-12T13:23:37.903Z,17.97
2018-06-12T13:26:07.476Z,19.03
2018-06-12T13:28:36.871Z,17.00
2018-06-12T13:31:06.270Z,18.00
2018-06-12T13:33:36.135Z,17.40
2018-06-12T13:36:05.963Z,17.47
2018-06-12T13:38:35.401Z,20.70
2018-06-12T13:41:05.643Z,16.80
2018-06-12T13:43:34.980Z,16.03
2018-06-12T13:46:04.264Z,16.90
2018-06-12T13:48:33.585Z,17.00
2018-06-12T13:51:02.899Z,17.50
2018-06-12T13:53:32.538Z,16.23
2018-06-12T13:56:01.930Z,16.77
2018-06-12T13:58:31.143Z,18.00
2018-06-12T14:01:01.159Z,16.77
2018-06-12T14:03:30.384Z,14.00
2018-06-12T14:05:59.576Z,19.57
2018-06-12T14:08:28.712Z,14.90
2018-06-12T14:11:05.223Z,14.73
2018-06-12T14:13:34.479Z,15.73
2018-06-12T14:16:04.539Z,17.67
2018-06-12T14:18:36.523Z,16.87
2018-06-12T14:21:07.409Z,15.58
2018-06-12T14:23:37.841Z,16.50
2018-06-12T14:26:08.431Z,16.00
2018-06-12T14:28:39.949Z,16.95
2018-06-12T14:31:09.386Z,16.23
2018-06-12T14:33:38.709Z,16.23
2018-06-12T14:36:08.050Z,23.30
2018-06-12T14:38:37.480Z,16.63
2018-06-12T14:41:08.219Z,16.03
2018-06-12T14:43:38.176Z,18.20
2018-06-12T14:46:07.953Z,17.53
2018-06-12T14:48:38.089Z,17.50
2018-06-12T14:51:10.019Z,15.60
2018-06-12T14:53:39.624Z,14.60
2018-06-12T14:56:09.864Z,16.13
2018-06-12T14:58:39.075Z,15.30
2018-06-12T15:01:10.243Z,16.30
2018-06-12T15:03:40.286Z,15.10
2018-06-12T15:06:10.824Z,17.03
2018-06-12T15:08:42.820Z,16.33
2018-06-12T15:11:15.066Z,18.65
2018-06-12T15:13:46.382Z,17.50
2018-06-12T15:16:16.684Z,16.00
2018-06-12T15:18:48.575Z,16.33
2018-06-12T15:21:18.806Z,13.83
2018-06-12T15:23:48.285Z,13.67
2018-06-12T15:26:17.954Z,13.40
2018-06-12T15:28:47.476Z,14.47
2018-06-12T15:31:16.976Z,12.70
2018-06-12T15:33:46.414Z,13.27
2018-06-12T15:36:15.608Z,13.83
2018-06-12T15:38:44.909Z,15.67
2018-06-12T15:41:14.067Z,12.27
2018-06-12T15:43:43.271Z,12.37
2018-06-12T15:46:12.449Z,12.90
2018-06-12T15:48:41.689Z,12.97
2018-06-12T15:51:10.888Z,13.40
2018-06-12T15:53:40.796Z,12.90
2018-06-12T15:56:09.930Z,11.48
2018-06-12T15:58:39.274Z,12.83
2018-06-12T16:01:08.498Z,12.90
2018-06-12T16:03:38.129Z,13.70
2018-06-12T16:06:07.367Z,13.53
2018-06-12T16:08:36.633Z,14.20
2018-06-12T16:11:05.858Z,11.43
2018-06-12T16:13:35.002Z,9.50
2018-06-12T16:16:04.146Z,9.50
2018-06-12T16:18:33.580Z,10.93
2018-06-12T16:21:03.732Z,11.60
2018-06-12T16:23:32.917Z,10.10
2018-06-12T16:26:02.383Z,12.07
2018-06-12T16:28:32.396Z,11.88
2018-06-12T16:31:01.626Z,12.37
2018-06-12T16:33:30.854Z,9.20
2018-06-12T16:36:00.165Z,10.70
2018-06-12T16:38:29.964Z,9.10
2018-06-12T16:40:59.405Z,11.90
2018-06-12T16:43:29.411Z,11.63
2018-06-12T16:45:58.830Z,10.73
2018-06-12T16:48:28.810Z,11.07
2018-06-12T16:51:03.968Z,10.03
2018-06-12T16:53:33.182Z,10.33
2018-06-12T16:56:02.356Z,10.17
2018-06-12T16:58:31.641Z,10.10
2018-06-12T17:01:00.827Z,7.80
2018-06-12T17:03:29.981Z,8.70
2018-06-12T17:05:59.088Z,8.00
2018-06-12T17:08:28.460Z,7.10
2018-06-12T17:10:57.677Z,7.27
2018-06-12T17:13:26.835Z,7.60
2018-06-12T17:15:56.034Z,8.50
2018-06-12T17:18:25.262Z,7.63
2018-06-12T17:20:54.467Z,7.47
2018-06-12T17:23:23.632Z,6.90
2018-06-12T17:25:52.749Z,6.53
2018-06-12T17:28:21.833Z,6.93
2018-06-12T17:30:50.880Z,7.30
2018-06-12T17:33:20.028Z,6.80
2018-06-12T17:35:49.170Z,6.57
2018-06-12T17:38:18.422Z,7.12
2018-06-12T17:40:47.625Z,7.00
2018-06-12T17:43:16.918Z,7.30
2018-06-12T17:45:46.170Z,7.77
2018-06-12T17:48:15.410Z,8.05
2018-06-12T17:50:44.564Z,7.10
2018-06-12T17:53:13.698Z,7.20
2018-06-12T17:55:42.858Z,6.40
2018-06-12T17:58:12.072Z,6.72
2018-06-12T18:00:41.354Z,6.53
2018-06-12T18:03:10.629Z,6.30
2018-06-12T18:05:39.877Z,5.30
2018-06-12T18:08:08.956Z,5.83
2018-06-12T18:10:38.134Z,5.60
2018-06-12T18:13:07.282Z,5.53
2018-06-12T18:15:36.552Z,5.50
2018-06-12T18:18:05.885Z,5.20
2018-06-12T18:20:35.090Z,6.17
2018-06-12T18:23:04.541Z,5.90
2018-06-12T18:25:34.107Z,5.53
2018-06-12T18:28:03.323Z,5.67
2018-06-12T18:30:32.510Z,5.97
2018-06-12T18:33:01.704Z,5.50
2018-06-12T18:35:30.921Z,6.77
2018-06-12T18:38:00.116Z,6.03
2018-06-12T18:40:29.242Z,5.83
2018-06-12T18:42:58.440Z,5.77
2018-06-12T18:45:29.271Z,7.37
2018-06-12T18:47:58.587Z,6.60
2018-06-12T18:50:27.715Z,6.07
2018-06-12T18:52:56.854Z,5.87
2018-06-12T18:55:26.001Z,6.43
2018-06-12T18:57:55.193Z,5.80
2018-06-12T19:00:24.379Z,5.33
2018-06-12T19:02:53.530Z,5.97
2018-06-12T19:05:22.667Z,6.33
2018-06-12T19:07:51.819Z,6.83
2018-06-12T19:10:20.953Z,6.55
2018-06-12T19:12:50.600Z,7.77
2018-06-12T19:15:19.806Z,6.50
2018-06-12T19:17:49.017Z,14.80
2018-06-12T19:20:18.304Z,7.70
2018-06-12T19:22:47.671Z,9.13
2018-06-12T19:25:16.886Z,6.93
2018-06-12T19:27:46.428Z,7.23
2018-06-12T19:30:15.717Z,6.67
2018-06-12T19:32:44.938Z,7.10
2018-06-12T19:35:14.251Z,10.08
2018-06-12T19:37:43.446Z,8.23
2018-06-12T19:40:12.630Z,7.40
2018-06-12T19:42:41.990Z,7.37
2018-06-12T19:45:12.043Z,7.63
2018-06-12T19:47:41.248Z,8.40
2018-06-12T19:50:10.559Z,8.08
2018-06-12T19:52:39.818Z,8.60
2018-06-12T19:55:09.070Z,9.13
2018-06-12T19:57:38.231Z,8.30
2018-06-12T20:00:07.422Z,8.57
2018-06-12T20:02:36.606Z,9.00
2018-06-12T20:05:05.762Z,9.33
2018-06-12T20:07:34.931Z,8.80
2018-06-12T20:10:04.040Z,9.85
2018-06-12T20:12:33.210Z,9.37
2018-06-12T20:15:03.055Z,9.43
2018-06-12T20:17:32.632Z,9.20
2018-06-12T20:20:01.766Z,9.60
2018-06-12T20:22:30.865Z,9.83
2018-06-12T20:25:00.051Z,9.60
2018-06-12T20:27:29.591Z,9.03
2018-06-12T20:29:58.719Z,9.30
2018-06-12T20:32:28.634Z,9.33
2018-06-12T20:34:57.834Z,8.57
2018-06-12T20:37:26.998Z,8.43
2018-06-12T20:40:02.816Z,9.47
2018-06-12T20:42:31.914Z,9.60
2018-06-12T20:45:01.207Z,10.17
2018-06-12T20:47:30.313Z,10.20
2018-06-12T20:49:59.434Z,10.03
2018-06-12T20:52:28.579Z,10.53
2018-06-12T20:54:57.699Z,9.23
2018-06-12T20:57:26.852Z,10.57
2018-06-12T20:59:55.972Z,9.90
2018-06-12T21:02:25.076Z,11.80
2018-06-12T21:04:54.343Z,11.60
2018-06-12T21:07:24.152Z,12.93
2018-06-12T21:09:53.287Z,13.43
2018-06-12T21:12:22.744Z,11.77
2018-06-12T21:14:52.058Z,13.60
2018-06-12T21:17:21.265Z,14.20
2018-06-12T21:19:50.497Z,14.90
2018-06-12T21:22:19.975Z,14.67
2018-06-12T21:24:49.701Z,15.13
2018-06-12T21:27:18.876Z,15.18
2018-06-12T21:29:48.118Z,14.90
2018-06-12T21:32:18.604Z,14.73
2018-06-12T21:34:49.002Z,16.40
2018-06-12T21:37:18.340Z,15.45
2018-06-12T21:39:48.143Z,17.20
2018-06-12T21:42:17.353Z,17.47
2018-06-12T21:44:46.442Z,17.70
2018-06-12T21:47:16.107Z,17.75
2018-06-12T21:49:45.214Z,15.80
2018-06-12T21:52:14.391Z,16.50
2018-06-12T21:54:43.629Z,18.27
2018-06-12T21:57:12.773Z,17.48
2018-06-12T21:59:41.935Z,17.80
2018-06-12T22:02:11.142Z,17.62
2018-06-12T22:04:40.343Z,17.47
2018-06-12T22:07:09.620Z,19.07
2018-06-12T22:09:38.757Z,19.70
2018-06-12T22:12:07.906Z,20.00
2018-06-12T22:14:37.126Z,19.93
2018-06-12T22:17:06.296Z,18.95
2018-06-12T22:19:35.510Z,18.23
2018-06-12T22:22:04.640Z,17.33
2018-06-12T22:24:33.809Z,18.80
2018-06-12T22:27:02.915Z,18.40
2018-06-12T22:29:32.085Z,18.33
2018-06-12T22:32:01.232Z,18.45
2018-06-12T22:34:30.342Z,18.77
2018-06-12T22:36:59.529Z,18.03
2018-06-12T22:39:28.713Z,18.80
2018-06-12T22:41:57.956Z,17.20
2018-06-12T22:44:27.108Z,18.10
2018-06-12T22:46:56.354Z,17.00
2018-06-12T22:49:25.448Z,17.13
2018-06-12T22:51:54.593Z,16.60
2018-06-12T22:54:23.766Z,17.70
2018-06-12T22:56:52.940Z,16.43
2018-06-12T22:59:22.168Z,17.12
2018-06-12T23:01:51.379Z,15.72
2018-06-12T23:04:20.568Z,17.00
2018-06-12T23:06:49.740Z,14.80
2018-06-12T23:09:18.871Z,15.35
2018-06-12T23:11:48.071Z,16.43
2018-06-12T23:14:17.198Z,16.35
2018-06-12T23:16:46.332Z,16.13
2018-06-12T23:19:15.442Z,15.13
2018-06-12T23:21:55.887Z,14.23
2018-06-12T23:24:25.088Z,14.93
2018-06-12T23:26:54.292Z,14.97
2018-06-12T23:29:23.400Z,15.30
2018-06-12T23:31:52.519Z,14.93
2018-06-12T23:34:21.658Z,14.40
2018-06-12T23:36:50.914Z,14.93
2018-06-12T23:39:20.088Z,13.50
2018-06-12T23:41:49.077Z,14.70
2018-06-12T23:44:18.783Z,14.07
2018-06-12T23:46:47.917Z,14.07
2018-06-12T23:49:17.034Z,14.00
2018-06-12T23:51:46.158Z,13.70
2018-06-12T23:54:15.429Z,13.95
2018-06-12T23:56:44.851Z,13.70
2018-06-12T23:59:13.952Z,14.00
