createdAt,value
2023-04-28T00:00:38.171Z,71.41
2023-04-28T00:01:37.983Z,71.30
2023-04-28T00:02:38.096Z,71.20
2023-04-28T00:03:38.107Z,71.30
2023-04-28T00:04:38.174Z,71.09
2023-04-28T00:05:38.030Z,71.30
2023-04-28T00:06:37.922Z,71.81
2023-04-28T00:07:37.905Z,71.81
2023-04-28T00:08:37.898Z,71.51
2023-04-28T00:09:38.009Z,71.81
2023-04-28T00:10:37.887Z,71.51
2023-04-28T00:11:37.868Z,71.64
2023-04-28T00:12:37.870Z,71.61
2023-04-28T00:13:37.868Z,71.61
2023-04-28T00:14:37.848Z,71.75
2023-04-28T00:15:37.889Z,72.06
2023-04-28T00:16:37.865Z,71.81
2023-04-28T00:17:37.849Z,72.16
2023-04-28T00:18:37.780Z,72.16
2023-04-28T00:19:37.777Z,72.47
2023-04-28T00:20:37.784Z,72.26
2023-04-28T00:21:37.746Z,72.57
2023-04-28T00:22:37.740Z,73.19
2023-04-28T00:23:37.733Z,72.47
2023-04-28T00:24:37.721Z,72.47
2023-04-28T00:25:37.741Z,72.67
2023-04-28T00:26:37.695Z,72.67
2023-04-28T00:27:37.682Z,72.78
2023-04-28T00:28:37.674Z,72.99
2023-04-28T00:29:37.684Z,73.29
2023-04-28T00:30:37.667Z,73.19
2023-04-28T00:31:37.677Z,73.60
2023-04-28T00:32:37.684Z,73.39
2023-04-28T00:33:37.661Z,73.71
2023-04-28T00:34:37.628Z,73.50
2023-04-28T00:35:37.594Z,73.95
2023-04-28T00:36:37.582Z,73.50
2023-04-28T00:37:37.583Z,74.36
2023-04-28T00:38:37.626Z,74.05
2023-04-28T00:39:37.553Z,74.33
2023-04-28T00:40:37.598Z,74.43
2023-04-28T00:41:37.541Z,74.22
2023-04-28T00:42:37.532Z,74.84
2023-04-28T00:43:37.504Z,74.88
2023-04-28T00:44:37.502Z,74.67
2023-04-28T00:45:37.524Z,75.49
2023-04-28T00:46:37.468Z,75.81
2023-04-28T00:47:37.488Z,75.70
2023-04-28T00:48:37.450Z,75.39
2023-04-28T00:49:37.432Z,75.60
2023-04-28T00:50:37.422Z,75.60
2023-04-28T00:51:37.419Z,75.49
2023-04-28T00:52:37.416Z,75.49
2023-04-28T00:53:37.382Z,75.39
2023-04-28T00:54:37.382Z,74.98
2023-04-28T00:55:37.366Z,75.29
2023-04-28T00:56:37.353Z,75.49
2023-04-28T00:57:37.373Z,75.81
2023-04-28T00:58:37.328Z,75.70
2023-04-28T00:59:37.323Z,75.29
2023-04-28T01:00:37.309Z,75.29
2023-04-28T01:01:37.325Z,75.09
2023-04-28T01:02:37.456Z,75.60
2023-04-28T01:03:37.474Z,75.60
2023-04-28T01:04:37.655Z,75.81
2023-04-28T01:05:37.249Z,75.60
2023-04-28T01:06:37.297Z,75.91
2023-04-28T01:07:37.231Z,75.81
2023-04-28T01:08:37.239Z,75.60
2023-04-28T01:09:37.228Z,75.81
2023-04-28T01:10:37.228Z,75.70
2023-04-28T01:11:37.632Z,75.70
2023-04-28T01:12:37.174Z,75.91
2023-04-28T01:13:37.183Z,75.81
2023-04-28T01:14:37.164Z,75.70
2023-04-28T01:15:37.139Z,75.60
2023-04-28T01:16:37.189Z,75.91
2023-04-28T01:17:37.157Z,75.91
2023-04-28T01:18:37.211Z,75.81
2023-04-28T01:19:37.090Z,75.91
2023-04-28T01:20:37.118Z,76.12
2023-04-28T01:21:37.067Z,76.01
2023-04-28T01:22:37.066Z,75.70
2023-04-28T01:23:37.629Z,75.81
2023-04-28T01:24:37.095Z,75.70
2023-04-28T01:25:37.039Z,75.91
2023-04-28T01:26:37.016Z,75.81
2023-04-28T01:27:37.008Z,75.70
2023-04-28T01:28:37.015Z,75.91
2023-04-28T01:29:37.160Z,75.60
2023-04-28T01:30:36.975Z,75.70
2023-04-28T01:31:37.008Z,76.12
2023-04-28T01:32:36.994Z,75.60
2023-04-28T01:33:36.987Z,75.91
2023-04-28T01:34:36.921Z,75.63
2023-04-28T01:35:37.163Z,76.05
2023-04-28T01:36:37.819Z,75.78
2023-04-28T01:37:36.959Z,76.39
2023-04-28T01:38:36.888Z,76.18
2023-04-28T01:39:36.880Z,75.46
2023-04-28T01:40:36.920Z,76.18
2023-04-28T01:41:36.841Z,76.91
2023-04-28T01:42:36.871Z,76.91
2023-04-28T01:43:36.845Z,77.12
2023-04-28T01:44:36.819Z,76.91
2023-04-28T01:45:36.832Z,77.08
2023-04-28T01:46:37.021Z,77.12
2023-04-28T01:47:36.814Z,77.12
2023-04-28T01:48:36.904Z,77.01
2023-04-28T01:49:37.641Z,76.70
2023-04-28T01:50:36.761Z,76.70
2023-04-28T01:51:36.754Z,76.09
2023-04-28T01:52:36.725Z,75.74
2023-04-28T01:53:36.712Z,75.67
2023-04-28T01:54:36.701Z,75.67
2023-04-28T01:55:36.754Z,75.98
2023-04-28T01:56:36.786Z,75.88
2023-04-28T01:57:36.673Z,75.67
2023-04-28T01:58:36.662Z,75.88
2023-04-28T01:59:36.658Z,75.98
2023-04-28T02:00:36.636Z,75.98
2023-04-28T02:01:36.695Z,75.05
2023-04-28T02:02:36.667Z,75.57
2023-04-28T02:03:36.747Z,75.78
2023-04-28T02:04:36.721Z,75.67
2023-04-28T02:05:36.573Z,75.15
2023-04-28T02:06:36.561Z,75.67
2023-04-28T02:07:36.553Z,75.46
2023-04-28T02:08:36.571Z,75.46
2023-04-28T02:09:36.535Z,75.88
2023-04-28T02:10:36.515Z,75.67
2023-04-28T02:11:36.505Z,74.74
2023-04-28T02:12:36.561Z,74.95
2023-04-28T02:13:36.501Z,75.15
2023-04-28T02:14:36.474Z,74.74
2023-04-28T02:15:36.480Z,75.15
2023-04-28T02:16:36.471Z,74.95
2023-04-28T02:17:36.545Z,74.63
2023-04-28T02:18:36.420Z,74.53
2023-04-28T02:19:36.410Z,73.60
2023-04-28T02:20:36.408Z,73.29
2023-04-28T02:21:36.412Z,73.71
2023-04-28T02:22:36.380Z,73.81
2023-04-28T02:23:36.375Z,74.12
2023-04-28T02:24:36.358Z,73.71
2023-04-28T02:25:36.361Z,73.50
2023-04-28T02:26:36.341Z,74.84
2023-04-28T02:27:36.322Z,74.22
2023-04-28T02:28:36.318Z,73.81
2023-04-28T02:29:36.312Z,74.12
2023-04-28T02:30:36.656Z,73.50
2023-04-28T02:31:36.343Z,73.50
2023-04-28T02:32:36.330Z,73.81
2023-04-28T02:33:36.278Z,73.60
2023-04-28T02:34:36.262Z,73.60
2023-04-28T02:35:36.233Z,73.19
2023-04-28T02:36:36.236Z,73.36
2023-04-28T02:37:36.213Z,73.47
2023-04-28T02:38:36.208Z,73.91
2023-04-28T02:39:36.208Z,73.91
2023-04-28T02:40:36.181Z,73.29
2023-04-28T02:41:36.185Z,73.19
2023-04-28T02:42:36.161Z,73.57
2023-04-28T02:43:36.178Z,73.26
2023-04-28T02:44:36.136Z,73.50
2023-04-28T02:45:36.123Z,73.08
2023-04-28T02:46:36.166Z,73.19
2023-04-28T02:47:36.149Z,72.98
2023-04-28T02:48:36.096Z,72.85
2023-04-28T02:49:36.133Z,73.08
2023-04-28T02:50:36.076Z,72.98
2023-04-28T02:51:36.206Z,73.08
2023-04-28T02:52:36.062Z,72.98
2023-04-28T02:53:36.037Z,73.29
2023-04-28T02:54:36.041Z,73.19
2023-04-28T02:55:36.042Z,73.19
2023-04-28T02:56:36.004Z,73.29
2023-04-28T02:57:35.994Z,73.71
2023-04-28T02:58:35.978Z,73.84
2023-04-28T02:59:35.996Z,73.29
2023-04-28T03:00:35.955Z,73.19
2023-04-28T03:01:36.029Z,73.60
2023-04-28T03:02:36.007Z,73.29
2023-04-28T03:03:36.083Z,73.71
2023-04-28T03:04:35.998Z,73.60
2023-04-28T03:05:35.931Z,73.29
2023-04-28T03:06:35.894Z,74.02
2023-04-28T03:07:35.877Z,73.60
2023-04-28T03:08:35.866Z,73.71
2023-04-28T03:09:35.856Z,73.19
2023-04-28T03:10:35.918Z,73.39
2023-04-28T03:11:35.838Z,73.50
2023-04-28T03:12:35.824Z,73.50
2023-04-28T03:13:35.812Z,73.60
2023-04-28T03:14:35.800Z,73.08
2023-04-28T03:15:35.806Z,72.98
2023-04-28T03:16:35.826Z,73.08
2023-04-28T03:17:35.804Z,72.67
2023-04-28T03:18:35.760Z,73.19
2023-04-28T03:19:35.762Z,72.57
2023-04-28T03:20:35.742Z,73.08
2023-04-28T03:21:35.748Z,72.47
2023-04-28T03:22:35.733Z,72.74
2023-04-28T03:23:35.701Z,72.67
2023-04-28T03:24:35.702Z,72.22
2023-04-28T03:25:35.692Z,72.47
2023-04-28T03:26:35.667Z,72.47
2023-04-28T03:27:35.661Z,72.67
2023-04-28T03:28:35.661Z,72.98
2023-04-28T03:29:35.644Z,72.33
2023-04-28T03:30:35.662Z,72.95
2023-04-28T03:31:35.640Z,72.95
2023-04-28T03:32:35.630Z,73.05
2023-04-28T03:33:35.604Z,73.05
2023-04-28T03:34:35.573Z,72.95
2023-04-28T03:35:35.573Z,72.64
2023-04-28T03:36:35.565Z,72.85
2023-04-28T03:37:35.567Z,72.95
2023-04-28T03:38:35.533Z,72.43
2023-04-28T03:39:35.527Z,72.33
2023-04-28T03:40:35.534Z,72.74
2023-04-28T03:41:35.560Z,72.64
2023-04-28T03:42:35.479Z,72.74
2023-04-28T03:43:35.492Z,72.74
2023-04-28T03:44:35.462Z,73.16
2023-04-28T03:45:35.480Z,73.05
2023-04-28T03:46:35.480Z,72.85
2023-04-28T03:47:35.441Z,72.95
2023-04-28T03:48:35.426Z,72.95
2023-04-28T03:49:35.407Z,72.95
2023-04-28T03:50:35.407Z,73.16
2023-04-28T03:51:35.382Z,72.74
2023-04-28T03:52:35.377Z,73.16
2023-04-28T03:53:35.465Z,73.16
2023-04-28T03:54:35.347Z,73.05
2023-04-28T03:55:35.354Z,72.88
2023-04-28T03:56:35.326Z,72.95
2023-04-28T03:57:35.333Z,72.95
2023-04-28T03:58:35.304Z,72.85
2023-04-28T03:59:35.294Z,72.53
2023-04-28T04:00:35.300Z,73.05
2023-04-28T04:01:35.281Z,73.12
2023-04-28T04:02:35.344Z,72.74
2023-04-28T04:03:35.449Z,72.61
2023-04-28T04:04:35.447Z,72.19
2023-04-28T04:05:35.470Z,72.09
2023-04-28T04:06:35.226Z,71.81
2023-04-28T04:07:35.214Z,72.12
2023-04-28T04:08:35.207Z,71.88
2023-04-28T04:09:35.200Z,72.09
2023-04-28T04:10:35.196Z,72.09
2023-04-28T04:11:35.161Z,71.67
2023-04-28T04:12:35.145Z,71.61
2023-04-28T04:13:35.138Z,71.47
2023-04-28T04:14:35.130Z,71.67
2023-04-28T04:15:35.148Z,71.26
2023-04-28T04:16:35.104Z,71.47
2023-04-28T04:17:35.270Z,71.37
2023-04-28T04:18:35.083Z,71.26
2023-04-28T04:19:35.069Z,70.85
2023-04-28T04:20:35.076Z,71.57
2023-04-28T04:21:35.048Z,71.37
2023-04-28T04:22:35.041Z,71.16
2023-04-28T04:23:35.024Z,71.37
2023-04-28T04:24:35.009Z,71.47
2023-04-28T04:25:35.033Z,71.23
2023-04-28T04:26:34.988Z,71.23
2023-04-28T04:27:34.978Z,70.92
2023-04-28T04:28:34.983Z,71.12
2023-04-28T04:29:34.969Z,70.30
2023-04-28T04:30:34.946Z,70.61
2023-04-28T04:31:35.140Z,70.72
2023-04-28T04:32:34.938Z,70.40
2023-04-28T04:33:34.924Z,70.78
2023-04-28T04:34:34.950Z,70.99
2023-04-28T04:35:34.896Z,70.82
2023-04-28T04:36:34.977Z,71.30
2023-04-28T04:37:34.879Z,70.27
2023-04-28T04:38:34.870Z,70.37
2023-04-28T04:39:34.846Z,70.37
2023-04-28T04:40:34.835Z,70.92
2023-04-28T04:41:34.849Z,70.27
2023-04-28T04:42:34.824Z,71.20
2023-04-28T04:43:34.799Z,70.37
2023-04-28T04:44:34.787Z,70.57
2023-04-28T04:45:34.784Z,70.27
2023-04-28T04:46:34.796Z,70.27
2023-04-28T04:47:34.789Z,70.17
2023-04-28T04:48:34.742Z,70.06
2023-04-28T04:49:34.734Z,69.03
2023-04-28T04:50:34.723Z,69.54
2023-04-28T04:51:34.720Z,69.65
2023-04-28T04:52:34.741Z,69.65
2023-04-28T04:53:34.849Z,69.75
2023-04-28T04:54:34.688Z,69.54
2023-04-28T04:55:35.751Z,69.44
2023-04-28T04:56:34.674Z,69.34
2023-04-28T04:57:34.658Z,69.54
2023-04-28T04:58:34.653Z,69.65
2023-04-28T04:59:34.639Z,69.41
2023-04-28T05:00:34.614Z,69.24
2023-04-28T05:01:34.668Z,69.20
2023-04-28T05:02:34.756Z,68.93
2023-04-28T05:03:34.680Z,69.00
2023-04-28T05:04:34.647Z,69.62
2023-04-28T05:05:34.636Z,69.00
2023-04-28T05:06:34.551Z,69.51
2023-04-28T05:07:34.642Z,68.59
2023-04-28T05:08:34.542Z,69.10
2023-04-28T05:09:34.513Z,68.69
2023-04-28T05:10:34.518Z,68.79
2023-04-28T05:11:34.502Z,68.79
2023-04-28T05:12:34.510Z,68.38
2023-04-28T05:13:34.490Z,68.48
2023-04-28T05:14:34.460Z,68.86
2023-04-28T05:15:34.449Z,68.55
2023-04-28T05:16:34.494Z,68.04
2023-04-28T05:17:34.461Z,67.73
2023-04-28T05:18:34.423Z,67.32
2023-04-28T05:19:34.406Z,67.66
2023-04-28T05:20:34.411Z,67.52
2023-04-28T05:21:34.379Z,67.42
2023-04-28T05:22:34.370Z,67.14
2023-04-28T05:23:34.354Z,67.73
2023-04-28T05:24:34.385Z,68.04
2023-04-28T05:25:34.349Z,67.32
2023-04-28T05:26:34.478Z,68.35
2023-04-28T05:27:34.320Z,68.76
2023-04-28T05:28:34.337Z,68.24
2023-04-28T05:29:34.322Z,67.32
2023-04-28T05:30:34.281Z,67.52
2023-04-28T05:31:34.309Z,67.63
2023-04-28T05:32:34.302Z,67.29
2023-04-28T05:33:34.269Z,67.60
2023-04-28T05:34:34.244Z,67.60
2023-04-28T05:35:34.228Z,67.15
2023-04-28T05:36:34.209Z,66.87
2023-04-28T05:37:34.213Z,67.15
2023-04-28T05:38:34.190Z,67.05
2023-04-28T05:39:34.201Z,66.91
2023-04-28T05:40:34.163Z,66.53
2023-04-28T05:41:34.302Z,66.61
2023-04-28T05:42:34.145Z,66.40
2023-04-28T05:43:34.135Z,66.27
2023-04-28T05:44:34.148Z,66.16
2023-04-28T05:45:34.145Z,65.83
2023-04-28T05:46:34.142Z,65.41
2023-04-28T05:47:34.111Z,65.31
2023-04-28T05:48:34.088Z,64.79
2023-04-28T05:49:34.069Z,64.07
2023-04-28T05:50:34.105Z,64.39
2023-04-28T05:51:34.074Z,64.79
2023-04-28T05:52:34.085Z,64.76
2023-04-28T05:53:34.028Z,64.56
2023-04-28T05:54:34.007Z,64.12
2023-04-28T05:55:34.020Z,63.81
2023-04-28T05:56:33.989Z,63.60
2023-04-28T05:57:42.185Z,63.37
2023-04-28T05:58:34.965Z,63.47
2023-04-28T05:59:33.985Z,63.34
2023-04-28T06:00:33.944Z,63.21
2023-04-28T06:01:33.961Z,62.46
2023-04-28T06:02:34.056Z,61.23
2023-04-28T06:03:34.103Z,61.23
2023-04-28T06:04:34.136Z,61.20
2023-04-28T06:05:34.297Z,59.77
2023-04-28T06:06:33.877Z,59.28
2023-04-28T06:07:33.872Z,60.51
2023-04-28T06:08:33.876Z,60.58
2023-04-28T06:09:34.181Z,59.66
2023-04-28T06:10:33.835Z,59.36
2023-04-28T06:11:33.824Z,59.64
2023-04-28T06:12:33.811Z,59.20
2023-04-28T06:13:33.821Z,58.15
2023-04-28T06:14:33.791Z,57.92
2023-04-28T06:15:33.813Z,57.38
2023-04-28T06:16:33.937Z,57.17
2023-04-28T06:17:33.806Z,56.56
2023-04-28T06:18:33.742Z,55.82
2023-04-28T06:19:33.746Z,55.79
2023-04-28T06:20:33.721Z,55.66
2023-04-28T06:21:33.795Z,55.13
2023-04-28T06:22:33.711Z,54.39
2023-04-28T06:23:33.689Z,53.96
2023-04-28T06:24:33.700Z,53.64
2023-04-28T06:25:33.686Z,52.29
2023-04-28T06:26:33.657Z,51.33
2023-04-28T06:27:33.664Z,51.20
2023-04-28T06:28:33.631Z,50.57
2023-04-28T06:29:33.623Z,50.52
2023-04-28T06:30:33.608Z,49.87
2023-04-28T06:31:33.644Z,48.58
2023-04-28T06:32:33.608Z,48.13
2023-04-28T06:33:33.600Z,46.81
2023-04-28T06:34:33.563Z,46.38
2023-04-28T06:35:33.783Z,44.82
2023-04-28T06:36:33.557Z,43.83
2023-04-28T06:37:33.541Z,44.76
2023-04-28T06:38:33.518Z,45.12
2023-04-28T06:39:33.514Z,43.55
2023-04-28T06:40:33.496Z,42.35
2023-04-28T06:41:33.502Z,40.91
2023-04-28T06:42:33.476Z,39.90
2023-04-28T06:43:33.494Z,39.92
2023-04-28T06:44:34.813Z,40.74
2023-04-28T06:45:33.441Z,40.20
2023-04-28T06:46:33.471Z,39.14
2023-04-28T06:47:33.459Z,38.28
2023-04-28T06:48:33.402Z,37.79
2023-04-28T06:49:33.485Z,38.79
2023-04-28T06:50:33.388Z,38.18
2023-04-28T06:51:33.371Z,36.21
2023-04-28T06:52:39.040Z,36.61
2023-04-28T06:53:34.355Z,36.18
2023-04-28T06:54:33.353Z,35.03
2023-04-28T06:55:33.325Z,36.15
2023-04-28T06:56:33.421Z,37.61
2023-04-28T06:58:35.698Z,35.75
2023-04-28T06:59:35.723Z,36.49
2023-04-28T07:00:35.711Z,36.82
2023-04-28T07:01:35.666Z,37.38
2023-04-28T07:02:35.801Z,39.01
2023-04-28T07:03:35.776Z,37.90
2023-04-28T07:04:35.648Z,37.92
2023-04-28T07:05:36.542Z,38.30
2023-04-28T07:06:35.613Z,37.87
2023-04-28T07:07:35.598Z,37.61
2023-04-28T07:08:35.589Z,35.66
2023-04-28T07:09:35.591Z,36.17
2023-04-28T07:10:35.567Z,35.71
2023-04-28T07:11:35.629Z,34.69
2023-04-28T07:12:35.572Z,35.16
2023-04-28T07:13:35.549Z,33.31
2023-04-28T07:14:35.539Z,33.20
2023-04-28T07:15:35.513Z,31.97
2023-04-28T07:16:35.537Z,32.41
2023-04-28T07:17:35.526Z,30.45
2023-04-28T07:18:35.492Z,30.55
2023-04-28T07:19:35.537Z,30.04
2023-04-28T07:20:35.458Z,29.34
2023-04-28T07:21:35.457Z,29.91
2023-04-28T07:22:35.439Z,29.30
2023-04-28T07:23:35.435Z,29.81
2023-04-28T07:24:35.937Z,29.00
2023-04-28T07:25:35.417Z,29.20
2023-04-28T07:26:35.389Z,29.27
2023-04-28T07:27:35.396Z,27.92
2023-04-28T07:28:35.379Z,26.90
2023-04-28T07:29:35.386Z,26.87
2023-04-28T07:30:35.347Z,26.29
2023-04-28T07:31:35.396Z,25.98
2023-04-28T07:32:35.377Z,26.17
2023-04-28T07:33:35.310Z,26.06
2023-04-28T07:34:35.297Z,25.05
2023-04-28T07:35:35.313Z,24.98
2023-04-28T07:36:35.293Z,25.66
2023-04-28T07:37:35.301Z,25.52
2023-04-28T07:38:35.276Z,24.49
2023-04-28T07:39:35.444Z,23.66
2023-04-28T07:40:35.244Z,22.38
2023-04-28T07:41:35.223Z,24.37
2023-04-28T07:42:35.218Z,26.94
2023-04-28T07:43:35.217Z,26.82
2023-04-28T07:44:35.200Z,26.45
2023-04-28T07:45:35.202Z,27.04
2023-04-28T07:46:35.307Z,26.43
2023-04-28T07:47:35.206Z,26.50
2023-04-28T07:48:35.141Z,25.97
2023-04-28T07:49:35.128Z,25.89
2023-04-28T07:50:35.155Z,26.02
2023-04-28T07:51:35.122Z,26.97
2023-04-28T07:52:35.108Z,27.09
2023-04-28T07:53:35.106Z,29.33
2023-04-28T07:54:36.967Z,29.21
2023-04-28T07:55:35.929Z,28.85
2023-04-28T07:56:35.066Z,27.12
2023-04-28T07:57:35.219Z,27.33
2023-04-28T07:58:35.044Z,26.12
2023-04-28T07:59:35.028Z,25.92
2023-04-28T08:00:35.020Z,26.39
2023-04-28T08:01:34.999Z,25.97
2023-04-28T08:02:35.107Z,25.81
2023-04-28T08:03:35.340Z,27.49
2023-04-28T08:04:35.185Z,28.40
2023-04-28T08:05:34.988Z,27.96
2023-04-28T08:06:34.944Z,27.23
2023-04-28T08:07:34.934Z,27.48
2023-04-28T08:08:34.922Z,27.86
2023-04-28T08:09:35.548Z,27.54
2023-04-28T08:10:34.913Z,27.23
2023-04-28T08:11:34.958Z,27.62
2023-04-28T08:12:34.884Z,27.20
2023-04-28T08:13:34.868Z,26.80
2023-04-28T08:14:34.920Z,25.97
2023-04-28T08:15:34.877Z,26.28
2023-04-28T08:16:34.832Z,25.19
2023-04-28T08:17:34.848Z,25.45
2023-04-28T08:18:34.863Z,25.27
2023-04-28T08:19:34.856Z,25.16
2023-04-28T08:20:34.793Z,24.63
2023-04-28T08:21:34.776Z,24.93
2023-04-28T08:22:34.778Z,24.32
2023-04-28T08:23:34.758Z,23.63
2023-04-28T08:24:34.815Z,24.77
2023-04-28T08:25:34.770Z,25.16
2023-04-28T08:26:34.755Z,25.14
2023-04-28T08:27:34.727Z,24.61
2023-04-28T08:28:34.712Z,24.43
2023-04-28T08:29:34.690Z,23.71
2023-04-28T08:30:34.693Z,23.79
2023-04-28T08:31:34.763Z,23.10
2023-04-28T08:32:34.668Z,23.03
2023-04-28T08:33:34.648Z,24.14
2023-04-28T08:34:34.633Z,24.52
2023-04-28T08:35:34.658Z,24.07
2023-04-28T08:36:34.615Z,22.46
2023-04-28T08:37:34.602Z,22.77
2023-04-28T08:38:34.589Z,23.18
2023-04-28T08:39:34.595Z,23.60
2023-04-28T08:40:34.620Z,23.51
2023-04-28T08:41:34.574Z,23.94
2023-04-28T08:42:34.552Z,24.37
2023-04-28T08:43:34.554Z,24.98
2023-04-28T08:44:34.529Z,25.07
2023-04-28T08:45:34.513Z,25.38
2023-04-28T08:46:34.552Z,24.84
2023-04-28T08:47:34.536Z,24.32
2023-04-28T08:48:34.487Z,23.98
2023-04-28T08:49:34.476Z,23.36
2023-04-28T08:50:34.501Z,22.19
2023-04-28T08:51:34.465Z,23.28
2023-04-28T08:52:34.461Z,22.47
2023-04-28T08:53:39.514Z,22.06
2023-04-28T08:54:35.737Z,22.41
2023-04-28T08:55:34.420Z,22.82
2023-04-28T08:56:34.426Z,23.00
2023-04-28T08:57:34.606Z,22.46
2023-04-28T08:58:34.379Z,22.19
2023-04-28T08:59:34.389Z,23.26
2023-04-28T09:00:34.393Z,21.81
2023-04-28T09:01:34.413Z,23.66
2023-04-28T09:02:34.523Z,23.93
2023-04-28T09:03:34.507Z,22.50
2023-04-28T09:04:34.798Z,22.92
2023-04-28T09:05:34.429Z,23.72
2023-04-28T09:06:34.287Z,23.10
2023-04-28T09:07:34.286Z,23.11
2023-04-28T09:08:34.306Z,23.33
2023-04-28T09:09:37.018Z,24.48
2023-04-28T09:10:34.250Z,25.16
2023-04-28T09:11:34.291Z,24.33
2023-04-28T09:12:34.225Z,23.91
2023-04-28T09:13:34.232Z,23.18
2023-04-28T09:14:34.227Z,22.59
2023-04-28T09:15:34.260Z,23.62
2023-04-28T09:16:34.224Z,23.72
2023-04-28T09:17:34.186Z,23.11
2023-04-28T09:18:34.484Z,23.22
2023-04-28T09:19:34.169Z,24.46
2023-04-28T09:20:34.153Z,24.57
2023-04-28T09:21:34.154Z,25.48
2023-04-28T09:22:34.155Z,25.38
2023-04-28T09:23:34.136Z,25.48
2023-04-28T09:24:34.112Z,25.57
2023-04-28T09:25:34.087Z,25.45
2023-04-28T09:26:34.078Z,24.87
2023-04-28T09:27:34.072Z,26.22
2023-04-28T09:28:34.077Z,25.90
2023-04-28T09:29:34.148Z,25.96
2023-04-28T09:30:34.058Z,24.84
2023-04-28T09:31:34.070Z,25.12
2023-04-28T09:32:34.095Z,25.12
2023-04-28T09:33:34.009Z,23.70
2023-04-28T09:34:34.009Z,24.52
2023-04-28T09:35:33.995Z,24.22
2023-04-28T09:36:33.990Z,24.76
2023-04-28T09:37:33.975Z,25.27
2023-04-28T09:38:33.956Z,25.45
2023-04-28T09:39:33.986Z,25.42
2023-04-28T09:40:33.940Z,24.85
2023-04-28T09:41:33.994Z,25.95
2023-04-28T09:42:33.912Z,25.46
2023-04-28T09:43:33.910Z,25.48
2023-04-28T09:44:34.088Z,25.18
2023-04-28T09:45:33.933Z,25.80
2023-04-28T09:46:33.930Z,26.48
2023-04-28T09:47:33.876Z,25.86
2023-04-28T09:48:33.889Z,25.05
2023-04-28T09:49:33.838Z,25.55
2023-04-28T09:50:33.828Z,25.97
2023-04-28T09:51:33.819Z,25.46
2023-04-28T09:52:33.804Z,26.03
2023-04-28T09:53:33.828Z,25.61
2023-04-28T09:54:33.783Z,24.88
2023-04-28T09:55:33.774Z,23.98
2023-04-28T09:56:33.835Z,24.10
2023-04-28T09:57:33.802Z,24.51
2023-04-28T09:58:33.741Z,25.44
2023-04-28T09:59:33.730Z,25.12
2023-04-28T10:00:33.731Z,24.60
2023-04-28T10:01:33.865Z,24.41
2023-04-28T10:02:43.195Z,25.32
2023-04-28T10:03:34.953Z,24.91
2023-04-28T10:04:33.967Z,24.93
2023-04-28T10:05:33.867Z,25.92
2023-04-28T10:06:33.658Z,25.03
2023-04-28T10:07:33.643Z,26.13
2023-04-28T10:08:33.734Z,26.13
2023-04-28T10:09:33.624Z,25.13
2023-04-28T10:10:33.621Z,26.34
2023-04-28T10:11:33.620Z,26.74
2023-04-28T10:12:33.615Z,25.62
2023-04-28T10:13:33.954Z,24.80
2023-04-28T10:14:33.569Z,24.26
2023-04-28T10:15:33.617Z,23.06
2023-04-28T10:16:33.563Z,23.06
2023-04-28T10:17:33.607Z,23.37
2023-04-28T10:18:34.567Z,22.95
2023-04-28T10:19:33.552Z,23.25
2023-04-28T10:20:33.517Z,22.75
2023-04-28T10:21:33.498Z,23.16
2023-04-28T10:22:33.486Z,23.16
2023-04-28T10:23:33.494Z,23.17
2023-04-28T10:24:33.474Z,23.58
2023-04-28T10:25:33.459Z,24.26
2023-04-28T10:26:33.461Z,23.65
2023-04-28T10:27:33.456Z,23.35
2023-04-28T10:28:33.438Z,23.18
2023-04-28T10:29:33.428Z,23.68
2023-04-28T10:30:33.412Z,24.40
2023-04-28T10:31:33.427Z,24.99
2023-04-28T10:32:33.504Z,24.87
2023-04-28T10:33:33.391Z,24.35
2023-04-28T10:34:33.380Z,23.64
2023-04-28T10:35:33.355Z,23.74
2023-04-28T10:36:36.269Z,23.36
2023-04-28T10:37:33.335Z,23.77
2023-04-28T10:38:33.326Z,24.48
2023-04-28T10:39:33.312Z,23.98
2023-04-28T10:40:33.301Z,24.27
2023-04-28T10:41:33.310Z,24.27
2023-04-28T10:42:33.283Z,23.55
2023-04-28T10:43:33.268Z,23.44
2023-04-28T10:44:33.256Z,23.77
2023-04-28T10:45:35.101Z,24.79
2023-04-28T10:46:33.291Z,24.81
2023-04-28T10:47:33.313Z,25.33
2023-04-28T10:48:33.220Z,25.63
2023-04-28T10:49:33.226Z,25.79
2023-04-28T10:50:39.123Z,25.28
2023-04-28T10:51:34.221Z,23.97
2023-04-28T10:52:33.178Z,24.05
2023-04-28T10:53:33.190Z,23.76
2023-04-28T10:54:33.155Z,24.29
2023-04-28T10:55:33.183Z,24.81
2023-04-28T10:56:33.134Z,24.68
2023-04-28T10:57:33.154Z,24.37
2023-04-28T10:58:33.238Z,24.28
2023-04-28T10:59:33.111Z,24.71
2023-04-28T11:00:33.177Z,24.88
2023-04-28T11:01:33.095Z,24.85
2023-04-28T11:02:33.308Z,23.94
2023-04-28T11:03:33.337Z,23.14
2023-04-28T11:04:33.272Z,23.35
2023-04-28T11:05:33.098Z,23.75
2023-04-28T11:06:33.036Z,23.65
2023-04-28T11:07:33.033Z,23.85
2023-04-28T11:08:33.013Z,24.16
2023-04-28T11:09:33.013Z,23.95
2023-04-28T11:10:32.991Z,24.46
2023-04-28T11:11:32.983Z,25.07
2023-04-28T11:12:32.982Z,24.96
2023-04-28T11:13:32.966Z,24.26
2023-04-28T11:14:32.981Z,24.58
2023-04-28T11:15:32.949Z,26.14
2023-04-28T11:16:32.961Z,27.66
2023-04-28T11:17:32.950Z,27.37
2023-04-28T11:18:32.909Z,27.55
2023-04-28T11:19:32.910Z,27.02
2023-04-28T11:20:32.886Z,26.10
2023-04-28T11:21:32.889Z,25.49
2023-04-28T11:22:32.885Z,24.60
2023-04-28T11:23:32.853Z,25.43
2023-04-28T11:24:32.870Z,26.93
2023-04-28T11:25:32.835Z,27.08
2023-04-28T11:26:32.858Z,28.09
2023-04-28T11:27:32.824Z,28.02
2023-04-28T11:28:32.806Z,28.86
2023-04-28T11:29:32.802Z,30.12
2023-04-28T11:30:32.810Z,31.42
2023-04-28T11:31:32.783Z,31.55
2023-04-28T11:32:32.816Z,31.55
2023-04-28T11:33:32.881Z,31.63
2023-04-28T11:34:32.769Z,30.74
2023-04-28T11:35:32.723Z,31.07
2023-04-28T11:36:32.739Z,31.46
2023-04-28T11:37:32.840Z,31.95
2023-04-28T11:38:32.744Z,31.84
2023-04-28T11:39:32.706Z,31.55
2023-04-28T11:40:32.683Z,31.16
2023-04-28T11:41:32.666Z,31.99
2023-04-28T11:42:32.659Z,33.20
2023-04-28T11:43:46.118Z,33.39
2023-04-28T11:44:33.627Z,32.78
2023-04-28T11:45:32.675Z,32.78
2023-04-28T11:46:32.607Z,32.06
2023-04-28T11:47:33.078Z,31.99
2023-04-28T11:48:32.582Z,32.91
2023-04-28T11:49:32.626Z,33.73
2023-04-28T11:50:32.557Z,33.76
2023-04-28T11:51:32.556Z,33.76
2023-04-28T11:52:32.544Z,34.88
2023-04-28T11:53:32.546Z,34.88
2023-04-28T11:54:32.568Z,34.78
2023-04-28T11:55:32.517Z,34.99
2023-04-28T11:56:32.501Z,35.60
2023-04-28T11:57:32.536Z,35.48
2023-04-28T11:58:32.497Z,34.88
2023-04-28T11:59:32.502Z,34.88
2023-04-28T12:00:32.468Z,35.50
2023-04-28T12:01:32.441Z,35.60
2023-04-28T12:02:32.517Z,36.02
2023-04-28T12:03:32.593Z,37.12
2023-04-28T12:04:32.415Z,37.22
2023-04-28T12:05:32.421Z,35.91
2023-04-28T12:06:32.388Z,35.91
2023-04-28T12:07:32.372Z,36.40
2023-04-28T12:08:32.378Z,35.38
2023-04-28T12:09:32.386Z,35.78
2023-04-28T12:10:32.336Z,35.26
2023-04-28T12:11:32.332Z,35.88
2023-04-28T12:12:40.567Z,35.78
2023-04-28T12:13:33.340Z,35.88
2023-04-28T12:14:32.294Z,35.56
2023-04-28T12:15:32.333Z,36.16
2023-04-28T12:16:32.287Z,35.35
2023-04-28T12:17:32.299Z,35.26
2023-04-28T12:18:32.248Z,34.93
2023-04-28T12:19:32.247Z,35.43
2023-04-28T12:20:32.228Z,34.69
2023-04-28T12:21:32.242Z,34.26
2023-04-28T12:22:32.204Z,33.35
2023-04-28T12:23:32.196Z,33.18
2023-04-28T12:24:32.185Z,34.11
2023-04-28T12:25:32.243Z,34.01
2023-04-28T12:26:32.173Z,34.63
2023-04-28T12:27:32.198Z,34.81
2023-04-28T12:28:32.140Z,33.89
2023-04-28T12:29:32.158Z,35.21
2023-04-28T12:30:32.549Z,34.73
2023-04-28T12:31:32.140Z,34.23
2023-04-28T12:32:32.232Z,34.83
2023-04-28T12:33:32.110Z,36.05
2023-04-28T12:34:32.084Z,34.84
2023-04-28T12:35:32.105Z,34.73
2023-04-28T12:36:32.556Z,34.50
2023-04-28T12:37:32.138Z,34.28
2023-04-28T12:38:32.068Z,33.38
2023-04-28T12:39:32.055Z,33.66
2023-04-28T12:40:32.024Z,33.26
2023-04-28T12:41:32.020Z,33.66
2023-04-28T12:42:31.986Z,33.36
2023-04-28T12:43:32.004Z,33.66
2023-04-28T12:44:31.966Z,33.48
2023-04-28T12:45:31.957Z,34.30
2023-04-28T12:46:31.989Z,35.03
2023-04-28T12:47:32.024Z,35.35
2023-04-28T12:48:31.962Z,35.85
2023-04-28T12:49:31.912Z,36.35
2023-04-28T12:50:31.920Z,36.40
2023-04-28T12:51:31.906Z,37.34
2023-04-28T12:52:31.891Z,37.32
2023-04-28T12:53:31.868Z,37.34