createdAt,value
2018-12-06T00:02:01.365Z,13.17
2018-12-06T00:04:32.836Z,17.63
2018-12-06T00:07:04.032Z,15.80
2018-12-06T00:09:35.400Z,15.77
2018-12-06T00:12:06.420Z,15.60
2018-12-06T00:14:37.423Z,13.90
2018-12-06T00:17:08.630Z,11.87
2018-12-06T00:19:39.664Z,12.77
2018-12-06T00:22:11.026Z,17.87
2018-12-06T00:24:42.228Z,15.90
2018-12-06T00:27:13.803Z,9.83
2018-12-06T00:29:54.777Z,15.00
2018-12-06T00:32:26.056Z,17.03
2018-12-06T00:34:57.041Z,13.70
2018-12-06T00:37:28.293Z,11.43
2018-12-06T00:39:59.403Z,16.20
2018-12-06T00:42:30.564Z,16.23
2018-12-06T00:45:02.558Z,15.07
2018-12-06T00:47:33.605Z,14.63
2018-12-06T00:50:04.740Z,12.67
2018-12-06T00:52:35.922Z,13.20
2018-12-06T00:55:07.098Z,11.77
2018-12-06T00:57:38.236Z,10.87
2018-12-06T01:00:09.474Z,13.03
2018-12-06T01:02:40.490Z,11.17
2018-12-06T01:05:11.830Z,15.93
2018-12-06T01:07:42.833Z,17.67
2018-12-06T01:10:14.178Z,9.47
2018-12-06T01:12:45.245Z,9.90
2018-12-06T01:15:16.764Z,10.00
2018-12-06T01:17:48.058Z,12.33
2018-12-06T01:20:19.078Z,10.53
2018-12-06T01:22:50.244Z,12.10
2018-12-06T01:25:21.486Z,12.37
2018-12-06T01:27:52.743Z,9.77
2018-12-06T01:30:24.032Z,13.13
2018-12-06T01:32:55.314Z,13.43
2018-12-06T01:35:26.363Z,13.63
2018-12-06T01:37:57.591Z,12.57
2018-12-06T01:40:28.975Z,7.43
2018-12-06T01:42:59.975Z,14.97
2018-12-06T01:45:31.161Z,13.90
2018-12-06T01:48:03.550Z,10.77
2018-12-06T01:50:35.364Z,8.90
2018-12-06T01:53:06.503Z,10.00
2018-12-06T01:55:37.449Z,7.87
2018-12-06T01:58:08.728Z,8.20
2018-12-06T02:00:39.796Z,12.03
2018-12-06T02:03:12.115Z,11.90
2018-12-06T02:05:43.989Z,11.27
2018-12-06T02:08:15.024Z,9.40
2018-12-06T02:10:46.122Z,11.83
2018-12-06T02:13:17.353Z,17.53
2018-12-06T02:15:48.359Z,10.90
2018-12-06T02:18:19.359Z,10.70
2018-12-06T02:20:51.336Z,11.50
2018-12-06T02:23:22.341Z,13.83
2018-12-06T02:25:53.718Z,15.43
2018-12-06T02:28:24.707Z,14.60
2018-12-06T02:30:55.880Z,18.37
2018-12-06T02:33:26.934Z,20.27
2018-12-06T02:35:58.657Z,16.87
2018-12-06T02:38:30.303Z,14.50
2018-12-06T02:41:08.164Z,19.17
2018-12-06T02:43:45.782Z,16.73
2018-12-06T02:46:16.742Z,10.13
2018-12-06T02:48:47.743Z,15.87
2018-12-06T02:51:18.959Z,22.50
2018-12-06T02:53:50.007Z,17.37
2018-12-06T02:56:21.215Z,12.10
2018-12-06T02:58:52.229Z,14.17
2018-12-06T03:01:23.312Z,12.57
2018-12-06T03:03:54.577Z,21.40
2018-12-06T03:06:25.637Z,16.23
2018-12-06T03:08:56.688Z,17.90
2018-12-06T03:11:28.316Z,23.00
2018-12-06T03:13:59.530Z,15.00
2018-12-06T03:16:30.668Z,13.97
2018-12-06T03:19:01.823Z,14.17
2018-12-06T03:21:32.847Z,18.40
2018-12-06T03:24:04.216Z,17.17
2018-12-06T03:26:35.314Z,19.27
2018-12-06T03:29:06.701Z,15.97
2018-12-06T03:31:37.758Z,15.50
2018-12-06T03:34:10.417Z,14.53
2018-12-06T03:36:41.801Z,16.77
2018-12-06T03:39:12.823Z,15.47
2018-12-06T03:41:44.530Z,13.80
2018-12-06T03:44:16.123Z,25.97
2018-12-06T03:46:47.732Z,26.90
2018-12-06T03:49:18.822Z,21.07
2018-12-06T03:51:50.053Z,15.57
2018-12-06T03:54:21.047Z,22.97
2018-12-06T03:56:52.290Z,18.13
2018-12-06T03:59:23.525Z,23.60
2018-12-06T04:01:54.730Z,17.90
2018-12-06T04:04:25.749Z,20.03
2018-12-06T04:06:57.635Z,21.10
2018-12-06T04:09:28.839Z,14.90
2018-12-06T04:11:59.892Z,16.80
2018-12-06T04:14:31.021Z,11.77
2018-12-06T04:17:02.374Z,16.60
2018-12-06T04:19:33.662Z,24.77
2018-12-06T04:22:05.115Z,14.57
2018-12-06T04:24:36.155Z,12.73
2018-12-06T04:27:07.327Z,16.17
2018-12-06T04:29:38.395Z,14.27
2018-12-06T04:32:09.817Z,12.93
2018-12-06T04:34:40.834Z,21.77
2018-12-06T04:37:11.976Z,18.37
2018-12-06T04:39:43.285Z,16.90
2018-12-06T04:42:14.324Z,14.00
2018-12-06T04:44:45.684Z,12.30
2018-12-06T04:47:16.721Z,16.67
2018-12-06T04:49:47.844Z,17.07
2018-12-06T04:52:18.985Z,21.20
2018-12-06T04:54:50.150Z,13.50
2018-12-06T04:57:21.128Z,10.80
2018-12-06T04:59:52.294Z,14.67
2018-12-06T05:02:23.417Z,10.90
2018-12-06T05:04:54.507Z,11.13
2018-12-06T05:07:25.714Z,15.63
2018-12-06T05:09:56.996Z,16.40
2018-12-06T05:12:28.071Z,13.70
2018-12-06T05:14:59.285Z,12.23
2018-12-06T05:17:30.615Z,13.97
2018-12-06T05:20:01.674Z,9.60
2018-12-06T05:22:32.703Z,12.60
2018-12-06T05:25:04.663Z,16.20
2018-12-06T05:27:35.858Z,17.77
2018-12-06T05:30:08.473Z,14.07
2018-12-06T05:32:39.710Z,11.60
2018-12-06T05:35:11.092Z,11.43
2018-12-06T05:37:42.082Z,16.87
2018-12-06T05:40:13.197Z,11.57
2018-12-06T05:42:44.905Z,14.03
2018-12-06T05:45:16.073Z,17.10
2018-12-06T05:47:47.112Z,18.23
2018-12-06T05:50:19.160Z,14.23
2018-12-06T05:52:50.214Z,18.43
2018-12-06T05:55:21.224Z,13.90
2018-12-06T05:57:52.370Z,11.43
2018-12-06T06:00:23.668Z,19.33
2018-12-06T06:02:54.853Z,15.60
2018-12-06T06:05:26.128Z,16.90
2018-12-06T06:07:57.806Z,15.13
2018-12-06T06:10:28.907Z,14.90
2018-12-06T06:13:00.199Z,19.50
2018-12-06T06:15:31.216Z,20.07
2018-12-06T06:18:02.774Z,16.17
2018-12-06T06:20:33.903Z,13.87
2018-12-06T06:23:05.154Z,15.20
2018-12-06T06:25:39.613Z,14.13
2018-12-06T06:28:10.555Z,14.60
2018-12-06T06:30:41.900Z,21.83
2018-12-06T06:33:13.841Z,19.90
2018-12-06T06:35:44.832Z,24.17
2018-12-06T06:38:15.908Z,20.93
2018-12-06T06:40:46.969Z,13.60
2018-12-06T06:43:17.936Z,14.80
2018-12-06T06:45:48.909Z,18.43
2018-12-06T06:48:19.903Z,15.27
2018-12-06T06:50:50.963Z,14.50
2018-12-06T06:53:22.171Z,10.33
2018-12-06T06:55:53.244Z,16.83
2018-12-06T06:58:24.377Z,22.80
2018-12-06T07:00:55.535Z,20.03
2018-12-06T07:03:28.020Z,13.83
2018-12-06T07:05:59.487Z,12.43
2018-12-06T07:08:31.105Z,13.93
2018-12-06T07:11:02.343Z,16.60
2018-12-06T07:13:33.345Z,19.00
2018-12-06T07:16:04.361Z,22.30
2018-12-06T07:18:35.747Z,20.53
2018-12-06T07:21:07.482Z,18.30
2018-12-06T07:23:38.767Z,19.87
2018-12-06T07:26:09.710Z,11.90
2018-12-06T07:28:40.718Z,11.97
2018-12-06T07:31:12.195Z,22.47
2018-12-06T07:33:43.282Z,16.00
2018-12-06T07:36:14.306Z,16.60
2018-12-06T07:38:46.047Z,21.33
2018-12-06T07:41:17.024Z,24.83
2018-12-06T07:43:48.033Z,21.57
2018-12-06T07:46:19.308Z,13.50
2018-12-06T07:48:51.021Z,19.20
2018-12-06T07:51:22.152Z,21.70
2018-12-06T07:53:53.252Z,14.83
2018-12-06T07:56:24.346Z,19.03
2018-12-06T07:58:55.956Z,23.20
2018-12-06T08:01:26.927Z,14.83
2018-12-06T08:03:58.496Z,16.10
2018-12-06T08:06:29.647Z,16.10
2018-12-06T08:09:01.225Z,11.37
2018-12-06T08:11:32.383Z,26.90
2018-12-06T08:14:03.546Z,12.47
2018-12-06T08:16:34.612Z,25.73
2018-12-06T08:19:07.025Z,21.23
2018-12-06T08:21:37.998Z,17.80
2018-12-06T08:24:09.164Z,16.97
2018-12-06T08:26:40.182Z,23.57
2018-12-06T08:29:11.219Z,21.70
2018-12-06T08:31:42.330Z,15.57
2018-12-06T08:34:13.870Z,18.50
2018-12-06T08:36:45.018Z,21.20
2018-12-06T08:39:16.920Z,15.90
2018-12-06T08:41:48.012Z,16.77
2018-12-06T08:44:21.476Z,22.43
2018-12-06T08:46:52.297Z,18.83
2018-12-06T08:49:23.304Z,18.83
2018-12-06T08:51:54.374Z,19.40
2018-12-06T08:54:25.361Z,21.67
2018-12-06T08:56:56.531Z,20.53
2018-12-06T08:59:27.544Z,18.27
2018-12-06T09:01:58.743Z,22.93
2018-12-06T09:04:30.157Z,15.93
2018-12-06T09:07:01.233Z,19.37
2018-12-06T09:09:32.204Z,18.90
2018-12-06T09:12:03.409Z,19.53
2018-12-06T09:14:34.653Z,25.67
2018-12-06T09:17:05.804Z,13.17
2018-12-06T09:19:36.933Z,17.17
2018-12-06T09:22:08.023Z,20.30
2018-12-06T09:24:39.272Z,23.73
2018-12-06T09:27:10.298Z,20.00
2018-12-06T09:29:41.304Z,19.73
2018-12-06T09:32:19.024Z,19.43
2018-12-06T09:34:50.101Z,18.70
2018-12-06T09:37:21.346Z,22.67
2018-12-06T09:39:58.399Z,16.93
2018-12-06T09:42:29.819Z,19.27
2018-12-06T09:45:01.064Z,18.57
2018-12-06T09:47:32.190Z,22.90
2018-12-06T09:50:03.352Z,22.13
2018-12-06T09:52:35.483Z,18.40
2018-12-06T09:55:07.150Z,19.97
2018-12-06T09:57:38.295Z,17.63
2018-12-06T10:00:11.870Z,12.23
2018-12-06T10:02:43.169Z,18.37
2018-12-06T10:05:14.195Z,21.67
2018-12-06T10:07:45.241Z,22.57
2018-12-06T10:10:16.257Z,16.50
2018-12-06T10:12:47.435Z,14.37
2018-12-06T10:15:18.512Z,24.63
2018-12-06T10:17:49.808Z,21.23
2018-12-06T10:20:20.921Z,23.20
2018-12-06T10:22:51.959Z,29.40
2018-12-06T10:25:23.214Z,18.80
2018-12-06T10:27:54.288Z,27.70
2018-12-06T10:30:25.391Z,21.17
2018-12-06T10:32:56.401Z,15.80
2018-12-06T10:35:27.381Z,17.37
2018-12-06T10:37:58.408Z,17.57
2018-12-06T10:40:29.753Z,24.67
2018-12-06T10:43:01.500Z,17.57
2018-12-06T10:45:32.500Z,28.47
2018-12-06T10:48:03.533Z,18.93
2018-12-06T10:50:34.573Z,22.13
2018-12-06T10:53:05.901Z,18.67
2018-12-06T10:55:36.918Z,16.30
2018-12-06T10:58:08.182Z,20.20
2018-12-06T11:00:44.484Z,18.57
2018-12-06T11:03:29.011Z,18.03
2018-12-06T11:06:00.360Z,18.37
2018-12-06T11:08:31.611Z,13.10
2018-12-06T11:11:02.574Z,16.10
2018-12-06T11:13:33.791Z,13.53
2018-12-06T11:16:04.883Z,19.17
2018-12-06T11:18:36.356Z,11.83
2018-12-06T11:21:07.638Z,14.57
2018-12-06T11:23:38.736Z,13.83
2018-12-06T11:26:09.882Z,15.80
2018-12-06T11:28:41.034Z,14.43
2018-12-06T11:31:13.250Z,14.77
2018-12-06T11:33:45.097Z,10.03
2018-12-06T11:36:16.105Z,10.93
2018-12-06T11:38:47.150Z,11.37
2018-12-06T11:41:18.284Z,8.07
2018-12-06T11:43:49.852Z,8.60
2018-12-06T11:46:21.052Z,10.10
2018-12-06T11:48:52.188Z,10.77
2018-12-06T11:51:23.260Z,6.80
2018-12-06T11:53:54.341Z,8.93
2018-12-06T11:56:25.350Z,9.97
2018-12-06T11:58:56.360Z,9.37
2018-12-06T12:01:27.491Z,9.90
2018-12-06T12:03:58.509Z,5.07
2018-12-06T12:06:29.490Z,4.50
2018-12-06T12:09:00.649Z,5.23
2018-12-06T12:11:31.687Z,4.23
2018-12-06T12:14:02.904Z,4.90
2018-12-06T12:16:34.032Z,4.07
2018-12-06T12:19:05.136Z,4.53
2018-12-06T12:21:36.090Z,3.83
2018-12-06T12:24:07.157Z,3.33
2018-12-06T12:26:38.403Z,3.43
2018-12-06T12:29:09.516Z,6.27
2018-12-06T12:31:41.000Z,3.37
2018-12-06T12:34:12.079Z,2.93
2018-12-06T12:36:43.030Z,4.10
2018-12-06T12:39:14.050Z,2.53
2018-12-06T12:41:51.835Z,3.83
2018-12-06T12:44:22.831Z,3.07
2018-12-06T12:46:54.049Z,3.20
2018-12-06T12:49:25.023Z,3.97
2018-12-06T12:51:56.069Z,2.60
2018-12-06T12:54:27.027Z,2.93
2018-12-06T12:56:58.677Z,4.17
2018-12-06T12:59:29.691Z,2.97
2018-12-06T13:02:00.655Z,2.90
2018-12-06T13:04:31.789Z,4.20
2018-12-06T13:07:10.504Z,3.73
2018-12-06T13:09:41.515Z,1.53
2018-12-06T13:12:12.595Z,2.20
2018-12-06T13:14:43.650Z,2.10
2018-12-06T13:17:15.331Z,4.50
2018-12-06T13:19:46.355Z,1.20
2018-12-06T13:22:17.413Z,2.00
2018-12-06T13:24:48.536Z,2.03
2018-12-06T13:27:19.486Z,2.53
2018-12-06T13:29:50.588Z,1.33
2018-12-06T13:32:21.556Z,2.63
2018-12-06T13:34:52.762Z,3.07
2018-12-06T13:37:23.771Z,2.07
2018-12-06T13:39:54.747Z,1.20
2018-12-06T13:42:26.148Z,0.90
2018-12-06T13:44:57.333Z,2.00
2018-12-06T13:47:28.742Z,2.77
2018-12-06T13:49:59.698Z,2.47
2018-12-06T13:52:30.781Z,1.63
2018-12-06T13:55:01.761Z,1.40
2018-12-06T13:57:32.713Z,0.70
2018-12-06T14:00:05.075Z,2.70
2018-12-06T14:02:36.218Z,2.43
2018-12-06T14:05:07.844Z,3.00
2018-12-06T14:07:38.826Z,1.60
2018-12-06T14:10:09.547Z,1.70
2018-12-06T14:12:40.614Z,2.47
2018-12-06T14:15:11.617Z,2.10
2018-12-06T14:17:42.565Z,0.73
2018-12-06T14:20:13.778Z,0.57
2018-12-06T14:22:44.976Z,1.23
2018-12-06T14:25:16.033Z,0.50
2018-12-06T14:27:47.335Z,0.93
2018-12-06T14:30:18.384Z,0.67
2018-12-06T14:32:49.402Z,1.60
2018-12-06T14:35:20.541Z,1.13
2018-12-06T14:37:51.638Z,0.70
2018-12-06T14:40:22.913Z,0.40
2018-12-06T14:42:54.008Z,1.00
2018-12-06T14:45:25.299Z,5.67
2018-12-06T14:47:56.424Z,1.50
2018-12-06T14:50:27.358Z,0.40
2018-12-06T14:52:58.346Z,4.03
2018-12-06T14:55:29.567Z,3.00
2018-12-06T14:58:00.746Z,1.00
2018-12-06T15:00:32.081Z,0.80
2018-12-06T15:03:03.042Z,1.13
2018-12-06T15:05:34.582Z,1.03
2018-12-06T15:08:05.569Z,1.40
2018-12-06T15:10:36.686Z,0.57
2018-12-06T15:13:07.876Z,3.73
2018-12-06T15:15:39.027Z,1.17
2018-12-06T15:18:09.986Z,0.73
2018-12-06T15:20:40.937Z,2.13
2018-12-06T15:23:12.684Z,2.30
2018-12-06T15:25:43.912Z,3.97
2018-12-06T15:28:15.161Z,1.40
2018-12-06T15:30:46.182Z,1.97
2018-12-06T15:33:17.304Z,2.40
2018-12-06T15:35:48.266Z,1.70
2018-12-06T15:38:19.234Z,1.00
2018-12-06T15:40:50.264Z,1.30
2018-12-06T15:43:21.173Z,0.97
2018-12-06T15:45:52.203Z,2.30
2018-12-06T15:48:23.222Z,2.57
2018-12-06T15:50:54.233Z,2.63
2018-12-06T15:53:25.267Z,0.90
2018-12-06T15:55:56.916Z,2.17
2018-12-06T15:58:28.069Z,1.63
2018-12-06T16:00:59.137Z,1.70
2018-12-06T16:03:30.339Z,2.33
2018-12-06T16:06:01.573Z,2.57
2018-12-06T16:08:32.555Z,2.30
2018-12-06T16:11:04.372Z,4.27
2018-12-06T16:13:35.401Z,6.20
2018-12-06T16:16:06.503Z,2.00
2018-12-06T16:18:37.488Z,3.57
2018-12-06T16:21:08.598Z,2.77
2018-12-06T16:23:39.773Z,4.27
2018-12-06T16:26:10.914Z,4.43
2018-12-06T16:28:41.984Z,2.37
2018-12-06T16:31:13.311Z,2.23
2018-12-06T16:33:44.341Z,3.17
2018-12-06T16:36:15.345Z,1.83
2018-12-06T16:38:46.325Z,2.87
2018-12-06T16:41:18.340Z,3.23
2018-12-06T16:43:49.953Z,2.77
2018-12-06T16:46:21.166Z,6.03
2018-12-06T16:48:52.651Z,2.63
2018-12-06T16:51:24.520Z,1.60
2018-12-06T16:53:55.577Z,3.53
2018-12-06T16:56:27.525Z,2.30
2018-12-06T16:58:58.634Z,5.00
2018-12-06T17:01:29.745Z,4.30
2018-12-06T17:07:18.719Z,2.93
2018-12-06T17:09:49.706Z,3.97
2018-12-06T17:12:20.762Z,4.97
2018-12-06T17:14:52.219Z,1.47
2018-12-06T17:17:23.427Z,4.63
2018-12-06T17:19:54.638Z,2.30
2018-12-06T17:22:25.936Z,3.83
2018-12-06T17:24:56.927Z,2.50
2018-12-06T17:27:27.949Z,5.10
2018-12-06T17:29:59.434Z,4.23
2018-12-06T17:32:30.484Z,6.13
2018-12-06T17:35:01.784Z,7.10
2018-12-06T17:37:33.656Z,4.97
2018-12-06T17:40:05.440Z,5.70
2018-12-06T17:42:36.528Z,4.50
2018-12-06T17:45:08.223Z,5.83
2018-12-06T17:47:39.609Z,5.90
2018-12-06T17:50:11.215Z,6.17
2018-12-06T17:52:42.414Z,7.17
2018-12-06T17:55:13.490Z,5.77
2018-12-06T17:57:44.530Z,7.30
2018-12-06T18:00:15.511Z,6.23
2018-12-06T18:02:46.749Z,3.93
2018-12-06T18:05:18.209Z,6.20
2018-12-06T18:07:49.454Z,13.77
2018-12-06T18:10:20.935Z,8.53
2018-12-06T18:12:52.076Z,13.70
2018-12-06T18:15:24.095Z,10.90
2018-12-06T18:17:55.340Z,9.43
2018-12-06T18:20:26.718Z,10.57
2018-12-06T18:22:57.846Z,9.67
2018-12-06T18:25:29.039Z,14.07
2018-12-06T18:28:00.306Z,11.70
2018-12-06T18:30:31.905Z,14.57
2018-12-06T18:33:03.063Z,14.77
2018-12-06T18:35:34.179Z,17.10
2018-12-06T18:38:05.539Z,20.37
2018-12-06T18:40:36.697Z,10.50
2018-12-06T18:43:07.701Z,16.43
2018-12-06T18:45:38.949Z,11.63
2018-12-06T18:48:16.649Z,13.33
2018-12-06T18:50:47.917Z,16.80
2018-12-06T18:53:20.689Z,10.70
2018-12-06T18:55:57.459Z,15.47
2018-12-06T18:58:34.369Z,18.60
2018-12-06T19:01:01.626Z,18.33
2018-12-06T19:03:32.686Z,13.40
2018-12-06T19:06:04.314Z,13.90
2018-12-06T19:08:35.440Z,19.40
2018-12-06T19:11:06.864Z,16.17
2018-12-06T19:13:38.284Z,18.37
2018-12-06T19:16:09.564Z,16.17
2018-12-06T19:18:40.614Z,14.10
2018-12-06T19:21:11.774Z,10.40
2018-12-06T19:23:42.885Z,18.63
2018-12-06T19:26:13.897Z,16.97
2018-12-06T19:28:45.102Z,14.17
2018-12-06T19:31:16.368Z,11.80
2018-12-06T19:33:47.419Z,14.10
2018-12-06T19:36:18.578Z,12.77
2018-12-06T19:38:49.846Z,12.30
2018-12-06T19:41:20.954Z,12.73
2018-12-06T19:43:52.110Z,14.60
2018-12-06T19:46:23.744Z,22.47
2018-12-06T19:48:55.020Z,17.30
2018-12-06T19:51:26.750Z,17.10
2018-12-06T19:53:57.852Z,16.50
2018-12-06T19:56:28.901Z,13.47
2018-12-06T19:59:00.250Z,15.77
2018-12-06T20:01:31.339Z,13.53
2018-12-06T20:04:02.585Z,17.63
2018-12-06T20:06:33.622Z,26.20
2018-12-06T20:09:07.532Z,27.83
2018-12-06T20:11:39.203Z,16.10
2018-12-06T20:14:10.410Z,23.00
2018-12-06T20:16:41.913Z,13.47
2018-12-06T20:19:13.057Z,18.20
2018-12-06T20:21:44.134Z,18.67
2018-12-06T20:24:15.234Z,13.57
2018-12-06T20:26:46.821Z,19.23
2018-12-06T20:29:18.043Z,24.33
2018-12-06T20:31:49.127Z,15.97
2018-12-06T20:34:20.819Z,15.73
2018-12-06T20:36:52.065Z,22.10
2018-12-06T20:39:23.194Z,13.57
2018-12-06T20:41:54.243Z,16.67
2018-12-06T20:44:25.423Z,17.27
2018-12-06T20:46:57.134Z,15.00
2018-12-06T20:49:28.372Z,17.67
2018-12-06T20:51:59.483Z,11.90
2018-12-06T20:54:30.761Z,13.93
2018-12-06T20:57:02.163Z,8.80
2018-12-06T20:59:33.181Z,11.87
2018-12-06T21:02:04.291Z,19.03
2018-12-06T21:04:36.584Z,14.57
2018-12-06T21:07:07.815Z,17.43
2018-12-06T21:09:38.861Z,16.23
2018-12-06T21:12:09.883Z,13.93
2018-12-06T21:14:41.016Z,11.50
2018-12-06T21:17:12.219Z,8.77
2018-12-06T21:19:43.295Z,13.17
2018-12-06T21:22:14.304Z,12.20
2018-12-06T21:24:45.728Z,11.10
2018-12-06T21:27:17.088Z,14.10
2018-12-06T21:29:48.439Z,8.87
2018-12-06T21:32:19.463Z,8.93
2018-12-06T21:34:50.558Z,10.50
2018-12-06T21:37:21.648Z,5.93
2018-12-06T21:39:52.695Z,12.90
2018-12-06T21:42:23.653Z,9.80
2018-12-06T21:44:54.745Z,6.27
2018-12-06T21:47:26.607Z,6.10
2018-12-06T21:49:57.600Z,3.47
2018-12-06T21:52:28.730Z,15.27
2018-12-06T21:54:59.878Z,10.90
2018-12-06T21:57:31.370Z,8.70
2018-12-06T22:00:02.516Z,6.30
2018-12-06T22:02:34.099Z,5.70
2018-12-06T22:05:05.882Z,9.47
2018-12-06T22:07:36.928Z,9.23
2018-12-06T22:10:08.833Z,8.23
2018-12-06T22:12:40.601Z,5.57
2018-12-06T22:15:11.768Z,6.70
2018-12-06T22:17:42.797Z,8.40
2018-12-06T22:20:13.787Z,5.10
2018-12-06T22:22:44.937Z,2.87
2018-12-06T22:25:15.943Z,8.90
2018-12-06T22:27:47.062Z,7.93
2018-12-06T22:30:18.206Z,4.77
2018-12-06T22:32:49.155Z,6.40
2018-12-06T22:35:20.172Z,3.83
2018-12-06T22:37:51.786Z,7.17
2018-12-06T22:40:22.875Z,8.17
2018-12-06T22:42:53.964Z,3.20
2018-12-06T22:45:58.345Z,5.60
2018-12-06T22:48:29.357Z,6.53
2018-12-06T22:51:00.438Z,5.93
2018-12-06T22:53:31.521Z,5.40
2018-12-06T22:56:03.344Z,3.77
2018-12-06T22:58:34.679Z,2.13
2018-12-06T23:01:08.628Z,5.13
2018-12-06T23:03:39.773Z,3.43
2018-12-06T23:06:10.912Z,3.97
2018-12-06T23:08:41.867Z,4.13
2018-12-06T23:11:13.556Z,2.20
2018-12-06T23:13:44.703Z,3.70
2018-12-06T23:16:15.675Z,10.27
2018-12-06T23:18:47.543Z,2.93
2018-12-06T23:21:19.049Z,7.33
2018-12-06T23:23:50.067Z,4.20
2018-12-06T23:26:21.109Z,3.77
2018-12-06T23:28:52.172Z,4.17
2018-12-06T23:31:24.417Z,4.03
2018-12-06T23:33:55.472Z,2.80
2018-12-06T23:36:27.333Z,2.43
2018-12-06T23:38:58.341Z,5.13
2018-12-06T23:41:29.342Z,4.73
2018-12-06T23:44:06.972Z,5.70
2018-12-06T23:46:38.071Z,4.33
2018-12-06T23:49:09.167Z,3.80
2018-12-06T23:51:40.191Z,4.90
2018-12-06T23:54:11.605Z,4.90
2018-12-06T23:56:42.649Z,4.83
2018-12-06T23:59:13.642Z,3.43
