createdAt,value
2019-04-01T00:00:20.795Z,99914.78
2019-04-01T00:02:49.186Z,99919.53
2019-04-01T00:05:17.613Z,99916.42
2019-04-01T00:07:46.017Z,99915.08
2019-04-01T00:10:14.583Z,99908.84
2019-04-01T00:12:42.980Z,99907.95
2019-04-01T00:15:11.456Z,99906.64
2019-04-01T00:17:39.865Z,99910.45
2019-04-01T00:20:08.607Z,99908.22
2019-04-01T00:22:37.021Z,99905.17
2019-04-01T00:25:05.594Z,99915.27
2019-04-01T00:27:34.015Z,99909.02
2019-04-01T00:30:02.721Z,99915.56
2019-04-01T00:32:31.092Z,99913.77
2019-04-01T00:34:59.566Z,99913.27
2019-04-01T00:37:27.960Z,99909.77
2019-04-01T00:39:56.667Z,99903.14
2019-04-01T00:42:41.767Z,99911.41
2019-04-01T00:45:12.003Z,99900.88
2019-04-01T00:47:40.397Z,99903.47
2019-04-01T00:50:08.859Z,99908.72
2019-04-01T00:52:37.274Z,99906.89
2019-04-01T00:55:05.675Z,99910.80
2019-04-01T00:57:34.069Z,99912.89
2019-04-01T01:00:02.810Z,99907.60
2019-04-01T01:02:31.210Z,99902.31
2019-04-01T01:04:59.616Z,99906.73
2019-04-01T01:07:28.035Z,99905.33
2019-04-01T01:09:56.458Z,99910.13
2019-04-01T01:12:25.137Z,99907.47
2019-04-01T01:14:53.583Z,99905.64
2019-04-01T01:17:22.596Z,99907.30
2019-04-01T01:19:50.997Z,99906.83
2019-04-01T01:22:19.391Z,99905.89
2019-04-01T01:24:47.818Z,99905.83
2019-04-01T01:27:16.522Z,99904.45
2019-04-01T01:29:44.928Z,99902.61
2019-04-01T01:32:13.370Z,99900.47
2019-04-01T01:34:41.773Z,99904.03
2019-04-01T01:37:10.317Z,99898.30
2019-04-01T01:39:39.034Z,99903.09
2019-04-01T01:42:07.430Z,99896.54
2019-04-01T01:44:35.910Z,99889.42
2019-04-01T01:47:04.589Z,99888.53
2019-04-01T01:49:32.991Z,99884.08
2019-04-01T01:52:01.742Z,99888.88
2019-04-01T01:54:30.141Z,99876.52
2019-04-01T01:56:58.535Z,99877.75
2019-04-01T01:59:26.958Z,99878.58
2019-04-01T02:01:55.354Z,99880.34
2019-04-01T02:04:23.825Z,99877.58
2019-04-01T02:06:52.169Z,99870.98
2019-04-01T02:09:20.599Z,99876.61
2019-04-01T02:11:48.997Z,99874.84
2019-04-01T02:14:17.412Z,99874.78
2019-04-01T02:16:45.833Z,99874.70
2019-04-01T02:19:14.223Z,99872.50
2019-04-01T02:21:42.620Z,99869.39
2019-04-01T02:24:11.012Z,99876.39
2019-04-01T02:26:39.430Z,99868.08
2019-04-01T02:29:07.832Z,99871.04
2019-04-01T02:31:36.229Z,99865.69
2019-04-01T02:34:04.652Z,99869.99
2019-04-01T02:36:33.730Z,99873.02
2019-04-01T02:39:02.133Z,99869.09
2019-04-01T02:41:30.562Z,99868.61
2019-04-01T02:43:59.043Z,99866.36
2019-04-01T02:46:27.799Z,99870.25
2019-04-01T02:48:56.234Z,99870.67
2019-04-01T02:51:24.644Z,99871.11
2019-04-01T02:53:53.045Z,99868.01
2019-04-01T02:56:21.475Z,99866.66
2019-04-01T02:58:49.877Z,99863.95
2019-04-01T03:01:18.267Z,99869.61
2019-04-01T03:03:46.786Z,99873.51
2019-04-01T03:06:15.197Z,99868.72
2019-04-01T03:08:43.603Z,99864.74
2019-04-01T03:11:12.008Z,99872.08
2019-04-01T03:13:40.414Z,99876.83
2019-04-01T03:16:08.838Z,99870.16
2019-04-01T03:18:37.820Z,99871.47
2019-04-01T03:21:06.201Z,99869.70
2019-04-01T03:23:34.611Z,99872.70
2019-04-01T03:26:03.011Z,99870.86
2019-04-01T03:28:31.434Z,99866.93
2019-04-01T03:30:59.830Z,99869.14
2019-04-01T03:33:28.232Z,99866.44
2019-04-01T03:35:56.643Z,99869.52
2019-04-01T03:38:27.810Z,99869.10
2019-04-01T03:40:55.186Z,99865.13
2019-04-01T03:43:23.579Z,99851.83
2019-04-01T03:45:51.973Z,99858.05
2019-04-01T03:48:20.371Z,99868.04
2019-04-01T03:50:48.805Z,99860.55
2019-04-01T03:53:17.198Z,99862.68
2019-04-01T03:55:45.865Z,99862.64
2019-04-01T03:58:14.280Z,99862.48
2019-04-01T04:00:42.675Z,99860.63
2019-04-01T04:03:11.104Z,99864.97
2019-04-01T04:05:39.533Z,99868.81
2019-04-01T04:08:07.923Z,99864.32
2019-04-01T04:10:36.328Z,99870.33
2019-04-01T04:13:04.743Z,99870.70
2019-04-01T04:15:33.142Z,99867.94
2019-04-01T04:18:01.536Z,99871.25
2019-04-01T04:20:29.955Z,99868.46
2019-04-01T04:22:58.404Z,99868.46
2019-04-01T04:25:27.429Z,99867.06
2019-04-01T04:27:55.861Z,99869.09
2019-04-01T04:30:24.429Z,99869.00
2019-04-01T04:32:52.830Z,99868.14
2019-04-01T04:35:21.234Z,99865.38
2019-04-01T04:37:49.632Z,99868.73
2019-04-01T04:40:18.032Z,99870.89
2019-04-01T04:42:46.779Z,99870.03
2019-04-01T04:45:15.229Z,99866.11
2019-04-01T04:47:43.629Z,99865.20
2019-04-01T04:50:12.044Z,99866.06
2019-04-01T04:52:40.444Z,99858.58
2019-04-01T04:55:08.909Z,99860.28
2019-04-01T04:57:37.323Z,99859.73
2019-04-01T05:00:07.554Z,99856.27
2019-04-01T05:02:35.950Z,99857.18
2019-04-01T05:05:06.835Z,99852.44
2019-04-01T05:07:35.235Z,99856.31
2019-04-01T05:10:04.661Z,99856.18
2019-04-01T05:12:33.076Z,99858.66
2019-04-01T05:15:01.865Z,99860.69
2019-04-01T05:17:30.247Z,99859.98
2019-04-01T05:19:58.651Z,99862.41
2019-04-01T05:22:27.944Z,99864.48
2019-04-01T05:24:57.572Z,99863.08
2019-04-01T05:27:26.738Z,99864.89
2019-04-01T05:29:55.599Z,99863.63
2019-04-01T05:32:26.544Z,99861.95
2019-04-01T05:34:58.305Z,99868.19
2019-04-01T05:37:26.704Z,99865.27
2019-04-01T05:39:55.367Z,99868.53
2019-04-01T05:42:23.807Z,99863.03
2019-04-01T05:44:52.198Z,99863.09
2019-04-01T05:47:22.304Z,99865.53
2019-04-01T05:49:50.721Z,99861.06
2019-04-01T05:52:19.119Z,99866.47
2019-04-01T05:54:47.610Z,99869.27
2019-04-01T05:57:16.015Z,99870.31
2019-04-01T05:59:44.404Z,99872.33
2019-04-01T06:02:13.005Z,99863.78
2019-04-01T06:04:41.470Z,99874.05
2019-04-01T06:07:10.106Z,99866.37
2019-04-01T06:09:38.529Z,99873.16
2019-04-01T06:12:06.925Z,99870.78
2019-04-01T06:14:35.322Z,99870.08
2019-04-01T06:17:03.990Z,99873.84
2019-04-01T06:19:32.448Z,99873.13
2019-04-01T06:22:00.915Z,99879.09
2019-04-01T06:24:29.482Z,99878.05
2019-04-01T06:26:57.950Z,99876.61
2019-04-01T06:29:26.353Z,99879.59
2019-04-01T06:31:54.762Z,99871.98
2019-04-01T06:34:23.169Z,99874.45
2019-04-01T06:36:51.726Z,99874.75
2019-04-01T06:39:20.143Z,99869.71
2019-04-01T06:41:48.813Z,99870.79
2019-04-01T06:44:17.204Z,99873.63
2019-04-01T06:46:45.968Z,99878.13
2019-04-01T06:49:14.537Z,99876.50
2019-04-01T06:51:43.010Z,99877.93
2019-04-01T06:54:11.586Z,99875.36
2019-04-01T06:56:40.361Z,99870.17
2019-04-01T06:59:08.838Z,99867.67
2019-04-01T07:01:37.314Z,99870.91
2019-04-01T07:04:05.711Z,99871.94
2019-04-01T07:06:34.114Z,99871.09
2019-04-01T07:09:02.875Z,99864.66
2019-04-01T07:11:31.652Z,99863.05
2019-04-01T07:14:00.238Z,99861.79
2019-04-01T07:16:28.715Z,99861.01
2019-04-01T07:18:57.554Z,99862.42
2019-04-01T07:21:26.248Z,99859.48
2019-04-01T07:23:54.640Z,99864.45
2019-04-01T07:26:23.052Z,99856.25
2019-04-01T07:28:51.474Z,99858.50
2019-04-01T07:31:19.869Z,99856.41
2019-04-01T07:33:48.265Z,99852.14
2019-04-01T07:36:16.959Z,99856.19
2019-04-01T07:38:45.353Z,99851.38
2019-04-01T07:41:13.816Z,99850.20
2019-04-01T07:43:42.709Z,99850.73
2019-04-01T07:46:11.104Z,99852.57
2019-04-01T07:48:39.527Z,99858.36
2019-04-01T07:51:08.766Z,99857.98
2019-04-01T07:53:37.244Z,99850.53
2019-04-01T07:56:05.679Z,99848.80
2019-04-01T07:58:34.794Z,99846.19
2019-04-01T08:01:03.271Z,99847.13
2019-04-01T08:03:31.688Z,99842.36
2019-04-01T08:06:00.092Z,99839.31
2019-04-01T08:08:28.562Z,99836.70
2019-04-01T08:10:58.016Z,99836.30
2019-04-01T08:13:26.419Z,99841.58
2019-04-01T08:15:54.821Z,99835.91
2019-04-01T08:18:23.245Z,99837.70
2019-04-01T08:20:51.641Z,99837.30
2019-04-01T08:23:20.206Z,99836.44
2019-04-01T08:25:48.716Z,99836.92
2019-04-01T08:28:17.116Z,99820.67
2019-04-01T08:30:45.593Z,99830.81
2019-04-01T08:33:14.026Z,99829.09
2019-04-01T08:35:42.435Z,99832.61
2019-04-01T08:38:10.843Z,99829.11
2019-04-01T08:40:39.333Z,99827.34
2019-04-01T08:43:07.742Z,99832.20
2019-04-01T08:45:36.224Z,99823.41
2019-04-01T08:48:04.885Z,99821.64
2019-04-01T08:50:33.300Z,99825.63
2019-04-01T08:53:01.703Z,99823.38
2019-04-01T08:55:30.197Z,99813.23
2019-04-01T08:57:58.735Z,99814.95
2019-04-01T09:00:27.150Z,99815.36
2019-04-01T09:02:56.242Z,99814.05
2019-04-01T09:05:24.635Z,99807.43
2019-04-01T09:07:53.877Z,99808.70
2019-04-01T09:10:22.300Z,99805.20
2019-04-01T09:12:51.259Z,99803.45
2019-04-01T09:15:19.663Z,99809.65
2019-04-01T09:17:48.231Z,99803.46
2019-04-01T09:20:16.809Z,99802.61
2019-04-01T09:22:45.206Z,99808.75
2019-04-01T09:25:13.677Z,99802.56
2019-04-01T09:27:42.545Z,99801.70
2019-04-01T09:30:11.672Z,99792.38
2019-04-01T09:32:40.107Z,99796.24
2019-04-01T09:35:09.072Z,99790.15
2019-04-01T09:37:37.476Z,99788.78
2019-04-01T09:40:09.915Z,99785.66
2019-04-01T09:42:38.605Z,99783.53
2019-04-01T09:45:08.141Z,99781.27
2019-04-01T09:47:36.680Z,99787.39
2019-04-01T09:50:05.945Z,99785.63
2019-04-01T09:52:34.614Z,99777.68
2019-04-01T09:55:06.219Z,99780.18
2019-04-01T09:57:33.829Z,99777.98
2019-04-01T10:00:02.296Z,99767.73
2019-04-01T10:02:32.294Z,99777.50
2019-04-01T10:05:00.989Z,99775.33
2019-04-01T10:07:29.418Z,99767.33
2019-04-01T10:09:57.806Z,99766.00
2019-04-01T10:12:26.216Z,99763.23
2019-04-01T10:14:54.610Z,99768.58
2019-04-01T10:17:23.034Z,99763.66
2019-04-01T10:19:51.435Z,99751.59
2019-04-01T10:22:19.838Z,99749.44
2019-04-01T10:24:48.255Z,99753.33
2019-04-01T10:27:16.672Z,99752.80
2019-04-01T10:29:45.062Z,99737.78
2019-04-01T10:32:13.491Z,99732.92
2019-04-01T10:34:41.898Z,99733.23
2019-04-01T10:37:10.301Z,99722.91
2019-04-01T10:39:38.725Z,99733.46
2019-04-01T10:42:07.124Z,99731.68
2019-04-01T10:44:35.541Z,99725.19
2019-04-01T10:47:03.972Z,99716.98
2019-04-01T10:49:32.584Z,99707.95
2019-04-01T10:52:01.096Z,99711.41
2019-04-01T10:54:29.440Z,99714.73
2019-04-01T10:56:57.841Z,99712.58
2019-04-01T10:59:26.355Z,99707.23
2019-04-01T11:01:54.927Z,99703.19
2019-04-01T11:04:23.393Z,99694.63
2019-04-01T11:06:51.871Z,99691.95
2019-04-01T11:09:20.257Z,99691.50
2019-04-01T11:11:48.643Z,99688.22
2019-04-01T11:14:17.078Z,99689.70
2019-04-01T11:16:46.220Z,99685.96
2019-04-01T11:19:14.902Z,99683.39
2019-04-01T11:21:43.331Z,99677.31
2019-04-01T11:24:11.728Z,99677.17
2019-04-01T11:26:40.150Z,99669.83
2019-04-01T11:29:08.567Z,99668.84
2019-04-01T11:31:37.016Z,99664.44
2019-04-01T11:34:05.502Z,99659.91
2019-04-01T11:36:33.902Z,99655.58
2019-04-01T11:39:02.376Z,99649.32
2019-04-01T11:41:30.756Z,99651.60
2019-04-01T11:43:59.274Z,99649.72
2019-04-01T11:46:27.714Z,99652.98
2019-04-01T11:48:56.076Z,99646.28
2019-04-01T11:51:32.584Z,99650.61
2019-04-01T11:53:54.689Z,99647.64
2019-04-01T11:56:26.428Z,99641.03
2019-04-01T11:58:56.627Z,99636.06
2019-04-01T12:01:23.860Z,99634.61
2019-04-01T12:03:52.287Z,99631.33
2019-04-01T12:06:21.292Z,99627.86
2019-04-01T12:08:49.733Z,99624.88
2019-04-01T12:11:18.150Z,99617.78
2019-04-01T12:13:46.617Z,99621.10
2019-04-01T12:16:15.014Z,99612.22
2019-04-01T12:18:44.673Z,99612.63
2019-04-01T12:21:13.208Z,99604.23
2019-04-01T12:23:41.605Z,99606.59
2019-04-01T12:26:15.411Z,99601.88
2019-04-01T12:28:40.161Z,99593.27
2019-04-01T12:31:08.566Z,99595.72
2019-04-01T12:33:37.061Z,99588.73
2019-04-01T12:36:06.774Z,99580.84
2019-04-01T12:38:35.174Z,99575.59
2019-04-01T12:41:03.687Z,99571.29
2019-04-01T12:43:32.154Z,99564.59
2019-04-01T12:46:00.562Z,99562.48
2019-04-01T12:48:28.978Z,99562.77
2019-04-01T12:50:57.386Z,99554.73
2019-04-01T12:53:25.781Z,99549.33
2019-04-01T12:55:54.203Z,99549.23
2019-04-01T12:58:25.207Z,99547.41
2019-04-01T13:00:52.733Z,99542.16
2019-04-01T13:03:21.153Z,99545.23
2019-04-01T13:05:49.564Z,99543.75
2019-04-01T13:08:17.964Z,99534.08
2019-04-01T13:10:46.403Z,99529.91
2019-04-01T13:13:15.598Z,99522.16
2019-04-01T13:15:44.282Z,99521.97
2019-04-01T13:18:12.698Z,99523.34
2019-04-01T13:20:42.070Z,99519.50
2019-04-01T13:23:10.778Z,99504.50
2019-04-01T13:25:39.215Z,99506.17
2019-04-01T13:28:07.614Z,99511.46
2019-04-01T13:30:36.189Z,99499.02
2019-04-01T13:33:04.608Z,99491.67
2019-04-01T13:35:33.087Z,99493.14
2019-04-01T13:38:01.571Z,99486.72
2019-04-01T13:40:30.146Z,99485.70
2019-04-01T13:42:58.540Z,99477.98
2019-04-01T13:45:31.357Z,99475.28
2019-04-01T13:47:57.137Z,99470.92
2019-04-01T13:50:25.547Z,99470.03
2019-04-01T13:52:53.966Z,99467.76
2019-04-01T13:55:22.369Z,99462.14
2019-04-01T13:57:50.787Z,99471.00
2019-04-01T14:00:20.351Z,99457.14
2019-04-01T14:02:48.803Z,99462.59
2019-04-01T14:05:17.488Z,99465.66
2019-04-01T14:07:45.898Z,99455.41
2019-04-01T14:10:14.432Z,99444.89
2019-04-01T14:12:42.928Z,99442.88
2019-04-01T14:15:12.172Z,99440.20
2019-04-01T14:17:40.566Z,99445.62
2019-04-01T14:20:09.984Z,99438.55
2019-04-01T14:22:38.382Z,99432.61
2019-04-01T14:25:08.635Z,99431.23
2019-04-01T14:27:37.035Z,99426.40
2019-04-01T14:30:07.437Z,99426.88
2019-04-01T14:32:35.866Z,99420.57
2019-04-01T14:35:06.205Z,99412.37
2019-04-01T14:37:34.610Z,99412.28
2019-04-01T14:40:03.500Z,99412.28
2019-04-01T14:42:31.907Z,99412.28
2019-04-01T14:45:00.445Z,99404.80
2019-04-01T14:47:28.856Z,99408.37
2019-04-01T14:49:57.256Z,99394.62
2019-04-01T14:52:32.359Z,99400.41
2019-04-01T14:54:55.901Z,99393.82
2019-04-01T14:57:25.233Z,99387.15
2019-04-01T14:59:56.312Z,99388.89
2019-04-01T15:02:24.979Z,99382.31
2019-04-01T15:04:53.375Z,99377.59
2019-04-01T15:07:21.812Z,99383.16
2019-04-01T15:09:50.212Z,99378.36
2019-04-01T15:12:18.615Z,99372.66
2019-04-01T15:14:47.039Z,99376.53
2019-04-01T15:17:15.442Z,99365.38
2019-04-01T15:19:43.853Z,99372.05
2019-04-01T15:22:12.267Z,99366.72
2019-04-01T15:24:40.702Z,99354.22
2019-04-01T15:27:09.072Z,99354.72
2019-04-01T15:29:37.498Z,99356.89
2019-04-01T15:32:06.173Z,99349.73
2019-04-01T15:34:34.567Z,99349.61
2019-04-01T15:37:02.996Z,99350.01
2019-04-01T15:39:31.392Z,99344.19
2019-04-01T15:41:59.798Z,99340.14
2019-04-01T15:44:29.402Z,99340.58
2019-04-01T15:46:57.997Z,99334.40
2019-04-01T15:49:26.740Z,99327.34
2019-04-01T15:51:55.165Z,99327.34
2019-04-01T15:54:24.067Z,99330.01
2019-04-01T15:56:52.475Z,99328.63
2019-04-01T15:59:20.904Z,99319.66
2019-04-01T16:01:49.306Z,99318.31
2019-04-01T16:04:17.707Z,99312.88
2019-04-01T16:06:46.134Z,99311.59
2019-04-01T16:09:14.891Z,99303.67
2019-04-01T16:11:43.297Z,99311.20
2019-04-01T16:14:11.700Z,99304.08
2019-04-01T16:16:40.144Z,99306.15
2019-04-01T16:19:08.545Z,99302.66
2019-04-01T16:21:37.297Z,99302.31
2019-04-01T16:24:05.779Z,99296.58
2019-04-01T16:26:34.178Z,99296.04
2019-04-01T16:29:02.638Z,99293.15
2019-04-01T16:31:31.106Z,99300.52
2019-04-01T16:33:59.807Z,99296.38
2019-04-01T16:36:28.204Z,99296.62
2019-04-01T16:38:57.547Z,99295.05
2019-04-01T16:41:25.945Z,99294.73
2019-04-01T16:43:54.344Z,99290.83
2019-04-01T16:46:22.939Z,99287.03
2019-04-01T16:48:51.347Z,99288.80
2019-04-01T16:51:20.089Z,99292.92
2019-04-01T16:53:48.482Z,99284.70
2019-04-01T16:56:16.891Z,99285.22
2019-04-01T16:58:45.314Z,99282.23
2019-04-01T17:01:13.722Z,99284.97
2019-04-01T17:03:42.126Z,99287.72
2019-04-01T17:06:10.609Z,99283.51
2019-04-01T17:08:39.266Z,99287.73
2019-04-01T17:11:07.956Z,99285.27
2019-04-01T17:13:36.445Z,99285.52
2019-04-01T17:16:05.381Z,99283.48
2019-04-01T17:18:34.320Z,99287.15
2019-04-01T17:21:02.738Z,99282.79
2019-04-01T17:23:31.142Z,99285.56
2019-04-01T17:25:59.589Z,99281.78
2019-04-01T17:28:27.981Z,99285.03
2019-04-01T17:30:56.461Z,99284.21
2019-04-01T17:33:24.890Z,99279.38
2019-04-01T17:35:53.362Z,99278.59
2019-04-01T17:38:21.759Z,99280.88
2019-04-01T17:40:50.199Z,99283.74
2019-04-01T17:43:18.602Z,99283.03
2019-04-01T17:45:47.287Z,99280.44
2019-04-01T17:48:15.729Z,99284.42
2019-04-01T17:50:44.135Z,99285.03
2019-04-01T17:53:13.478Z,99282.09
2019-04-01T17:55:45.370Z,99284.86
2019-04-01T17:58:12.105Z,99285.84
2019-04-01T18:00:42.449Z,99281.95
2019-04-01T18:03:10.922Z,99281.09
2019-04-01T18:05:39.319Z,99281.16
2019-04-01T18:08:07.715Z,99282.20
2019-04-01T18:10:36.146Z,99278.55
2019-04-01T18:13:04.960Z,99282.96
2019-04-01T18:15:33.371Z,99290.33
2019-04-01T18:18:01.786Z,99282.70
2019-04-01T18:20:30.432Z,99285.67
2019-04-01T18:25:24.719Z,99279.11
2019-04-01T18:27:53.119Z,99278.65
2019-04-01T18:30:21.896Z,99289.05
2019-04-01T18:32:54.799Z,99294.14
2019-04-01T18:35:20.505Z,99294.33
2019-04-01T18:37:49.111Z,99295.32
2019-04-01T18:40:31.533Z,99289.30
2019-04-01T18:42:47.834Z,99298.70
2019-04-01T18:45:16.480Z,99298.39
2019-04-01T18:47:44.878Z,99302.48
2019-04-01T18:50:14.395Z,99299.88
2019-04-01T18:52:43.129Z,99298.59
2019-04-01T18:55:12.444Z,99299.10
2019-04-01T18:57:41.122Z,99299.65
2019-04-01T19:00:10.541Z,99301.03
2019-04-01T19:02:39.198Z,99304.55
2019-04-01T19:05:07.823Z,99306.30
2019-04-01T19:07:36.242Z,99305.27
2019-04-01T19:10:07.190Z,99306.59
2019-04-01T19:12:36.134Z,99311.89
2019-04-01T19:15:07.445Z,99312.91
2019-04-01T19:17:37.741Z,99314.84
2019-04-01T19:20:08.418Z,99313.77
2019-04-01T19:22:36.882Z,99317.41
2019-04-01T19:25:07.328Z,99322.41
2019-04-01T19:27:35.740Z,99323.30
2019-04-01T19:30:05.890Z,99325.95
2019-04-01T19:32:34.288Z,99323.33
2019-04-01T19:35:02.704Z,99327.30
2019-04-01T19:37:33.641Z,99333.89
2019-04-01T19:40:01.232Z,99324.72
2019-04-01T19:42:29.870Z,99323.05
2019-04-01T19:44:58.280Z,99331.54
2019-04-01T19:47:26.674Z,99332.97
2019-04-01T19:49:55.100Z,99340.08
2019-04-01T19:52:23.525Z,99334.86
2019-04-01T19:54:51.924Z,99334.02
2019-04-01T19:57:20.329Z,99333.66
2019-04-01T19:59:48.747Z,99334.12
2019-04-01T20:02:17.148Z,99331.50
2019-04-01T20:04:45.546Z,99329.78
2019-04-01T20:07:13.972Z,99330.64
2019-04-01T20:09:42.369Z,99328.47
2019-04-01T20:12:12.010Z,99327.61
2019-04-01T20:14:40.690Z,99328.92
2019-04-01T20:17:10.164Z,99326.73
2019-04-01T20:19:38.873Z,99321.48
2019-04-01T20:22:07.296Z,99325.44
2019-04-01T20:24:35.697Z,99328.50
2019-04-01T20:27:04.103Z,99318.38
2019-04-01T20:29:32.629Z,99324.97
2019-04-01T20:32:01.037Z,99328.91
2019-04-01T20:34:32.056Z,99325.84
2019-04-01T20:37:00.221Z,99336.36
2019-04-01T20:39:28.666Z,99329.72
2019-04-01T20:41:57.067Z,99327.08
2019-04-01T20:44:25.488Z,99327.95
2019-04-01T20:46:53.883Z,99327.08
2019-04-01T20:49:22.525Z,99325.27
2019-04-01T20:51:50.949Z,99319.58
2019-04-01T20:54:19.361Z,99319.52
2019-04-01T20:56:48.218Z,99319.94
2019-04-01T20:59:17.439Z,99319.91
2019-04-01T21:01:45.851Z,99315.50
2019-04-01T21:04:14.254Z,99313.21
2019-04-01T21:06:42.677Z,99318.81
2019-04-01T21:09:11.066Z,99317.03
2019-04-01T21:11:40.068Z,99310.44
2019-04-01T21:14:08.657Z,99316.56
2019-04-01T21:16:37.322Z,99307.79
2019-04-01T21:19:05.796Z,99307.79
2019-04-01T21:21:34.229Z,99304.30
2019-04-01T21:24:02.623Z,99303.84
2019-04-01T21:26:31.027Z,99303.84
2019-04-01T21:28:59.440Z,99300.06
2019-04-01T21:31:27.839Z,99295.30
2019-04-01T21:33:56.237Z,99296.62
2019-04-01T21:36:24.666Z,99296.59
2019-04-01T21:38:53.338Z,99296.47
2019-04-01T21:41:21.738Z,99292.43
2019-04-01T21:43:50.504Z,99291.45
2019-04-01T21:46:19.176Z,99288.38
2019-04-01T21:48:47.674Z,99290.52
2019-04-01T21:51:16.104Z,99293.56
2019-04-01T21:53:44.491Z,99286.50
2019-04-01T21:56:12.905Z,99279.88
2019-04-01T21:58:41.316Z,99278.45
2019-04-01T22:01:10.180Z,99279.72
2019-04-01T22:03:38.574Z,99280.11
2019-04-01T22:06:07.002Z,99277.40
2019-04-01T22:08:36.159Z,99270.33
2019-04-01T22:11:04.728Z,99273.77
2019-04-01T22:13:33.148Z,99271.05
2019-04-01T22:16:01.716Z,99270.54
2019-04-01T22:18:32.764Z,99268.31
2019-04-01T22:21:00.255Z,99269.14
2019-04-01T22:23:28.653Z,99265.55
2019-04-01T22:25:57.049Z,99275.94
2019-04-01T22:28:25.663Z,99273.31
2019-04-01T22:30:54.043Z,99275.92
2019-04-01T22:33:22.439Z,99270.13
2019-04-01T22:35:50.866Z,99262.98
2019-04-01T22:38:24.941Z,99263.75
2019-04-01T22:40:49.385Z,99263.30
2019-04-01T22:43:17.818Z,99260.66
2019-04-01T22:45:46.286Z,99259.35
2019-04-01T22:48:14.714Z,99264.11
2019-04-01T22:50:43.186Z,99256.19
2019-04-01T22:53:11.591Z,99253.47
2019-04-01T22:55:39.982Z,99248.63
2019-04-01T22:58:08.397Z,99244.20
2019-04-01T23:00:36.796Z,99238.03
2019-04-01T23:03:05.221Z,99237.52
2019-04-01T23:05:33.950Z,99230.45
2019-04-01T23:08:02.762Z,99226.02
2019-04-01T23:10:31.244Z,99232.14
2019-04-01T23:12:59.644Z,99233.45
2019-04-01T23:15:28.038Z,99228.59
2019-04-01T23:17:56.460Z,99222.39
2019-04-01T23:20:24.859Z,99224.02
2019-04-01T23:22:53.277Z,99213.44
2019-04-01T23:25:21.681Z,99212.53
2019-04-01T23:27:50.351Z,99214.28
2019-04-01T23:30:20.222Z,99211.45
2019-04-01T23:32:48.753Z,99204.55
2019-04-01T23:35:17.155Z,99201.93
2019-04-01T23:37:45.913Z,99211.07
2019-04-01T23:40:14.497Z,99204.06
2019-04-01T23:42:42.893Z,99201.86
2019-04-01T23:45:11.540Z,99197.31
2019-04-01T23:47:39.983Z,99194.96
2019-04-01T23:50:09.805Z,99187.88
2019-04-01T23:52:38.295Z,99196.98
2019-04-01T23:55:07.149Z,99181.26
2019-04-01T23:57:35.543Z,99189.11
