createdAt,value
2023-01-17T00:02:17.274Z,3.70
2023-01-17T00:05:03.002Z,3.70
2023-01-17T00:07:48.831Z,3.70
2023-01-17T00:10:20.950Z,3.70
2023-01-17T00:12:52.952Z,3.60
2023-01-17T00:15:21.157Z,3.60
2023-01-17T00:17:49.273Z,3.60
2023-01-17T00:20:37.834Z,3.60
2023-01-17T00:23:27.991Z,3.60
2023-01-17T00:26:04.099Z,3.50
2023-01-17T00:28:36.819Z,3.60
2023-01-17T00:31:05.104Z,3.50
2023-01-17T00:33:32.498Z,3.50
2023-01-17T00:36:00.769Z,3.60
2023-01-17T00:38:30.500Z,3.50
2023-01-17T00:41:06.454Z,3.60
2023-01-17T00:43:52.733Z,3.50
2023-01-17T00:46:38.501Z,3.50
2023-01-17T00:49:25.313Z,3.50
2023-01-17T00:52:11.804Z,3.60
2023-01-17T00:54:57.567Z,3.50
2023-01-17T00:57:43.360Z,3.60
2023-01-17T01:00:30.302Z,3.70
2023-01-17T01:03:17.374Z,3.70
2023-01-17T01:06:03.014Z,3.60
2023-01-17T01:08:49.014Z,3.60
2023-01-17T01:11:38.424Z,3.60
2023-01-17T01:14:26.700Z,3.70
2023-01-17T01:17:12.456Z,3.60
2023-01-17T01:19:57.914Z,3.70
2023-01-17T01:22:43.976Z,3.70
2023-01-17T01:25:29.881Z,3.70
2023-01-17T01:28:23.600Z,3.70
2023-01-17T01:31:09.285Z,3.80
2023-01-17T01:33:36.400Z,3.80
2023-01-17T01:36:03.435Z,3.80
2023-01-17T01:38:32.048Z,3.80
2023-01-17T01:40:59.167Z,3.80
2023-01-17T01:43:48.857Z,3.90
2023-01-17T01:46:39.701Z,3.90
2023-01-17T01:49:21.450Z,3.90
2023-01-17T01:51:56.264Z,3.90
2023-01-17T01:54:29.691Z,3.90
2023-01-17T01:57:01.338Z,4.00
2023-01-17T01:59:30.975Z,4.00
2023-01-17T02:01:58.387Z,4.00
2023-01-17T02:04:28.002Z,4.00
2023-01-17T02:07:08.405Z,4.00
2023-01-17T02:09:35.595Z,4.00
2023-01-17T02:12:04.490Z,4.00
2023-01-17T02:14:31.612Z,4.00
2023-01-17T02:17:28.037Z,4.00
2023-01-17T02:20:24.267Z,4.00
2023-01-17T02:23:28.467Z,4.00
2023-01-17T02:26:17.147Z,4.00
2023-01-17T02:29:05.940Z,4.00
2023-01-17T02:32:03.477Z,4.00
2023-01-17T02:35:08.153Z,3.80
2023-01-17T02:37:46.815Z,3.90
2023-01-17T02:40:20.509Z,3.80
2023-01-17T02:42:54.518Z,3.80
2023-01-17T02:45:21.938Z,3.80
2023-01-17T02:47:48.884Z,3.80
2023-01-17T02:50:17.765Z,3.80
2023-01-17T02:53:12.309Z,3.70
2023-01-17T02:56:00.139Z,3.70
2023-01-17T02:59:04.727Z,3.70
2023-01-17T03:01:53.841Z,3.70
2023-01-17T03:04:50.638Z,3.70
2023-01-17T03:07:26.188Z,3.70
2023-01-17T03:09:59.520Z,3.60
2023-01-17T03:12:31.278Z,3.60
2023-01-17T03:14:58.288Z,3.60
2023-01-17T03:17:29.579Z,3.50
2023-01-17T03:19:56.699Z,3.60
2023-01-17T03:22:23.888Z,3.50
2023-01-17T03:24:51.046Z,3.50
2023-01-17T03:27:18.209Z,3.50
2023-01-17T03:29:45.584Z,3.50
2023-01-17T03:32:13.870Z,3.50
2023-01-17T03:34:41.092Z,3.60
2023-01-17T03:37:08.103Z,3.60
2023-01-17T03:39:35.111Z,3.60
2023-01-17T03:42:02.327Z,3.60
2023-01-17T03:44:29.517Z,3.60
2023-01-17T03:46:56.787Z,3.60
2023-01-17T03:49:26.095Z,3.70
2023-01-17T03:51:53.167Z,3.70
2023-01-17T03:54:23.000Z,3.70
2023-01-17T03:56:50.887Z,3.70
2023-01-17T03:59:17.971Z,3.80
2023-01-17T04:01:45.086Z,3.80
2023-01-17T04:04:12.253Z,3.80
2023-01-17T04:06:39.335Z,3.80
2023-01-17T04:09:06.239Z,3.80
2023-01-17T04:11:33.336Z,3.90
2023-01-17T04:14:00.561Z,3.80
2023-01-17T04:16:31.028Z,3.80
2023-01-17T04:18:59.478Z,3.90
2023-01-17T04:21:26.520Z,3.80
2023-01-17T04:23:53.974Z,3.80
2023-01-17T04:26:21.061Z,3.80
2023-01-17T04:28:48.506Z,3.80
2023-01-17T04:31:17.707Z,3.80
2023-01-17T04:33:44.818Z,3.80
2023-01-17T04:36:11.937Z,3.80
2023-01-17T04:38:38.921Z,3.80
2023-01-17T04:41:06.225Z,3.80
2023-01-17T04:43:33.307Z,3.80
2023-01-17T04:46:01.375Z,3.80
2023-01-17T04:48:28.632Z,3.80
2023-01-17T04:51:03.424Z,3.80
2023-01-17T04:53:30.572Z,3.80
2023-01-17T04:55:57.996Z,3.80
2023-01-17T04:58:27.428Z,3.70
2023-01-17T05:00:55.198Z,3.80
2023-01-17T05:03:24.376Z,3.80
2023-01-17T05:05:51.479Z,3.70
2023-01-17T05:08:18.664Z,3.80
2023-01-17T05:10:47.128Z,3.70
2023-01-17T05:13:14.775Z,3.70
2023-01-17T05:15:41.985Z,3.70
2023-01-17T05:18:19.013Z,3.70
2023-01-17T05:20:46.356Z,3.70
2023-01-17T05:23:13.594Z,3.80
2023-01-17T05:25:44.480Z,3.80
2023-01-17T05:28:13.337Z,3.70
2023-01-17T05:30:40.374Z,3.80
2023-01-17T05:33:10.345Z,3.70
2023-01-17T05:35:37.849Z,3.70
2023-01-17T05:38:05.113Z,3.80
2023-01-17T05:40:33.341Z,3.70
2023-01-17T05:43:01.789Z,3.70
2023-01-17T05:45:30.535Z,3.80
2023-01-17T05:47:58.519Z,3.70
2023-01-17T05:50:31.344Z,3.70
2023-01-17T05:53:17.030Z,3.80
2023-01-17T05:55:44.305Z,3.70
2023-01-17T05:58:17.418Z,3.80
2023-01-17T06:00:45.331Z,3.70
2023-01-17T06:03:13.121Z,3.80
2023-01-17T06:05:40.702Z,3.70
2023-01-17T06:08:08.327Z,3.70
2023-01-17T06:10:35.487Z,3.70
2023-01-17T06:13:04.064Z,3.70
2023-01-17T06:15:31.521Z,3.70
2023-01-17T06:17:58.557Z,3.70
2023-01-17T06:20:25.634Z,3.70
2023-01-17T06:22:52.905Z,3.70
2023-01-17T06:25:20.064Z,3.70
2023-01-17T06:27:47.560Z,3.70
2023-01-17T06:30:14.974Z,3.70
2023-01-17T06:32:42.082Z,3.70
2023-01-17T06:35:09.544Z,3.70
2023-01-17T06:37:36.755Z,3.70
2023-01-17T06:40:04.002Z,3.70
2023-01-17T06:42:31.639Z,3.70
2023-01-17T06:44:59.006Z,3.70
2023-01-17T06:47:26.032Z,3.70
2023-01-17T06:49:53.001Z,3.70
2023-01-17T06:52:20.178Z,3.80
2023-01-17T06:54:47.311Z,3.80
2023-01-17T06:57:14.359Z,3.80
2023-01-17T06:59:41.601Z,3.80
2023-01-17T07:02:11.039Z,3.90
2023-01-17T07:04:37.995Z,3.90
2023-01-17T07:07:05.708Z,3.80
2023-01-17T07:09:32.805Z,3.80
2023-01-17T07:12:02.029Z,3.80
2023-01-17T07:14:29.714Z,3.80
2023-01-17T07:16:57.447Z,3.80
2023-01-17T07:19:24.637Z,3.80
2023-01-17T07:21:52.780Z,3.80
2023-01-17T07:24:20.698Z,3.70
2023-01-17T07:26:52.006Z,3.70
2023-01-17T07:29:19.544Z,3.70
2023-01-17T07:31:48.520Z,3.80
2023-01-17T07:34:15.602Z,3.70
2023-01-17T07:36:42.678Z,3.70
2023-01-17T07:39:10.633Z,3.80
2023-01-17T07:41:41.427Z,3.70
2023-01-17T07:44:10.778Z,3.80
2023-01-17T07:46:38.007Z,3.70
2023-01-17T07:49:05.055Z,3.70
2023-01-17T07:51:32.519Z,3.60
2023-01-17T07:53:59.791Z,3.60
2023-01-17T07:56:26.801Z,3.50
2023-01-17T07:58:54.321Z,3.40
2023-01-17T08:01:21.394Z,3.40
2023-01-17T08:03:51.416Z,3.40
2023-01-17T08:06:22.552Z,3.50
2023-01-17T08:08:49.646Z,3.40
2023-01-17T08:11:16.752Z,3.40
2023-01-17T08:13:45.080Z,3.40
2023-01-17T08:16:13.088Z,3.40
2023-01-17T08:18:40.576Z,3.50
2023-01-17T08:21:15.265Z,3.40
2023-01-17T08:23:43.055Z,3.40
2023-01-17T08:26:10.517Z,3.30
2023-01-17T08:28:38.500Z,3.30
2023-01-17T08:31:10.107Z,3.30
2023-01-17T08:33:37.178Z,3.40
2023-01-17T08:36:04.430Z,3.40
2023-01-17T08:38:31.588Z,3.40
2023-01-17T08:41:04.820Z,3.40
2023-01-17T08:43:32.143Z,3.40
2023-01-17T08:45:59.175Z,3.40
2023-01-17T08:48:29.372Z,3.40
2023-01-17T08:51:01.499Z,3.40
2023-01-17T08:53:29.001Z,3.40
2023-01-17T08:56:00.870Z,3.30
2023-01-17T08:58:30.673Z,3.40
2023-01-17T09:01:07.077Z,3.40
2023-01-17T09:03:35.073Z,3.40
2023-01-17T09:06:08.333Z,3.40
2023-01-17T09:08:36.346Z,3.40
2023-01-17T09:11:12.377Z,3.40
2023-01-17T09:13:39.885Z,3.30
2023-01-17T09:16:08.395Z,3.30
2023-01-17T09:18:36.492Z,3.20
2023-01-17T09:21:12.121Z,3.30
2023-01-17T09:23:39.417Z,3.20
2023-01-17T09:26:06.909Z,3.30
2023-01-17T09:28:41.238Z,3.30
2023-01-17T09:31:09.240Z,3.40
2023-01-17T09:33:42.432Z,3.50
2023-01-17T09:36:15.227Z,3.40
2023-01-17T09:38:42.630Z,3.40
2023-01-17T09:41:33.095Z,3.40
2023-01-17T09:44:35.178Z,3.40
2023-01-17T09:47:27.672Z,3.30
2023-01-17T09:49:57.123Z,3.30
2023-01-17T09:52:25.061Z,3.30
2023-01-17T09:54:52.350Z,3.30
2023-01-17T09:57:40.756Z,3.30
2023-01-17T10:00:37.360Z,3.40
2023-01-17T10:03:28.001Z,3.40
2023-01-17T10:06:16.791Z,3.50
2023-01-17T10:09:04.576Z,3.50
2023-01-17T10:11:55.714Z,3.40
2023-01-17T10:15:03.705Z,3.40
2023-01-17T10:17:51.416Z,3.50
2023-01-17T10:21:01.602Z,3.40
2023-01-17T10:23:43.818Z,3.50
2023-01-17T10:26:17.916Z,3.50
2023-01-17T10:28:51.585Z,3.70
2023-01-17T10:31:34.089Z,3.60
2023-01-17T10:34:27.300Z,3.60
2023-01-17T10:37:02.043Z,3.60
2023-01-17T10:39:31.613Z,3.50
2023-01-17T10:42:06.564Z,3.50
2023-01-17T10:44:48.858Z,3.60
2023-01-17T10:47:24.363Z,3.60
2023-01-17T10:49:54.002Z,3.60
2023-01-17T10:52:35.877Z,3.50
2023-01-17T10:55:31.420Z,3.50
2023-01-17T10:57:58.902Z,3.40
2023-01-17T11:00:57.924Z,3.30
2023-01-17T11:03:25.893Z,3.20
2023-01-17T11:06:24.815Z,3.20
2023-01-17T11:08:57.692Z,3.20
2023-01-17T11:11:36.556Z,3.10
2023-01-17T11:14:18.049Z,3.10
2023-01-17T11:16:45.303Z,3.00
2023-01-17T11:19:29.151Z,2.90
2023-01-17T11:22:02.577Z,3.00
2023-01-17T11:24:56.300Z,2.80
2023-01-17T11:27:32.746Z,2.80
2023-01-17T11:30:18.505Z,2.90
2023-01-17T11:33:07.250Z,2.70
2023-01-17T11:35:45.226Z,2.50
2023-01-17T11:38:21.303Z,2.30
2023-01-17T11:40:50.404Z,2.10
2023-01-17T11:43:22.297Z,2.00
2023-01-17T11:46:18.036Z,2.00
2023-01-17T11:48:57.227Z,1.90
2023-01-17T11:51:30.564Z,2.20
2023-01-17T11:54:27.311Z,2.10
2023-01-17T11:56:59.245Z,2.10
2023-01-17T11:59:35.505Z,1.90
2023-01-17T12:02:40.703Z,1.90
2023-01-17T12:05:26.091Z,1.80
2023-01-17T12:08:20.794Z,1.80
2023-01-17T12:11:24.860Z,1.80
2023-01-17T12:14:00.878Z,1.60
2023-01-17T12:16:49.034Z,1.50
2023-01-17T12:19:57.276Z,1.60
2023-01-17T12:22:58.227Z,1.60
2023-01-17T12:25:25.862Z,1.60
2023-01-17T12:28:10.327Z,1.50
2023-01-17T12:31:02.452Z,1.70
2023-01-17T12:33:49.633Z,1.50
2023-01-17T12:36:33.373Z,1.60
2023-01-17T12:39:06.768Z,1.60
2023-01-17T12:41:51.194Z,1.60
2023-01-17T12:44:24.065Z,1.50
2023-01-17T12:47:00.147Z,1.60
2023-01-17T12:49:49.351Z,1.40
2023-01-17T12:52:29.205Z,1.50
2023-01-17T12:55:01.745Z,1.40
2023-01-17T12:57:41.019Z,1.50
2023-01-17T13:00:23.460Z,1.40
2023-01-17T13:02:56.769Z,1.50
2023-01-17T13:06:03.882Z,1.60
2023-01-17T13:08:41.417Z,1.40
2023-01-17T13:11:28.614Z,1.50
2023-01-17T13:13:58.027Z,1.40
2023-01-17T13:16:47.719Z,1.40
2023-01-17T13:19:29.088Z,1.40
2023-01-17T13:21:57.831Z,1.30
2023-01-17T13:24:44.227Z,1.40
2023-01-17T13:27:32.931Z,1.50
2023-01-17T13:30:02.829Z,1.50
2023-01-17T13:32:48.795Z,1.40
2023-01-17T13:35:43.736Z,1.40
2023-01-17T13:38:26.620Z,1.70
2023-01-17T13:40:55.595Z,1.50
2023-01-17T13:43:38.685Z,1.40
2023-01-17T13:46:06.818Z,1.50
2023-01-17T13:48:42.278Z,1.40
2023-01-17T13:51:10.668Z,1.40
2023-01-17T13:53:41.461Z,1.50
2023-01-17T13:56:26.246Z,1.50
2023-01-17T13:58:58.347Z,1.40
2023-01-17T14:01:25.558Z,1.60
2023-01-17T14:03:52.984Z,1.60
2023-01-17T14:06:44.641Z,1.60
2023-01-17T14:09:25.012Z,1.60
2023-01-17T14:12:01.990Z,1.60
2023-01-17T14:14:41.833Z,1.50
2023-01-17T14:17:25.799Z,1.60
2023-01-17T14:20:03.824Z,1.60
2023-01-17T14:22:36.033Z,1.60
2023-01-17T14:25:12.424Z,1.60
2023-01-17T14:27:42.720Z,1.60
2023-01-17T14:30:35.403Z,1.70
2023-01-17T14:33:08.940Z,1.70
2023-01-17T14:35:49.420Z,1.80
2023-01-17T14:38:23.387Z,1.80
2023-01-17T14:41:15.668Z,1.90
2023-01-17T14:43:45.441Z,1.90
2023-01-17T14:46:26.733Z,2.00
2023-01-17T14:49:01.808Z,2.00
2023-01-17T14:51:29.977Z,2.10
2023-01-17T14:53:59.541Z,2.10
2023-01-17T14:56:29.282Z,2.10
2023-01-17T14:59:17.483Z,2.10
2023-01-17T15:02:07.621Z,2.20
2023-01-17T15:04:40.829Z,2.20
2023-01-17T15:07:40.166Z,2.20
2023-01-17T15:12:12.975Z,2.20
2023-01-17T15:17:31.123Z,2.40
2023-01-17T15:20:25.294Z,2.30
2023-01-17T15:23:18.684Z,2.30
2023-01-17T15:29:35.753Z,2.40
2023-01-17T15:32:38.705Z,2.40
2023-01-17T15:35:31.231Z,2.40
2023-01-17T15:38:20.255Z,2.40
2023-01-17T15:40:55.169Z,2.40
2023-01-17T15:44:06.388Z,2.40
2023-01-17T15:47:05.141Z,2.50
2023-01-17T15:50:22.281Z,2.50
2023-01-17T15:53:53.818Z,2.50
2023-01-17T15:56:52.144Z,2.50
2023-01-17T16:06:06.494Z,2.60
2023-01-17T16:12:42.421Z,2.60
2023-01-17T16:15:37.615Z,2.60
2023-01-17T16:18:35.675Z,2.70
2023-01-17T16:25:05.243Z,2.80
2023-01-17T16:33:29.773Z,2.90
2023-01-17T16:37:16.795Z,2.90
2023-01-17T16:50:12.155Z,2.80
2023-01-17T16:53:55.071Z,2.90
2023-01-17T16:56:22.240Z,2.90
2023-01-17T17:02:49.210Z,2.90
2023-01-17T17:09:15.792Z,2.90
2023-01-17T17:12:09.136Z,3.00
2023-01-17T17:21:00.177Z,3.00
2023-01-17T17:27:00.025Z,3.00
2023-01-17T17:30:42.997Z,3.10
2023-01-17T17:47:38.940Z,3.20
2023-01-17T17:50:09.563Z,3.20
2023-01-17T17:52:36.890Z,3.20
2023-01-17T17:55:05.860Z,3.30
2023-01-17T17:57:32.949Z,3.30
2023-01-17T17:59:59.999Z,3.30
2023-01-17T18:02:28.402Z,3.30
2023-01-17T18:04:55.750Z,3.30
2023-01-17T18:07:22.956Z,3.30
2023-01-17T18:09:50.317Z,3.30
2023-01-17T18:12:18.231Z,3.30
2023-01-17T18:14:45.348Z,3.40
2023-01-17T18:17:14.098Z,3.40
2023-01-17T18:19:42.583Z,3.40
2023-01-17T18:22:11.337Z,3.40
2023-01-17T18:24:40.524Z,3.50
2023-01-17T18:27:10.391Z,3.50
2023-01-17T18:29:37.700Z,3.50
2023-01-17T18:32:05.044Z,3.60
2023-01-17T18:34:33.845Z,3.50
2023-01-17T18:37:01.278Z,3.60
2023-01-17T18:39:30.256Z,3.60
2023-01-17T18:41:59.665Z,3.70
2023-01-17T18:44:30.253Z,3.60
2023-01-17T18:47:04.625Z,3.70
2023-01-17T18:49:33.685Z,3.70
2023-01-17T18:52:00.722Z,3.70
2023-01-17T18:54:28.481Z,3.70
2023-01-17T18:56:56.241Z,3.80
2023-01-17T18:59:23.616Z,3.80
2023-01-17T19:01:51.196Z,3.80
2023-01-17T19:04:19.161Z,3.80
2023-01-17T19:06:48.001Z,3.80
2023-01-17T19:09:17.018Z,3.90
2023-01-17T19:11:46.652Z,3.80
2023-01-17T19:14:14.667Z,3.90
2023-01-17T19:16:43.163Z,3.80
2023-01-17T19:19:14.190Z,3.90
2023-01-17T19:21:41.399Z,3.90
2023-01-17T19:24:10.502Z,4.00
2023-01-17T19:26:37.863Z,3.90
2023-01-17T19:29:06.927Z,3.90
2023-01-17T19:31:39.780Z,4.00
2023-01-17T19:34:07.073Z,4.00
2023-01-17T19:36:37.411Z,4.00
2023-01-17T19:39:08.337Z,4.00
2023-01-17T19:41:38.478Z,4.00
2023-01-17T19:44:08.359Z,4.00
2023-01-17T19:46:36.884Z,4.00
2023-01-17T19:49:06.640Z,4.00
2023-01-17T19:51:33.839Z,4.00
2023-01-17T19:54:01.955Z,4.00
2023-01-17T19:56:29.994Z,4.10
2023-01-17T19:59:01.406Z,4.10
2023-01-17T20:01:32.728Z,4.20
2023-01-17T20:04:01.656Z,4.10
2023-01-17T20:06:32.068Z,4.10
2023-01-17T20:08:59.355Z,4.10
2023-01-17T20:11:27.982Z,4.10
2023-01-17T20:13:56.733Z,4.10
2023-01-17T20:16:25.631Z,4.10
2023-01-17T20:18:53.104Z,4.20
2023-01-17T20:21:26.568Z,4.20
2023-01-17T20:23:55.668Z,4.10
2023-01-17T20:26:25.390Z,4.10
2023-01-17T20:28:53.542Z,4.20
2023-01-17T20:31:25.834Z,4.20
2023-01-17T20:33:54.876Z,4.10
2023-01-17T20:36:25.796Z,4.10
2023-01-17T20:38:54.711Z,4.10
2023-01-17T20:41:28.958Z,4.10
2023-01-17T20:43:58.128Z,4.10
2023-01-17T20:46:32.047Z,4.10
2023-01-17T20:49:01.241Z,4.10
2023-01-17T20:51:29.858Z,4.10
2023-01-17T20:54:02.888Z,4.10
2023-01-17T20:56:34.615Z,4.20
2023-01-17T20:59:07.779Z,4.10
2023-01-17T21:01:36.229Z,4.10
2023-01-17T21:04:04.193Z,4.20
2023-01-17T21:06:31.838Z,4.10
2023-01-17T21:08:59.971Z,4.20
2023-01-17T21:11:30.688Z,4.10
2023-01-17T21:13:57.968Z,4.20
2023-01-17T21:16:28.089Z,4.20
2023-01-17T21:18:55.424Z,4.20
2023-01-17T21:21:26.120Z,4.20
2023-01-17T21:23:55.100Z,4.20
2023-01-17T21:26:25.745Z,4.20
2023-01-17T21:28:53.176Z,4.20
2023-01-17T21:31:33.599Z,4.30
2023-01-17T21:34:06.040Z,4.30
2023-01-17T21:36:35.313Z,4.30
2023-01-17T21:39:04.923Z,4.30
2023-01-17T21:41:37.611Z,4.30
2023-01-17T21:44:19.601Z,4.30
2023-01-17T21:46:47.104Z,4.30
2023-01-17T21:49:14.499Z,4.30
2023-01-17T21:52:03.431Z,4.30
2023-01-17T21:54:59.964Z,4.30
2023-01-17T21:57:45.847Z,4.30
2023-01-17T22:00:17.244Z,4.40
2023-01-17T22:02:45.800Z,4.30
2023-01-17T22:05:13.982Z,4.40
2023-01-17T22:08:02.254Z,4.40
2023-01-17T22:10:29.897Z,4.40
2023-01-17T22:12:57.792Z,4.40
2023-01-17T22:15:24.995Z,4.40
2023-01-17T22:17:52.428Z,4.50
2023-01-17T22:20:20.970Z,4.50
2023-01-17T22:22:48.441Z,4.50
2023-01-17T22:25:15.662Z,4.50
2023-01-17T22:27:42.715Z,4.50
2023-01-17T22:30:13.104Z,4.50
2023-01-17T22:32:40.936Z,4.50
2023-01-17T22:35:08.530Z,4.50
2023-01-17T22:37:36.847Z,4.60
2023-01-17T22:40:05.204Z,4.50
2023-01-17T22:42:35.363Z,4.50
2023-01-17T22:45:02.734Z,4.50
2023-01-17T22:47:30.307Z,4.50
2023-01-17T22:49:57.412Z,4.50
2023-01-17T22:52:24.710Z,4.50
2023-01-17T22:54:52.163Z,4.50
2023-01-17T22:57:19.350Z,4.50
2023-01-17T22:59:46.352Z,4.50
2023-01-17T23:02:15.716Z,4.50
2023-01-17T23:04:43.552Z,4.50
2023-01-17T23:07:10.856Z,4.50
2023-01-17T23:09:38.305Z,4.50
2023-01-17T23:12:05.602Z,4.50
2023-01-17T23:14:54.490Z,4.50
2023-01-17T23:17:42.969Z,4.50
2023-01-17T23:20:11.852Z,4.50
2023-01-17T23:22:39.035Z,4.50
2023-01-17T23:25:10.996Z,4.50
2023-01-17T23:28:02.389Z,4.50
2023-01-17T23:30:35.468Z,4.50
2023-01-17T23:33:04.839Z,4.50
2023-01-17T23:35:34.768Z,4.40
2023-01-17T23:38:20.895Z,4.40
2023-01-17T23:41:07.894Z,4.40
2023-01-17T23:43:35.853Z,4.40
2023-01-17T23:46:04.417Z,4.40
2023-01-17T23:48:31.759Z,4.40
2023-01-17T23:51:09.268Z,4.40
2023-01-17T23:53:38.557Z,4.40
2023-01-17T23:56:18.940Z,4.40
2023-01-17T23:58:46.061Z,4.40
