createdAt,value
2023-03-19T00:00:50.566Z,99.90
2023-03-19T00:03:36.588Z,99.90
2023-03-19T00:06:03.987Z,99.90
2023-03-19T00:08:31.360Z,99.90
2023-03-19T00:10:58.385Z,99.90
2023-03-19T00:13:27.455Z,99.90
2023-03-19T00:15:54.551Z,99.90
2023-03-19T00:18:21.970Z,99.90
2023-03-19T00:20:49.071Z,99.90
2023-03-19T00:23:16.599Z,99.90
2023-03-19T00:25:46.698Z,99.90
2023-03-19T00:28:14.375Z,99.90
2023-03-19T00:30:42.068Z,99.90
2023-03-19T00:33:10.197Z,99.90
2023-03-19T00:35:39.818Z,99.90
2023-03-19T00:38:07.472Z,99.90
2023-03-19T00:40:34.899Z,99.90
2023-03-19T00:43:02.416Z,99.90
2023-03-19T00:45:30.872Z,99.90
2023-03-19T00:47:58.515Z,1.00
2023-03-19T00:50:26.436Z,1.00
2023-03-19T00:52:53.827Z,1.00
2023-03-19T00:55:20.976Z,1.00
2023-03-19T00:57:48.298Z,1.00
2023-03-19T01:00:19.148Z,1.00
2023-03-19T01:02:46.790Z,1.00
2023-03-19T01:05:14.185Z,1.00
2023-03-19T01:07:41.571Z,1.00
2023-03-19T01:10:10.252Z,1.00
2023-03-19T01:12:37.767Z,1.00
2023-03-19T01:15:07.082Z,1.00
2023-03-19T01:17:34.504Z,1.00
2023-03-19T01:20:01.650Z,1.00
2023-03-19T01:22:29.161Z,1.00
2023-03-19T01:24:59.585Z,1.00
2023-03-19T01:27:27.421Z,1.00
2023-03-19T01:29:54.774Z,1.00
2023-03-19T01:32:48.278Z,1.00
2023-03-19T01:35:35.167Z,1.00
2023-03-19T01:38:03.493Z,1.00
2023-03-19T01:40:32.890Z,1.00
2023-03-19T01:43:12.707Z,1.00
2023-03-19T01:45:55.584Z,1.00
2023-03-19T01:48:52.819Z,1.00
2023-03-19T01:51:22.087Z,1.00
2023-03-19T01:53:57.671Z,1.00
2023-03-19T01:56:49.347Z,1.00
2023-03-19T01:59:45.264Z,1.00
2023-03-19T02:02:36.965Z,1.00
2023-03-19T02:05:25.570Z,1.00
2023-03-19T02:07:58.790Z,1.00
2023-03-19T02:10:28.655Z,1.00
2023-03-19T02:12:55.756Z,1.00
2023-03-19T02:15:23.548Z,1.00
2023-03-19T02:17:50.742Z,1.00
2023-03-19T02:20:37.316Z,1.00
2023-03-19T02:23:35.238Z,1.00
2023-03-19T02:26:14.988Z,1.00
2023-03-19T02:28:45.944Z,1.00
2023-03-19T02:31:18.520Z,1.00
2023-03-19T02:33:59.287Z,1.00
2023-03-19T02:36:31.987Z,1.00
2023-03-19T02:39:02.457Z,1.00
2023-03-19T02:41:31.596Z,1.00
2023-03-19T02:44:02.011Z,1.00
2023-03-19T02:46:32.781Z,1.00
2023-03-19T02:48:59.974Z,9.50
2023-03-19T02:51:27.296Z,10.50
2023-03-19T02:53:54.436Z,13.30
2023-03-19T02:56:21.917Z,9.40
2023-03-19T02:58:49.672Z,12.80
2023-03-19T03:01:17.711Z,5.40
2023-03-19T03:03:44.945Z,18.30
2023-03-19T03:06:12.549Z,15.00
2023-03-19T03:08:39.626Z,14.20
2023-03-19T03:11:07.675Z,19.20
2023-03-19T03:13:34.997Z,17.50
2023-03-19T03:16:02.891Z,25.40
2023-03-19T03:18:30.212Z,38.70
2023-03-19T03:20:57.995Z,53.70
2023-03-19T03:23:25.140Z,40.10
2023-03-19T03:25:52.653Z,56.20
2023-03-19T03:28:20.044Z,44.10
2023-03-19T03:30:47.815Z,57.20
2023-03-19T03:33:15.814Z,74.80
2023-03-19T03:35:44.575Z,52.20
2023-03-19T03:38:11.650Z,60.70
2023-03-19T03:40:38.908Z,62.00
2023-03-19T03:43:05.920Z,78.00
2023-03-19T03:45:36.051Z,74.10
2023-03-19T03:48:03.712Z,96.80
2023-03-19T03:50:31.611Z,96.40
2023-03-19T03:53:03.828Z,99.90
2023-03-19T03:55:31.957Z,94.60
2023-03-19T03:57:59.282Z,90.60
2023-03-19T04:00:27.492Z,99.90
2023-03-19T04:02:54.532Z,99.90
2023-03-19T04:05:21.975Z,99.90
2023-03-19T04:07:52.154Z,99.90
2023-03-19T04:10:19.961Z,99.90
2023-03-19T04:12:47.712Z,99.90
2023-03-19T04:15:15.493Z,99.90
2023-03-19T04:17:45.439Z,96.70
2023-03-19T04:20:14.318Z,99.90
2023-03-19T04:22:41.725Z,99.90
2023-03-19T04:25:09.563Z,99.90
2023-03-19T04:27:38.449Z,99.90
2023-03-19T04:30:08.324Z,99.90
2023-03-19T04:32:37.056Z,99.90
2023-03-19T04:35:05.169Z,99.90
2023-03-19T04:37:32.215Z,99.90
2023-03-19T04:39:59.683Z,99.90
2023-03-19T04:42:26.850Z,99.90
2023-03-19T04:45:05.828Z,99.90
2023-03-19T04:47:34.370Z,99.90
2023-03-19T04:50:02.974Z,99.90
2023-03-19T04:52:33.390Z,99.90
2023-03-19T04:55:02.070Z,99.90
2023-03-19T04:57:31.788Z,99.90
2023-03-19T04:59:59.516Z,99.90
2023-03-19T05:02:27.359Z,99.90
2023-03-19T05:04:55.714Z,86.60
2023-03-19T05:07:23.704Z,55.40
2023-03-19T05:09:51.559Z,37.00
2023-03-19T05:12:20.342Z,21.10
2023-03-19T05:14:51.252Z,10.90
2023-03-19T05:17:23.525Z,1.00
2023-03-19T05:20:09.525Z,1.00
2023-03-19T05:22:39.482Z,1.00
2023-03-19T05:25:08.523Z,1.00
2023-03-19T05:27:36.253Z,1.00
2023-03-19T05:30:10.164Z,99.90
2023-03-19T05:32:57.688Z,99.90
2023-03-19T05:35:35.623Z,99.90
2023-03-19T05:38:05.384Z,99.90
2023-03-19T05:40:36.092Z,99.90
2023-03-19T05:43:14.707Z,99.90
2023-03-19T05:45:43.588Z,99.90
2023-03-19T05:48:19.679Z,99.90
2023-03-19T05:51:07.428Z,99.90
2023-03-19T05:53:38.657Z,99.90
2023-03-19T05:56:29.032Z,99.90
2023-03-19T05:59:22.309Z,99.90
2023-03-19T06:02:05.578Z,99.90
2023-03-19T06:04:32.943Z,99.90
2023-03-19T06:07:00.766Z,99.90
2023-03-19T06:09:28.145Z,99.90
2023-03-19T06:11:57.112Z,99.90
2023-03-19T06:15:02.393Z,99.90
2023-03-19T06:17:41.464Z,99.90
2023-03-19T06:20:13.011Z,99.90
2023-03-19T06:22:41.595Z,99.90
2023-03-19T06:25:08.813Z,99.90
2023-03-19T06:27:38.071Z,99.90
2023-03-19T06:30:26.225Z,99.90
2023-03-19T06:32:55.790Z,99.90
2023-03-19T06:35:24.428Z,99.90
2023-03-19T06:37:53.469Z,99.90
2023-03-19T06:40:20.783Z,99.90
2023-03-19T06:42:49.022Z,99.90
2023-03-19T06:45:21.545Z,99.90
2023-03-19T06:47:49.866Z,99.90
2023-03-19T06:50:18.363Z,99.90
2023-03-19T06:52:46.100Z,99.90
2023-03-19T06:55:13.372Z,99.90
2023-03-19T06:57:41.035Z,99.90
2023-03-19T07:00:11.513Z,99.90
2023-03-19T07:02:40.187Z,99.90
2023-03-19T07:05:07.634Z,99.90
2023-03-19T07:07:35.398Z,99.90
2023-03-19T07:10:02.516Z,99.90
2023-03-19T07:12:31.539Z,99.90
2023-03-19T07:14:58.788Z,99.90
2023-03-19T07:17:26.515Z,99.90
2023-03-19T07:19:53.886Z,99.90
2023-03-19T07:22:22.115Z,99.90
2023-03-19T07:24:49.272Z,99.90
2023-03-19T07:27:17.829Z,99.90
2023-03-19T07:29:45.013Z,99.90
2023-03-19T07:32:12.852Z,99.90
2023-03-19T07:34:40.615Z,99.90
2023-03-19T07:37:08.302Z,99.90
2023-03-19T07:39:35.664Z,99.90
2023-03-19T07:42:03.404Z,99.90
2023-03-19T07:44:31.268Z,99.90
2023-03-19T07:46:59.719Z,99.90
2023-03-19T07:49:29.879Z,99.90
2023-03-19T07:51:57.489Z,99.90
2023-03-19T07:54:24.602Z,99.90
2023-03-19T07:56:54.095Z,99.90
2023-03-19T07:59:21.474Z,99.90
2023-03-19T08:01:49.148Z,99.90
2023-03-19T08:04:16.603Z,99.90
2023-03-19T08:06:44.763Z,99.90
2023-03-19T08:09:11.967Z,99.90
2023-03-19T08:11:41.587Z,99.90
2023-03-19T08:14:08.870Z,99.90
2023-03-19T08:16:36.591Z,99.90
2023-03-19T08:19:04.813Z,99.90
2023-03-19T08:21:33.649Z,99.90
2023-03-19T08:24:04.800Z,99.90
2023-03-19T08:26:33.038Z,99.90
2023-03-19T08:29:00.799Z,99.90
2023-03-19T08:31:28.373Z,99.90
2023-03-19T08:33:56.194Z,99.90
2023-03-19T08:36:23.792Z,99.90
2023-03-19T08:38:54.754Z,99.90
2023-03-19T08:41:25.289Z,99.90
2023-03-19T08:43:52.623Z,99.90
2023-03-19T08:46:20.231Z,99.90
2023-03-19T08:48:47.291Z,99.90
2023-03-19T08:51:15.060Z,99.90
2023-03-19T08:53:43.204Z,99.90
2023-03-19T08:56:10.736Z,99.90
2023-03-19T08:58:37.971Z,99.90
2023-03-19T09:01:10.786Z,99.90
2023-03-19T09:03:39.380Z,99.90
2023-03-19T09:06:09.385Z,99.90
2023-03-19T09:08:38.054Z,99.90
2023-03-19T09:11:11.032Z,99.90
2023-03-19T09:13:38.193Z,99.90
2023-03-19T09:16:06.667Z,99.90
2023-03-19T09:18:34.644Z,99.90
2023-03-19T09:21:03.366Z,99.90
2023-03-19T09:23:30.820Z,99.90
2023-03-19T09:25:58.421Z,99.90
2023-03-19T09:28:25.812Z,99.90
2023-03-19T09:30:53.515Z,99.90
2023-03-19T09:33:21.485Z,99.90
2023-03-19T09:35:53.690Z,99.90
2023-03-19T09:38:22.211Z,99.90
2023-03-19T09:41:04.799Z,99.90
2023-03-19T09:43:59.541Z,99.90
2023-03-19T09:46:51.430Z,99.90
2023-03-19T09:49:28.376Z,99.90
2023-03-19T09:52:20.716Z,99.90
2023-03-19T09:54:52.536Z,99.90
2023-03-19T09:57:20.280Z,99.90
2023-03-19T09:59:48.315Z,99.90
2023-03-19T10:02:40.293Z,99.90
2023-03-19T10:05:25.884Z,99.90
2023-03-19T10:08:06.750Z,99.90
2023-03-19T10:10:50.755Z,99.90
2023-03-19T10:13:40.164Z,99.90
2023-03-19T10:16:17.102Z,99.90
2023-03-19T10:18:49.131Z,99.90
2023-03-19T10:21:42.245Z,99.90
2023-03-19T10:24:15.005Z,99.90
2023-03-19T10:26:43.907Z,99.90
2023-03-19T10:29:16.488Z,99.90
2023-03-19T10:31:46.611Z,99.90
2023-03-19T10:34:31.553Z,99.90
2023-03-19T10:37:13.106Z,99.90
2023-03-19T10:39:47.237Z,99.90
2023-03-19T10:42:45.660Z,99.90
2023-03-19T10:45:24.346Z,99.90
2023-03-19T10:47:52.852Z,99.90
2023-03-19T10:50:38.809Z,99.90
2023-03-19T10:53:15.037Z,99.90
2023-03-19T10:55:55.122Z,99.90
2023-03-19T10:58:27.990Z,99.90
2023-03-19T11:01:10.806Z,99.90
2023-03-19T11:03:51.423Z,99.90
2023-03-19T11:06:23.646Z,99.90
2023-03-19T11:08:59.038Z,99.90
2023-03-19T11:11:50.446Z,99.90
2023-03-19T11:14:25.548Z,99.90
2023-03-19T11:17:12.086Z,99.90
2023-03-19T11:19:48.945Z,99.90
2023-03-19T11:22:27.268Z,99.90
2023-03-19T11:25:01.612Z,99.90
2023-03-19T11:27:31.990Z,99.90
2023-03-19T11:29:59.346Z,99.90
2023-03-19T11:33:07.888Z,99.90
2023-03-19T11:35:41.995Z,99.90
2023-03-19T11:38:30.656Z,99.90
2023-03-19T11:41:32.657Z,99.90
2023-03-19T11:44:06.981Z,99.90
2023-03-19T11:46:59.030Z,99.90
2023-03-19T11:49:49.794Z,99.90
2023-03-19T11:52:33.596Z,99.90
2023-03-19T11:55:42.296Z,99.90
2023-03-19T11:58:42.067Z,99.90
2023-03-19T12:01:33.492Z,99.90
2023-03-19T12:04:11.500Z,99.90
2023-03-19T12:06:50.414Z,99.90
2023-03-19T12:09:38.978Z,99.90
2023-03-19T12:12:27.112Z,99.90
2023-03-19T12:15:04.881Z,99.90
2023-03-19T12:17:43.844Z,99.90
2023-03-19T12:20:26.996Z,99.90
2023-03-19T12:23:06.610Z,99.90
2023-03-19T12:26:08.974Z,99.90
2023-03-19T12:28:42.981Z,99.90
2023-03-19T12:31:22.051Z,99.90
2023-03-19T12:33:59.137Z,99.90
2023-03-19T12:36:32.158Z,99.90
2023-03-19T12:39:05.335Z,99.90
2023-03-19T12:41:36.469Z,99.90
2023-03-19T12:44:18.701Z,99.90
2023-03-19T12:46:59.876Z,99.90
2023-03-19T12:49:40.507Z,99.90
2023-03-19T12:52:34.609Z,99.90
2023-03-19T12:55:22.819Z,99.90
2023-03-19T12:58:01.106Z,99.90
2023-03-19T13:01:08.922Z,99.90
2023-03-19T13:04:05.802Z,99.90
2023-03-19T13:06:40.107Z,99.90
2023-03-19T13:09:32.165Z,99.90
2023-03-19T13:12:10.724Z,99.90
2023-03-19T13:14:55.203Z,99.90
2023-03-19T13:17:25.292Z,99.90
2023-03-19T13:19:56.194Z,99.90
2023-03-19T13:22:33.301Z,99.90
2023-03-19T13:25:01.938Z,99.90
2023-03-19T13:27:34.740Z,99.90
2023-03-19T13:30:01.984Z,99.90
2023-03-19T13:32:48.073Z,99.90
2023-03-19T13:35:32.124Z,99.90
2023-03-19T13:38:07.136Z,99.90
2023-03-19T13:40:38.959Z,99.90
2023-03-19T13:43:28.065Z,99.90
2023-03-19T13:46:12.136Z,99.90
2023-03-19T13:48:52.177Z,99.90
2023-03-19T13:51:19.428Z,99.90
2023-03-19T13:54:08.315Z,99.90
2023-03-19T13:56:58.567Z,99.90
2023-03-19T13:59:31.284Z,99.90
2023-03-19T14:01:59.702Z,99.90
2023-03-19T14:04:37.600Z,99.90
2023-03-19T14:07:21.289Z,99.90
2023-03-19T14:09:51.616Z,99.90
2023-03-19T14:12:18.546Z,99.90
2023-03-19T14:15:20.344Z,99.90
2023-03-19T14:17:53.674Z,99.90
2023-03-19T14:20:48.374Z,99.90
2023-03-19T14:23:36.191Z,99.90
2023-03-19T14:26:17.598Z,99.90
2023-03-19T14:29:05.953Z,99.90
2023-03-19T14:31:50.634Z,99.90
2023-03-19T14:34:40.533Z,99.90
2023-03-19T14:37:44.592Z,99.90
2023-03-19T14:40:11.596Z,99.90
2023-03-19T14:43:07.179Z,99.90
2023-03-19T14:45:56.697Z,99.90
2023-03-19T14:48:38.270Z,99.90
2023-03-19T14:51:22.588Z,99.90
2023-03-19T14:54:04.708Z,99.90
2023-03-19T14:56:35.883Z,99.90
2023-03-19T14:59:07.746Z,99.90
2023-03-19T15:01:43.156Z,99.90
2023-03-19T15:04:16.012Z,99.90
2023-03-19T15:06:59.058Z,99.90
2023-03-19T15:09:32.876Z,99.90
2023-03-19T15:12:28.238Z,99.90
2023-03-19T15:15:14.106Z,99.90
2023-03-19T15:17:41.673Z,99.90
2023-03-19T15:20:35.648Z,99.90
2023-03-19T15:23:13.338Z,99.90
2023-03-19T15:25:57.285Z,99.90
2023-03-19T15:28:26.554Z,99.90
2023-03-19T15:31:28.778Z,99.90
2023-03-19T15:33:54.209Z,99.90
2023-03-19T15:36:30.549Z,99.90
2023-03-19T15:39:02.591Z,99.90
2023-03-19T15:41:36.425Z,99.90
2023-03-19T15:44:08.622Z,99.90
2023-03-19T15:46:39.210Z,99.90
2023-03-19T15:49:24.725Z,99.90
2023-03-19T15:51:55.744Z,99.90
2023-03-19T15:54:23.377Z,99.90
2023-03-19T15:56:54.580Z,99.90
2023-03-19T15:59:26.658Z,99.90
2023-03-19T16:02:00.731Z,99.90
2023-03-19T16:04:30.096Z,99.90
2023-03-19T16:06:59.103Z,99.90
2023-03-19T16:09:33.193Z,99.90
2023-03-19T16:12:01.315Z,99.90
2023-03-19T16:14:33.315Z,99.90
2023-03-19T16:17:03.814Z,99.90
2023-03-19T16:19:39.351Z,99.90
2023-03-19T16:22:16.068Z,99.90
2023-03-19T16:24:45.947Z,99.90
2023-03-19T16:27:16.877Z,99.90
2023-03-19T16:29:58.671Z,99.90
2023-03-19T16:32:28.494Z,99.90
2023-03-19T16:35:12.542Z,99.90
2023-03-19T16:37:48.843Z,99.90
2023-03-19T16:40:20.658Z,99.90
2023-03-19T16:42:50.976Z,99.90
2023-03-19T16:45:32.591Z,99.90
2023-03-19T16:48:03.667Z,99.90
2023-03-19T16:50:50.041Z,99.90
2023-03-19T16:53:25.595Z,99.90
2023-03-19T16:55:57.778Z,99.90
2023-03-19T16:58:42.911Z,99.90
2023-03-19T17:01:16.651Z,99.90
2023-03-19T17:03:45.369Z,99.90
2023-03-19T17:06:14.001Z,99.90
2023-03-19T17:08:42.435Z,99.90
2023-03-19T17:11:38.768Z,99.90
2023-03-19T17:14:21.945Z,99.90
2023-03-19T17:16:54.328Z,99.90
2023-03-19T17:19:24.230Z,99.90
2023-03-19T17:21:57.314Z,99.90
2023-03-19T17:24:26.203Z,99.90
2023-03-19T17:26:54.137Z,99.90
2023-03-19T17:29:23.124Z,99.90
2023-03-19T17:31:50.964Z,99.90
2023-03-19T17:34:21.619Z,99.90
2023-03-19T17:36:58.259Z,99.90
2023-03-19T17:39:26.783Z,99.90
2023-03-19T17:41:54.091Z,99.90
2023-03-19T17:44:24.375Z,99.90
2023-03-19T17:46:56.532Z,99.90
2023-03-19T17:49:29.166Z,99.90
2023-03-19T17:51:56.989Z,99.90
2023-03-19T17:54:26.823Z,99.90
2023-03-19T17:56:54.895Z,99.90
2023-03-19T17:59:24.449Z,99.90
2023-03-19T18:01:52.167Z,99.90
2023-03-19T18:04:24.524Z,99.90
2023-03-19T18:06:56.490Z,99.90
2023-03-19T18:09:34.093Z,99.90
2023-03-19T18:12:01.457Z,99.90
2023-03-19T18:14:29.149Z,99.90
2023-03-19T18:16:56.318Z,99.90
2023-03-19T18:19:35.002Z,99.90
2023-03-19T18:22:16.597Z,99.90
2023-03-19T18:24:44.346Z,99.90
2023-03-19T18:27:11.587Z,99.90
2023-03-19T18:29:39.061Z,99.90
2023-03-19T18:32:13.769Z,99.90
2023-03-19T18:34:41.315Z,99.90
2023-03-19T18:37:15.371Z,99.90
2023-03-19T18:39:42.862Z,99.90
2023-03-19T18:42:14.199Z,99.90
2023-03-19T18:44:44.811Z,99.90
2023-03-19T18:47:16.279Z,99.90
2023-03-19T18:49:44.762Z,99.90
2023-03-19T18:52:16.412Z,99.90
2023-03-19T18:54:50.471Z,99.90
2023-03-19T18:57:19.983Z,99.90
2023-03-19T18:59:47.644Z,99.90
2023-03-19T19:02:25.453Z,99.90
2023-03-19T19:04:52.897Z,99.90
2023-03-19T19:07:19.962Z,99.90
2023-03-19T19:09:47.339Z,99.90
2023-03-19T19:12:18.289Z,99.90
2023-03-19T19:14:46.488Z,99.90
2023-03-19T19:17:24.608Z,99.90
2023-03-19T19:19:52.545Z,99.90
2023-03-19T19:22:20.277Z,99.90
2023-03-19T19:24:47.941Z,99.90
2023-03-19T19:27:21.897Z,99.90
2023-03-19T19:29:50.241Z,99.90
2023-03-19T19:32:21.290Z,99.90
2023-03-19T19:34:50.513Z,99.90
2023-03-19T19:37:20.675Z,99.90
2023-03-19T19:39:49.092Z,99.90
2023-03-19T19:42:18.181Z,99.90
2023-03-19T19:44:54.599Z,99.90
2023-03-19T19:47:21.748Z,99.90
2023-03-19T19:49:49.020Z,99.90
2023-03-19T19:52:18.351Z,99.90
2023-03-19T19:54:46.513Z,99.90
2023-03-19T19:57:21.309Z,99.90
2023-03-19T19:59:50.367Z,99.90
2023-03-19T20:02:28.696Z,99.90
2023-03-19T20:04:57.086Z,99.90
2023-03-19T20:07:24.305Z,99.90
2023-03-19T20:09:51.626Z,99.90
2023-03-19T20:12:22.338Z,99.90
2023-03-19T20:14:51.154Z,99.90
2023-03-19T20:17:23.453Z,99.90
2023-03-19T20:19:51.224Z,99.90
2023-03-19T20:22:18.306Z,99.90
2023-03-19T20:24:49.449Z,99.90
2023-03-19T20:27:23.463Z,99.90
2023-03-19T20:29:51.515Z,99.90
2023-03-19T20:32:29.822Z,99.90
2023-03-19T20:34:57.321Z,99.90
2023-03-19T20:37:24.450Z,99.90
2023-03-19T20:39:54.753Z,99.90
2023-03-19T20:42:29.093Z,99.90
2023-03-19T20:44:58.787Z,99.90
2023-03-19T20:47:26.010Z,1.00
2023-03-19T20:49:54.206Z,1.00
2023-03-19T20:52:21.730Z,1.00
2023-03-19T20:54:49.096Z,1.00
2023-03-19T20:57:27.409Z,1.00
2023-03-19T20:59:59.588Z,1.00
2023-03-19T21:02:27.667Z,1.00
2023-03-19T21:04:55.083Z,1.00
2023-03-19T21:07:34.544Z,1.00
2023-03-19T21:10:24.119Z,1.00
2023-03-19T21:12:51.613Z,1.00
2023-03-19T21:15:19.870Z,1.00
2023-03-19T21:17:47.060Z,1.00
2023-03-19T21:20:18.455Z,1.00
2023-03-19T21:22:49.328Z,1.00
2023-03-19T21:25:21.925Z,1.00
2023-03-19T21:27:54.031Z,1.00
2023-03-19T21:30:26.086Z,1.00
2023-03-19T21:32:54.010Z,1.00
2023-03-19T21:35:26.227Z,1.00
2023-03-19T21:37:56.010Z,1.00
2023-03-19T21:40:29.287Z,1.00
2023-03-19T21:43:00.547Z,1.00
2023-03-19T21:45:33.044Z,1.00
2023-03-19T21:48:20.262Z,1.00
2023-03-19T21:50:50.335Z,1.00
2023-03-19T21:53:18.351Z,1.70
2023-03-19T21:55:46.264Z,1.00
2023-03-19T21:58:14.896Z,6.40
2023-03-19T22:00:42.994Z,6.90
2023-03-19T22:03:18.764Z,14.30
2023-03-19T22:05:49.682Z,1.00
2023-03-19T22:08:18.252Z,37.90
2023-03-19T22:10:46.415Z,92.40
2023-03-19T22:13:26.219Z,84.40
2023-03-19T22:15:56.240Z,99.90
2023-03-19T22:18:23.431Z,99.90
2023-03-19T22:20:51.725Z,96.30
2023-03-19T22:23:20.547Z,99.90
2023-03-19T22:25:53.063Z,99.90
2023-03-19T22:28:32.632Z,99.90
2023-03-19T22:31:02.503Z,99.90
2023-03-19T22:33:29.949Z,99.90
2023-03-19T22:35:57.775Z,99.90
2023-03-19T22:38:24.780Z,99.90
2023-03-19T22:40:55.064Z,99.90
2023-03-19T22:43:34.947Z,99.90
2023-03-19T22:46:12.116Z,99.90
2023-03-19T22:48:39.281Z,99.90
2023-03-19T22:51:07.062Z,99.90
2023-03-19T22:53:36.662Z,99.90
2023-03-19T22:56:04.704Z,99.90
2023-03-19T22:58:31.830Z,99.90
2023-03-19T23:00:59.892Z,99.90
2023-03-19T23:03:30.712Z,99.90
2023-03-19T23:06:19.980Z,99.90
2023-03-19T23:08:54.835Z,99.90
2023-03-19T23:11:22.234Z,99.90
2023-03-19T23:13:49.285Z,99.90
2023-03-19T23:16:22.243Z,1.00
2023-03-19T23:18:50.193Z,1.00
2023-03-19T23:21:19.104Z,1.00
2023-03-19T23:23:46.630Z,1.00
2023-03-19T23:26:29.372Z,1.00
2023-03-19T23:29:00.680Z,1.00
2023-03-19T23:31:31.020Z,1.00
2023-03-19T23:33:57.993Z,1.00
2023-03-19T23:36:25.706Z,1.00
2023-03-19T23:38:53.681Z,1.00
2023-03-19T23:41:26.099Z,1.00
2023-03-19T23:43:54.020Z,1.00
2023-03-19T23:46:23.648Z,1.00
2023-03-19T23:48:50.752Z,99.90
2023-03-19T23:51:18.060Z,1.00
2023-03-19T23:53:47.630Z,1.00
2023-03-19T23:56:23.684Z,1.00
2023-03-19T23:58:52.460Z,92.50
