createdAt,value
2023-02-03T00:02:24.025Z,2.43
2023-02-03T00:07:30.218Z,2.33
2023-02-03T00:12:32.135Z,2.53
2023-02-03T00:17:38.877Z,2.30
2023-02-03T00:22:40.652Z,2.40
2023-02-03T00:27:44.623Z,2.37
2023-02-03T00:32:46.322Z,1.83
2023-02-03T00:37:55.322Z,1.80
2023-02-03T00:42:57.263Z,2.23
2023-02-03T00:48:07.014Z,1.67
2023-02-03T00:53:08.735Z,2.20
2023-02-03T00:58:11.346Z,2.10
2023-02-03T01:03:15.247Z,2.30
2023-02-03T01:08:16.948Z,1.97
2023-02-03T01:13:21.141Z,2.03
2023-02-03T01:18:22.840Z,1.60
2023-02-03T01:23:24.553Z,2.20
2023-02-03T01:28:26.309Z,1.90
2023-02-03T01:33:30.132Z,2.50
2023-02-03T01:38:39.147Z,1.80
2023-02-03T01:43:49.761Z,2.70
2023-02-03T01:48:53.922Z,1.90
2023-02-03T01:54:01.156Z,1.63
2023-02-03T01:59:07.196Z,1.90
2023-02-03T02:04:09.126Z,2.13
2023-02-03T02:09:13.822Z,1.23
2023-02-03T02:14:22.956Z,2.37
2023-02-03T02:19:45.738Z,2.10
2023-02-03T02:25:03.187Z,2.47
2023-02-03T02:30:20.573Z,2.33
2023-02-03T02:35:41.491Z,1.73
2023-02-03T02:41:33.894Z,2.57
2023-02-03T02:46:46.623Z,1.30
2023-02-03T02:51:49.067Z,2.30
2023-02-03T02:56:59.538Z,3.70
2023-02-03T03:02:05.103Z,2.90
2023-02-03T03:07:12.137Z,1.50
2023-02-03T03:12:28.992Z,2.60
2023-02-03T03:17:52.214Z,2.40
2023-02-03T03:23:06.419Z,1.87
2023-02-03T03:28:16.021Z,2.70
2023-02-03T03:33:21.061Z,2.83
2023-02-03T03:38:33.095Z,2.00
2023-02-03T03:43:39.055Z,1.40
2023-02-03T03:49:02.515Z,2.20
2023-02-03T03:54:09.014Z,2.23
2023-02-03T03:59:16.783Z,2.07
2023-02-03T04:04:21.457Z,2.07
2023-02-03T04:09:25.715Z,2.23
2023-02-03T04:14:30.077Z,2.00
2023-02-03T04:19:39.642Z,2.00
2023-02-03T04:24:41.311Z,2.63
2023-02-03T04:29:47.600Z,1.73
2023-02-03T04:34:54.227Z,2.50
2023-02-03T04:39:58.541Z,2.80
2023-02-03T04:45:02.788Z,2.80
2023-02-03T04:50:07.647Z,2.47
2023-02-03T04:55:12.115Z,1.93
2023-02-03T05:00:14.379Z,2.10
2023-02-03T05:05:16.268Z,2.70
2023-02-03T05:10:18.052Z,2.57
2023-02-03T05:15:25.260Z,3.83
2023-02-03T05:20:28.437Z,3.37
2023-02-03T05:25:33.908Z,2.23
2023-02-03T05:30:41.951Z,3.43
2023-02-03T05:35:48.405Z,2.47
2023-02-03T05:41:10.959Z,3.37
2023-02-03T05:46:15.774Z,2.47
2023-02-03T05:51:17.645Z,3.43
2023-02-03T05:56:19.492Z,2.53
2023-02-03T06:01:21.164Z,3.30
2023-02-03T06:06:22.881Z,4.13
2023-02-03T06:11:26.972Z,3.47
2023-02-03T06:16:31.440Z,1.77
2023-02-03T06:21:35.565Z,2.77
2023-02-03T06:26:37.307Z,3.00
2023-02-03T06:31:43.952Z,3.30
2023-02-03T06:36:50.595Z,3.83
2023-02-03T06:41:56.976Z,2.77
2023-02-03T06:47:03.081Z,3.23
2023-02-03T06:52:09.651Z,3.90
2023-02-03T06:57:13.893Z,4.60
2023-02-03T07:02:15.950Z,4.13
2023-02-03T07:07:19.827Z,3.30
2023-02-03T07:12:23.967Z,3.73
2023-02-03T07:17:28.123Z,4.47
2023-02-03T07:22:32.335Z,3.70
2023-02-03T07:27:36.467Z,5.10
2023-02-03T07:32:40.566Z,4.27
2023-02-03T07:37:43.140Z,6.20
2023-02-03T07:42:46.395Z,4.83
2023-02-03T07:47:51.927Z,6.95
2023-02-03T07:52:55.950Z,5.43
2023-02-03T07:57:58.735Z,5.97
2023-02-03T08:03:03.778Z,6.30
2023-02-03T08:08:08.930Z,4.90
2023-02-03T08:13:15.313Z,4.80
2023-02-03T08:18:17.342Z,6.57
2023-02-03T08:23:19.246Z,5.00
2023-02-03T08:28:25.558Z,4.60
2023-02-03T08:33:28.751Z,7.20
2023-02-03T08:38:30.520Z,8.13
2023-02-03T08:43:33.530Z,4.93
2023-02-03T08:48:38.182Z,9.43
2023-02-03T08:53:41.742Z,5.37
2023-02-03T08:58:44.938Z,7.50
2023-02-03T09:03:49.573Z,9.13
2023-02-03T09:08:53.369Z,9.07
2023-02-03T09:13:58.301Z,8.30
2023-02-03T09:19:03.088Z,8.10
2023-02-03T09:24:05.242Z,9.20
2023-02-03T09:29:09.285Z,8.73
2023-02-03T09:34:11.061Z,9.10
2023-02-03T09:39:13.163Z,9.17
2023-02-03T09:44:39.377Z,8.70
2023-02-03T09:50:09.126Z,9.77
2023-02-03T09:55:37.251Z,8.73
2023-02-03T10:01:01.278Z,9.47
2023-02-03T10:06:05.394Z,8.93
2023-02-03T10:11:13.206Z,8.77
2023-02-03T10:16:35.423Z,9.10
2023-02-03T10:21:50.412Z,7.93
2023-02-03T10:26:53.161Z,8.40
2023-02-03T10:32:03.422Z,9.00
2023-02-03T10:37:31.293Z,7.10
2023-02-03T10:42:54.467Z,9.10
2023-02-03T10:47:59.164Z,8.47
2023-02-03T10:53:19.705Z,9.87
2023-02-03T10:58:29.671Z,8.40
2023-02-03T11:03:31.957Z,9.40
2023-02-03T11:08:38.130Z,7.63
2023-02-03T11:13:42.894Z,7.33
2023-02-03T11:18:44.671Z,7.57
2023-02-03T11:24:06.563Z,9.10
2023-02-03T11:29:26.879Z,8.47
2023-02-03T11:34:32.608Z,7.47
2023-02-03T11:39:36.964Z,7.27
2023-02-03T11:44:41.375Z,6.43
2023-02-03T11:50:01.605Z,7.00
2023-02-03T11:55:18.669Z,7.77
2023-02-03T12:00:36.229Z,9.00
2023-02-03T12:06:01.173Z,8.43
2023-02-03T12:11:05.483Z,9.57
2023-02-03T12:16:23.084Z,8.67
2023-02-03T12:21:45.884Z,7.33
2023-02-03T12:27:06.605Z,6.87
2023-02-03T12:32:26.489Z,6.90
2023-02-03T12:37:43.729Z,6.40
2023-02-03T12:42:53.775Z,6.13
2023-02-03T12:48:04.451Z,7.20
2023-02-03T12:53:32.177Z,7.07
2023-02-03T12:58:48.600Z,7.23
2023-02-03T13:03:52.164Z,8.37
2023-02-03T13:08:55.964Z,8.93
2023-02-03T13:14:23.831Z,7.03
2023-02-03T13:19:29.768Z,7.53
2023-02-03T13:24:31.603Z,8.67
2023-02-03T13:29:39.727Z,5.87
2023-02-03T13:34:51.633Z,6.57
2023-02-03T13:40:31.449Z,6.70
2023-02-03T13:45:39.437Z,7.30
2023-02-03T13:50:41.607Z,7.37
2023-02-03T13:55:51.849Z,4.93
2023-02-03T14:00:54.438Z,4.53
2023-02-03T14:06:01.724Z,6.40
2023-02-03T14:11:34.801Z,7.40
2023-02-03T14:16:52.064Z,7.70
2023-02-03T14:22:02.558Z,6.10
2023-02-03T14:27:15.709Z,7.13
2023-02-03T14:32:19.744Z,7.03
2023-02-03T14:37:24.389Z,9.63
2023-02-03T14:43:11.518Z,7.87
2023-02-03T14:48:48.675Z,8.23
2023-02-03T14:54:02.613Z,6.37
2023-02-03T14:59:09.001Z,6.00
2023-02-03T15:04:13.744Z,6.30
2023-02-03T15:09:35.127Z,6.60
2023-02-03T15:14:37.795Z,8.10
2023-02-03T15:19:42.988Z,6.53
2023-02-03T15:24:51.032Z,5.40
2023-02-03T15:29:58.936Z,7.20
2023-02-03T15:35:06.059Z,7.50
2023-02-03T15:40:19.967Z,7.07
2023-02-03T15:46:01.803Z,7.67
2023-02-03T15:51:16.587Z,9.02
2023-02-03T15:56:26.525Z,7.60
2023-02-03T16:01:30.931Z,8.27
2023-02-03T16:06:39.211Z,9.17
2023-02-03T16:11:41.774Z,7.07
2023-02-03T16:17:04.387Z,7.13
2023-02-03T16:22:32.485Z,8.77
2023-02-03T16:27:34.634Z,8.20
2023-02-03T16:32:59.005Z,6.20
2023-02-03T16:38:33.063Z,6.73
2023-02-03T16:43:56.636Z,7.33
2023-02-03T16:49:17.551Z,8.53
2023-02-03T16:54:24.561Z,7.33
2023-02-03T16:59:31.216Z,8.80
2023-02-03T17:04:36.692Z,7.27
2023-02-03T17:09:38.486Z,7.60
2023-02-03T17:14:40.510Z,8.00
2023-02-03T17:19:43.595Z,7.83
2023-02-03T17:24:47.963Z,7.70
2023-02-03T17:29:49.676Z,8.30
2023-02-03T17:34:55.070Z,9.03
2023-02-03T17:56:06.167Z,8.77
2023-02-03T18:01:20.462Z,6.67
2023-02-03T18:06:29.977Z,9.40
2023-02-03T18:11:32.844Z,8.40
2023-02-03T18:16:36.164Z,8.73
2023-02-03T18:21:41.110Z,7.27
2023-02-03T18:26:51.414Z,9.87
2023-02-03T18:31:53.705Z,9.60
2023-02-03T18:37:00.209Z,9.43
2023-02-03T18:42:01.971Z,9.43
2023-02-03T18:47:07.099Z,7.73
2023-02-03T18:52:09.223Z,9.63
2023-02-03T18:57:16.300Z,7.67
2023-02-03T19:02:18.181Z,8.87
2023-02-03T19:07:22.213Z,9.27
2023-02-03T19:12:29.031Z,9.00
2023-02-03T19:17:30.844Z,7.83
2023-02-03T19:22:37.892Z,9.57
2023-02-03T19:27:41.869Z,9.17
2023-02-03T19:32:48.971Z,9.33
2023-02-03T19:37:55.563Z,9.80
2023-02-03T19:43:03.919Z,9.63
2023-02-03T19:48:08.620Z,9.87
2023-02-03T19:53:13.039Z,9.37
2023-02-03T19:58:16.955Z,9.87
2023-02-03T20:03:19.912Z,10.13
2023-02-03T20:08:23.107Z,8.93
2023-02-03T20:13:27.386Z,10.87
2023-02-03T20:18:31.449Z,10.70
2023-02-03T20:23:33.454Z,11.57
2023-02-03T20:28:35.782Z,9.50
2023-02-03T20:33:41.905Z,12.30
2023-02-03T20:38:46.122Z,9.57
2023-02-03T20:43:51.707Z,9.93
2023-02-03T20:48:57.030Z,10.33
2023-02-03T20:53:58.714Z,10.37
2023-02-03T20:59:00.421Z,9.17
2023-02-03T21:04:20.955Z,9.97
2023-02-03T21:09:28.588Z,10.33
2023-02-03T21:14:37.464Z,9.53
2023-02-03T21:19:39.392Z,9.93
2023-02-03T21:24:42.902Z,9.87
2023-02-03T21:29:44.603Z,9.53
2023-02-03T21:34:48.435Z,8.97
2023-02-03T21:39:52.865Z,10.37
2023-02-03T21:44:54.647Z,11.13
2023-02-03T21:50:00.316Z,8.97
2023-02-03T21:55:10.595Z,9.47
2023-02-03T22:00:39.732Z,9.93
2023-02-03T22:05:44.728Z,9.57
2023-02-03T22:10:49.520Z,9.73
2023-02-03T22:15:53.414Z,4.03
2023-02-03T22:20:57.264Z,5.70
2023-02-03T22:26:03.700Z,5.30
2023-02-03T22:31:08.596Z,4.60
2023-02-03T22:36:13.286Z,4.63
2023-02-03T22:41:15.057Z,5.17
2023-02-03T22:46:19.053Z,4.00
2023-02-03T22:51:21.019Z,4.10
2023-02-03T22:56:25.127Z,3.33
2023-02-03T23:01:27.861Z,2.60
2023-02-03T23:06:29.543Z,2.37
2023-02-03T23:11:34.277Z,2.40
2023-02-03T23:16:38.482Z,2.30
2023-02-03T23:21:40.486Z,2.43
2023-02-03T23:26:42.187Z,3.20
2023-02-03T23:31:46.717Z,3.40
2023-02-03T23:36:48.443Z,2.80
2023-02-03T23:41:52.431Z,2.20
2023-02-03T23:46:55.401Z,2.80
2023-02-03T23:52:00.038Z,3.13
2023-02-03T23:57:04.863Z,2.70
