createdAt,value
2023-02-19T00:00:06.160Z,85.71
2023-02-19T00:03:05.557Z,85.60
2023-02-19T00:05:17.341Z,85.95
2023-02-19T00:07:29.137Z,85.39
2023-02-19T00:09:40.614Z,85.32
2023-02-19T00:11:52.611Z,85.69
2023-02-19T00:14:04.743Z,85.56
2023-02-19T00:16:21.324Z,85.33
2023-02-19T00:18:33.096Z,85.27
2023-02-19T00:20:44.896Z,85.51
2023-02-19T00:22:56.885Z,85.18
2023-02-19T00:25:08.571Z,85.23
2023-02-19T00:27:20.605Z,85.16
2023-02-19T00:29:32.867Z,85.29
2023-02-19T00:31:45.792Z,85.01
2023-02-19T00:34:00.646Z,84.94
2023-02-19T00:36:13.173Z,84.91
2023-02-19T00:38:25.254Z,84.96
2023-02-19T00:40:38.579Z,84.67
2023-02-19T00:42:50.778Z,84.95
2023-02-19T00:45:03.188Z,84.57
2023-02-19T00:47:15.483Z,84.88
2023-02-19T00:49:27.178Z,84.61
2023-02-19T00:51:39.300Z,84.65
2023-02-19T00:53:51.775Z,84.42
2023-02-19T00:56:04.488Z,84.41
2023-02-19T00:58:16.382Z,84.27
2023-02-19T01:00:28.068Z,84.20
2023-02-19T01:02:39.754Z,84.29
2023-02-19T01:04:51.771Z,84.50
2023-02-19T01:07:03.946Z,84.26
2023-02-19T01:09:16.042Z,84.00
2023-02-19T01:11:27.934Z,84.19
2023-02-19T01:13:40.561Z,84.16
2023-02-19T01:15:52.703Z,84.05
2023-02-19T01:18:05.291Z,84.29
2023-02-19T01:20:17.345Z,84.08
2023-02-19T01:22:29.033Z,84.24
2023-02-19T01:24:41.027Z,84.37
2023-02-19T01:26:53.022Z,84.20
2023-02-19T01:29:05.230Z,84.24
2023-02-19T01:31:22.895Z,84.18
2023-02-19T01:33:35.472Z,84.14
2023-02-19T01:35:47.554Z,84.20
2023-02-19T01:37:59.469Z,84.14
2023-02-19T01:40:11.442Z,84.25
2023-02-19T01:42:23.130Z,84.04
2023-02-19T01:44:35.232Z,83.87
2023-02-19T01:46:48.761Z,83.89
2023-02-19T01:49:21.348Z,83.73
2023-02-19T01:51:36.620Z,83.88
2023-02-19T01:53:56.291Z,84.01
2023-02-19T01:56:09.926Z,83.97
2023-02-19T01:58:26.013Z,84.18
2023-02-19T02:00:37.829Z,83.99
2023-02-19T02:02:55.016Z,83.94
2023-02-19T02:05:14.000Z,84.00
2023-02-19T02:07:45.224Z,83.64
2023-02-19T02:10:16.468Z,83.66
2023-02-19T02:12:28.357Z,84.00
2023-02-19T02:14:48.341Z,83.77
2023-02-19T02:17:25.526Z,83.62
2023-02-19T02:19:59.023Z,83.94
2023-02-19T02:22:21.164Z,83.84
2023-02-19T02:25:00.394Z,83.67
2023-02-19T02:27:43.992Z,83.86
2023-02-19T02:30:08.669Z,83.73
2023-02-19T02:32:26.798Z,84.06
2023-02-19T02:35:01.382Z,83.69
2023-02-19T02:37:15.892Z,83.81
2023-02-19T02:39:28.546Z,83.82
2023-02-19T02:41:46.478Z,83.99
2023-02-19T02:43:58.701Z,83.71
2023-02-19T02:46:20.402Z,83.98
2023-02-19T02:48:40.697Z,83.87
2023-02-19T02:50:58.931Z,83.94
2023-02-19T02:53:38.883Z,84.13
2023-02-19T02:55:53.540Z,84.18
2023-02-19T02:58:06.249Z,84.01
2023-02-19T03:00:18.762Z,84.02
2023-02-19T03:02:31.516Z,84.41
2023-02-19T03:05:13.877Z,84.07
2023-02-19T03:07:32.493Z,84.38
2023-02-19T03:09:44.726Z,84.31
2023-02-19T03:12:30.412Z,84.59
2023-02-19T03:15:09.746Z,84.68
2023-02-19T03:17:46.625Z,84.49
2023-02-19T03:20:01.189Z,84.38
2023-02-19T03:22:22.189Z,84.64
2023-02-19T03:24:56.810Z,84.33
2023-02-19T03:27:10.656Z,84.70
2023-02-19T03:29:29.710Z,84.67
2023-02-19T03:31:49.494Z,84.57
2023-02-19T03:34:07.254Z,84.63
2023-02-19T03:36:26.225Z,84.41
2023-02-19T03:38:52.098Z,84.74
2023-02-19T03:41:22.414Z,84.44
2023-02-19T03:44:08.816Z,84.51
2023-02-19T03:46:39.906Z,84.71
2023-02-19T03:48:57.435Z,84.45
2023-02-19T03:51:25.161Z,84.76
2023-02-19T03:54:02.384Z,84.58
2023-02-19T03:56:28.153Z,84.48
2023-02-19T03:58:51.208Z,84.54
2023-02-19T04:01:08.849Z,84.83
2023-02-19T04:03:26.978Z,84.77
2023-02-19T04:05:45.674Z,84.42
2023-02-19T04:08:04.393Z,84.66
2023-02-19T04:10:19.963Z,84.73
2023-02-19T04:12:37.316Z,84.78
2023-02-19T04:14:54.971Z,84.69
2023-02-19T04:17:28.404Z,85.01
2023-02-19T04:19:42.867Z,84.84
2023-02-19T04:21:58.743Z,84.89
2023-02-19T04:24:16.302Z,84.68
2023-02-19T04:26:29.286Z,84.71
2023-02-19T04:28:43.178Z,84.75
2023-02-19T04:30:54.732Z,84.53
2023-02-19T04:33:06.397Z,84.80
2023-02-19T04:35:18.181Z,84.78
2023-02-19T04:37:29.973Z,84.75
2023-02-19T04:39:41.576Z,84.74
2023-02-19T04:41:53.453Z,84.76
2023-02-19T04:44:05.668Z,84.55
2023-02-19T04:46:17.565Z,84.75
2023-02-19T04:48:30.008Z,84.64
2023-02-19T04:50:41.733Z,84.68
2023-02-19T04:52:53.321Z,84.77
2023-02-19T04:55:05.723Z,84.72
2023-02-19T04:57:17.717Z,84.84
2023-02-19T04:59:29.505Z,84.67
2023-02-19T05:01:41.641Z,84.81
2023-02-19T05:03:53.802Z,84.78
2023-02-19T05:06:11.779Z,84.84
2023-02-19T05:08:23.833Z,84.46
2023-02-19T05:10:35.931Z,84.25
2023-02-19T05:12:47.413Z,83.97
2023-02-19T05:14:59.408Z,83.93
2023-02-19T05:17:11.304Z,83.85
2023-02-19T05:19:23.092Z,84.15
2023-02-19T05:21:34.879Z,83.98
2023-02-19T05:23:46.777Z,84.00
2023-02-19T05:25:58.358Z,84.15
2023-02-19T05:28:19.477Z,83.68
2023-02-19T05:30:31.524Z,83.84
2023-02-19T05:32:43.766Z,83.63
2023-02-19T05:34:55.859Z,83.80
2023-02-19T05:37:08.059Z,83.64
2023-02-19T05:39:19.848Z,83.84
2023-02-19T05:41:31.870Z,83.71
2023-02-19T05:43:45.901Z,83.64
2023-02-19T05:46:01.116Z,83.79
2023-02-19T05:48:13.169Z,83.78
2023-02-19T05:50:25.349Z,83.59
2023-02-19T05:52:37.349Z,83.76
2023-02-19T05:54:49.545Z,83.67
2023-02-19T05:57:01.231Z,83.58
2023-02-19T05:59:19.288Z,83.64
2023-02-19T06:01:31.264Z,83.62
2023-02-19T06:03:43.204Z,83.50
2023-02-19T06:05:55.355Z,83.57
2023-02-19T06:08:07.452Z,83.38
2023-02-19T06:10:19.552Z,83.15
2023-02-19T06:12:31.749Z,83.26
2023-02-19T06:14:43.335Z,83.44
2023-02-19T06:16:55.023Z,83.29
2023-02-19T06:19:06.921Z,83.45
2023-02-19T06:21:19.625Z,83.46
2023-02-19T06:23:32.111Z,83.51
2023-02-19T06:25:43.722Z,83.33
2023-02-19T06:27:55.716Z,83.31
2023-02-19T06:30:08.846Z,83.28
2023-02-19T06:32:20.879Z,83.06
2023-02-19T06:34:34.464Z,83.36
2023-02-19T06:36:49.327Z,83.41
2023-02-19T06:39:01.529Z,83.19
2023-02-19T06:41:14.492Z,83.25
2023-02-19T06:43:26.543Z,83.20
2023-02-19T06:45:38.237Z,83.40
2023-02-19T06:47:49.765Z,82.99
2023-02-19T06:50:01.736Z,82.92
2023-02-19T06:52:13.807Z,82.91
2023-02-19T06:54:26.182Z,82.95
2023-02-19T06:56:40.303Z,83.10
2023-02-19T06:58:54.477Z,83.19
2023-02-19T07:01:06.107Z,83.05
2023-02-19T07:03:18.589Z,82.77
2023-02-19T07:05:30.789Z,82.78
2023-02-19T07:07:46.062Z,82.84
2023-02-19T07:09:57.847Z,82.99
2023-02-19T07:12:10.356Z,82.75
2023-02-19T07:14:22.366Z,82.79
2023-02-19T07:16:34.716Z,82.68
2023-02-19T07:18:47.053Z,82.69
2023-02-19T07:21:04.177Z,82.66
2023-02-19T07:23:15.649Z,82.20
2023-02-19T07:25:27.542Z,82.48
2023-02-19T07:27:39.130Z,82.41
2023-02-19T07:29:50.920Z,82.50
2023-02-19T07:32:02.702Z,82.35
2023-02-19T07:34:14.703Z,82.05
2023-02-19T07:36:26.799Z,82.24
2023-02-19T07:38:38.794Z,82.14
2023-02-19T07:40:59.189Z,82.18
2023-02-19T07:43:11.188Z,82.32
2023-02-19T07:45:23.015Z,82.45
2023-02-19T07:47:34.866Z,82.49
2023-02-19T07:49:47.068Z,82.41
2023-02-19T07:51:59.266Z,82.26
2023-02-19T07:54:11.770Z,82.23
2023-02-19T07:56:23.973Z,82.21
2023-02-19T07:58:36.994Z,82.08
2023-02-19T08:00:48.967Z,81.90
2023-02-19T08:03:01.031Z,81.18
2023-02-19T08:05:14.006Z,81.79
2023-02-19T08:07:25.687Z,81.33
2023-02-19T08:09:38.301Z,81.57
2023-02-19T08:12:08.992Z,81.24
2023-02-19T08:14:25.223Z,81.19
2023-02-19T08:16:42.891Z,81.09
2023-02-19T08:18:57.916Z,80.71
2023-02-19T08:21:11.030Z,79.92
2023-02-19T08:23:23.747Z,80.16
2023-02-19T08:25:36.052Z,80.37
2023-02-19T08:27:48.042Z,79.39
2023-02-19T08:30:00.075Z,78.93
2023-02-19T08:32:12.588Z,79.21
2023-02-19T08:34:24.446Z,79.53
2023-02-19T08:36:36.645Z,79.60
2023-02-19T08:38:48.224Z,78.94
2023-02-19T08:41:00.021Z,79.13
2023-02-19T08:43:13.954Z,78.69
2023-02-19T08:45:25.536Z,78.30
2023-02-19T08:47:38.760Z,77.71
2023-02-19T08:49:50.958Z,76.23
2023-02-19T08:52:02.749Z,76.29
2023-02-19T08:54:14.435Z,76.17
2023-02-19T08:56:26.224Z,75.42
2023-02-19T08:58:38.728Z,75.96
2023-02-19T09:00:50.315Z,76.22
2023-02-19T09:03:02.417Z,76.44
2023-02-19T09:05:14.516Z,75.51
2023-02-19T09:07:26.196Z,75.00
2023-02-19T09:09:38.601Z,75.98
2023-02-19T09:11:50.701Z,75.69
2023-02-19T09:14:02.365Z,75.95
2023-02-19T09:16:14.148Z,75.75
2023-02-19T09:18:27.093Z,75.77
2023-02-19T09:20:39.197Z,75.65
2023-02-19T09:22:57.646Z,74.05
2023-02-19T09:25:10.245Z,73.96
2023-02-19T09:27:22.240Z,74.01
2023-02-19T09:29:34.754Z,71.74
2023-02-19T09:31:46.636Z,72.23
2023-02-19T09:33:58.739Z,73.67
2023-02-19T09:36:11.246Z,72.94
2023-02-19T09:38:23.041Z,72.42
2023-02-19T09:40:36.584Z,69.75
2023-02-19T09:42:51.637Z,70.74
2023-02-19T09:45:05.171Z,69.87
2023-02-19T09:47:29.612Z,69.57
2023-02-19T09:49:50.264Z,70.39
2023-02-19T09:52:28.863Z,69.42
2023-02-19T09:54:41.713Z,69.11
2023-02-19T09:56:56.541Z,69.65
2023-02-19T09:59:21.541Z,70.21
2023-02-19T10:01:37.852Z,69.53
2023-02-19T10:03:49.931Z,69.47
2023-02-19T10:06:24.147Z,69.10
2023-02-19T10:08:38.005Z,67.51
2023-02-19T10:10:49.897Z,68.08
2023-02-19T10:13:34.843Z,68.09
2023-02-19T10:16:00.931Z,66.90
2023-02-19T10:18:13.066Z,67.00
2023-02-19T10:20:28.132Z,67.78
2023-02-19T10:22:42.322Z,68.18
2023-02-19T10:24:56.528Z,65.39
2023-02-19T10:27:13.743Z,64.80
2023-02-19T10:29:27.423Z,62.03
2023-02-19T10:31:39.231Z,62.21
2023-02-19T10:34:00.438Z,61.61
2023-02-19T10:36:26.694Z,60.96
2023-02-19T10:38:47.117Z,61.02
2023-02-19T10:41:06.571Z,60.23
2023-02-19T10:43:31.368Z,59.89
2023-02-19T10:45:50.408Z,57.29
2023-02-19T10:48:03.549Z,58.23
2023-02-19T10:50:39.369Z,58.99
2023-02-19T10:52:54.622Z,60.06
2023-02-19T10:55:19.168Z,60.70
2023-02-19T10:57:33.116Z,61.13
2023-02-19T10:59:53.801Z,62.05
2023-02-19T11:02:17.569Z,59.86
2023-02-19T11:04:35.599Z,60.58
2023-02-19T11:06:48.148Z,59.32
2023-02-19T11:09:01.446Z,59.54
2023-02-19T11:11:26.300Z,59.36
2023-02-19T11:13:39.865Z,58.06
2023-02-19T11:15:54.526Z,57.51
2023-02-19T11:18:12.563Z,57.24
2023-02-19T11:20:26.607Z,56.33
2023-02-19T11:22:47.018Z,57.01
2023-02-19T11:25:25.934Z,56.95
2023-02-19T11:27:58.410Z,57.09
2023-02-19T11:30:40.144Z,57.28
2023-02-19T11:32:51.977Z,56.29
2023-02-19T11:35:19.652Z,54.36
2023-02-19T11:37:32.255Z,54.39
2023-02-19T11:39:51.941Z,53.97
2023-02-19T11:42:35.476Z,54.67
2023-02-19T11:45:26.792Z,53.35
2023-02-19T11:48:03.861Z,54.01
2023-02-19T11:50:34.392Z,52.25
2023-02-19T11:52:50.073Z,52.85
2023-02-19T11:55:08.008Z,53.34
2023-02-19T11:57:44.373Z,53.41
2023-02-19T12:00:02.398Z,53.39
2023-02-19T12:02:20.978Z,53.76
2023-02-19T12:05:07.690Z,53.57
2023-02-19T12:07:50.478Z,52.73
2023-02-19T12:10:07.289Z,50.32
2023-02-19T12:12:38.082Z,50.26
2023-02-19T12:14:57.193Z,52.20
2023-02-19T12:17:30.893Z,52.03
2023-02-19T12:19:51.487Z,52.51
2023-02-19T12:22:24.675Z,52.05
2023-02-19T12:24:48.857Z,52.88
2023-02-19T12:27:22.971Z,51.97
2023-02-19T12:30:05.832Z,53.52
2023-02-19T12:32:33.244Z,53.35
2023-02-19T12:35:14.729Z,52.52
2023-02-19T12:37:44.337Z,53.28
2023-02-19T12:40:13.025Z,53.72
2023-02-19T12:42:36.867Z,53.34
2023-02-19T12:44:57.910Z,52.93
2023-02-19T12:47:18.396Z,53.07
2023-02-19T12:49:47.988Z,53.69
2023-02-19T12:52:06.556Z,53.12
2023-02-19T12:54:33.499Z,53.46
2023-02-19T12:56:55.263Z,52.16
2023-02-19T12:59:13.914Z,52.62
2023-02-19T13:01:35.365Z,53.73
2023-02-19T13:04:06.845Z,53.68
2023-02-19T13:06:38.192Z,53.47
2023-02-19T13:09:07.606Z,52.97
2023-02-19T13:11:34.543Z,53.62
2023-02-19T13:13:55.546Z,53.93
2023-02-19T13:16:19.477Z,53.03
2023-02-19T13:18:54.661Z,52.19
2023-02-19T13:21:07.271Z,52.44
2023-02-19T13:23:50.093Z,52.95
2023-02-19T13:26:14.714Z,50.92
2023-02-19T13:28:41.418Z,50.43
2023-02-19T13:31:02.745Z,51.08
2023-02-19T13:33:45.037Z,50.06
2023-02-19T13:36:06.398Z,49.93
2023-02-19T13:38:18.863Z,50.98
2023-02-19T13:40:36.184Z,50.45
2023-02-19T13:42:57.042Z,49.92
2023-02-19T13:45:42.051Z,50.47
2023-02-19T13:48:00.104Z,50.70
2023-02-19T13:50:21.594Z,50.21
2023-02-19T13:52:38.109Z,50.92
2023-02-19T13:54:50.302Z,50.32
2023-02-19T13:57:27.074Z,50.82
2023-02-19T13:59:40.606Z,50.79
2023-02-19T14:01:55.884Z,51.62
2023-02-19T14:04:18.936Z,51.56
2023-02-19T14:06:30.839Z,51.80
2023-02-19T14:08:48.097Z,51.57
2023-02-19T14:11:03.040Z,52.00
2023-02-19T14:13:58.418Z,51.88
2023-02-19T14:16:29.257Z,52.00
2023-02-19T14:18:46.770Z,52.16
2023-02-19T14:21:14.547Z,52.32
2023-02-19T14:23:26.435Z,51.51
2023-02-19T14:25:49.293Z,51.73
2023-02-19T14:28:10.186Z,51.23
2023-02-19T14:30:23.852Z,51.22
2023-02-19T14:32:36.340Z,51.06
2023-02-19T14:34:48.422Z,49.48
2023-02-19T14:37:02.254Z,49.63
2023-02-19T14:39:18.972Z,49.71
2023-02-19T14:41:33.397Z,50.62
2023-02-19T14:43:49.117Z,51.16
2023-02-19T14:46:07.754Z,50.97
2023-02-19T14:48:26.912Z,50.57
2023-02-19T14:50:38.800Z,50.39
2023-02-19T14:52:55.499Z,50.68
2023-02-19T14:55:30.746Z,51.18
2023-02-19T14:57:46.246Z,51.01
2023-02-19T15:00:00.690Z,51.07
2023-02-19T15:02:21.184Z,50.99
2023-02-19T15:04:37.612Z,51.52
2023-02-19T15:06:53.248Z,51.90
2023-02-19T15:09:07.298Z,51.85
2023-02-19T15:11:23.187Z,50.50
2023-02-19T15:13:35.544Z,50.03
2023-02-19T15:15:47.949Z,49.36
2023-02-19T15:18:02.043Z,49.43
2023-02-19T15:20:26.527Z,48.87
2023-02-19T15:23:25.439Z,49.86
2023-02-19T15:25:39.525Z,50.29
2023-02-19T15:27:51.961Z,50.92
2023-02-19T15:30:16.874Z,51.00
2023-02-19T15:32:29.572Z,50.32
2023-02-19T15:34:42.163Z,49.49
2023-02-19T15:37:00.735Z,49.53
2023-02-19T15:39:21.548Z,49.76
2023-02-19T15:41:35.578Z,50.09
2023-02-19T15:43:56.589Z,49.76
2023-02-19T15:46:19.828Z,49.66
2023-02-19T15:48:45.658Z,49.68
2023-02-19T15:51:08.321Z,50.36
2023-02-19T15:53:31.210Z,50.80
2023-02-19T15:55:45.719Z,50.74
2023-02-19T15:58:09.189Z,49.79
2023-02-19T16:00:36.657Z,50.52
2023-02-19T16:02:49.059Z,50.53
2023-02-19T16:05:02.514Z,51.10
2023-02-19T16:07:35.043Z,51.17
2023-02-19T16:09:47.009Z,50.84
2023-02-19T16:12:03.025Z,51.09
2023-02-19T16:14:35.397Z,51.57
2023-02-19T16:16:51.311Z,51.87
2023-02-19T16:19:03.004Z,52.10
2023-02-19T16:21:16.945Z,52.50
2023-02-19T16:23:29.115Z,52.78
2023-02-19T16:25:44.613Z,53.09
2023-02-19T16:27:57.702Z,53.78
2023-02-19T16:30:25.470Z,53.41
2023-02-19T16:32:37.666Z,53.24
2023-02-19T16:34:51.816Z,53.23
2023-02-19T16:37:05.138Z,53.73
2023-02-19T16:39:19.576Z,54.16
2023-02-19T16:41:31.208Z,53.81
2023-02-19T16:43:43.893Z,53.90
2023-02-19T16:45:59.076Z,54.21
2023-02-19T16:48:11.875Z,54.42
2023-02-19T16:50:26.876Z,54.32
2023-02-19T16:52:57.465Z,54.69
2023-02-19T16:55:13.862Z,54.83
2023-02-19T16:57:25.518Z,54.80
2023-02-19T16:59:37.356Z,54.63
2023-02-19T17:01:49.540Z,55.17
2023-02-19T17:04:06.920Z,55.27
2023-02-19T17:06:18.546Z,55.87
2023-02-19T17:08:42.523Z,55.43
2023-02-19T17:10:56.194Z,56.00
2023-02-19T17:13:08.867Z,55.98
2023-02-19T17:15:22.748Z,55.89
2023-02-19T17:17:34.914Z,56.31
2023-02-19T17:19:46.795Z,56.49
2023-02-19T17:21:59.044Z,56.47
2023-02-19T17:24:11.738Z,56.73
2023-02-19T17:26:26.364Z,56.77
2023-02-19T17:28:40.450Z,56.82
2023-02-19T17:30:54.155Z,56.98
2023-02-19T17:33:05.932Z,57.21
2023-02-19T17:35:18.034Z,57.46
2023-02-19T17:37:30.034Z,57.70
2023-02-19T17:39:42.030Z,57.80
2023-02-19T17:41:53.910Z,57.81
2023-02-19T17:44:05.614Z,58.10
2023-02-19T17:46:19.419Z,57.98
2023-02-19T17:48:31.018Z,58.00
2023-02-19T17:50:43.730Z,58.35
2023-02-19T17:52:55.725Z,58.62
2023-02-19T17:55:07.927Z,58.58
2023-02-19T17:57:19.925Z,58.92
2023-02-19T17:59:32.022Z,58.85
2023-02-19T18:01:46.179Z,59.35
2023-02-19T18:03:57.813Z,59.20
2023-02-19T18:06:09.640Z,59.40
2023-02-19T18:08:21.331Z,59.56
2023-02-19T18:10:33.223Z,59.80
2023-02-19T18:12:45.113Z,59.66
2023-02-19T18:14:57.536Z,59.88
2023-02-19T18:17:09.689Z,59.96
2023-02-19T18:19:23.052Z,60.30
2023-02-19T18:21:34.627Z,60.32
2023-02-19T18:23:46.850Z,60.47
2023-02-19T18:25:58.720Z,60.81
2023-02-19T18:28:11.123Z,60.57
2023-02-19T18:30:24.012Z,60.94
2023-02-19T18:32:36.446Z,61.02
2023-02-19T18:34:56.224Z,61.29
2023-02-19T18:37:08.122Z,61.66
2023-02-19T18:39:20.006Z,61.60
2023-02-19T18:41:32.206Z,61.60
2023-02-19T18:43:44.200Z,61.45
2023-02-19T18:45:56.023Z,61.92
2023-02-19T18:48:08.088Z,61.89
2023-02-19T18:50:20.502Z,61.76
2023-02-19T18:52:32.287Z,61.89
2023-02-19T18:54:44.740Z,62.02
2023-02-19T18:56:57.438Z,61.87
2023-02-19T18:59:10.110Z,61.90
2023-02-19T19:01:21.709Z,62.14
2023-02-19T19:03:34.211Z,61.91
2023-02-19T19:05:46.607Z,62.18
2023-02-19T19:08:27.014Z,62.17
2023-02-19T19:10:41.423Z,62.04
2023-02-19T19:12:54.574Z,62.01
2023-02-19T19:15:08.994Z,62.15
2023-02-19T19:17:21.309Z,62.11
2023-02-19T19:19:36.621Z,62.39
2023-02-19T19:21:54.677Z,62.35
2023-02-19T19:24:10.183Z,62.40
2023-02-19T19:26:22.996Z,62.54
2023-02-19T19:28:39.062Z,63.00
2023-02-19T19:31:01.239Z,62.84
2023-02-19T19:33:17.765Z,63.31
2023-02-19T19:35:31.392Z,63.21
2023-02-19T19:37:45.914Z,63.34
2023-02-19T19:39:59.541Z,63.37
2023-02-19T19:42:12.674Z,63.59
2023-02-19T19:44:25.986Z,63.71
2023-02-19T19:46:46.494Z,63.96
2023-02-19T19:48:59.949Z,63.96
2023-02-19T19:51:14.185Z,64.15
2023-02-19T19:53:27.482Z,64.15
2023-02-19T19:55:40.298Z,64.29
2023-02-19T19:57:57.766Z,64.63
2023-02-19T20:00:16.315Z,64.26
2023-02-19T20:02:28.186Z,64.75
2023-02-19T20:04:39.926Z,64.76
2023-02-19T20:06:52.454Z,64.81
2023-02-19T20:09:06.293Z,65.16
2023-02-19T20:11:19.208Z,65.10
2023-02-19T20:13:32.842Z,65.24
2023-02-19T20:15:45.465Z,65.34
2023-02-19T20:17:57.854Z,65.41
2023-02-19T20:20:10.363Z,65.42
2023-02-19T20:22:22.049Z,65.79
2023-02-19T20:24:34.044Z,65.90
2023-02-19T20:26:45.835Z,65.92
2023-02-19T20:28:57.675Z,65.97
2023-02-19T20:31:10.964Z,66.03
2023-02-19T20:33:22.795Z,66.13
2023-02-19T20:35:34.840Z,66.23
2023-02-19T20:37:50.209Z,66.45
2023-02-19T20:40:02.308Z,65.93
2023-02-19T20:42:17.372Z,66.34
2023-02-19T20:44:30.596Z,66.21
2023-02-19T20:46:45.296Z,66.32
2023-02-19T20:48:57.859Z,66.29
2023-02-19T20:51:10.373Z,66.86
2023-02-19T20:53:22.875Z,66.45
2023-02-19T20:55:36.103Z,66.44
2023-02-19T20:57:53.842Z,66.48
2023-02-19T21:00:09.571Z,66.56
2023-02-19T21:02:28.034Z,66.62
2023-02-19T21:04:40.707Z,66.54
2023-02-19T21:06:52.764Z,66.90
2023-02-19T21:09:07.524Z,66.54
2023-02-19T21:11:20.661Z,66.46
2023-02-19T21:13:33.458Z,66.73
2023-02-19T21:15:47.188Z,66.85
2023-02-19T21:18:00.319Z,66.91
2023-02-19T21:20:14.976Z,67.22
2023-02-19T21:22:28.400Z,67.12
2023-02-19T21:24:42.242Z,66.90
2023-02-19T21:26:55.052Z,67.15
2023-02-19T21:29:08.592Z,67.00
2023-02-19T21:31:22.800Z,66.83
2023-02-19T21:33:36.464Z,67.11
2023-02-19T21:35:48.767Z,67.07
2023-02-19T21:38:03.323Z,67.24
2023-02-19T21:40:15.518Z,67.45
2023-02-19T21:42:28.948Z,67.45
2023-02-19T21:44:43.099Z,67.75
2023-02-19T21:46:55.191Z,67.16
2023-02-19T21:49:07.198Z,67.14
2023-02-19T21:51:21.025Z,67.72
2023-02-19T21:53:32.891Z,67.69
2023-02-19T21:55:56.636Z,67.33
2023-02-19T21:58:11.141Z,67.32
2023-02-19T22:00:23.128Z,67.17
2023-02-19T22:02:35.064Z,67.46
2023-02-19T22:04:53.686Z,67.13
2023-02-19T22:07:05.870Z,67.45
2023-02-19T22:09:18.093Z,67.51
2023-02-19T22:11:29.772Z,67.36
2023-02-19T22:13:41.449Z,67.08
2023-02-19T22:15:53.444Z,67.07
2023-02-19T22:18:06.188Z,67.32
2023-02-19T22:20:21.844Z,67.35
2023-02-19T22:22:34.031Z,67.08
2023-02-19T22:24:45.718Z,67.16
2023-02-19T22:26:58.432Z,66.89
2023-02-19T22:29:12.987Z,67.08
2023-02-19T22:31:26.608Z,66.84
2023-02-19T22:33:38.408Z,66.91
2023-02-19T22:35:50.505Z,66.85
2023-02-19T22:38:02.501Z,66.72
2023-02-19T22:40:14.216Z,66.76
2023-02-19T22:42:26.034Z,67.01
2023-02-19T22:44:38.482Z,66.79
2023-02-19T22:46:53.041Z,67.16
2023-02-19T22:49:06.466Z,66.71
2023-02-19T22:51:21.125Z,66.99
2023-02-19T22:53:33.323Z,67.01
2023-02-19T22:55:45.113Z,67.11
2023-02-19T22:57:56.903Z,66.83
2023-02-19T23:00:11.579Z,67.16
2023-02-19T23:02:23.658Z,67.28
2023-02-19T23:04:35.697Z,67.36
2023-02-19T23:06:48.674Z,67.02
2023-02-19T23:09:08.497Z,67.18
2023-02-19T23:11:29.049Z,67.24
2023-02-19T23:13:42.660Z,66.96
2023-02-19T23:15:54.690Z,66.97
2023-02-19T23:18:08.517Z,66.60
2023-02-19T23:20:20.927Z,66.86
2023-02-19T23:22:34.453Z,66.69
2023-02-19T23:24:46.447Z,66.69
2023-02-19T23:26:59.773Z,66.51
2023-02-19T23:29:15.044Z,66.46
2023-02-19T23:31:27.161Z,66.83
2023-02-19T23:33:39.753Z,67.02
2023-02-19T23:35:51.237Z,66.58
2023-02-19T23:38:03.123Z,67.00
2023-02-19T23:40:14.850Z,66.86
2023-02-19T23:42:26.601Z,67.25
2023-02-19T23:44:38.387Z,67.08
2023-02-19T23:46:51.200Z,67.12
2023-02-19T23:49:03.093Z,67.41
2023-02-19T23:51:15.088Z,67.53
2023-02-19T23:53:27.288Z,68.03
2023-02-19T23:55:39.280Z,67.89
2023-02-19T23:57:53.422Z,67.73
