createdAt,value
2018-04-02T00:00:38.683Z,5.40
2018-04-02T00:03:04.943Z,4.53
2018-04-02T00:05:31.980Z,4.18
2018-04-02T00:07:58.215Z,4.55
2018-04-02T00:10:25.247Z,4.47
2018-04-02T00:12:51.484Z,4.55
2018-04-02T00:15:17.759Z,4.00
2018-04-02T00:17:44.060Z,3.70
2018-04-02T00:20:11.079Z,3.60
2018-04-02T00:22:37.416Z,4.43
2018-04-02T00:25:03.663Z,3.63
2018-04-02T00:27:29.948Z,4.10
2018-04-02T00:29:56.163Z,3.70
2018-04-02T00:32:22.454Z,3.27
2018-04-02T00:34:48.716Z,2.87
2018-04-02T00:37:14.956Z,2.93
2018-04-02T00:39:41.199Z,3.53
2018-04-02T00:42:07.446Z,3.73
2018-04-02T00:44:33.707Z,3.12
2018-04-02T00:46:59.998Z,4.07
2018-04-02T00:49:26.231Z,3.60
2018-04-02T00:51:52.447Z,3.57
2018-04-02T00:54:18.691Z,4.10
2018-04-02T00:56:45.673Z,3.90
2018-04-02T00:59:11.952Z,3.78
2018-04-02T01:01:38.213Z,3.17
2018-04-02T01:07:05.365Z,4.90
2018-04-02T01:09:31.695Z,4.45
2018-04-02T01:11:58.709Z,3.87
2018-04-02T01:14:25.007Z,3.90
2018-04-02T01:16:51.294Z,4.05
2018-04-02T01:19:18.239Z,4.60
2018-04-02T01:21:45.219Z,3.72
2018-04-02T01:24:11.463Z,4.20
2018-04-02T01:26:37.723Z,3.65
2018-04-02T01:29:04.024Z,4.03
2018-04-02T01:31:30.295Z,3.78
2018-04-02T01:33:57.335Z,3.90
2018-04-02T01:36:23.551Z,4.32
2018-04-02T01:38:49.847Z,3.83
2018-04-02T01:41:16.076Z,3.20
2018-04-02T01:43:42.367Z,5.37
2018-04-02T01:46:08.665Z,5.43
2018-04-02T01:48:34.972Z,5.25
2018-04-02T01:51:01.240Z,4.40
2018-04-02T01:53:28.294Z,4.12
2018-04-02T01:55:55.273Z,5.33
2018-04-02T01:58:21.549Z,4.62
2018-04-02T02:00:47.852Z,4.43
2018-04-02T02:03:14.137Z,3.90
2018-04-02T02:05:40.416Z,3.80
2018-04-02T02:08:06.720Z,4.00
2018-04-02T02:10:32.972Z,4.00
2018-04-02T02:12:59.172Z,3.80
2018-04-02T02:15:25.445Z,4.32
2018-04-02T02:17:51.680Z,3.90
2018-04-02T02:20:17.927Z,3.85
2018-04-02T02:22:44.942Z,3.65
2018-04-02T02:25:11.228Z,2.80
2018-04-02T02:27:37.424Z,4.00
2018-04-02T02:30:03.673Z,4.60
2018-04-02T02:32:29.951Z,3.65
2018-04-02T02:34:56.247Z,3.30
2018-04-02T02:37:22.547Z,3.30
2018-04-02T02:39:48.848Z,3.10
2018-04-02T02:42:15.140Z,3.00
2018-04-02T02:44:41.457Z,3.80
2018-04-02T02:47:07.736Z,4.10
2018-04-02T02:49:33.968Z,3.10
2018-04-02T02:52:00.233Z,3.55
2018-04-02T02:54:26.521Z,3.28
2018-04-02T02:56:52.784Z,3.37
2018-04-02T02:59:19.014Z,4.03
2018-04-02T03:01:45.338Z,3.00
2018-04-02T03:04:11.609Z,4.15
2018-04-02T03:06:37.828Z,3.55
2018-04-02T03:09:04.125Z,3.60
2018-04-02T03:11:31.138Z,3.42
2018-04-02T03:13:57.423Z,3.25
2018-04-02T03:16:23.737Z,3.50
2018-04-02T03:18:50.041Z,4.00
2018-04-02T03:21:16.265Z,3.40
2018-04-02T03:23:42.495Z,3.60
2018-04-02T03:26:08.769Z,3.97
2018-04-02T03:28:35.080Z,3.65
2018-04-02T03:31:01.390Z,3.60
2018-04-02T03:33:27.707Z,3.33
2018-04-02T03:35:53.958Z,3.33
2018-04-02T03:38:20.251Z,3.35
2018-04-02T03:40:46.545Z,3.58
2018-04-02T03:43:12.817Z,3.83
2018-04-02T03:45:39.069Z,3.75
2018-04-02T03:48:06.061Z,3.92
2018-04-02T03:50:32.297Z,3.37
2018-04-02T03:52:58.577Z,3.58
2018-04-02T03:55:25.553Z,4.68
2018-04-02T03:57:51.820Z,3.65
2018-04-02T04:00:18.049Z,3.53
2018-04-02T04:02:44.321Z,3.30
2018-04-02T04:05:11.341Z,4.10
2018-04-02T04:07:37.640Z,3.00
2018-04-02T04:10:03.915Z,3.58
2018-04-02T04:12:30.177Z,3.55
2018-04-02T04:17:50.569Z,3.92
2018-04-02T04:20:16.827Z,2.95
2018-04-02T04:22:43.839Z,4.05
2018-04-02T04:25:10.864Z,3.33
2018-04-02T04:27:37.136Z,3.12
2018-04-02T04:30:03.463Z,3.30
2018-04-02T04:32:30.456Z,3.20
2018-04-02T04:34:56.699Z,3.03
2018-04-02T04:37:22.998Z,3.30
2018-04-02T04:39:49.230Z,3.15
2018-04-02T04:42:15.471Z,2.70
2018-04-02T04:44:41.708Z,3.85
2018-04-02T04:47:08.011Z,4.10
2018-04-02T04:49:34.236Z,4.15
2018-04-02T04:52:00.534Z,3.60
2018-04-02T04:54:26.793Z,3.83
2018-04-02T04:56:53.070Z,4.30
2018-04-02T04:59:19.395Z,3.83
2018-04-02T05:01:45.587Z,3.78
2018-04-02T05:04:11.883Z,4.20
2018-04-02T05:06:38.136Z,3.65
2018-04-02T05:09:04.426Z,4.53
2018-04-02T05:11:31.430Z,3.80
2018-04-02T05:13:57.703Z,4.87
2018-04-02T05:16:24.798Z,3.78
2018-04-02T05:18:51.072Z,2.70
2018-04-02T05:21:17.345Z,3.22
2018-04-02T05:23:43.655Z,3.25
2018-04-02T05:26:09.970Z,2.90
2018-04-02T05:28:36.963Z,3.20
2018-04-02T05:31:03.264Z,2.80
2018-04-02T05:33:29.532Z,3.37
2018-04-02T05:35:55.786Z,3.40
2018-04-02T05:38:22.062Z,5.40
2018-04-02T05:40:49.050Z,7.30
2018-04-02T05:43:15.314Z,7.62
2018-04-02T05:45:41.586Z,8.32
2018-04-02T05:48:07.842Z,7.87
2018-04-02T05:50:34.105Z,8.32
2018-04-02T05:53:01.106Z,5.55
2018-04-02T05:55:27.350Z,4.30
2018-04-02T05:57:53.610Z,3.80
2018-04-02T06:00:20.625Z,4.50
2018-04-02T06:02:46.879Z,5.30
2018-04-02T06:05:13.185Z,3.55
2018-04-02T06:07:39.456Z,3.45
2018-04-02T06:10:05.795Z,18.05
2018-04-02T06:12:32.062Z,25.85
2018-04-02T06:14:58.339Z,28.87
2018-04-02T06:17:25.306Z,28.12
2018-04-02T06:19:51.547Z,27.00
2018-04-02T06:22:17.767Z,25.20
2018-04-02T06:24:44.019Z,19.60
2018-04-02T06:27:10.296Z,19.10
2018-04-02T06:29:37.315Z,16.27
2018-04-02T06:32:03.547Z,12.93
2018-04-02T06:34:29.805Z,10.30
2018-04-02T06:36:56.866Z,8.10
2018-04-02T06:39:23.079Z,7.10
2018-04-02T06:41:50.070Z,6.32
2018-04-02T06:44:16.370Z,7.05
2018-04-02T06:46:42.601Z,6.62
2018-04-02T06:49:09.629Z,6.68
2018-04-02T06:51:36.611Z,7.50
2018-04-02T06:54:03.840Z,7.53
2018-04-02T06:56:30.096Z,7.40
2018-04-02T06:58:56.357Z,6.68
2018-04-02T07:01:22.659Z,6.22
2018-04-02T07:03:48.918Z,5.90
2018-04-02T07:06:15.131Z,3.37
2018-04-02T07:08:41.414Z,3.12
2018-04-02T07:11:07.684Z,3.55
2018-04-02T07:13:33.942Z,3.70
2018-04-02T07:16:00.955Z,3.55
2018-04-02T07:18:27.230Z,3.60
2018-04-02T07:20:53.475Z,3.50
2018-04-02T07:23:19.824Z,3.12
2018-04-02T07:25:46.032Z,3.10
2018-04-02T07:28:12.387Z,4.43
2018-04-02T07:30:38.698Z,4.60
2018-04-02T07:33:04.925Z,4.18
2018-04-02T07:35:31.223Z,4.05
2018-04-02T07:37:57.492Z,4.15
2018-04-02T07:43:25.444Z,3.53
2018-04-02T07:45:51.683Z,3.12
2018-04-02T07:48:17.972Z,3.42
2018-04-02T07:50:44.279Z,3.90
2018-04-02T07:53:10.593Z,3.20
2018-04-02T07:55:36.881Z,4.65
2018-04-02T07:58:03.187Z,3.83
2018-04-02T08:00:29.492Z,3.40
2018-04-02T08:02:57.889Z,3.97
2018-04-02T08:05:24.140Z,2.87
2018-04-02T08:07:50.379Z,2.83
2018-04-02T08:10:17.413Z,3.15
2018-04-02T08:12:44.492Z,2.62
2018-04-02T08:15:10.865Z,3.05
2018-04-02T08:17:37.167Z,2.78
2018-04-02T08:20:03.501Z,3.33
2018-04-02T08:22:29.785Z,3.35
2018-04-02T08:24:56.092Z,2.90
2018-04-02T08:27:22.360Z,2.53
2018-04-02T08:29:49.335Z,3.00
2018-04-02T08:32:15.584Z,2.93
2018-04-02T08:34:41.821Z,3.70
2018-04-02T08:37:08.119Z,3.60
2018-04-02T08:39:34.403Z,2.90
2018-04-02T08:42:00.719Z,3.60
2018-04-02T08:44:27.779Z,3.50
2018-04-02T08:46:54.087Z,3.00
2018-04-02T08:49:20.391Z,2.80
2018-04-02T08:51:46.655Z,2.93
2018-04-02T08:54:12.928Z,2.40
2018-04-02T08:56:39.915Z,3.00
2018-04-02T08:59:06.136Z,2.90
2018-04-02T09:01:32.421Z,2.80
2018-04-02T09:03:59.617Z,3.10
2018-04-02T09:06:26.105Z,3.47
2018-04-02T09:08:53.128Z,2.83
2018-04-02T09:11:19.421Z,3.33
2018-04-02T09:13:45.636Z,3.73
2018-04-02T09:16:11.910Z,3.10
2018-04-02T09:18:38.186Z,2.97
2018-04-02T09:21:04.430Z,3.20
2018-04-02T09:23:30.657Z,3.77
2018-04-02T09:25:56.943Z,3.37
2018-04-02T09:28:23.953Z,3.50
2018-04-02T09:30:50.345Z,3.50
2018-04-02T09:33:16.708Z,2.93
2018-04-02T09:35:42.956Z,3.07
2018-04-02T09:38:09.196Z,2.90
2018-04-02T09:40:35.463Z,3.10
2018-04-02T09:43:01.759Z,3.20
2018-04-02T09:45:28.002Z,2.40
2018-04-02T09:47:54.991Z,2.60
2018-04-02T09:50:21.267Z,2.40
2018-04-02T09:52:47.523Z,2.83
2018-04-02T09:55:13.751Z,2.60
2018-04-02T09:57:40.020Z,1.90
2018-04-02T10:00:06.263Z,2.20
2018-04-02T10:02:35.410Z,2.70
2018-04-02T10:05:01.751Z,2.00
2018-04-02T10:07:28.694Z,2.60
2018-04-02T10:09:54.987Z,2.50
2018-04-02T10:12:21.247Z,2.13
2018-04-02T10:14:47.551Z,2.07
2018-04-02T10:17:14.557Z,1.97
2018-04-02T10:19:40.834Z,1.43
2018-04-02T10:22:07.078Z,1.93
2018-04-02T10:24:33.314Z,1.53
2018-04-02T10:26:59.582Z,1.20
2018-04-02T10:29:25.823Z,1.53
2018-04-02T10:31:52.060Z,1.00
2018-04-02T10:34:19.044Z,1.40
2018-04-02T10:36:45.310Z,0.87
2018-04-02T10:39:12.306Z,1.50
2018-04-02T10:41:38.532Z,1.47
2018-04-02T10:44:04.742Z,1.30
2018-04-02T10:46:31.796Z,1.33
2018-04-02T10:48:58.082Z,1.73
2018-04-02T10:51:24.344Z,1.03
2018-04-02T10:53:51.411Z,1.20
2018-04-02T10:56:17.645Z,1.60
2018-04-02T10:58:43.898Z,1.37
2018-04-02T11:01:10.119Z,1.70
2018-04-02T11:03:36.350Z,1.37
2018-04-02T11:06:02.622Z,1.70
2018-04-02T11:08:28.886Z,1.50
2018-04-02T11:10:55.162Z,1.10
2018-04-02T11:16:24.380Z,1.10
2018-04-02T11:18:50.676Z,1.63
2018-04-02T11:21:16.913Z,1.70
2018-04-02T11:23:43.249Z,1.60
2018-04-02T11:26:09.538Z,1.10
2018-04-02T11:28:36.531Z,1.67
2018-04-02T11:31:02.831Z,1.40
2018-04-02T11:33:29.114Z,1.23
2018-04-02T11:35:55.367Z,1.17
2018-04-02T11:38:21.632Z,1.63
2018-04-02T11:40:47.935Z,1.53
2018-04-02T11:43:14.212Z,1.37
2018-04-02T11:45:40.499Z,1.60
2018-04-02T11:48:06.750Z,1.77
2018-04-02T11:50:33.059Z,1.57
2018-04-02T11:52:59.324Z,1.37
2018-04-02T11:55:25.647Z,1.60
2018-04-02T11:57:51.928Z,1.30
2018-04-02T12:00:18.195Z,1.50
2018-04-02T12:02:44.427Z,1.60
2018-04-02T12:05:10.868Z,1.30
2018-04-02T12:07:37.173Z,1.43
2018-04-02T12:10:03.443Z,1.53
2018-04-02T12:12:29.676Z,1.20
2018-04-02T12:14:55.939Z,1.20
2018-04-02T12:17:22.986Z,1.40
2018-04-02T12:19:50.001Z,1.50
2018-04-02T12:22:16.220Z,1.40
2018-04-02T12:24:42.501Z,1.30
2018-04-02T12:27:08.745Z,1.70
2018-04-02T12:29:35.021Z,1.50
2018-04-02T12:32:01.236Z,1.77
2018-04-02T12:34:27.487Z,1.30
2018-04-02T12:36:53.696Z,1.70
2018-04-02T12:39:19.985Z,1.63
2018-04-02T12:41:46.248Z,1.27
2018-04-02T12:44:12.555Z,1.50
2018-04-02T12:46:38.804Z,1.20
2018-04-02T12:49:05.088Z,1.60
2018-04-02T12:51:31.363Z,1.60
2018-04-02T12:53:57.604Z,1.70
2018-04-02T12:56:23.852Z,1.33
2018-04-02T12:58:50.835Z,1.47
2018-04-02T13:01:17.173Z,1.70
2018-04-02T13:03:44.187Z,1.47
2018-04-02T13:06:11.153Z,1.30
2018-04-02T13:08:37.380Z,1.30
2018-04-02T13:11:03.608Z,1.20
2018-04-02T13:13:29.878Z,1.60
2018-04-02T13:15:56.143Z,1.40
2018-04-02T13:18:22.424Z,1.83
2018-04-02T13:20:48.663Z,1.60
2018-04-02T13:23:14.936Z,1.93
2018-04-02T13:25:41.237Z,2.23
2018-04-02T13:28:07.556Z,1.40
2018-04-02T13:30:33.859Z,1.63
2018-04-02T13:33:00.146Z,1.90
2018-04-02T13:35:27.112Z,1.60
2018-04-02T13:37:53.444Z,1.90
2018-04-02T13:40:19.735Z,1.80
2018-04-02T13:42:46.795Z,2.27
2018-04-02T13:45:13.748Z,1.73
2018-04-02T13:47:40.003Z,1.80
2018-04-02T13:50:06.251Z,1.90
2018-04-02T13:52:32.560Z,1.40
2018-04-02T13:54:58.830Z,1.90
2018-04-02T13:57:25.080Z,1.77
2018-04-02T13:59:52.084Z,1.63
2018-04-02T14:02:18.389Z,1.50
2018-04-02T14:04:44.694Z,1.60
2018-04-02T14:07:10.989Z,1.40
2018-04-02T14:09:37.267Z,1.63
2018-04-02T14:12:03.514Z,1.70
2018-04-02T14:14:29.762Z,1.40
2018-04-02T14:16:56.004Z,2.10
2018-04-02T14:19:22.240Z,1.23
2018-04-02T14:21:48.519Z,1.50
2018-04-02T14:24:14.793Z,1.80
2018-04-02T14:26:41.082Z,2.50
2018-04-02T14:29:07.387Z,1.70
2018-04-02T14:31:33.637Z,2.00
2018-04-02T14:33:59.870Z,2.27
2018-04-02T14:36:26.142Z,1.93
2018-04-02T14:38:52.390Z,1.70
2018-04-02T14:41:19.354Z,2.60
2018-04-02T14:43:45.620Z,2.30
2018-04-02T14:46:11.843Z,2.40
2018-04-02T14:48:38.087Z,1.60
2018-04-02T14:51:04.311Z,2.20
2018-04-02T14:53:30.553Z,2.33
2018-04-02T14:55:56.800Z,2.10
2018-04-02T14:58:23.783Z,2.27
2018-04-02T15:00:50.056Z,2.00
2018-04-02T15:03:16.348Z,2.00
2018-04-02T15:05:42.607Z,2.40
2018-04-02T15:08:08.838Z,2.40
2018-04-02T15:10:35.096Z,1.90
2018-04-02T15:13:01.403Z,2.27
2018-04-02T15:15:28.396Z,2.00
2018-04-02T15:17:54.627Z,1.50
2018-04-02T15:20:20.895Z,2.03
2018-04-02T15:22:47.143Z,1.80
2018-04-02T15:25:13.398Z,1.97
2018-04-02T15:27:39.647Z,2.77
2018-04-02T15:30:05.875Z,2.23
2018-04-02T15:32:32.139Z,2.50
2018-04-02T15:35:15.372Z,2.40
2018-04-02T15:37:41.662Z,2.10
2018-04-02T15:40:07.879Z,2.17
2018-04-02T15:42:34.883Z,2.30
2018-04-02T15:45:01.127Z,2.77
2018-04-02T15:47:27.417Z,2.17
2018-04-02T15:49:53.693Z,2.67
2018-04-02T15:52:19.914Z,2.87
2018-04-02T15:54:46.155Z,2.80
2018-04-02T15:57:13.218Z,3.40
2018-04-02T15:59:40.231Z,2.50
2018-04-02T16:02:06.471Z,3.23
2018-04-02T16:04:33.498Z,3.10
2018-04-02T16:06:59.789Z,3.30
2018-04-02T16:09:26.040Z,3.50
2018-04-02T16:11:52.300Z,3.20
2018-04-02T16:14:18.580Z,3.47
2018-04-02T16:16:44.893Z,3.03
2018-04-02T16:19:11.230Z,3.30
2018-04-02T16:21:37.471Z,4.30
2018-04-02T16:24:03.757Z,3.10
2018-04-02T16:26:29.989Z,2.13
2018-04-02T16:28:56.225Z,2.50
2018-04-02T16:31:23.202Z,2.63
2018-04-02T16:33:49.456Z,4.40
2018-04-02T16:36:15.684Z,5.50
2018-04-02T16:38:41.901Z,16.93
2018-04-02T16:41:08.164Z,6.47
2018-04-02T16:46:37.325Z,3.33
2018-04-02T16:49:03.536Z,2.83
2018-04-02T16:51:29.786Z,2.60
2018-04-02T16:53:56.026Z,2.47
2018-04-02T16:56:22.315Z,2.40
2018-04-02T16:58:48.604Z,3.07
2018-04-02T17:01:14.854Z,2.43
2018-04-02T17:03:41.884Z,2.60
2018-04-02T17:06:08.225Z,3.27
2018-04-02T17:08:34.452Z,3.40
2018-04-02T17:11:01.465Z,3.57
2018-04-02T17:13:27.704Z,7.63
2018-04-02T17:15:54.024Z,6.50
2018-04-02T17:18:20.304Z,6.10
2018-04-02T17:20:46.609Z,7.40
2018-04-02T17:23:13.606Z,5.70
2018-04-02T17:25:39.885Z,7.17
2018-04-02T17:28:06.168Z,4.90
2018-04-02T17:30:32.396Z,3.77
2018-04-02T17:32:58.655Z,4.13
2018-04-02T17:35:26.000Z,3.67
2018-04-02T17:37:53.124Z,4.33
2018-04-02T17:40:19.395Z,4.07
2018-04-02T17:42:45.671Z,3.87
2018-04-02T17:45:11.955Z,3.60
2018-04-02T17:47:38.339Z,3.77
2018-04-02T17:50:04.684Z,4.13
2018-04-02T17:52:30.959Z,4.10
2018-04-02T17:54:57.976Z,4.83
2018-04-02T17:57:24.228Z,6.33
2018-04-02T17:59:51.213Z,5.97
2018-04-02T18:02:17.557Z,5.47
2018-04-02T18:04:43.813Z,3.57
2018-04-02T18:07:10.879Z,4.10
2018-04-02T18:09:37.142Z,4.50
2018-04-02T18:12:03.474Z,5.23
2018-04-02T18:14:29.775Z,4.83
2018-04-02T18:16:56.773Z,4.77
2018-04-02T18:19:23.025Z,8.60
2018-04-02T18:21:49.353Z,13.67
2018-04-02T18:24:16.417Z,9.63
2018-04-02T18:26:42.680Z,7.23
2018-04-02T18:29:08.957Z,6.80
2018-04-02T18:31:35.238Z,7.10
2018-04-02T18:34:01.494Z,11.77
2018-04-02T18:36:27.737Z,13.63
2018-04-02T18:38:54.080Z,12.80
2018-04-02T18:41:20.366Z,14.43
2018-04-02T18:43:46.670Z,14.57
2018-04-02T18:46:12.974Z,12.30
2018-04-02T18:48:39.237Z,11.60
2018-04-02T18:51:05.517Z,8.90
2018-04-02T18:53:31.833Z,13.67
2018-04-02T18:55:58.095Z,10.43
2018-04-02T18:58:25.114Z,11.27
2018-04-02T19:00:51.410Z,11.20
2018-04-02T19:03:17.695Z,10.43
2018-04-02T19:05:44.889Z,9.50
2018-04-02T19:08:12.093Z,12.83
2018-04-02T19:10:38.460Z,8.50
2018-04-02T19:13:04.845Z,9.17
2018-04-02T19:15:31.262Z,8.77
2018-04-02T19:17:57.585Z,10.43
2018-04-02T19:20:23.966Z,12.90
2018-04-02T19:22:50.463Z,12.10
2018-04-02T19:25:16.881Z,19.93
2018-04-02T19:27:44.060Z,18.77
2018-04-02T19:30:10.495Z,18.20
2018-04-02T19:32:37.724Z,17.10
2018-04-02T19:35:04.170Z,14.03
2018-04-02T19:37:31.321Z,16.03
2018-04-02T19:39:57.722Z,13.83
2018-04-02T19:42:24.189Z,15.87
2018-04-02T19:44:50.601Z,12.20
2018-04-02T19:47:17.903Z,7.20
2018-04-02T19:49:44.364Z,6.73
2018-04-02T19:52:10.780Z,8.70
2018-04-02T19:54:37.255Z,8.00
2018-04-02T19:57:03.731Z,10.00
2018-04-02T19:59:30.846Z,11.00
2018-04-02T20:01:57.205Z,10.17
2018-04-02T20:04:23.617Z,11.83
2018-04-02T20:06:50.758Z,10.27
2018-04-02T20:09:17.865Z,10.43
2018-04-02T20:11:44.356Z,8.60
2018-04-02T20:14:11.486Z,6.77
2018-04-02T20:16:38.639Z,7.83
2018-04-02T20:19:05.097Z,7.23
2018-04-02T20:21:31.486Z,5.73
2018-04-02T20:23:57.867Z,3.90
2018-04-02T20:26:24.231Z,2.80
2018-04-02T20:28:50.793Z,3.13
2018-04-02T20:31:17.252Z,2.47
2018-04-02T20:33:43.622Z,2.30
2018-04-02T20:36:09.874Z,1.90
2018-04-02T20:38:36.142Z,2.43
2018-04-02T20:41:02.434Z,2.60
2018-04-02T20:43:28.662Z,2.87
2018-04-02T20:45:54.925Z,3.00
2018-04-02T20:48:21.213Z,3.27
2018-04-02T20:50:47.524Z,3.30
2018-04-02T20:53:13.785Z,2.73
2018-04-02T20:55:40.071Z,2.70
2018-04-02T20:58:07.109Z,2.50
2018-04-02T21:00:34.104Z,3.00
2018-04-02T21:03:00.358Z,3.87
2018-04-02T21:05:26.705Z,3.37
2018-04-02T21:07:52.965Z,4.17
2018-04-02T21:10:19.228Z,4.40
2018-04-02T21:12:45.477Z,3.70
2018-04-02T21:15:11.793Z,3.30
2018-04-02T21:17:38.110Z,2.90
2018-04-02T21:20:04.480Z,2.70
2018-04-02T21:22:30.767Z,2.70
2018-04-02T21:24:57.050Z,1.90
2018-04-02T21:27:24.066Z,2.40
2018-04-02T21:29:50.358Z,1.97
2018-04-02T21:32:16.654Z,2.83
2018-04-02T21:34:43.661Z,2.17
2018-04-02T21:37:09.974Z,2.17
2018-04-02T21:39:36.279Z,2.10
2018-04-02T21:42:02.593Z,1.93
2018-04-02T21:44:29.619Z,2.77
2018-04-02T21:46:55.881Z,2.57
2018-04-02T21:49:22.230Z,2.37
2018-04-02T21:51:48.479Z,2.23
2018-04-02T21:54:14.719Z,2.43
2018-04-02T21:56:41.027Z,2.60
2018-04-02T21:59:07.334Z,2.10
2018-04-02T22:01:33.642Z,2.03
2018-04-02T22:04:00.643Z,2.10
2018-04-02T22:06:38.978Z,2.50
2018-04-02T22:09:05.231Z,1.93
2018-04-02T22:11:32.277Z,2.80
2018-04-02T22:13:59.306Z,3.00
2018-04-02T22:16:25.589Z,3.30
2018-04-02T22:18:51.894Z,2.90
2018-04-02T22:21:18.174Z,2.40
2018-04-02T22:23:44.594Z,2.50
2018-04-02T22:26:10.871Z,2.37
2018-04-02T22:28:37.152Z,2.17
2018-04-02T22:31:03.440Z,2.23
2018-04-02T22:33:29.706Z,1.80
2018-04-02T22:35:55.946Z,2.57
2018-04-02T22:38:22.257Z,2.40
2018-04-02T22:40:48.482Z,1.83
2018-04-02T22:43:15.303Z,2.00
2018-04-02T22:45:41.545Z,2.10
2018-04-02T22:48:07.793Z,2.67
2018-04-02T22:50:34.086Z,2.77
2018-04-02T22:53:00.287Z,2.10
2018-04-02T22:55:26.598Z,2.03
2018-04-02T22:57:52.867Z,2.50
2018-04-02T23:00:19.147Z,2.13
2018-04-02T23:02:45.466Z,1.70
2018-04-02T23:05:11.731Z,2.63
2018-04-02T23:07:38.046Z,2.30
2018-04-02T23:10:04.323Z,3.00
2018-04-02T23:12:30.621Z,2.40
2018-04-02T23:15:17.024Z,2.80
2018-04-02T23:17:43.351Z,2.50
2018-04-02T23:20:09.588Z,2.70
2018-04-02T23:22:53.055Z,2.70
2018-04-02T23:25:19.352Z,2.83
2018-04-02T23:27:46.382Z,2.90
2018-04-02T23:30:12.709Z,2.83
2018-04-02T23:32:39.044Z,2.40
2018-04-02T23:35:21.079Z,3.00
2018-04-02T23:37:47.323Z,2.47
2018-04-02T23:40:13.607Z,2.93
2018-04-02T23:42:39.907Z,3.70
2018-04-02T23:45:06.220Z,2.47
2018-04-02T23:47:32.471Z,2.73
2018-04-02T23:49:59.495Z,2.27
2018-04-02T23:52:25.780Z,3.07
2018-04-02T23:54:52.004Z,2.10
2018-04-02T23:57:18.313Z,2.00
2018-04-02T23:59:45.299Z,2.27
