createdAt,value
2018-06-19T00:01:57.635Z,10.07
2018-06-19T00:04:28.944Z,9.87
2018-06-19T00:07:00.220Z,8.03
2018-06-19T00:09:31.364Z,8.00
2018-06-19T00:12:02.588Z,10.17
2018-06-19T00:14:33.726Z,6.80
2018-06-19T00:17:05.364Z,8.60
2018-06-19T00:19:40.358Z,8.23
2018-06-19T00:22:11.644Z,10.10
2018-06-19T00:24:42.807Z,10.03
2018-06-19T00:27:14.011Z,9.27
2018-06-19T00:29:45.416Z,8.80
2018-06-19T00:32:16.747Z,9.33
2018-06-19T00:34:48.317Z,8.33
2018-06-19T00:37:19.765Z,6.07
2018-06-19T00:39:50.907Z,8.90
2018-06-19T00:42:22.143Z,11.43
2018-06-19T00:44:53.501Z,10.27
2018-06-19T00:47:24.895Z,9.17
2018-06-19T00:49:56.304Z,8.37
2018-06-19T00:52:27.651Z,8.63
2018-06-19T00:54:58.677Z,7.10
2018-06-19T00:57:30.092Z,8.87
2018-06-19T01:00:01.708Z,9.13
2018-06-19T01:02:32.896Z,9.47
2018-06-19T01:05:04.019Z,9.67
2018-06-19T01:07:35.240Z,8.70
2018-06-19T01:10:06.845Z,7.67
2018-06-19T01:12:38.636Z,9.60
2018-06-19T01:15:10.004Z,9.60
2018-06-19T01:17:41.353Z,8.83
2018-06-19T01:20:12.791Z,9.53
2018-06-19T01:22:44.134Z,8.87
2018-06-19T01:25:15.499Z,9.67
2018-06-19T01:27:46.728Z,8.40
2018-06-19T01:30:18.123Z,11.17
2018-06-19T01:32:49.613Z,7.63
2018-06-19T01:35:20.884Z,9.50
2018-06-19T01:37:52.050Z,7.53
2018-06-19T01:40:23.480Z,12.87
2018-06-19T01:42:54.905Z,10.00
2018-06-19T01:45:26.043Z,10.47
2018-06-19T01:47:57.268Z,7.73
2018-06-19T01:50:29.370Z,9.67
2018-06-19T01:53:00.561Z,8.07
2018-06-19T01:55:32.189Z,8.33
2018-06-19T01:58:03.536Z,8.77
2018-06-19T02:00:34.953Z,9.07
2018-06-19T02:03:06.252Z,7.00
2018-06-19T02:05:37.533Z,10.20
2018-06-19T02:08:11.940Z,9.57
2018-06-19T02:10:43.290Z,9.10
2018-06-19T02:13:14.665Z,9.13
2018-06-19T02:15:46.062Z,11.57
2018-06-19T02:18:17.409Z,9.97
2018-06-19T02:20:48.780Z,7.93
2018-06-19T02:23:19.900Z,10.67
2018-06-19T02:25:50.649Z,8.93
2018-06-19T02:28:21.780Z,10.07
2018-06-19T02:30:53.174Z,9.03
2018-06-19T02:33:24.901Z,10.63
2018-06-19T02:35:56.612Z,8.63
2018-06-19T02:38:27.715Z,12.30
2018-06-19T02:40:59.130Z,8.50
2018-06-19T02:43:30.490Z,8.87
2018-06-19T02:46:01.727Z,8.43
2018-06-19T02:48:32.880Z,10.97
2018-06-19T02:51:04.257Z,8.03
2018-06-19T02:53:36.300Z,11.40
2018-06-19T02:56:07.923Z,7.47
2018-06-19T02:58:39.020Z,8.60
2018-06-19T03:01:10.212Z,10.30
2018-06-19T03:03:41.800Z,7.50
2018-06-19T03:06:13.466Z,8.10
2018-06-19T03:08:45.009Z,8.37
2018-06-19T03:11:16.361Z,7.10
2018-06-19T03:13:48.011Z,7.47
2018-06-19T03:16:19.904Z,8.30
2018-06-19T03:19:54.508Z,10.50
2018-06-19T03:22:25.600Z,7.97
2018-06-19T03:24:57.232Z,7.10
2018-06-19T03:27:28.412Z,8.00
2018-06-19T03:29:59.826Z,8.30
2018-06-19T03:32:31.152Z,7.27
2018-06-19T03:35:02.875Z,10.60
2018-06-19T03:37:34.333Z,10.33
2018-06-19T03:40:05.612Z,9.60
2018-06-19T03:42:36.700Z,9.50
2018-06-19T03:45:09.144Z,9.00
2018-06-19T03:47:40.475Z,10.97
2018-06-19T03:50:11.846Z,9.67
2018-06-19T03:52:43.081Z,13.17
2018-06-19T03:55:14.235Z,9.77
2018-06-19T03:57:45.637Z,7.47
2018-06-19T04:00:17.025Z,13.47
2018-06-19T04:02:48.198Z,9.67
2018-06-19T04:05:19.436Z,10.87
2018-06-19T04:07:50.780Z,10.90
2018-06-19T04:10:21.817Z,8.63
2018-06-19T04:12:52.948Z,12.13
2018-06-19T04:15:24.167Z,7.97
2018-06-19T04:17:55.368Z,8.70
2018-06-19T04:20:26.777Z,9.07
2018-06-19T04:22:57.933Z,9.57
2018-06-19T04:25:29.613Z,10.73
2018-06-19T04:28:00.736Z,10.87
2018-06-19T04:30:32.380Z,9.10
2018-06-19T04:33:03.500Z,10.67
2018-06-19T04:35:34.911Z,12.40
2018-06-19T04:38:06.269Z,11.70
2018-06-19T04:40:37.456Z,9.23
2018-06-19T04:43:08.851Z,7.27
2018-06-19T04:45:40.509Z,10.37
2018-06-19T04:48:11.816Z,12.27
2018-06-19T04:50:43.003Z,11.17
2018-06-19T04:53:14.404Z,12.47
2018-06-19T04:55:45.805Z,8.33
2018-06-19T04:58:17.155Z,8.00
2018-06-19T05:00:48.182Z,11.17
2018-06-19T05:03:19.291Z,13.77
2018-06-19T05:05:50.615Z,11.70
2018-06-19T05:08:21.935Z,10.97
2018-06-19T05:10:53.328Z,10.40
2018-06-19T05:13:25.086Z,7.87
2018-06-19T05:15:57.073Z,10.70
2018-06-19T05:18:28.251Z,10.47
2018-06-19T05:20:59.280Z,7.87
2018-06-19T05:23:30.627Z,8.40
2018-06-19T05:26:01.853Z,10.17
2018-06-19T05:28:33.248Z,6.20
2018-06-19T05:31:04.540Z,6.87
2018-06-19T05:33:35.769Z,6.93
2018-06-19T05:36:06.842Z,7.73
2018-06-19T05:38:38.481Z,10.70
2018-06-19T05:41:09.798Z,11.53
2018-06-19T05:43:41.432Z,7.13
2018-06-19T05:46:13.087Z,7.67
2018-06-19T05:48:44.621Z,7.90
2018-06-19T05:51:15.928Z,6.20
2018-06-19T05:53:47.131Z,5.93
2018-06-19T05:56:18.412Z,7.00
2018-06-19T05:58:49.647Z,7.37
2018-06-19T06:01:20.931Z,6.87
2018-06-19T06:03:52.132Z,9.13
2018-06-19T06:06:23.760Z,8.90
2018-06-19T06:08:55.080Z,6.87
2018-06-19T06:11:26.474Z,8.83
2018-06-19T06:13:58.136Z,7.03
2018-06-19T06:16:29.778Z,7.10
2018-06-19T06:19:01.041Z,5.17
2018-06-19T06:21:32.380Z,8.60
2018-06-19T06:24:03.759Z,6.30
2018-06-19T06:26:34.791Z,6.67
2018-06-19T06:29:06.441Z,8.03
2018-06-19T06:31:37.607Z,7.50
2018-06-19T06:34:08.735Z,8.17
2018-06-19T06:36:40.135Z,7.97
2018-06-19T06:39:11.376Z,7.07
2018-06-19T06:41:42.536Z,6.10
2018-06-19T06:44:13.913Z,5.93
2018-06-19T06:46:46.244Z,9.07
2018-06-19T06:49:17.496Z,7.23
2018-06-19T06:51:48.672Z,7.07
2018-06-19T06:54:21.321Z,8.30
2018-06-19T06:56:52.605Z,8.83
2018-06-19T06:59:24.327Z,6.23
2018-06-19T07:01:57.980Z,7.07
2018-06-19T07:04:29.340Z,5.73
2018-06-19T07:07:01.706Z,6.97
2018-06-19T07:09:34.770Z,6.37
2018-06-19T07:12:06.108Z,6.90
2018-06-19T07:14:37.444Z,7.30
2018-06-19T07:17:08.996Z,6.07
2018-06-19T07:19:40.591Z,5.23
2018-06-19T07:22:11.955Z,5.73
2018-06-19T07:24:43.181Z,9.90
2018-06-19T07:27:14.377Z,6.00
2018-06-19T07:29:45.591Z,5.13
2018-06-19T07:32:17.843Z,6.27
2018-06-19T07:34:49.115Z,5.20
2018-06-19T07:37:20.523Z,6.57
2018-06-19T07:39:51.691Z,10.70
2018-06-19T07:42:22.748Z,9.57
2018-06-19T07:44:54.488Z,6.10
2018-06-19T07:47:25.855Z,5.93
2018-06-19T07:49:57.401Z,4.97
2018-06-19T07:52:28.643Z,9.23
2018-06-19T07:55:00.629Z,6.57
2018-06-19T07:57:32.044Z,8.50
2018-06-19T08:00:03.551Z,5.77
2018-06-19T08:02:34.780Z,5.87
2018-06-19T08:05:06.017Z,5.07
2018-06-19T08:07:37.351Z,4.97
2018-06-19T08:10:08.399Z,8.20
2018-06-19T08:12:40.010Z,6.37
2018-06-19T08:15:11.357Z,6.57
2018-06-19T08:17:42.552Z,5.40
2018-06-19T08:20:15.197Z,5.87
2018-06-19T08:22:46.525Z,6.83
2018-06-19T08:25:17.891Z,3.90
2018-06-19T08:27:49.067Z,5.83
2018-06-19T08:30:20.437Z,8.23
2018-06-19T08:32:51.917Z,5.43
2018-06-19T08:35:23.013Z,6.73
2018-06-19T08:37:54.018Z,6.23
2018-06-19T08:40:25.250Z,5.40
2018-06-19T08:42:56.635Z,5.23
2018-06-19T08:45:28.020Z,10.43
2018-06-19T08:49:02.034Z,8.33
2018-06-19T08:51:33.335Z,8.47
2018-06-19T08:54:04.690Z,4.93
2018-06-19T08:56:36.699Z,5.37
2018-06-19T08:59:07.842Z,8.43
2018-06-19T09:01:39.084Z,4.53
2018-06-19T09:04:10.754Z,13.50
2018-06-19T09:06:41.999Z,5.07
2018-06-19T09:09:13.553Z,4.33
2018-06-19T09:11:44.746Z,5.77
2018-06-19T09:14:15.972Z,5.50
2018-06-19T09:16:47.191Z,4.37
2018-06-19T09:19:18.543Z,5.47
2018-06-19T09:21:50.304Z,3.30
2018-06-19T09:24:22.048Z,4.73
2018-06-19T09:26:53.144Z,5.40
2018-06-19T09:29:24.327Z,2.60
2018-06-19T09:31:54.866Z,6.50
2018-06-19T09:34:26.106Z,3.57
2018-06-19T09:36:57.760Z,4.33
2018-06-19T09:39:29.556Z,2.77
2018-06-19T09:42:00.867Z,4.50
2018-06-19T09:44:32.530Z,3.90
2018-06-19T09:47:05.006Z,6.80
2018-06-19T09:49:36.253Z,3.43
2018-06-19T09:52:07.808Z,4.20
2018-06-19T09:54:40.238Z,3.67
2018-06-19T09:57:11.727Z,2.97
2018-06-19T09:59:43.558Z,3.33
2018-06-19T10:02:15.731Z,3.33
2018-06-19T10:04:47.075Z,1.97
2018-06-19T10:07:21.269Z,2.63
2018-06-19T10:09:53.313Z,4.20
2018-06-19T10:12:24.603Z,3.40
2018-06-19T10:14:55.951Z,2.90
2018-06-19T10:17:26.995Z,4.47
2018-06-19T10:19:58.172Z,4.83
2018-06-19T10:22:29.341Z,3.55
2018-06-19T10:25:00.768Z,6.78
2018-06-19T10:27:31.918Z,4.90
2018-06-19T10:30:03.215Z,3.00
2018-06-19T10:32:34.840Z,4.37
2018-06-19T10:35:05.424Z,3.27
2018-06-19T10:37:37.211Z,3.83
2018-06-19T10:40:08.381Z,4.00
2018-06-19T10:42:39.705Z,3.42
2018-06-19T10:45:10.558Z,2.67
2018-06-19T10:47:41.878Z,2.08
2018-06-19T10:50:13.344Z,2.75
2018-06-19T10:52:44.651Z,1.80
2018-06-19T10:55:16.042Z,4.65
2018-06-19T10:57:47.398Z,2.00
2018-06-19T11:00:19.116Z,4.65
2018-06-19T11:02:50.216Z,2.17
2018-06-19T11:05:21.364Z,2.50
2018-06-19T11:07:52.696Z,3.85
2018-06-19T11:10:24.006Z,2.45
2018-06-19T11:12:55.374Z,3.37
2018-06-19T11:15:26.740Z,3.10
2018-06-19T11:17:58.193Z,3.00
2018-06-19T11:20:29.504Z,2.50
2018-06-19T11:23:00.576Z,2.58
2018-06-19T11:25:31.694Z,3.02
2018-06-19T11:28:03.652Z,2.83
2018-06-19T11:30:35.124Z,2.67
2018-06-19T11:33:07.224Z,2.52
2018-06-19T11:35:38.892Z,2.52
2018-06-19T11:38:10.080Z,2.00
2018-06-19T11:40:41.249Z,2.40
2018-06-19T11:43:12.421Z,5.08
2018-06-19T11:45:44.556Z,2.95
2018-06-19T11:48:15.976Z,4.50
2018-06-19T11:50:47.164Z,3.55
2018-06-19T11:53:18.520Z,3.42
2018-06-19T11:55:50.011Z,1.90
2018-06-19T11:58:21.312Z,2.40
2018-06-19T12:00:53.351Z,2.33
2018-06-19T12:03:24.508Z,3.42
2018-06-19T12:05:55.691Z,3.80
2018-06-19T12:08:27.082Z,4.70
2018-06-19T12:10:58.473Z,3.50
2018-06-19T12:13:29.844Z,4.28
2018-06-19T12:16:01.082Z,2.37
2018-06-19T12:18:32.310Z,3.55
2018-06-19T12:21:04.888Z,4.95
2018-06-19T12:23:36.119Z,2.27
2018-06-19T12:26:07.537Z,2.20
2018-06-19T12:28:38.604Z,1.62
2018-06-19T12:31:09.792Z,2.90
2018-06-19T12:33:41.143Z,2.95
2018-06-19T12:36:12.782Z,1.80
2018-06-19T12:38:44.234Z,3.17
2018-06-19T12:41:16.145Z,2.80
2018-06-19T12:43:47.506Z,4.78
2018-06-19T12:46:18.691Z,2.55
2018-06-19T12:48:50.112Z,3.52
2018-06-19T12:52:03.232Z,3.33
2018-06-19T12:56:43.533Z,3.70
2018-06-19T12:59:15.528Z,4.62
2018-06-19T13:01:46.655Z,2.90
2018-06-19T13:04:33.741Z,5.65
2018-06-19T13:07:05.191Z,1.90
2018-06-19T13:09:36.639Z,2.20
2018-06-19T13:12:18.147Z,7.28
2018-06-19T13:14:49.329Z,4.62
2018-06-19T13:17:36.246Z,12.68
2018-06-19T13:20:23.165Z,15.60
2018-06-19T13:22:54.384Z,7.15
2018-06-19T13:25:25.754Z,5.97
2018-06-19T13:27:57.194Z,2.12
2018-06-19T13:30:44.268Z,2.35
2018-06-19T13:33:15.756Z,3.70
2018-06-19T13:35:47.054Z,2.27
2018-06-19T13:38:17.563Z,3.72
2018-06-19T13:41:25.958Z,2.90
2018-06-19T13:44:14.272Z,1.80
2018-06-19T13:46:45.491Z,1.80
2018-06-19T13:49:16.756Z,3.30
2018-06-19T13:51:47.856Z,2.00
2018-06-19T13:54:18.893Z,1.80
2018-06-19T13:59:01.221Z,2.65
2018-06-19T14:01:32.445Z,1.92
2018-06-19T14:04:04.072Z,2.27
2018-06-19T14:06:35.159Z,2.98
2018-06-19T14:09:22.944Z,2.02
2018-06-19T14:12:14.786Z,1.87
2018-06-19T14:14:45.872Z,3.10
2018-06-19T14:17:17.107Z,3.30
2018-06-19T14:19:48.784Z,2.17
2018-06-19T14:22:20.989Z,2.42
2018-06-19T14:24:52.496Z,2.53
2018-06-19T14:27:23.948Z,1.85
2018-06-19T14:29:55.195Z,2.22
2018-06-19T14:32:26.803Z,1.90
2018-06-19T14:34:58.204Z,2.58
2018-06-19T14:37:29.395Z,3.25
2018-06-19T14:40:01.037Z,2.10
2018-06-19T14:42:32.203Z,3.60
2018-06-19T14:45:03.737Z,1.70
2018-06-19T14:47:35.108Z,1.95
2018-06-19T14:50:06.753Z,1.77
2018-06-19T14:52:38.162Z,2.98
2018-06-19T14:55:10.356Z,2.47
2018-06-19T14:57:41.968Z,3.80
2018-06-19T15:00:13.336Z,1.80
2018-06-19T15:02:44.627Z,2.87
2018-06-19T15:05:15.837Z,2.23
2018-06-19T15:07:54.555Z,2.75
2018-06-19T15:10:25.735Z,2.00
2018-06-19T15:12:57.049Z,1.98
2018-06-19T15:15:28.238Z,1.60
2018-06-19T15:17:59.439Z,3.90
2018-06-19T15:20:31.137Z,3.35
2018-06-19T15:23:02.244Z,2.40
2018-06-19T15:25:33.673Z,4.60
2018-06-19T15:28:04.827Z,2.67
2018-06-19T15:30:36.053Z,2.03
2018-06-19T15:33:07.185Z,1.93
2018-06-19T15:35:38.562Z,2.00
2018-06-19T15:38:09.747Z,3.83
2018-06-19T15:40:40.755Z,2.93
2018-06-19T15:43:11.957Z,2.87
2018-06-19T15:45:43.331Z,2.20
2018-06-19T15:48:14.548Z,2.07
2018-06-19T15:50:46.037Z,2.00
2018-06-19T15:53:17.593Z,2.37
2018-06-19T15:55:48.703Z,2.90
2018-06-19T15:58:19.824Z,3.20
2018-06-19T16:00:51.128Z,2.00
2018-06-19T16:03:22.287Z,2.97
2018-06-19T16:05:53.639Z,2.13
2018-06-19T16:08:24.837Z,3.80
2018-06-19T16:10:55.824Z,2.57
2018-06-19T16:13:26.848Z,2.67
2018-06-19T16:15:58.095Z,2.40
2018-06-19T16:18:29.256Z,2.27
2018-06-19T16:21:01.064Z,2.17
2018-06-19T16:23:32.372Z,4.10
2018-06-19T16:26:03.670Z,3.20
2018-06-19T16:28:34.965Z,4.13
2018-06-19T16:31:06.627Z,2.50
2018-06-19T16:33:37.745Z,2.20
2018-06-19T16:36:09.154Z,2.57
2018-06-19T16:38:40.520Z,2.67
2018-06-19T16:41:11.801Z,2.30
2018-06-19T16:43:42.916Z,3.00
2018-06-19T16:46:14.095Z,2.80
2018-06-19T16:48:45.482Z,3.47
2018-06-19T16:51:17.192Z,3.13
2018-06-19T16:53:48.793Z,5.20
2018-06-19T16:56:19.859Z,2.37
2018-06-19T16:58:51.506Z,2.73
2018-06-19T17:01:22.862Z,3.33
2018-06-19T17:03:54.167Z,2.03
2018-06-19T17:06:25.206Z,2.20
2018-06-19T17:08:56.631Z,1.87
2018-06-19T17:11:28.236Z,2.10
2018-06-19T17:13:59.605Z,2.67
2018-06-19T17:16:30.949Z,1.90
2018-06-19T17:19:02.199Z,2.10
2018-06-19T17:21:33.405Z,2.07
2018-06-19T17:24:04.984Z,2.33
2018-06-19T17:26:36.084Z,2.20
2018-06-19T17:29:07.297Z,1.80
2018-06-19T17:31:38.584Z,2.27
2018-06-19T17:34:09.887Z,2.63
2018-06-19T17:36:41.528Z,2.20
2018-06-19T17:39:13.050Z,2.90
2018-06-19T17:41:44.443Z,2.67
2018-06-19T17:44:16.088Z,1.90
2018-06-19T17:46:47.387Z,2.37
2018-06-19T17:49:18.597Z,2.97
2018-06-19T17:51:50.044Z,3.10
2018-06-19T17:54:21.352Z,4.20
2018-06-19T17:56:52.374Z,2.43
2018-06-19T17:59:23.568Z,2.17
2018-06-19T18:01:54.945Z,2.20
2018-06-19T18:04:26.321Z,2.27
2018-06-19T18:06:58.584Z,3.87
2018-06-19T18:09:29.953Z,2.30
2018-06-19T18:12:01.220Z,2.20
2018-06-19T18:14:32.455Z,2.97
2018-06-19T18:17:03.657Z,2.60
2018-06-19T18:19:35.257Z,3.47
2018-06-19T18:22:06.650Z,3.33
2018-06-19T18:24:37.832Z,3.17
2018-06-19T18:27:09.491Z,4.80
2018-06-19T18:29:40.784Z,3.23
2018-06-19T18:32:12.033Z,2.40
2018-06-19T18:34:43.236Z,3.93
2018-06-19T18:37:15.816Z,2.97
2018-06-19T18:39:47.140Z,2.43
2018-06-19T18:42:19.029Z,2.63
2018-06-19T18:44:50.187Z,4.50
2018-06-19T18:47:21.519Z,2.73
2018-06-19T18:49:52.656Z,2.83
2018-06-19T18:52:23.720Z,4.07
2018-06-19T18:54:54.903Z,2.63
2018-06-19T18:57:26.117Z,2.57
2018-06-19T18:59:57.865Z,3.93
2018-06-19T19:02:29.278Z,4.93
2018-06-19T19:05:00.699Z,4.33
2018-06-19T19:07:32.001Z,2.87
2018-06-19T19:10:08.328Z,3.47
2018-06-19T19:12:39.824Z,2.77
2018-06-19T19:15:15.987Z,3.53
2018-06-19T19:19:59.100Z,2.80
2018-06-19T19:22:30.297Z,3.13
2018-06-19T19:25:01.525Z,3.60
2018-06-19T19:27:37.517Z,3.60
2018-06-19T19:30:10.034Z,3.30
2018-06-19T19:32:41.190Z,3.90
2018-06-19T19:35:12.767Z,2.90
2018-06-19T19:37:49.228Z,3.83
2018-06-19T19:40:20.469Z,3.13
2018-06-19T19:42:51.860Z,3.40
2018-06-19T19:45:23.486Z,3.73
2018-06-19T19:47:59.696Z,3.57
2018-06-19T19:50:31.221Z,4.40
2018-06-19T19:53:01.846Z,6.17
2018-06-19T19:55:32.920Z,4.13
2018-06-19T19:58:09.141Z,5.40
2018-06-19T20:00:40.398Z,3.40
2018-06-19T20:03:11.831Z,3.30
2018-06-19T20:05:44.260Z,3.03
2018-06-19T20:08:20.938Z,4.40
2018-06-19T20:10:52.998Z,3.87
2018-06-19T20:13:24.269Z,2.80
2018-06-19T20:15:55.441Z,5.30
2018-06-19T20:18:27.561Z,4.13
2018-06-19T20:20:58.615Z,3.33
2018-06-19T20:23:30.429Z,2.90
2018-06-19T20:26:01.741Z,4.17
2018-06-19T20:28:33.119Z,3.57
2018-06-19T20:31:04.573Z,5.90
2018-06-19T20:33:35.900Z,3.77
2018-06-19T20:36:07.480Z,3.77
2018-06-19T20:38:38.695Z,3.23
2018-06-19T20:41:11.144Z,3.60
2018-06-19T20:43:42.450Z,3.63
2018-06-19T20:46:13.877Z,3.57
2018-06-19T20:48:45.189Z,3.10
2018-06-19T20:51:16.222Z,2.80
2018-06-19T20:53:47.411Z,4.17
2018-06-19T20:56:18.624Z,3.00
2018-06-19T20:58:49.977Z,4.37
2018-06-19T21:01:21.195Z,3.40
2018-06-19T21:03:52.604Z,3.27
2018-06-19T21:06:23.764Z,4.47
2018-06-19T21:08:55.205Z,4.83
2018-06-19T21:11:26.410Z,4.33
2018-06-19T21:13:57.591Z,5.77
2018-06-19T21:16:28.985Z,4.03
2018-06-19T21:19:01.336Z,4.90
2018-06-19T21:21:34.611Z,4.43
2018-06-19T21:24:05.830Z,4.30
2018-06-19T21:26:37.002Z,4.43
2018-06-19T21:29:08.247Z,5.33
2018-06-19T21:31:39.493Z,4.00
2018-06-19T21:34:10.602Z,4.60
2018-06-19T21:36:42.015Z,4.83
2018-06-19T21:39:13.149Z,5.53
2018-06-19T21:41:44.396Z,5.27
2018-06-19T21:44:16.513Z,6.60
2018-06-19T21:46:47.712Z,6.27
2018-06-19T21:49:19.124Z,4.10
2018-06-19T21:51:50.493Z,4.47
2018-06-19T21:54:21.700Z,4.87
2018-06-19T21:56:53.095Z,4.20
2018-06-19T21:59:24.251Z,5.47
2018-06-19T22:01:55.832Z,6.00
2018-06-19T22:04:26.979Z,4.97
2018-06-19T22:06:58.489Z,4.40
2018-06-19T22:09:29.816Z,5.33
2018-06-19T22:12:01.204Z,4.70
2018-06-19T22:14:32.427Z,5.73
2018-06-19T22:17:04.058Z,5.50
2018-06-19T22:19:35.197Z,4.80
2018-06-19T22:22:06.380Z,5.97
2018-06-19T22:24:38.520Z,5.73
2018-06-19T22:27:10.608Z,6.67
2018-06-19T22:29:42.881Z,5.80
2018-06-19T22:32:14.550Z,6.20
2018-06-19T22:34:45.853Z,6.17
2018-06-19T22:37:17.044Z,6.23
2018-06-19T22:39:47.565Z,4.93
2018-06-19T22:42:19.017Z,7.50
2018-06-19T22:44:50.245Z,6.23
2018-06-19T22:47:21.423Z,7.00
2018-06-19T22:49:52.624Z,6.83
2018-06-19T22:52:23.844Z,5.93
2018-06-19T22:54:54.988Z,6.37
2018-06-19T22:57:26.664Z,9.27
2018-06-19T22:59:57.763Z,6.83
2018-06-19T23:02:29.156Z,7.23
2018-06-19T23:05:00.558Z,8.03
2018-06-19T23:07:31.736Z,8.33
2018-06-19T23:10:03.127Z,8.73
2018-06-19T23:12:34.640Z,7.57
2018-06-19T23:15:05.851Z,8.53
2018-06-19T23:17:37.084Z,9.67
2018-06-19T23:20:08.500Z,9.23
2018-06-19T23:22:40.671Z,7.00
2018-06-19T23:25:12.052Z,9.23
2018-06-19T23:27:43.696Z,6.70
2018-06-19T23:30:14.957Z,7.80
2018-06-19T23:32:46.431Z,6.30
2018-06-19T23:35:17.613Z,8.07
2018-06-19T23:37:48.801Z,6.23
2018-06-19T23:40:20.268Z,7.17
2018-06-19T23:42:51.652Z,6.97
2018-06-19T23:45:23.010Z,8.27
2018-06-19T23:47:54.155Z,6.20
2018-06-19T23:50:25.339Z,6.90
2018-06-19T23:52:56.760Z,7.23
2018-06-19T23:55:27.909Z,6.00
2018-06-19T23:57:59.099Z,8.57
