createdAt,value
2023-05-04T00:00:34.870Z,12.34
2023-05-04T00:03:23.022Z,12.34
2023-05-04T00:06:10.928Z,12.46
2023-05-04T00:08:58.793Z,12.33
2023-05-04T00:11:46.499Z,12.31
2023-05-04T00:14:34.207Z,12.21
2023-05-04T00:17:22.325Z,11.95
2023-05-04T00:20:10.510Z,12.07
2023-05-04T00:22:58.181Z,12.13
2023-05-04T00:25:45.815Z,12.19
2023-05-04T00:28:33.566Z,12.26
2023-05-04T00:31:21.262Z,12.37
2023-05-04T00:34:09.069Z,12.33
2023-05-04T00:36:56.840Z,12.18
2023-05-04T00:39:44.668Z,12.07
2023-05-04T00:42:32.304Z,11.98
2023-05-04T00:45:20.463Z,11.98
2023-05-04T00:48:08.422Z,12.12
2023-05-04T00:50:56.803Z,12.10
2023-05-04T00:53:45.666Z,12.15
2023-05-04T00:56:34.228Z,12.17
2023-05-04T00:59:21.932Z,12.25
2023-05-04T01:02:09.571Z,12.18
2023-05-04T01:04:57.221Z,12.18
2023-05-04T01:08:03.570Z,12.15
2023-05-04T01:11:04.464Z,12.10
2023-05-04T01:13:52.191Z,11.70
2023-05-04T01:16:39.894Z,11.87
2023-05-04T01:19:30.383Z,11.75
2023-05-04T01:22:17.978Z,11.82
2023-05-04T01:25:06.982Z,11.86
2023-05-04T01:28:05.413Z,11.84
2023-05-04T01:30:57.944Z,11.70
2023-05-04T01:33:46.105Z,11.68
2023-05-04T01:36:34.129Z,11.82
2023-05-04T01:39:22.499Z,11.75
2023-05-04T01:42:10.234Z,11.74
2023-05-04T01:44:57.970Z,11.73
2023-05-04T01:47:46.387Z,11.76
2023-05-04T01:50:34.051Z,11.57
2023-05-04T01:53:23.055Z,11.81
2023-05-04T01:56:10.811Z,11.68
2023-05-04T01:58:58.558Z,11.63
2023-05-04T02:01:46.219Z,11.61
2023-05-04T02:04:34.332Z,11.54
2023-05-04T02:07:21.942Z,11.55
2023-05-04T02:10:10.064Z,11.50
2023-05-04T02:12:58.018Z,11.54
2023-05-04T02:15:45.850Z,11.49
2023-05-04T02:18:33.515Z,11.60
2023-05-04T02:21:21.440Z,11.66
2023-05-04T02:24:09.254Z,11.62
2023-05-04T02:26:57.075Z,11.64
2023-05-04T02:29:47.362Z,11.56
2023-05-04T02:32:37.796Z,11.51
2023-05-04T02:35:35.833Z,11.49
2023-05-04T02:38:24.389Z,11.31
2023-05-04T02:41:12.152Z,11.31
2023-05-04T02:43:59.945Z,11.26
2023-05-04T02:46:47.703Z,10.97
2023-05-04T02:49:35.849Z,11.23
2023-05-04T02:52:23.582Z,11.36
2023-05-04T02:55:11.430Z,11.16
2023-05-04T02:57:59.105Z,11.22
2023-05-04T03:00:53.597Z,11.28
2023-05-04T03:03:41.314Z,11.42
2023-05-04T03:06:29.067Z,11.38
2023-05-04T03:09:17.076Z,11.51
2023-05-04T03:12:05.096Z,11.35
2023-05-04T03:14:53.237Z,11.21
2023-05-04T03:17:41.373Z,11.12
2023-05-04T03:20:29.389Z,11.06
2023-05-04T03:23:18.471Z,10.76
2023-05-04T03:26:06.158Z,10.94
2023-05-04T03:28:56.244Z,10.92
2023-05-04T03:31:44.116Z,10.97
2023-05-04T03:34:37.040Z,10.99
2023-05-04T03:37:26.505Z,10.94
2023-05-04T03:40:14.752Z,10.84
2023-05-04T03:43:02.496Z,10.96
2023-05-04T03:45:50.231Z,10.99
2023-05-04T03:48:38.214Z,10.98
2023-05-04T03:51:29.167Z,11.16
2023-05-04T03:54:16.841Z,11.01
2023-05-04T03:57:04.877Z,11.14
2023-05-04T03:59:56.281Z,11.31
2023-05-04T04:02:45.660Z,11.42
2023-05-04T04:05:38.972Z,11.41
2023-05-04T04:08:27.020Z,11.36
2023-05-04T04:11:15.145Z,11.20
2023-05-04T04:14:02.992Z,11.17
2023-05-04T04:16:50.812Z,11.31
2023-05-04T04:19:38.554Z,11.14
2023-05-04T04:22:26.569Z,10.95
2023-05-04T04:25:14.420Z,11.28
2023-05-04T04:28:02.006Z,11.14
2023-05-04T04:30:49.671Z,11.00
2023-05-04T04:33:37.221Z,11.04
2023-05-04T04:36:25.093Z,11.29
2023-05-04T04:39:12.758Z,11.23
2023-05-04T04:42:00.696Z,11.40
2023-05-04T04:44:50.915Z,11.48
2023-05-04T04:47:40.414Z,11.56
2023-05-04T04:50:29.342Z,11.73
2023-05-04T04:53:17.166Z,11.65
2023-05-04T04:56:06.047Z,11.70
2023-05-04T04:58:53.834Z,11.63
2023-05-04T05:01:43.997Z,11.75
2023-05-04T05:04:31.870Z,11.42
2023-05-04T05:07:19.473Z,11.69
2023-05-04T05:10:08.776Z,11.82
2023-05-04T05:12:56.571Z,11.73
2023-05-04T05:15:44.313Z,11.91
2023-05-04T05:18:32.368Z,11.99
2023-05-04T05:21:20.187Z,11.94
2023-05-04T05:24:07.841Z,11.99
2023-05-04T05:26:55.570Z,12.16
2023-05-04T05:29:31.204Z,11.94
2023-05-04T05:32:21.702Z,12.07
2023-05-04T05:35:09.950Z,11.86
2023-05-04T05:37:59.098Z,11.83
2023-05-04T05:40:46.770Z,11.59
2023-05-04T05:43:34.537Z,11.72
2023-05-04T05:46:23.229Z,11.57
2023-05-04T05:49:11.741Z,11.70
2023-05-04T05:51:59.560Z,11.80
2023-05-04T05:54:47.382Z,11.64
2023-05-04T05:57:34.994Z,11.74
2023-05-04T06:00:25.261Z,11.80
2023-05-04T06:03:13.012Z,11.78
2023-05-04T06:06:01.013Z,11.68
2023-05-04T06:08:51.827Z,11.93
2023-05-04T06:11:39.626Z,11.93
2023-05-04T06:14:27.324Z,12.05
2023-05-04T06:17:15.295Z,12.13
2023-05-04T06:20:02.939Z,11.89
2023-05-04T06:22:50.949Z,12.01
2023-05-04T06:25:38.499Z,11.87
2023-05-04T06:28:26.332Z,11.96
2023-05-04T06:31:15.772Z,12.08
2023-05-04T06:34:03.531Z,12.30
2023-05-04T06:36:51.161Z,12.30
2023-05-04T06:39:38.833Z,12.34
2023-05-04T06:42:31.199Z,12.54
2023-05-04T06:45:21.165Z,12.53
2023-05-04T06:48:09.146Z,12.34
2023-05-04T06:50:57.454Z,12.67
2023-05-04T06:53:45.170Z,12.63
2023-05-04T06:56:33.178Z,12.79
2023-05-04T06:59:20.946Z,12.56
2023-05-04T07:02:08.780Z,12.72
2023-05-04T07:04:57.826Z,12.97
2023-05-04T07:07:45.543Z,12.96
2023-05-04T07:10:33.775Z,12.96
2023-05-04T07:13:21.609Z,12.75
2023-05-04T07:16:09.554Z,12.64
2023-05-04T07:18:57.766Z,12.83
2023-05-04T07:21:45.362Z,12.78
2023-05-04T07:24:35.434Z,12.97
2023-05-04T07:27:23.200Z,13.00
2023-05-04T07:30:11.566Z,12.77
2023-05-04T07:32:59.197Z,12.91
2023-05-04T07:35:47.032Z,13.28
2023-05-04T07:38:37.498Z,13.02
2023-05-04T07:41:25.306Z,12.74
2023-05-04T07:44:13.014Z,12.73
2023-05-04T07:47:01.916Z,13.01
2023-05-04T07:49:49.946Z,13.22
2023-05-04T07:52:37.728Z,13.48
2023-05-04T07:55:26.361Z,13.20
2023-05-04T07:58:16.853Z,13.12
2023-05-04T08:01:04.749Z,13.21
2023-05-04T08:03:52.931Z,13.28
2023-05-04T08:06:41.900Z,13.18
2023-05-04T08:09:29.694Z,13.11
2023-05-04T08:12:17.393Z,13.38
2023-05-04T08:15:06.148Z,13.28
2023-05-04T08:17:56.299Z,13.65
2023-05-04T08:20:44.011Z,14.07
2023-05-04T08:23:34.435Z,14.26
2023-05-04T08:26:22.079Z,13.77
2023-05-04T08:29:10.982Z,13.67
2023-05-04T08:31:59.669Z,13.01
2023-05-04T08:34:47.466Z,13.51
2023-05-04T08:37:35.487Z,13.77
2023-05-04T08:40:24.397Z,13.33
2023-05-04T08:43:12.238Z,13.66
2023-05-04T08:45:59.939Z,13.45
2023-05-04T08:48:47.844Z,13.23
2023-05-04T08:51:36.614Z,12.96
2023-05-04T08:54:26.623Z,12.97
2023-05-04T08:57:16.703Z,13.11
2023-05-04T09:00:05.809Z,12.91
2023-05-04T09:02:55.002Z,12.81
2023-05-04T09:05:42.936Z,12.73
2023-05-04T09:08:30.714Z,12.92
2023-05-04T09:11:18.523Z,13.05
2023-05-04T09:14:06.624Z,13.00
2023-05-04T09:16:54.424Z,13.16
2023-05-04T09:19:44.383Z,13.03
2023-05-04T09:22:32.215Z,12.99
2023-05-04T09:25:20.037Z,12.88
2023-05-04T09:28:07.701Z,13.07
2023-05-04T09:31:00.790Z,12.90
2023-05-04T09:33:48.543Z,13.08
2023-05-04T09:36:36.603Z,12.97
2023-05-04T09:39:24.332Z,13.19
2023-05-04T09:42:19.028Z,13.37
2023-05-04T09:45:12.626Z,12.96
2023-05-04T09:48:00.951Z,12.88
2023-05-04T09:50:53.890Z,12.87
2023-05-04T09:53:43.452Z,12.92
2023-05-04T09:56:31.176Z,12.99
2023-05-04T09:59:21.073Z,12.94
2023-05-04T10:02:21.656Z,12.90
2023-05-04T10:05:16.194Z,12.92
2023-05-04T10:08:05.600Z,13.05
2023-05-04T10:10:53.771Z,13.10
2023-05-04T10:13:41.574Z,12.84
2023-05-04T10:16:43.534Z,12.92
2023-05-04T10:20:11.102Z,12.97
2023-05-04T10:23:16.951Z,13.07
2023-05-04T10:26:24.351Z,13.26
2023-05-04T10:29:16.216Z,13.19
2023-05-04T10:32:17.013Z,13.15
2023-05-04T10:35:09.541Z,13.16
2023-05-04T10:37:59.778Z,13.30
2023-05-04T10:40:53.777Z,13.15
2023-05-04T10:43:42.741Z,13.19
2023-05-04T10:46:30.336Z,13.15
2023-05-04T10:49:18.171Z,13.33
2023-05-04T10:52:10.037Z,13.52
2023-05-04T10:55:02.516Z,13.57
2023-05-04T10:57:55.989Z,13.73
2023-05-04T11:00:47.754Z,13.80
2023-05-04T11:03:41.308Z,13.73
2023-05-04T11:06:29.205Z,13.66
2023-05-04T11:09:16.888Z,13.78
2023-05-04T11:12:05.108Z,13.83
2023-05-04T11:15:03.378Z,13.71
2023-05-04T11:17:53.201Z,13.86
2023-05-04T11:20:41.617Z,13.65
2023-05-04T11:23:30.188Z,13.45
2023-05-04T11:26:18.023Z,13.96
2023-05-04T11:29:13.882Z,13.90
2023-05-04T11:32:01.806Z,14.12
2023-05-04T11:34:49.931Z,14.11
2023-05-04T11:37:44.301Z,14.26
2023-05-04T11:40:41.449Z,14.11
2023-05-04T11:43:29.411Z,14.34
2023-05-04T11:46:20.076Z,14.74
2023-05-04T11:49:07.909Z,14.71
2023-05-04T11:52:08.616Z,15.01
2023-05-04T11:54:57.547Z,14.86
2023-05-04T11:57:45.676Z,15.19
2023-05-04T12:00:40.513Z,15.49
2023-05-04T12:03:44.029Z,15.29
2023-05-04T12:06:39.764Z,15.53
2023-05-04T12:09:27.525Z,15.04
2023-05-04T12:12:16.664Z,14.98
2023-05-04T12:15:05.006Z,15.05
2023-05-04T12:17:52.733Z,14.87
2023-05-04T12:20:40.677Z,14.97
2023-05-04T12:23:28.310Z,15.00
2023-05-04T12:26:19.393Z,14.55
2023-05-04T12:29:07.713Z,14.45
2023-05-04T12:31:55.612Z,14.14
2023-05-04T12:34:43.327Z,14.07
2023-05-04T12:37:31.617Z,13.77
2023-05-04T12:40:28.359Z,14.27
2023-05-04T12:43:20.716Z,14.00
2023-05-04T12:46:09.025Z,13.81
2023-05-04T12:48:57.445Z,13.78
2023-05-04T12:51:45.229Z,13.78
2023-05-04T12:54:33.331Z,13.81
2023-05-04T12:57:21.001Z,13.81
2023-05-04T13:00:10.472Z,13.85
2023-05-04T13:03:01.243Z,13.68
2023-05-04T13:05:50.000Z,13.43
2023-05-04T13:08:37.834Z,13.75
2023-05-04T13:11:25.896Z,13.81
2023-05-04T13:14:14.686Z,13.71
2023-05-04T13:17:02.973Z,13.77
2023-05-04T13:19:51.027Z,13.91
2023-05-04T13:22:39.160Z,13.91
2023-05-04T13:25:27.262Z,14.12
2023-05-04T13:28:17.650Z,14.09
2023-05-04T13:31:05.999Z,13.89
2023-05-04T13:33:53.695Z,14.15
2023-05-04T13:36:41.474Z,14.43
2023-05-04T13:39:29.490Z,14.29
2023-05-04T13:42:17.412Z,14.25
2023-05-04T13:45:06.823Z,14.23
2023-05-04T13:47:54.928Z,14.09
2023-05-04T13:50:44.834Z,14.31
2023-05-04T13:53:32.510Z,14.10
2023-05-04T13:56:20.692Z,13.85
2023-05-04T13:59:08.381Z,13.85
2023-05-04T14:01:56.726Z,13.95
2023-05-04T14:04:44.474Z,13.86
2023-05-04T14:07:32.871Z,14.11
2023-05-04T14:10:20.455Z,14.09
2023-05-04T14:13:08.611Z,13.96
2023-05-04T14:15:56.227Z,13.97
2023-05-04T14:18:46.239Z,14.11
2023-05-04T14:21:36.150Z,14.20
2023-05-04T14:24:25.199Z,14.06
2023-05-04T14:27:12.775Z,14.02
2023-05-04T14:30:00.468Z,14.06
2023-05-04T14:32:48.315Z,13.86
2023-05-04T14:35:37.752Z,13.60
2023-05-04T14:38:25.368Z,13.79
2023-05-04T14:41:14.530Z,13.69
2023-05-04T14:44:02.307Z,13.41
2023-05-04T14:46:50.098Z,13.47
2023-05-04T14:49:42.783Z,13.53
2023-05-04T14:52:31.445Z,13.26
2023-05-04T14:55:19.028Z,13.34
2023-05-04T14:58:07.032Z,13.13
2023-05-04T15:00:54.827Z,13.18
2023-05-04T15:03:42.833Z,13.06
2023-05-04T15:06:32.897Z,12.91
2023-05-04T15:09:20.825Z,12.98
2023-05-04T15:12:09.181Z,12.76
2023-05-04T15:14:57.014Z,12.95
2023-05-04T15:17:44.764Z,12.92
2023-05-04T15:20:39.085Z,12.84
2023-05-04T15:23:26.804Z,12.88
2023-05-04T15:26:14.568Z,12.86
2023-05-04T15:29:02.227Z,12.80
2023-05-04T15:31:50.185Z,12.99
2023-05-04T15:34:37.842Z,13.01
2023-05-04T15:37:27.998Z,13.09
2023-05-04T15:40:16.034Z,12.85
2023-05-04T15:43:04.095Z,12.93
2023-05-04T15:45:54.480Z,12.97
2023-05-04T15:48:42.641Z,12.89
2023-05-04T15:51:32.265Z,12.82
2023-05-04T15:54:19.975Z,13.02
2023-05-04T15:57:07.982Z,13.16
2023-05-04T16:00:04.614Z,13.16
2023-05-04T16:02:52.545Z,13.20
2023-05-04T16:05:40.477Z,13.18
2023-05-04T16:08:28.241Z,13.06
2023-05-04T16:11:16.004Z,13.13
2023-05-04T16:14:03.568Z,13.30
2023-05-04T16:16:54.129Z,13.45
2023-05-04T16:19:43.828Z,13.27
2023-05-04T16:22:32.961Z,13.35
2023-05-04T16:25:20.737Z,13.37
2023-05-04T16:28:14.559Z,13.32
2023-05-04T16:31:06.241Z,13.44
2023-05-04T16:33:54.045Z,13.27
2023-05-04T16:36:47.989Z,13.25
2023-05-04T16:39:37.986Z,13.48
2023-05-04T16:42:25.584Z,13.45
2023-05-04T16:45:14.567Z,13.37
2023-05-04T16:48:02.931Z,13.39
2023-05-04T16:50:51.438Z,13.31
2023-05-04T16:53:42.468Z,13.28
2023-05-04T16:56:30.175Z,13.43
2023-05-04T16:59:17.871Z,13.19
2023-05-04T17:02:37.136Z,13.11
2023-05-04T17:05:30.683Z,13.07
2023-05-04T17:08:19.615Z,13.12
2023-05-04T17:11:09.827Z,12.96
2023-05-04T17:13:57.639Z,13.09
2023-05-04T17:16:48.797Z,13.10
2023-05-04T17:19:37.252Z,13.13
2023-05-04T17:22:26.326Z,13.13
2023-05-04T17:25:16.258Z,12.93
2023-05-04T17:28:07.121Z,12.89
2023-05-04T17:31:03.965Z,12.87
2023-05-04T17:33:52.281Z,12.95
2023-05-04T17:36:40.005Z,12.86
2023-05-04T17:39:27.912Z,12.97
2023-05-04T17:42:21.575Z,12.88
2023-05-04T17:45:09.562Z,12.93
2023-05-04T17:47:57.609Z,12.94
2023-05-04T17:50:45.851Z,12.93
2023-05-04T17:53:33.603Z,12.91
2023-05-04T17:56:22.155Z,12.87
2023-05-04T17:59:09.941Z,12.74
2023-05-04T18:01:57.702Z,12.59
2023-05-04T18:04:45.632Z,12.51
2023-05-04T18:07:33.355Z,12.57
2023-05-04T18:10:21.834Z,12.49
2023-05-04T18:13:09.607Z,12.66
2023-05-04T18:15:58.689Z,12.68
2023-05-04T18:18:46.446Z,12.53
2023-05-04T18:21:37.727Z,12.64
2023-05-04T18:24:28.156Z,12.65
2023-05-04T18:27:16.482Z,12.46
2023-05-04T18:30:06.125Z,12.54
2023-05-04T18:32:54.116Z,12.57
2023-05-04T18:35:42.057Z,12.59
2023-05-04T18:38:29.786Z,12.66
2023-05-04T18:41:17.447Z,12.63
2023-05-04T18:44:06.023Z,12.55
2023-05-04T18:46:53.725Z,12.50
2023-05-04T18:49:41.562Z,12.57
2023-05-04T18:52:29.249Z,12.63
2023-05-04T18:55:17.091Z,12.62
2023-05-04T18:58:04.698Z,12.70
2023-05-04T19:00:52.486Z,12.70
2023-05-04T19:03:47.254Z,12.65
2023-05-04T19:06:37.153Z,12.66
2023-05-04T19:09:24.885Z,12.55
2023-05-04T19:12:12.783Z,12.58
2023-05-04T19:15:00.511Z,12.61
2023-05-04T19:17:48.238Z,12.57
2023-05-04T19:20:40.039Z,12.64
2023-05-04T19:23:27.947Z,12.51
2023-05-04T19:26:16.434Z,12.53
2023-05-04T19:29:04.363Z,12.60
2023-05-04T19:31:51.933Z,12.59
2023-05-04T19:34:43.230Z,12.63
2023-05-04T19:37:31.049Z,12.63
2023-05-04T19:40:18.976Z,12.52
2023-05-04T19:43:06.663Z,12.55
2023-05-04T19:45:57.479Z,12.47
2023-05-04T19:48:45.234Z,12.67
2023-05-04T19:51:33.098Z,12.62
2023-05-04T19:54:20.839Z,12.55
2023-05-04T19:57:08.579Z,12.49
2023-05-04T19:59:57.035Z,12.43
2023-05-04T20:02:44.999Z,12.58
2023-05-04T20:05:33.412Z,12.59
2023-05-04T20:08:21.159Z,12.49
2023-05-04T20:11:08.870Z,12.61
2023-05-04T20:13:56.815Z,12.60
2023-05-04T20:16:44.518Z,12.49
2023-05-04T20:19:32.293Z,12.52
2023-05-04T20:22:19.982Z,12.48
2023-05-04T20:25:07.989Z,12.55
2023-05-04T20:27:55.754Z,12.53
2023-05-04T20:30:43.598Z,12.59
2023-05-04T20:33:31.223Z,12.54
2023-05-04T20:36:18.858Z,12.55
2023-05-04T20:39:07.266Z,12.58
2023-05-04T20:41:55.250Z,12.33
2023-05-04T20:44:42.875Z,12.51
2023-05-04T20:47:30.610Z,12.55
2023-05-04T20:50:19.020Z,12.46
2023-05-04T20:53:06.791Z,12.50
2023-05-04T20:55:54.466Z,12.56
2023-05-04T20:58:44.833Z,12.44
2023-05-04T21:01:34.977Z,12.38
2023-05-04T21:04:23.572Z,12.34
2023-05-04T21:07:11.430Z,12.43
2023-05-04T21:09:59.274Z,12.45
2023-05-04T21:12:48.131Z,12.49
2023-05-04T21:15:48.080Z,12.44
2023-05-04T21:18:36.121Z,12.50
2023-05-04T21:21:23.921Z,12.44
2023-05-04T21:24:13.377Z,12.49
2023-05-04T21:27:01.279Z,12.48
2023-05-04T21:29:48.927Z,12.44
2023-05-04T21:32:36.613Z,12.48
2023-05-04T21:35:24.819Z,12.62
2023-05-04T21:38:13.149Z,12.48
2023-05-04T21:41:13.256Z,12.54
2023-05-04T21:44:01.029Z,12.44
2023-05-04T21:46:48.893Z,12.47
2023-05-04T21:49:36.939Z,12.50
2023-05-04T21:52:24.635Z,12.40
2023-05-04T21:55:12.439Z,12.44
2023-05-04T21:58:00.066Z,12.41
2023-05-04T22:00:47.941Z,12.35
2023-05-04T22:03:36.209Z,12.36
2023-05-04T22:06:24.748Z,12.37
2023-05-04T22:09:13.565Z,12.22
2023-05-04T22:12:02.501Z,12.29
2023-05-04T22:14:50.574Z,12.15
2023-05-04T22:17:38.302Z,12.18
2023-05-04T22:20:26.981Z,12.22
2023-05-04T22:23:14.861Z,12.16
2023-05-04T22:26:02.445Z,12.04
2023-05-04T22:28:50.538Z,12.23
2023-05-04T22:31:38.152Z,12.13
2023-05-04T22:34:25.992Z,12.14
2023-05-04T22:37:13.620Z,12.03
2023-05-04T22:40:05.366Z,12.00
2023-05-04T22:42:53.207Z,12.15
2023-05-04T22:45:41.382Z,12.14
2023-05-04T22:48:31.886Z,12.14
2023-05-04T22:51:19.540Z,12.10
2023-05-04T22:54:07.149Z,12.11
2023-05-04T22:56:54.918Z,12.04
2023-05-04T22:59:42.660Z,12.27
2023-05-04T23:02:30.657Z,12.31
2023-05-04T23:05:18.409Z,12.22
2023-05-04T23:08:06.296Z,12.26
2023-05-04T23:10:53.875Z,12.29
2023-05-04T23:13:42.016Z,12.09
2023-05-04T23:16:32.180Z,12.32
2023-05-04T23:19:20.456Z,12.25
2023-05-04T23:22:10.638Z,12.31
2023-05-04T23:24:58.537Z,12.28
2023-05-04T23:27:46.082Z,12.26
2023-05-04T23:30:33.820Z,12.09
2023-05-04T23:33:21.722Z,12.23
2023-05-04T23:36:09.676Z,11.99
2023-05-04T23:38:57.364Z,12.16
2023-05-04T23:41:45.217Z,12.09
2023-05-04T23:44:33.213Z,12.07
2023-05-04T23:47:21.387Z,11.99
2023-05-04T23:50:12.644Z,12.07
2023-05-04T23:53:00.576Z,12.04
2023-05-04T23:55:56.268Z,12.15
2023-05-04T23:58:47.158Z,12.14
