createdAt,value
2019-06-26T00:01:26.023Z,30.7
2019-06-26T00:11:25.933Z,28.3
2019-06-26T00:21:26.043Z,34.3
2019-06-26T00:31:26.019Z,36.1
2019-06-26T00:41:27.273Z,33.7
2019-06-26T00:51:26.025Z,32.9
2019-06-26T01:01:26.202Z,34.5
2019-06-26T01:11:27.634Z,32.2
2019-06-26T01:21:25.560Z,37.0
2019-06-26T01:31:25.533Z,39.1
2019-06-26T01:41:28.078Z,36.4
2019-06-26T01:51:26.510Z,35.1
2019-06-26T02:01:25.642Z,31.9
2019-06-26T02:11:26.259Z,34.0
2019-06-26T02:21:26.767Z,31.3
2019-06-26T02:31:25.440Z,34.8
2019-06-26T02:41:26.057Z,36.1
2019-06-26T02:51:27.173Z,43.5
2019-06-26T03:01:26.617Z,34.5
2019-06-26T03:11:26.133Z,35.2
2019-06-26T03:21:26.238Z,39.5
2019-06-26T03:31:27.008Z,39.0
2019-06-26T03:41:25.712Z,36.7
2019-06-26T03:51:25.351Z,38.4
2019-06-26T04:01:27.126Z,36.6
2019-06-26T04:11:25.941Z,35.9
2019-06-26T04:21:26.276Z,39.4
2019-06-26T04:31:26.510Z,36.6
2019-06-26T04:41:26.192Z,39.1
2019-06-26T04:51:28.899Z,36.2
2019-06-26T05:01:25.639Z,41.0
2019-06-26T05:11:27.254Z,35.5
2019-06-26T05:21:27.115Z,43.4
2019-06-26T05:31:26.465Z,34.7
2019-06-26T05:41:26.246Z,33.0
2019-06-26T05:51:26.554Z,32.0
2019-06-26T06:01:26.242Z,27.9
2019-06-26T06:11:27.843Z,31.2
2019-06-26T06:21:25.802Z,25.2
2019-06-26T06:31:25.807Z,23.1
2019-06-26T06:41:25.702Z,20.4
2019-06-26T06:51:25.757Z,22.9
2019-06-26T07:01:26.170Z,20.6
2019-06-26T07:11:26.842Z,19.0
2019-06-26T07:21:26.771Z,20.1
2019-06-26T07:31:26.974Z,21.9
2019-06-26T07:41:25.881Z,19.8
2019-06-26T07:51:25.958Z,18.7
2019-06-26T08:01:27.004Z,17.7
2019-06-26T08:11:25.737Z,16.0
2019-06-26T08:21:25.605Z,15.4
2019-06-26T08:31:30.460Z,12.2
2019-06-26T08:41:27.128Z,17.7
2019-06-26T08:51:25.811Z,17.6
2019-06-26T09:01:25.886Z,21.5
2019-06-26T09:11:25.924Z,13.9
2019-06-26T09:21:26.325Z,15.1
2019-06-26T09:31:26.602Z,16.4
2019-06-26T09:41:25.621Z,14.0
2019-06-26T09:51:25.358Z,19.3
2019-06-26T10:01:29.205Z,15.7
2019-06-26T10:11:25.985Z,12.0
2019-06-26T10:21:25.892Z,14.9
2019-06-26T10:31:25.582Z,10.8
2019-06-26T10:41:26.362Z,6.6
2019-06-26T10:51:26.693Z,20.9
2019-06-26T11:01:27.362Z,8.4
2019-06-26T11:11:26.160Z,9.2
2019-06-26T11:21:26.975Z,12.2
2019-06-26T11:31:26.125Z,7.5
2019-06-26T11:41:26.706Z,11.1
2019-06-26T11:51:28.145Z,10.5
2019-06-26T12:01:26.384Z,9.4
2019-06-26T12:11:26.176Z,10.6
2019-06-26T12:21:26.196Z,8.7
2019-06-26T12:31:27.052Z,12.6
2019-06-26T12:41:26.024Z,7.8
2019-06-26T12:51:26.032Z,9.6
2019-06-26T13:01:26.177Z,12.9
2019-06-26T13:11:26.030Z,10.6
2019-06-26T13:21:25.984Z,8.2
2019-06-26T13:31:26.150Z,9.9
2019-06-26T13:41:25.960Z,10.6
2019-06-26T13:51:26.403Z,9.5
2019-06-26T14:01:26.014Z,9.6
2019-06-26T14:11:25.948Z,11.4
2019-06-26T14:21:27.021Z,10.3
2019-06-26T14:31:26.019Z,12.7
2019-06-26T14:41:26.460Z,9.5
2019-06-26T14:51:46.640Z,11.2
2019-06-26T15:01:26.779Z,13.0
2019-06-26T15:11:25.667Z,9.4
2019-06-26T15:21:26.621Z,11.5
2019-06-26T15:31:26.657Z,10.7
2019-06-26T15:41:27.039Z,11.9
2019-06-26T15:51:26.133Z,10.7
2019-06-26T16:01:27.939Z,8.8
2019-06-26T16:11:28.019Z,8.5
2019-06-26T16:21:26.079Z,10.5
2019-06-26T16:31:27.029Z,8.8
2019-06-26T16:41:25.759Z,6.8
2019-06-26T16:51:25.718Z,11.6
2019-06-26T17:01:27.413Z,8.2
2019-06-26T17:11:26.969Z,8.0
2019-06-26T17:21:26.123Z,7.4
2019-06-26T17:31:25.933Z,9.3
2019-06-26T17:41:26.841Z,8.2
2019-06-26T17:51:26.966Z,11.2
2019-06-26T18:01:31.193Z,9.2
2019-06-26T18:11:26.765Z,8.7
2019-06-26T18:21:25.864Z,10.3
2019-06-26T18:31:26.096Z,13.5
2019-06-26T18:41:26.786Z,8.5
2019-06-26T18:51:26.334Z,9.7
2019-06-26T19:01:27.218Z,10.4
2019-06-26T19:11:26.803Z,10.7
2019-06-26T19:21:26.006Z,12.2
2019-06-26T19:31:26.259Z,15.2
2019-06-26T19:41:26.058Z,12.2
2019-06-26T19:51:26.069Z,15.1
2019-06-26T20:01:26.249Z,12.5
2019-06-26T20:11:26.886Z,14.0
2019-06-26T20:21:28.405Z,21.2
2019-06-26T20:31:26.723Z,13.9
2019-06-26T20:41:25.407Z,15.4
2019-06-26T20:51:26.373Z,16.5
2019-06-26T21:01:26.454Z,19.3
2019-06-26T21:11:27.692Z,18.4
2019-06-26T21:21:25.574Z,17.5
2019-06-26T21:31:27.549Z,17.4
2019-06-26T21:41:28.007Z,19.4
2019-06-26T21:51:26.593Z,17.0
2019-06-26T22:01:25.368Z,12.0
2019-06-26T22:11:27.057Z,12.0
2019-06-26T22:21:26.621Z,16.1
2019-06-26T22:31:26.368Z,15.7
2019-06-26T22:41:26.006Z,14.1
2019-06-26T22:51:26.833Z,15.0
2019-06-26T23:01:27.615Z,12.3
2019-06-26T23:11:26.431Z,15.0
2019-06-26T23:21:26.487Z,12.2
2019-06-26T23:31:26.856Z,14.0
2019-06-26T23:41:26.288Z,16.0
2019-06-26T23:51:26.118Z,14.0
