createdAt,value
2022-10-16T00:00:10.715Z,18.72
2022-10-16T00:02:38.217Z,18.71
2022-10-16T00:05:06.363Z,18.70
2022-10-16T00:07:33.655Z,18.70
2022-10-16T00:10:00.925Z,18.68
2022-10-16T00:12:29.616Z,18.66
2022-10-16T00:14:56.840Z,18.60
2022-10-16T00:17:24.224Z,18.60
2022-10-16T00:19:51.714Z,18.56
2022-10-16T00:22:37.329Z,18.52
2022-10-16T00:25:05.465Z,18.54
2022-10-16T00:27:34.736Z,18.53
2022-10-16T00:30:02.179Z,18.48
2022-10-16T00:32:29.532Z,18.45
2022-10-16T00:34:56.930Z,18.44
2022-10-16T00:37:24.213Z,18.43
2022-10-16T00:39:51.543Z,18.42
2022-10-16T00:42:20.111Z,18.36
2022-10-16T00:44:53.542Z,18.35
2022-10-16T00:47:27.456Z,18.35
2022-10-16T00:50:03.145Z,18.32
2022-10-16T00:52:31.147Z,18.33
2022-10-16T00:54:59.673Z,18.30
2022-10-16T00:57:27.423Z,18.27
2022-10-16T00:59:56.363Z,18.25
2022-10-16T01:02:24.031Z,18.21
2022-10-16T01:04:54.289Z,18.20
2022-10-16T01:07:41.253Z,18.13
2022-10-16T01:10:24.387Z,18.11
2022-10-16T01:12:59.036Z,18.08
2022-10-16T01:15:34.964Z,18.05
2022-10-16T01:18:14.840Z,18.03
2022-10-16T01:20:51.617Z,17.98
2022-10-16T01:23:42.971Z,17.92
2022-10-16T01:26:32.080Z,17.86
2022-10-16T01:29:09.892Z,17.82
2022-10-16T01:31:41.796Z,17.82
2022-10-16T01:34:16.418Z,17.77
2022-10-16T01:36:49.696Z,17.72
2022-10-16T01:39:24.057Z,17.71
2022-10-16T01:42:01.833Z,17.69
2022-10-16T01:44:35.523Z,17.66
2022-10-16T01:47:04.244Z,17.66
2022-10-16T01:49:38.649Z,17.63
2022-10-16T01:52:12.248Z,17.62
2022-10-16T01:54:44.552Z,17.57
2022-10-16T01:57:17.033Z,17.56
2022-10-16T01:59:51.744Z,17.56
2022-10-16T02:02:23.641Z,17.55
2022-10-16T02:05:00.397Z,17.53
2022-10-16T02:07:28.298Z,17.52
2022-10-16T02:09:56.368Z,17.53
2022-10-16T02:12:30.882Z,17.52
2022-10-16T02:14:59.841Z,17.52
2022-10-16T02:17:28.528Z,17.49
2022-10-16T02:19:58.845Z,17.48
2022-10-16T02:22:33.684Z,17.44
2022-10-16T02:25:09.340Z,17.42
2022-10-16T02:27:46.570Z,17.43
2022-10-16T02:30:24.424Z,17.44
2022-10-16T02:32:53.811Z,17.45
2022-10-16T02:35:23.790Z,17.45
2022-10-16T02:37:53.300Z,17.44
2022-10-16T02:40:24.432Z,17.43
2022-10-16T02:42:54.608Z,17.41
2022-10-16T02:45:26.141Z,17.41
2022-10-16T02:47:53.616Z,17.42
2022-10-16T02:50:21.137Z,17.41
2022-10-16T02:52:48.414Z,17.39
2022-10-16T02:55:16.083Z,17.41
2022-10-16T02:57:43.605Z,17.41
2022-10-16T03:00:15.538Z,17.39
2022-10-16T03:02:44.505Z,17.38
2022-10-16T03:05:12.373Z,17.35
2022-10-16T03:07:39.729Z,17.36
2022-10-16T03:10:08.434Z,17.37
2022-10-16T03:12:36.057Z,17.40
2022-10-16T03:15:04.310Z,17.40
2022-10-16T03:17:33.231Z,17.40
2022-10-16T03:20:01.906Z,17.41
2022-10-16T03:22:29.201Z,17.40
2022-10-16T03:24:56.539Z,17.40
2022-10-16T03:27:24.074Z,17.38
2022-10-16T03:29:51.730Z,17.37
2022-10-16T03:32:19.464Z,17.37
2022-10-16T03:34:46.849Z,17.37
2022-10-16T03:37:15.592Z,17.38
2022-10-16T03:39:42.817Z,17.37
2022-10-16T03:42:10.111Z,17.35
2022-10-16T03:44:37.476Z,17.32
2022-10-16T03:47:04.694Z,17.30
2022-10-16T03:49:31.928Z,17.30
2022-10-16T03:51:59.351Z,17.30
2022-10-16T03:54:27.988Z,17.32
2022-10-16T03:56:55.293Z,17.31
2022-10-16T03:59:22.501Z,17.32
2022-10-16T04:01:49.763Z,17.29
2022-10-16T04:04:17.127Z,17.32
2022-10-16T04:06:44.356Z,17.33
2022-10-16T04:09:11.635Z,17.34
2022-10-16T04:11:40.379Z,17.33
2022-10-16T04:14:07.654Z,17.34
2022-10-16T04:16:34.937Z,17.32
2022-10-16T04:19:02.296Z,17.32
2022-10-16T04:21:29.555Z,17.32
2022-10-16T04:23:56.811Z,17.33
2022-10-16T04:26:24.190Z,17.32
2022-10-16T04:28:52.851Z,17.33
2022-10-16T04:31:20.259Z,17.34
2022-10-16T04:33:47.855Z,17.34
2022-10-16T04:36:15.159Z,17.33
2022-10-16T04:38:42.423Z,17.31
2022-10-16T04:41:09.783Z,17.33
2022-10-16T04:43:37.161Z,17.32
2022-10-16T04:46:06.085Z,17.30
2022-10-16T04:48:33.738Z,17.31
2022-10-16T04:51:01.096Z,17.32
2022-10-16T04:53:28.441Z,17.35
2022-10-16T04:55:55.981Z,17.36
2022-10-16T04:58:23.280Z,17.38
2022-10-16T05:00:50.595Z,17.39
2022-10-16T05:03:19.308Z,17.41
2022-10-16T05:05:48.212Z,17.39
2022-10-16T05:08:16.899Z,17.39
2022-10-16T05:10:45.845Z,17.40
2022-10-16T05:13:13.457Z,17.40
2022-10-16T05:15:41.006Z,17.39
2022-10-16T05:18:09.576Z,17.39
2022-10-16T05:20:38.190Z,17.43
2022-10-16T05:23:05.460Z,17.41
2022-10-16T05:25:32.883Z,17.41
2022-10-16T05:28:00.198Z,17.41
2022-10-16T05:30:27.507Z,17.42
2022-10-16T05:32:54.939Z,17.45
2022-10-16T05:35:22.755Z,17.44
2022-10-16T05:37:51.419Z,17.49
2022-10-16T05:40:18.750Z,17.49
2022-10-16T05:42:46.644Z,17.49
2022-10-16T05:45:13.944Z,17.59
2022-10-16T05:47:41.351Z,17.66
2022-10-16T05:50:09.695Z,17.69
2022-10-16T05:52:37.156Z,17.76
2022-10-16T05:55:07.068Z,17.76
2022-10-16T05:57:34.445Z,17.79
2022-10-16T06:00:01.743Z,17.81
2022-10-16T06:02:29.682Z,17.84
2022-10-16T06:04:56.941Z,17.85
2022-10-16T06:07:25.386Z,17.85
2022-10-16T06:09:54.034Z,17.83
2022-10-16T06:12:22.608Z,17.83
2022-10-16T06:14:50.137Z,17.85
2022-10-16T06:17:17.528Z,17.85
2022-10-16T06:19:44.889Z,17.84
2022-10-16T06:22:12.359Z,17.85
2022-10-16T06:24:39.678Z,17.87
2022-10-16T06:27:07.695Z,17.89
2022-10-16T06:29:36.453Z,17.89
2022-10-16T06:32:03.853Z,17.90
2022-10-16T06:34:31.231Z,17.90
2022-10-16T06:36:58.459Z,17.92
2022-10-16T06:39:25.701Z,17.94
2022-10-16T06:41:52.965Z,17.95
2022-10-16T06:44:20.287Z,17.96
2022-10-16T06:46:49.405Z,17.99
2022-10-16T06:49:22.377Z,18.01
2022-10-16T06:51:50.116Z,18.01
2022-10-16T06:54:18.821Z,18.03
2022-10-16T06:56:46.258Z,18.07
2022-10-16T06:59:13.502Z,18.13
2022-10-16T07:01:40.973Z,18.15
2022-10-16T07:04:09.576Z,18.12
2022-10-16T07:06:36.814Z,18.14
2022-10-16T07:09:08.156Z,18.12
2022-10-16T07:11:36.067Z,18.14
2022-10-16T07:14:04.014Z,18.17
2022-10-16T07:16:33.904Z,18.20
2022-10-16T07:19:03.395Z,18.25
2022-10-16T07:21:36.854Z,18.30
2022-10-16T07:24:07.988Z,18.34
2022-10-16T07:26:37.584Z,18.42
2022-10-16T07:29:05.492Z,18.55
2022-10-16T07:31:33.111Z,18.62
2022-10-16T07:34:01.275Z,18.72
2022-10-16T07:36:28.975Z,18.87
2022-10-16T07:38:59.781Z,18.93
2022-10-16T07:41:29.075Z,18.97
2022-10-16T07:44:00.861Z,18.98
2022-10-16T07:46:28.874Z,18.97
2022-10-16T07:48:56.326Z,18.97
2022-10-16T07:51:26.053Z,18.94
2022-10-16T07:53:54.052Z,18.93
2022-10-16T07:56:23.432Z,18.92
2022-10-16T07:58:51.900Z,18.96
2022-10-16T08:01:20.328Z,18.98
2022-10-16T08:03:50.959Z,19.12
2022-10-16T08:06:23.392Z,19.26
2022-10-16T08:08:54.321Z,19.21
2022-10-16T08:11:23.924Z,19.33
2022-10-16T08:13:51.221Z,19.50
2022-10-16T08:16:18.928Z,19.69
2022-10-16T08:18:46.750Z,19.89
2022-10-16T08:21:20.365Z,19.97
2022-10-16T08:23:52.969Z,20.06
2022-10-16T08:26:27.658Z,20.16
2022-10-16T08:28:55.566Z,20.29
2022-10-16T08:31:23.862Z,20.44
2022-10-16T08:33:52.219Z,20.63
2022-10-16T08:36:19.528Z,20.74
2022-10-16T08:38:51.154Z,20.79
2022-10-16T08:42:07.992Z,20.81
2022-10-16T08:45:16.493Z,21.15
2022-10-16T08:47:54.844Z,21.85
2022-10-16T08:50:28.803Z,22.24
2022-10-16T08:52:57.801Z,22.21
2022-10-16T08:55:38.171Z,22.26
2022-10-16T08:58:14.759Z,22.34
2022-10-16T09:00:47.572Z,22.35
2022-10-16T09:03:33.926Z,22.44
2022-10-16T09:06:33.373Z,22.62
2022-10-16T09:09:29.836Z,22.71
2022-10-16T09:12:06.969Z,22.79
2022-10-16T09:14:57.321Z,23.13
2022-10-16T09:17:40.311Z,23.69
2022-10-16T09:20:28.548Z,24.23
2022-10-16T09:23:13.807Z,24.61
2022-10-16T09:25:48.650Z,25.20
2022-10-16T09:28:17.400Z,26.01
2022-10-16T09:30:47.298Z,26.48
2022-10-16T09:33:16.851Z,26.30
2022-10-16T09:35:47.410Z,25.87
2022-10-16T09:38:30.143Z,25.23
2022-10-16T09:41:03.229Z,24.73
2022-10-16T09:43:40.442Z,24.53
2022-10-16T09:46:23.439Z,24.38
2022-10-16T09:48:55.084Z,24.36
2022-10-16T09:51:27.764Z,24.33
2022-10-16T09:54:01.402Z,24.44
2022-10-16T09:56:33.303Z,24.55
2022-10-16T09:59:09.845Z,24.85
2022-10-16T10:01:41.858Z,25.17
2022-10-16T10:04:11.145Z,25.31
2022-10-16T10:06:45.362Z,25.29
2022-10-16T10:09:21.064Z,25.23
2022-10-16T10:11:55.379Z,25.38
2022-10-16T10:14:31.687Z,25.59
2022-10-16T10:17:17.878Z,25.62
2022-10-16T10:19:54.957Z,25.60
2022-10-16T10:22:28.420Z,25.51
2022-10-16T10:25:01.343Z,25.31
2022-10-16T10:27:45.397Z,25.02
2022-10-16T10:30:21.771Z,24.86
2022-10-16T10:33:13.054Z,24.72
2022-10-16T10:35:51.914Z,24.63
2022-10-16T10:38:45.874Z,24.56
2022-10-16T10:41:38.227Z,24.37
2022-10-16T10:44:20.399Z,24.31
2022-10-16T10:46:55.413Z,24.34
2022-10-16T10:49:49.740Z,24.25
2022-10-16T10:52:53.110Z,24.23
2022-10-16T10:55:35.810Z,24.35
2022-10-16T10:58:32.296Z,24.23
2022-10-16T11:01:09.424Z,24.79
2022-10-16T11:04:12.401Z,25.46
2022-10-16T11:06:47.842Z,26.43
2022-10-16T11:09:23.659Z,27.23
2022-10-16T11:12:00.646Z,27.86
2022-10-16T11:14:35.567Z,27.95
2022-10-16T11:17:09.535Z,27.94
2022-10-16T11:19:45.012Z,27.76
2022-10-16T11:22:22.123Z,27.73
2022-10-16T11:24:55.736Z,27.47
2022-10-16T11:27:40.333Z,27.21
2022-10-16T11:30:19.425Z,27.26
2022-10-16T11:33:18.754Z,27.29
2022-10-16T11:35:54.529Z,27.10
2022-10-16T11:38:33.831Z,26.79
2022-10-16T11:41:19.661Z,26.50
2022-10-16T11:44:01.512Z,26.20
2022-10-16T11:46:33.294Z,26.03
2022-10-16T11:49:13.829Z,25.81
2022-10-16T11:51:49.671Z,25.67
2022-10-16T11:54:29.392Z,25.46
2022-10-16T11:57:08.269Z,25.27
2022-10-16T11:59:46.453Z,25.14
2022-10-16T12:02:38.218Z,25.07
2022-10-16T12:05:21.347Z,25.17
2022-10-16T12:08:03.984Z,25.68
2022-10-16T12:13:35.282Z,25.75
2022-10-16T12:16:23.488Z,25.52
2022-10-16T12:19:10.856Z,25.46
2022-10-16T12:21:38.553Z,25.31
2022-10-16T12:24:07.520Z,25.27
2022-10-16T12:26:42.727Z,25.32
2022-10-16T12:29:24.843Z,25.29
2022-10-16T12:31:58.445Z,25.38
2022-10-16T12:34:35.212Z,25.79
2022-10-16T12:37:15.729Z,26.23
2022-10-16T12:39:43.574Z,26.30
2022-10-16T12:42:34.666Z,25.97
2022-10-16T12:45:03.051Z,25.80
2022-10-16T12:47:52.379Z,25.71
2022-10-16T12:50:34.179Z,25.54
2022-10-16T12:53:04.375Z,25.43
2022-10-16T12:55:46.794Z,25.27
2022-10-16T12:58:45.657Z,25.11
2022-10-16T13:01:28.486Z,25.22
2022-10-16T13:04:41.391Z,25.34
2022-10-16T13:07:41.994Z,25.45
2022-10-16T13:10:24.473Z,25.60
2022-10-16T13:13:41.719Z,25.54
2022-10-16T13:16:22.228Z,25.53
2022-10-16T13:19:07.647Z,25.50
2022-10-16T13:21:50.288Z,25.42
2022-10-16T13:24:48.804Z,25.29
2022-10-16T13:27:33.975Z,25.16
2022-10-16T13:30:14.916Z,25.06
2022-10-16T13:32:47.545Z,25.01
2022-10-16T13:35:24.942Z,25.20
2022-10-16T13:37:52.539Z,25.51
2022-10-16T13:40:24.497Z,25.64
2022-10-16T13:42:54.124Z,25.55
2022-10-16T13:45:26.218Z,25.38
2022-10-16T13:48:04.547Z,25.15
2022-10-16T13:50:32.298Z,25.05
2022-10-16T13:53:07.033Z,24.92
2022-10-16T13:55:34.814Z,24.80
2022-10-16T13:58:13.197Z,24.70
2022-10-16T14:00:55.556Z,24.74
2022-10-16T14:03:23.257Z,24.71
2022-10-16T14:05:54.633Z,24.45
2022-10-16T14:08:23.354Z,24.32
2022-10-16T14:10:55.028Z,24.22
2022-10-16T14:13:32.401Z,24.13
2022-10-16T14:16:08.565Z,24.06
2022-10-16T14:18:40.073Z,24.04
2022-10-16T14:21:15.693Z,24.02
2022-10-16T14:23:44.511Z,23.97
2022-10-16T14:26:18.562Z,23.91
2022-10-16T14:28:49.198Z,23.87
2022-10-16T14:31:31.604Z,23.79
2022-10-16T14:34:00.196Z,23.79
2022-10-16T14:36:29.577Z,23.77
2022-10-16T14:39:05.003Z,23.71
2022-10-16T14:41:41.801Z,23.70
2022-10-16T14:44:13.790Z,23.66
2022-10-16T14:46:45.355Z,23.64
2022-10-16T14:49:20.995Z,23.60
2022-10-16T14:51:49.162Z,23.57
2022-10-16T14:54:18.688Z,23.55
2022-10-16T14:56:51.204Z,23.50
2022-10-16T14:59:33.226Z,23.46
2022-10-16T15:02:17.251Z,23.41
2022-10-16T15:04:44.550Z,23.42
2022-10-16T15:07:11.948Z,23.41
2022-10-16T15:09:39.320Z,23.38
2022-10-16T15:12:07.118Z,23.35
2022-10-16T15:14:34.526Z,23.30
2022-10-16T15:17:03.477Z,23.26
2022-10-16T15:19:30.897Z,23.22
2022-10-16T15:21:58.434Z,23.19
2022-10-16T15:24:28.617Z,23.17
2022-10-16T15:26:56.625Z,23.14
2022-10-16T15:29:24.205Z,23.10
2022-10-16T15:31:51.804Z,23.07
2022-10-16T15:34:24.780Z,23.03
2022-10-16T15:36:52.299Z,22.99
2022-10-16T15:39:23.783Z,22.92
2022-10-16T15:41:55.158Z,22.86
2022-10-16T15:44:30.691Z,22.84
2022-10-16T15:46:58.013Z,22.84
2022-10-16T15:49:26.635Z,22.83
2022-10-16T15:51:56.283Z,22.82
2022-10-16T15:54:23.862Z,22.80
2022-10-16T15:56:51.187Z,22.78
2022-10-16T15:59:18.513Z,22.76
2022-10-16T16:01:45.879Z,22.75
2022-10-16T16:04:31.893Z,22.73
2022-10-16T16:07:02.706Z,22.69
2022-10-16T16:09:30.727Z,22.67
2022-10-16T16:12:01.346Z,22.66
2022-10-16T16:14:29.422Z,22.62
2022-10-16T16:16:56.893Z,22.59
2022-10-16T16:19:24.524Z,22.55
2022-10-16T16:21:52.216Z,22.50
2022-10-16T16:24:21.222Z,22.46
2022-10-16T16:26:48.502Z,22.41
2022-10-16T16:29:17.010Z,22.34
2022-10-16T16:31:44.333Z,22.28
2022-10-16T16:34:11.682Z,22.24
2022-10-16T16:36:39.911Z,22.22
2022-10-16T16:39:08.450Z,22.16
2022-10-16T16:41:37.124Z,22.10
2022-10-16T16:44:08.401Z,22.04
2022-10-16T16:46:35.888Z,21.98
2022-10-16T16:49:04.183Z,21.92
2022-10-16T16:51:31.502Z,21.87
2022-10-16T16:53:59.001Z,21.84
2022-10-16T16:56:27.253Z,21.80
2022-10-16T16:58:58.038Z,21.75
2022-10-16T17:01:29.363Z,21.67
2022-10-16T17:03:59.095Z,21.59
2022-10-16T17:06:30.704Z,21.51
2022-10-16T17:09:01.952Z,21.49
2022-10-16T17:11:29.452Z,21.47
2022-10-16T17:14:00.056Z,21.45
2022-10-16T17:16:31.696Z,21.44
2022-10-16T17:19:02.052Z,21.41
2022-10-16T17:21:30.717Z,21.37
2022-10-16T17:23:58.183Z,21.33
2022-10-16T17:26:26.301Z,21.31
2022-10-16T17:28:55.751Z,21.28
2022-10-16T17:31:29.022Z,21.24
2022-10-16T17:33:58.060Z,21.21
2022-10-16T17:36:26.195Z,21.18
2022-10-16T17:38:53.543Z,21.13
2022-10-16T17:41:24.291Z,21.08
2022-10-16T17:43:52.240Z,21.03
2022-10-16T17:46:23.548Z,20.99
2022-10-16T17:48:54.600Z,20.95
2022-10-16T17:51:25.551Z,20.95
2022-10-16T17:53:56.415Z,20.91
2022-10-16T17:56:25.396Z,20.89
2022-10-16T17:58:55.642Z,20.85
2022-10-16T18:01:26.813Z,20.84
2022-10-16T18:03:58.416Z,20.81
2022-10-16T18:06:27.504Z,20.81
2022-10-16T18:08:57.846Z,20.78
2022-10-16T18:11:26.200Z,20.75
2022-10-16T18:13:54.858Z,20.71
2022-10-16T18:16:23.901Z,20.68
2022-10-16T18:18:51.957Z,20.65
2022-10-16T18:21:21.082Z,20.61
2022-10-16T18:23:51.930Z,20.57
2022-10-16T18:26:21.328Z,20.49
2022-10-16T18:28:49.045Z,20.41
2022-10-16T18:31:17.694Z,20.37
2022-10-16T18:33:50.689Z,20.38
2022-10-16T18:36:22.587Z,20.38
2022-10-16T18:38:50.319Z,20.39
2022-10-16T18:41:18.720Z,20.40
2022-10-16T18:43:46.081Z,20.39
2022-10-16T18:46:15.901Z,20.42
2022-10-16T18:48:43.999Z,20.41
2022-10-16T18:51:16.277Z,20.42
2022-10-16T18:53:47.035Z,20.40
2022-10-16T18:56:16.923Z,20.38
2022-10-16T18:58:48.283Z,20.34
2022-10-16T19:01:22.209Z,20.30
2022-10-16T19:03:55.280Z,20.24
2022-10-16T19:06:22.870Z,20.23
2022-10-16T19:08:51.763Z,20.22
2022-10-16T19:11:21.826Z,20.21
2022-10-16T19:13:50.099Z,20.21
2022-10-16T19:16:21.374Z,20.21
2022-10-16T19:18:51.849Z,20.24
2022-10-16T19:21:20.086Z,20.25
2022-10-16T19:23:53.129Z,20.26
2022-10-16T19:26:21.912Z,20.27
2022-10-16T19:28:50.827Z,20.27
2022-10-16T19:31:20.993Z,20.27
2022-10-16T19:33:52.993Z,20.23
2022-10-16T19:36:23.690Z,20.22
2022-10-16T19:38:56.787Z,20.18
2022-10-16T19:41:25.738Z,20.13
2022-10-16T19:43:54.028Z,20.11
2022-10-16T19:46:24.388Z,20.10
2022-10-16T19:48:56.410Z,20.09
2022-10-16T19:51:24.594Z,20.09
2022-10-16T19:53:57.531Z,20.05
2022-10-16T19:56:27.601Z,20.03
2022-10-16T19:58:57.332Z,19.98
2022-10-16T20:01:27.210Z,19.94
2022-10-16T20:03:54.820Z,19.93
2022-10-16T20:06:22.617Z,19.94
2022-10-16T20:08:52.257Z,19.94
2022-10-16T20:11:23.365Z,19.94
2022-10-16T20:13:51.362Z,19.95
2022-10-16T20:16:19.933Z,19.95
2022-10-16T20:18:49.996Z,19.96
2022-10-16T20:21:20.726Z,19.97
2022-10-16T20:23:49.070Z,20.00
2022-10-16T20:26:17.427Z,20.03
2022-10-16T20:28:46.403Z,20.06
2022-10-16T20:31:18.325Z,20.09
2022-10-16T20:33:45.684Z,20.13
2022-10-16T20:36:14.460Z,20.12
2022-10-16T20:38:43.820Z,20.10
2022-10-16T20:41:12.371Z,20.08
2022-10-16T20:46:16.590Z,20.01
2022-10-16T20:48:44.782Z,20.01
2022-10-16T20:51:14.881Z,19.98
2022-10-16T20:53:42.507Z,19.93
2022-10-16T20:56:10.101Z,19.87
2022-10-16T20:58:37.449Z,19.78
2022-10-16T21:01:07.124Z,19.72
2022-10-16T21:03:36.445Z,19.71
2022-10-16T21:06:05.364Z,19.69
2022-10-16T21:08:36.366Z,19.71
2022-10-16T21:11:12.120Z,19.74
2022-10-16T21:13:40.098Z,19.82
2022-10-16T21:16:08.389Z,19.84
2022-10-16T21:18:43.337Z,19.89
2022-10-16T21:21:20.093Z,19.91
2022-10-16T21:23:47.938Z,19.94
2022-10-16T21:26:15.607Z,19.95
2022-10-16T21:28:43.047Z,19.91
2022-10-16T21:31:18.733Z,19.83
2022-10-16T21:33:48.654Z,19.80
2022-10-16T21:36:19.119Z,19.79
2022-10-16T21:41:22.767Z,19.82
2022-10-16T21:43:51.560Z,19.82
2022-10-16T21:46:22.725Z,19.83
2022-10-16T21:48:53.464Z,19.85
2022-10-16T21:51:20.814Z,19.86
2022-10-16T21:53:48.047Z,19.85
2022-10-16T21:56:17.563Z,19.83
2022-10-16T21:58:45.972Z,19.81
2022-10-16T22:01:15.705Z,19.78
2022-10-16T22:03:43.799Z,19.74
2022-10-16T22:06:16.059Z,19.72
2022-10-16T22:08:45.405Z,19.71
2022-10-16T22:11:18.483Z,19.70
2022-10-16T22:13:52.639Z,19.66
2022-10-16T22:16:25.689Z,19.63
2022-10-16T22:18:54.283Z,19.64
2022-10-16T22:21:24.337Z,19.60
2022-10-16T22:23:51.631Z,19.55
2022-10-16T22:26:19.055Z,19.53
2022-10-16T22:28:46.428Z,19.56
2022-10-16T22:31:14.981Z,19.58
2022-10-16T22:33:43.607Z,19.56
2022-10-16T22:36:13.979Z,19.55
2022-10-16T22:38:42.773Z,19.57
2022-10-16T22:41:13.361Z,19.61
2022-10-16T22:43:44.020Z,19.65
2022-10-16T22:46:15.966Z,19.65
2022-10-16T22:48:43.865Z,19.66
2022-10-16T22:51:16.676Z,19.67
2022-10-16T22:53:47.082Z,19.67
2022-10-16T22:56:15.731Z,19.69
2022-10-16T22:58:43.937Z,19.72
2022-10-16T23:01:14.992Z,19.75
2022-10-16T23:03:42.477Z,19.78
2022-10-16T23:06:10.083Z,19.81
2022-10-16T23:08:37.532Z,19.83
2022-10-16T23:11:08.694Z,19.82
2022-10-16T23:13:43.480Z,19.78
2022-10-16T23:16:14.858Z,19.77
2022-10-16T23:18:43.170Z,19.73
2022-10-16T23:21:16.583Z,19.65
2022-10-16T23:23:44.542Z,19.62
2022-10-16T23:26:16.970Z,19.58
2022-10-16T23:28:44.858Z,19.57
2022-10-16T23:31:13.741Z,19.61
2022-10-16T23:33:41.918Z,19.65
2022-10-16T23:36:12.315Z,19.64
2022-10-16T23:38:39.873Z,19.66
2022-10-16T23:41:07.589Z,19.67
2022-10-16T23:43:36.464Z,19.65
2022-10-16T23:46:05.278Z,19.58
2022-10-16T23:48:32.616Z,19.53
2022-10-16T23:51:00.292Z,19.48
2022-10-16T23:53:27.627Z,19.45
2022-10-16T23:55:54.965Z,19.40
2022-10-16T23:58:22.474Z,19.38
