createdAt,value
2018-07-25T00:02:08.331Z,52.84
2018-07-25T00:04:39.637Z,51.91
2018-07-25T00:07:09.947Z,51.93
2018-07-25T00:09:40.301Z,51.79
2018-07-25T00:12:10.720Z,52.08
2018-07-25T00:14:41.060Z,52.83
2018-07-25T00:17:11.296Z,53.97
2018-07-25T00:19:41.973Z,54.28
2018-07-25T00:22:12.359Z,53.89
2018-07-25T00:24:42.655Z,54.58
2018-07-25T00:27:12.920Z,54.53
2018-07-25T00:29:43.320Z,54.97
2018-07-25T00:32:13.521Z,55.60
2018-07-25T00:34:43.795Z,55.39
2018-07-25T00:37:14.040Z,56.00
2018-07-25T00:39:44.718Z,56.24
2018-07-25T00:42:14.932Z,56.49
2018-07-25T00:44:45.200Z,57.12
2018-07-25T00:47:15.481Z,57.09
2018-07-25T00:49:45.707Z,57.34
2018-07-25T00:52:15.422Z,57.82
2018-07-25T00:54:45.191Z,58.33
2018-07-25T00:57:15.478Z,58.43
2018-07-25T00:59:45.756Z,58.20
2018-07-25T01:02:16.097Z,58.86
2018-07-25T01:04:46.274Z,59.11
2018-07-25T01:07:16.525Z,59.21
2018-07-25T01:09:47.307Z,59.87
2018-07-25T01:12:17.623Z,59.87
2018-07-25T01:14:47.873Z,60.14
2018-07-25T01:17:18.216Z,59.80
2018-07-25T01:19:48.612Z,59.65
2018-07-25T01:22:18.832Z,60.08
2018-07-25T01:24:48.980Z,60.02
2018-07-25T01:27:19.353Z,60.24
2018-07-25T01:29:49.627Z,60.66
2018-07-25T01:32:20.045Z,60.42
2018-07-25T01:34:50.423Z,60.95
2018-07-25T01:37:20.811Z,60.77
2018-07-25T01:39:52.418Z,60.91
2018-07-25T01:42:22.948Z,61.10
2018-07-25T01:44:53.221Z,61.16
2018-07-25T01:47:23.555Z,61.11
2018-07-25T01:49:53.852Z,61.73
2018-07-25T01:52:25.132Z,61.59
2018-07-25T01:54:55.614Z,61.96
2018-07-25T01:57:26.321Z,61.60
2018-07-25T01:59:57.923Z,61.61
2018-07-25T02:02:29.416Z,62.20
2018-07-25T02:04:59.703Z,62.07
2018-07-25T02:07:30.078Z,62.94
2018-07-25T02:10:00.902Z,62.65
2018-07-25T02:12:31.221Z,62.75
2018-07-25T02:15:01.488Z,62.62
2018-07-25T02:17:31.775Z,63.08
2018-07-25T02:20:02.016Z,63.34
2018-07-25T02:22:32.295Z,63.41
2018-07-25T02:25:02.529Z,63.34
2018-07-25T02:27:32.845Z,63.61
2018-07-25T02:30:03.074Z,63.60
2018-07-25T02:32:33.371Z,63.73
2018-07-25T02:35:03.564Z,63.46
2018-07-25T02:37:33.966Z,63.91
2018-07-25T02:40:04.267Z,63.67
2018-07-25T02:42:34.527Z,64.01
2018-07-25T02:45:04.734Z,63.70
2018-07-25T02:47:34.875Z,64.37
2018-07-25T02:50:05.728Z,64.02
2018-07-25T02:52:35.928Z,64.67
2018-07-25T02:55:06.552Z,64.36
2018-07-25T02:57:36.713Z,64.54
2018-07-25T03:00:07.843Z,64.25
2018-07-25T03:02:37.978Z,64.23
2018-07-25T03:05:08.295Z,64.68
2018-07-25T03:07:38.500Z,64.95
2018-07-25T03:11:33.049Z,65.08
2018-07-25T03:14:03.175Z,64.69
2018-07-25T03:16:33.949Z,64.72
2018-07-25T03:19:04.080Z,65.06
2018-07-25T03:21:34.274Z,64.98
2018-07-25T03:24:04.708Z,64.63
2018-07-25T03:26:34.937Z,64.98
2018-07-25T03:29:05.191Z,65.05
2018-07-25T03:31:35.108Z,65.44
2018-07-25T03:34:05.133Z,64.98
2018-07-25T03:36:35.261Z,65.18
2018-07-25T03:39:06.892Z,64.96
2018-07-25T03:41:37.294Z,65.30
2018-07-25T03:44:07.367Z,65.26
2018-07-25T03:46:37.419Z,65.13
2018-07-25T03:49:07.441Z,65.10
2018-07-25T03:51:37.536Z,65.45
2018-07-25T03:54:07.702Z,65.35
2018-07-25T03:56:37.771Z,65.27
2018-07-25T03:59:07.884Z,65.07
2018-07-25T04:01:38.000Z,64.98
2018-07-25T04:04:08.046Z,65.54
2018-07-25T04:06:38.155Z,65.31
2018-07-25T04:09:10.296Z,65.43
2018-07-25T04:11:40.385Z,65.55
2018-07-25T04:14:10.432Z,65.49
2018-07-25T04:16:40.994Z,65.32
2018-07-25T04:19:11.085Z,65.53
2018-07-25T04:21:41.212Z,65.50
2018-07-25T04:24:11.310Z,65.39
2018-07-25T04:26:41.543Z,65.25
2018-07-25T04:48:42.397Z,65.62
2018-07-25T04:51:12.411Z,66.16
2018-07-25T04:53:42.408Z,66.04
2018-07-25T04:56:12.600Z,66.02
2018-07-25T04:58:42.203Z,65.57
2018-07-25T05:01:12.225Z,65.80
2018-07-25T05:03:42.257Z,65.57
2018-07-25T05:06:12.282Z,65.00
2018-07-25T05:08:42.465Z,64.70
2018-07-25T05:11:12.526Z,64.46
2018-07-25T05:13:42.501Z,63.85
2018-07-25T05:16:12.559Z,63.45
2018-07-25T05:18:42.575Z,63.79
2018-07-25T05:21:12.578Z,63.22
2018-07-25T05:23:42.585Z,62.97
2018-07-25T05:26:12.634Z,63.43
2018-07-25T05:28:42.699Z,62.17
2018-07-25T05:31:12.725Z,62.47
2018-07-25T05:33:42.791Z,62.88
2018-07-25T05:36:12.898Z,62.14
2018-07-25T05:38:44.974Z,61.71
2018-07-25T05:41:15.172Z,61.29
2018-07-25T05:43:45.345Z,61.13
2018-07-25T05:46:15.387Z,61.89
2018-07-25T05:48:45.504Z,61.32
2018-07-25T05:51:15.567Z,60.66
2018-07-25T05:53:46.448Z,59.50
2018-07-25T05:56:16.610Z,59.62
2018-07-25T05:58:47.038Z,60.60
2018-07-25T06:01:17.161Z,61.40
2018-07-25T06:03:47.250Z,60.89
2018-07-25T06:06:17.383Z,59.74
2018-07-25T06:08:47.492Z,58.92
2018-07-25T06:11:17.589Z,59.03
2018-07-25T06:13:47.747Z,59.15
2018-07-25T06:16:17.981Z,58.40
2018-07-25T06:18:47.728Z,58.81
2018-07-25T06:21:17.790Z,58.47
2018-07-25T06:23:47.905Z,58.43
2018-07-25T06:26:17.922Z,56.82
2018-07-25T06:28:48.060Z,57.57
2018-07-25T06:31:18.218Z,56.67
2018-07-25T06:33:48.304Z,56.07
2018-07-25T06:36:18.416Z,55.35
2018-07-25T06:38:48.532Z,54.35
2018-07-25T06:41:18.617Z,54.02
2018-07-25T06:43:48.742Z,53.91
2018-07-25T06:46:19.013Z,53.82
2018-07-25T06:48:49.122Z,50.08
2018-07-25T06:51:19.158Z,52.60
2018-07-25T06:53:49.252Z,51.54
2018-07-25T06:56:19.316Z,51.40
2018-07-25T06:58:49.385Z,50.41
2018-07-25T07:01:19.428Z,50.73
2018-07-25T07:03:49.635Z,51.08
2018-07-25T07:06:19.747Z,47.27
2018-07-25T07:08:49.856Z,43.18
2018-07-25T07:11:19.807Z,43.86
2018-07-25T07:13:50.246Z,38.79
2018-07-25T07:16:20.393Z,39.43
2018-07-25T07:18:50.514Z,39.69
2018-07-25T07:21:20.610Z,38.65
2018-07-25T07:23:50.681Z,37.57
2018-07-25T07:26:20.798Z,40.16
2018-07-25T07:28:50.902Z,37.10
2018-07-25T07:31:21.047Z,37.72
2018-07-25T07:33:51.109Z,38.78
2018-07-25T07:36:21.136Z,37.83
2018-07-25T07:38:51.250Z,34.26
2018-07-25T07:41:21.383Z,36.15
2018-07-25T07:43:51.455Z,36.45
2018-07-25T07:46:21.558Z,34.56
2018-07-25T07:48:51.682Z,35.20
2018-07-25T07:51:21.731Z,39.03
2018-07-25T07:53:51.476Z,35.76
2018-07-25T07:56:21.062Z,36.79
2018-07-25T07:58:51.160Z,35.80
2018-07-25T08:01:21.251Z,35.31
2018-07-25T08:03:51.390Z,36.26
2018-07-25T08:06:21.496Z,36.74
2018-07-25T08:08:51.686Z,34.56
2018-07-25T08:11:21.435Z,34.34
2018-07-25T08:13:51.763Z,36.03
2018-07-25T08:16:21.811Z,34.64
2018-07-25T08:18:51.878Z,36.16
2018-07-25T08:21:21.898Z,37.60
2018-07-25T08:23:51.991Z,36.12
2018-07-25T08:26:22.084Z,36.08
2018-07-25T08:28:52.174Z,35.21
2018-07-25T08:31:21.793Z,36.05
2018-07-25T08:33:51.441Z,35.46
2018-07-25T08:36:21.451Z,35.64
2018-07-25T08:38:51.565Z,35.34
2018-07-25T08:41:21.714Z,34.35
2018-07-25T08:43:51.842Z,35.21
2018-07-25T08:46:21.939Z,34.55
2018-07-25T08:48:52.034Z,32.68
2018-07-25T08:51:21.688Z,35.30
2018-07-25T08:53:51.820Z,33.91
2018-07-25T08:56:21.984Z,32.60
2018-07-25T08:58:51.647Z,32.71
2018-07-25T09:01:22.066Z,33.38
2018-07-25T09:03:52.159Z,34.43
2018-07-25T09:06:21.859Z,35.21
2018-07-25T09:08:51.988Z,35.92
2018-07-25T09:11:28.415Z,34.29
2018-07-25T09:13:58.970Z,33.98
2018-07-25T09:16:29.082Z,33.02
2018-07-25T09:18:59.217Z,33.78
2018-07-25T09:21:29.911Z,30.70
2018-07-25T09:23:59.965Z,31.41
2018-07-25T09:26:30.070Z,30.33
2018-07-25T09:29:00.272Z,31.98
2018-07-25T09:31:30.463Z,31.85
2018-07-25T09:34:00.177Z,31.14
2018-07-25T09:36:30.223Z,32.21
2018-07-25T09:39:00.298Z,31.43
2018-07-25T09:41:30.478Z,28.80
2018-07-25T09:44:00.625Z,30.64
2018-07-25T09:46:30.755Z,30.00
2018-07-25T09:49:00.849Z,34.03
2018-07-25T09:51:30.988Z,34.13
2018-07-25T09:54:01.083Z,32.08
2018-07-25T09:56:31.779Z,31.66
2018-07-25T09:59:02.192Z,33.19
2018-07-25T10:01:32.367Z,30.46
2018-07-25T10:04:02.491Z,30.96
2018-07-25T10:06:32.682Z,31.20
2018-07-25T10:09:02.913Z,30.77
2018-07-25T10:11:33.090Z,31.87
2018-07-25T10:14:03.175Z,32.46
2018-07-25T10:16:33.515Z,34.18
2018-07-25T10:19:03.749Z,32.46
2018-07-25T10:21:33.850Z,33.44
2018-07-25T10:24:03.960Z,35.25
2018-07-25T10:26:33.634Z,35.49
2018-07-25T10:29:03.815Z,34.49
2018-07-25T10:31:33.948Z,34.82
2018-07-25T10:34:04.093Z,32.64
2018-07-25T10:36:34.320Z,33.84
2018-07-25T10:39:06.624Z,33.06
2018-07-25T10:41:36.747Z,36.17
2018-07-25T10:44:08.405Z,34.32
2018-07-25T10:46:43.038Z,32.30
2018-07-25T10:49:13.090Z,33.09
2018-07-25T10:51:43.194Z,33.28
2018-07-25T10:54:13.255Z,34.17
2018-07-25T10:56:43.394Z,34.10
2018-07-25T10:59:13.531Z,33.77
2018-07-25T11:01:43.687Z,35.20
2018-07-25T11:04:13.406Z,32.11
2018-07-25T11:06:43.530Z,34.40
2018-07-25T11:09:13.193Z,35.95
2018-07-25T11:11:43.368Z,34.64
2018-07-25T11:14:13.447Z,35.50
2018-07-25T11:16:43.552Z,35.32
2018-07-25T11:19:13.747Z,31.64
2018-07-25T11:21:43.820Z,34.58
2018-07-25T11:24:14.042Z,33.54
2018-07-25T11:26:44.153Z,34.83
2018-07-25T11:29:14.701Z,33.91
2018-07-25T11:31:44.962Z,35.07
2018-07-25T11:34:19.913Z,32.83
2018-07-25T11:36:50.086Z,30.54
2018-07-25T11:39:20.163Z,28.59
2018-07-25T11:41:50.403Z,29.26
2018-07-25T11:44:20.540Z,31.55
2018-07-25T11:46:50.721Z,30.02
2018-07-25T11:49:21.174Z,29.59
2018-07-25T11:51:51.935Z,30.07
2018-07-25T11:54:22.385Z,29.73
2018-07-25T11:56:52.554Z,32.55
2018-07-25T11:59:23.306Z,30.45
2018-07-25T12:01:53.523Z,30.05
2018-07-25T12:04:24.052Z,28.85
2018-07-25T12:06:54.562Z,27.97
2018-07-25T12:09:24.883Z,29.79
2018-07-25T12:11:55.301Z,31.27
2018-07-25T12:14:25.775Z,30.07
2018-07-25T12:16:55.959Z,29.16
2018-07-25T12:19:26.371Z,28.75
2018-07-25T12:21:56.948Z,31.19
2018-07-25T12:24:28.297Z,29.45
2018-07-25T12:26:59.430Z,31.83
2018-07-25T12:29:29.573Z,30.82
2018-07-25T12:32:00.269Z,30.72
2018-07-25T12:34:30.530Z,30.97
2018-07-25T12:37:00.856Z,30.99
2018-07-25T12:39:30.958Z,30.75
2018-07-25T12:42:01.145Z,30.24
2018-07-25T12:44:32.030Z,31.19
2018-07-25T12:47:02.436Z,31.88
2018-07-25T12:49:32.767Z,31.04
2018-07-25T12:52:03.201Z,31.33
2018-07-25T12:54:33.564Z,32.83
2018-07-25T12:57:03.876Z,31.74
2018-07-25T12:59:34.214Z,33.00
2018-07-25T13:02:04.597Z,32.00
2018-07-25T13:04:34.880Z,31.22
2018-07-25T13:07:05.242Z,30.98
2018-07-25T13:09:35.714Z,30.23
2018-07-25T13:12:06.065Z,31.75
2018-07-25T13:14:36.224Z,31.33
2018-07-25T13:17:06.556Z,29.79
2018-07-25T13:19:37.442Z,29.82
2018-07-25T13:22:11.710Z,31.64
2018-07-25T13:24:43.416Z,29.93
2018-07-25T13:27:13.584Z,28.82
2018-07-25T13:29:43.728Z,31.22
2018-07-25T13:32:13.900Z,30.85
2018-07-25T13:34:44.072Z,29.15
2018-07-25T13:37:14.163Z,28.51
2018-07-25T13:39:44.695Z,27.67
2018-07-25T13:42:15.563Z,30.02
2018-07-25T13:44:45.887Z,29.94
2018-07-25T13:47:17.760Z,30.54
2018-07-25T13:49:47.857Z,30.58
2018-07-25T13:52:18.172Z,30.48
2018-07-25T13:54:48.444Z,28.25
2018-07-25T13:57:18.582Z,27.40
2018-07-25T13:59:48.916Z,30.62
2018-07-25T14:02:19.284Z,27.73
2018-07-25T14:04:49.445Z,27.36
2018-07-25T14:07:19.627Z,26.85
2018-07-25T14:09:50.526Z,27.40
2018-07-25T14:12:20.853Z,26.29
2018-07-25T14:14:52.704Z,28.47
2018-07-25T14:17:22.976Z,26.92
2018-07-25T14:19:53.916Z,27.16
2018-07-25T14:22:26.323Z,28.91
2018-07-25T14:24:56.859Z,28.49
2018-07-25T14:27:27.156Z,26.66
2018-07-25T14:29:57.320Z,28.58
2018-07-25T14:32:27.542Z,28.20
2018-07-25T14:34:57.648Z,26.61
2018-07-25T14:37:27.871Z,27.61
2018-07-25T14:39:57.822Z,28.27
2018-07-25T14:42:27.954Z,29.01
2018-07-25T14:44:58.122Z,29.89
2018-07-25T14:47:29.084Z,29.21
2018-07-25T14:49:59.905Z,29.92
2018-07-25T14:52:30.230Z,29.18
2018-07-25T14:55:00.397Z,30.75
2018-07-25T14:57:30.579Z,30.00
2018-07-25T15:00:00.910Z,29.77
2018-07-25T15:02:31.082Z,30.69
2018-07-25T15:05:01.258Z,30.74
2018-07-25T15:07:31.482Z,29.88
2018-07-25T15:10:01.656Z,30.06
2018-07-25T15:12:36.807Z,30.33
2018-07-25T15:15:07.213Z,30.59
2018-07-25T15:17:37.313Z,29.95
2018-07-25T15:20:09.481Z,28.70
2018-07-25T15:22:40.302Z,28.14
2018-07-25T15:25:10.663Z,28.11
2018-07-25T15:27:40.895Z,30.00
2018-07-25T15:30:12.271Z,30.22
2018-07-25T15:32:42.537Z,29.27
2018-07-25T15:35:12.708Z,29.48
2018-07-25T15:37:43.044Z,30.77
2018-07-25T15:40:13.431Z,29.35
2018-07-25T15:42:43.568Z,28.83
2018-07-25T15:45:13.758Z,30.66
2018-07-25T15:47:43.923Z,28.24
2018-07-25T15:50:14.216Z,29.38
2018-07-25T15:52:44.392Z,27.67
2018-07-25T15:55:14.509Z,27.21
2018-07-25T15:57:44.730Z,28.08
2018-07-25T16:00:14.893Z,28.45
2018-07-25T16:02:45.173Z,29.59
2018-07-25T16:05:15.380Z,29.01
2018-07-25T16:07:45.465Z,28.19
2018-07-25T16:10:15.652Z,28.42
2018-07-25T16:12:45.366Z,29.67
2018-07-25T16:15:15.538Z,28.01
2018-07-25T16:17:45.630Z,28.87
2018-07-25T16:20:15.783Z,28.60
2018-07-25T16:22:45.902Z,29.55
2018-07-25T16:25:15.966Z,28.40
2018-07-25T16:27:46.096Z,29.51
2018-07-25T16:30:16.295Z,29.23
2018-07-25T16:32:46.355Z,28.82
2018-07-25T16:35:16.446Z,28.96
2018-07-25T16:37:46.534Z,29.40
2018-07-25T16:40:16.707Z,28.79
2018-07-25T16:42:46.763Z,29.09
2018-07-25T16:45:17.294Z,28.75
2018-07-25T16:47:47.376Z,29.65
2018-07-25T16:50:17.449Z,29.97
2018-07-25T16:52:47.590Z,29.33
2018-07-25T16:55:17.901Z,29.53
2018-07-25T16:57:48.297Z,29.60
2018-07-25T17:00:18.246Z,29.51
2018-07-25T17:02:58.998Z,29.82
2018-07-25T17:05:29.272Z,29.89
2018-07-25T17:07:59.355Z,30.11
2018-07-25T17:10:29.515Z,29.39
2018-07-25T17:12:59.703Z,30.14
2018-07-25T17:15:29.828Z,29.91
2018-07-25T17:17:59.945Z,29.66
2018-07-25T17:20:30.155Z,30.13
2018-07-25T17:23:00.229Z,29.95
2018-07-25T17:25:30.315Z,28.47
2018-07-25T17:28:00.394Z,29.70
2018-07-25T17:30:30.475Z,29.63
2018-07-25T17:33:00.575Z,29.32
2018-07-25T17:35:30.724Z,28.63
2018-07-25T17:38:00.833Z,30.06
2018-07-25T17:40:31.114Z,29.20
2018-07-25T17:43:01.646Z,29.92
2018-07-25T17:45:31.891Z,29.63
2018-07-25T17:48:02.122Z,29.93
2018-07-25T17:50:31.819Z,31.11
2018-07-25T17:53:01.966Z,30.25
2018-07-25T17:55:32.385Z,30.58
2018-07-25T17:58:02.690Z,30.59
2018-07-25T18:00:32.751Z,31.65
2018-07-25T18:03:03.076Z,31.28
2018-07-25T18:05:32.729Z,31.80
2018-07-25T18:08:03.031Z,31.91
2018-07-25T18:10:33.073Z,32.29
2018-07-25T18:13:08.416Z,31.88
2018-07-25T18:15:38.515Z,32.04
2018-07-25T18:18:08.855Z,32.24
2018-07-25T18:20:39.017Z,33.12
2018-07-25T18:23:09.317Z,33.02
2018-07-25T18:25:39.718Z,33.51
2018-07-25T18:28:09.552Z,33.50
2018-07-25T18:30:39.590Z,33.12
2018-07-25T18:33:09.852Z,33.88
2018-07-25T18:35:40.005Z,34.81
2018-07-25T18:38:09.778Z,34.56
2018-07-25T18:40:39.997Z,35.03
2018-07-25T18:43:10.168Z,35.84
2018-07-25T18:45:40.279Z,36.14
2018-07-25T18:48:10.496Z,35.86
2018-07-25T18:50:40.619Z,35.58
2018-07-25T18:53:10.765Z,36.14
2018-07-25T18:55:40.438Z,35.67
2018-07-25T18:58:10.637Z,36.15
2018-07-25T19:00:43.469Z,36.52
2018-07-25T19:03:14.214Z,35.89
2018-07-25T19:05:44.284Z,36.33
2018-07-25T19:08:14.402Z,37.21
2018-07-25T19:10:44.509Z,37.24
2018-07-25T19:13:19.694Z,37.29
2018-07-25T19:15:49.767Z,37.96
2018-07-25T19:18:19.925Z,38.42
2018-07-25T19:20:50.089Z,38.28
2018-07-25T19:23:20.382Z,38.59
2018-07-25T19:25:50.494Z,37.32
2018-07-25T19:28:20.971Z,37.66
2018-07-25T19:30:51.013Z,37.82
2018-07-25T19:33:21.293Z,38.18
2018-07-25T19:35:51.388Z,38.32
2018-07-25T19:38:21.659Z,38.12
2018-07-25T19:40:51.934Z,38.20
2018-07-25T19:43:21.715Z,38.73
2018-07-25T19:45:52.242Z,39.14
2018-07-25T19:48:22.590Z,41.34
2018-07-25T19:50:52.706Z,42.08
2018-07-25T19:53:22.864Z,42.14
2018-07-25T19:55:52.928Z,42.62
2018-07-25T19:58:23.017Z,43.41
2018-07-25T20:00:53.205Z,44.07
2018-07-25T20:03:23.654Z,44.69
2018-07-25T20:05:53.904Z,44.57
2018-07-25T20:08:23.988Z,45.22
2018-07-25T20:10:53.734Z,45.40
2018-07-25T20:13:23.862Z,45.50
2018-07-25T20:15:59.345Z,46.66
2018-07-25T20:18:30.398Z,47.07
2018-07-25T20:21:00.585Z,47.25
2018-07-25T20:23:30.774Z,47.30
2018-07-25T20:26:00.850Z,47.38
2018-07-25T20:28:30.955Z,47.84
2018-07-25T20:31:01.880Z,47.85
2018-07-25T20:33:31.990Z,48.08
2018-07-25T20:36:02.134Z,48.55
2018-07-25T20:38:32.242Z,49.15
2018-07-25T20:41:02.390Z,49.22
2018-07-25T20:43:32.537Z,49.35
2018-07-25T20:46:02.633Z,49.78
2018-07-25T20:48:34.282Z,50.12
2018-07-25T20:51:04.736Z,50.40
2018-07-25T20:53:35.070Z,50.17
2018-07-25T20:56:05.442Z,50.22
2018-07-25T20:58:35.819Z,50.13
2018-07-25T21:01:06.261Z,50.69
2018-07-25T21:03:36.627Z,50.33
2018-07-25T21:06:06.945Z,50.27
2018-07-25T21:08:37.361Z,50.11
2018-07-25T21:11:07.679Z,51.15
2018-07-25T21:13:38.093Z,50.56
2018-07-25T21:16:08.502Z,50.84
2018-07-25T21:18:38.803Z,50.65
2018-07-25T21:21:09.378Z,50.42
2018-07-25T21:23:39.772Z,51.29
2018-07-25T21:26:09.674Z,51.02
2018-07-25T21:28:40.036Z,51.03
2018-07-25T21:31:10.291Z,50.98
2018-07-25T21:33:40.614Z,50.46
2018-07-25T21:36:10.991Z,51.26
2018-07-25T21:38:41.368Z,51.46
2018-07-25T21:41:11.653Z,52.11
2018-07-25T21:43:41.929Z,51.39
2018-07-25T21:46:12.261Z,50.66
2018-07-25T21:48:42.523Z,51.09
2018-07-25T21:51:12.790Z,49.74
2018-07-25T21:53:43.085Z,50.92
2018-07-25T21:56:13.022Z,51.02
2018-07-25T21:58:43.420Z,51.33
2018-07-25T22:01:17.648Z,50.36
2018-07-25T22:03:48.039Z,51.02
2018-07-25T22:06:19.143Z,50.20
2018-07-25T22:08:48.795Z,51.18
2018-07-25T22:11:18.869Z,51.13
2018-07-25T22:13:54.109Z,50.07
2018-07-25T22:16:25.148Z,50.86
2018-07-25T22:18:55.565Z,51.10
2018-07-25T22:21:25.647Z,51.56
2018-07-25T22:23:55.731Z,50.52
2018-07-25T22:26:25.778Z,51.89
2018-07-25T22:28:56.832Z,51.78
2018-07-25T22:31:26.994Z,51.43
2018-07-25T22:33:57.017Z,50.97
2018-07-25T22:36:27.938Z,51.13
2018-07-25T22:38:57.994Z,51.16
2018-07-25T22:41:28.137Z,50.84
2018-07-25T22:43:57.797Z,50.98
2018-07-25T22:46:27.935Z,51.33
2018-07-25T22:48:58.031Z,52.33
2018-07-25T22:51:28.251Z,52.61
2018-07-25T22:53:58.388Z,52.16
2018-07-25T22:56:28.506Z,52.45
2018-07-25T22:58:59.111Z,52.69
2018-07-25T23:01:29.253Z,52.03
2018-07-25T23:03:59.365Z,51.81
2018-07-25T23:06:29.538Z,52.26
2018-07-25T23:08:59.665Z,52.15
2018-07-25T23:11:29.787Z,52.08
2018-07-25T23:13:59.895Z,51.41
2018-07-25T23:16:30.056Z,51.87
2018-07-25T23:19:00.121Z,52.14
2018-07-25T23:21:30.288Z,52.00
2018-07-25T23:24:00.397Z,51.76
2018-07-25T23:26:30.563Z,52.03
2018-07-25T23:29:00.616Z,52.43
2018-07-25T23:31:30.722Z,52.44
2018-07-25T23:34:00.784Z,51.90
2018-07-25T23:36:30.930Z,51.61
2018-07-25T23:39:00.629Z,51.42
2018-07-25T23:41:30.743Z,51.54
2018-07-25T23:44:00.836Z,52.64
2018-07-25T23:46:31.003Z,52.02
2018-07-25T23:49:01.053Z,52.29
2018-07-25T23:51:31.252Z,52.80
2018-07-25T23:54:01.412Z,52.17
2018-07-25T23:56:31.616Z,52.45
2018-07-25T23:59:01.731Z,52.50
