createdAt,value
2023-02-22T00:00:50.006Z,2.37
2023-02-22T00:03:24.862Z,2.67
2023-02-22T00:05:55.314Z,2.27
2023-02-22T00:08:25.949Z,2.43
2023-02-22T00:10:53.880Z,2.10
2023-02-22T00:13:23.552Z,2.37
2023-02-22T00:15:51.674Z,2.70
2023-02-22T00:18:20.627Z,2.50
2023-02-22T00:20:48.738Z,1.77
2023-02-22T00:23:19.388Z,2.60
2023-02-22T00:25:48.529Z,2.47
2023-02-22T00:28:17.420Z,2.10
2023-02-22T00:30:48.232Z,1.93
2023-02-22T00:33:18.755Z,2.80
2023-02-22T00:35:47.187Z,2.17
2023-02-22T00:38:17.641Z,2.33
2023-02-22T00:40:46.303Z,2.27
2023-02-22T00:43:15.051Z,3.47
2023-02-22T00:45:43.137Z,2.20
2023-02-22T00:48:13.200Z,2.10
2023-02-22T00:50:41.206Z,2.40
2023-02-22T00:53:10.255Z,2.27
2023-02-22T00:55:39.969Z,1.97
2023-02-22T00:58:08.912Z,2.17
2023-02-22T01:00:40.059Z,1.93
2023-02-22T01:03:09.455Z,2.03
2023-02-22T01:05:39.204Z,1.83
2023-02-22T01:08:09.700Z,2.40
2023-02-22T01:10:39.045Z,2.37
2023-02-22T01:13:11.985Z,2.50
2023-02-22T01:15:42.317Z,2.17
2023-02-22T01:18:12.619Z,2.40
2023-02-22T01:20:41.929Z,2.80
2023-02-22T01:23:10.612Z,3.43
2023-02-22T01:25:38.764Z,2.60
2023-02-22T01:28:08.281Z,2.47
2023-02-22T01:30:37.324Z,2.73
2023-02-22T01:33:08.397Z,2.63
2023-02-22T01:35:38.449Z,2.70
2023-02-22T01:38:08.621Z,2.87
2023-02-22T01:40:38.841Z,3.23
2023-02-22T01:43:20.823Z,2.60
2023-02-22T01:45:57.190Z,2.13
2023-02-22T01:48:30.822Z,4.10
2023-02-22T01:51:02.359Z,3.70
2023-02-22T01:53:35.580Z,3.00
2023-02-22T01:56:04.852Z,3.10
2023-02-22T01:58:35.876Z,2.87
2023-02-22T02:01:04.314Z,2.80
2023-02-22T02:03:35.585Z,2.57
2023-02-22T02:06:06.326Z,2.60
2023-02-22T02:08:43.852Z,2.53
2023-02-22T02:11:11.824Z,2.47
2023-02-22T02:13:40.097Z,2.53
2023-02-22T02:16:08.419Z,2.50
2023-02-22T02:18:36.614Z,2.97
2023-02-22T02:22:01.629Z,2.80
2023-02-22T02:25:10.816Z,2.83
2023-02-22T02:28:00.825Z,2.73
2023-02-22T02:30:58.499Z,2.50
2023-02-22T02:33:34.171Z,2.73
2023-02-22T02:36:09.037Z,2.90
2023-02-22T02:38:42.761Z,2.70
2023-02-22T02:41:13.874Z,2.67
2023-02-22T02:43:47.813Z,3.40
2023-02-22T02:46:21.209Z,3.00
2023-02-22T02:48:56.835Z,2.63
2023-02-22T02:51:29.351Z,3.10
2023-02-22T02:53:57.737Z,3.30
2023-02-22T02:56:25.936Z,2.40
2023-02-22T02:58:55.626Z,3.20
2023-02-22T03:01:41.534Z,3.60
2023-02-22T03:04:28.058Z,2.97
2023-02-22T03:07:18.410Z,3.80
2023-02-22T03:09:58.972Z,2.87
2023-02-22T03:12:37.081Z,3.27
2023-02-22T03:15:14.803Z,2.43
2023-02-22T03:17:54.455Z,2.63
2023-02-22T03:20:31.814Z,3.03
2023-02-22T03:23:04.782Z,2.13
2023-02-22T03:25:38.488Z,2.73
2023-02-22T03:28:12.944Z,2.83
2023-02-22T03:30:44.008Z,2.53
2023-02-22T03:33:16.562Z,2.10
2023-02-22T03:35:50.429Z,3.00
2023-02-22T03:38:21.223Z,2.47
2023-02-22T03:40:54.421Z,2.30
2023-02-22T03:43:26.776Z,2.43
2023-02-22T03:45:55.387Z,1.90
2023-02-22T03:48:28.415Z,3.00
2023-02-22T03:51:00.928Z,3.17
2023-02-22T03:53:30.486Z,2.60
2023-02-22T03:56:00.186Z,2.50
2023-02-22T03:58:32.551Z,2.80
2023-02-22T04:01:00.686Z,3.03
2023-02-22T04:03:28.669Z,2.50
2023-02-22T04:05:58.052Z,3.00
2023-02-22T04:08:26.078Z,2.40
2023-02-22T04:10:54.084Z,2.80
2023-02-22T04:13:22.070Z,2.50
2023-02-22T04:15:50.162Z,2.47
2023-02-22T04:18:18.097Z,2.70
2023-02-22T04:20:46.112Z,2.43
2023-02-22T04:23:16.922Z,2.50
2023-02-22T04:25:45.077Z,2.07
2023-02-22T04:28:13.157Z,3.30
2023-02-22T04:30:41.170Z,2.70
2023-02-22T04:33:09.132Z,3.27
2023-02-22T04:35:37.071Z,2.80
2023-02-22T04:38:05.274Z,4.43
2023-02-22T04:40:34.636Z,3.60
2023-02-22T04:43:02.624Z,3.13
2023-02-22T04:45:30.671Z,3.13
2023-02-22T04:47:58.654Z,2.80
2023-02-22T04:50:26.699Z,2.60
2023-02-22T04:54:05.707Z,3.67
2023-02-22T04:56:35.175Z,2.53
2023-02-22T04:59:03.120Z,3.23
2023-02-22T05:01:33.606Z,3.70
2023-02-22T05:04:03.096Z,3.30
2023-02-22T05:06:31.097Z,2.80
2023-02-22T05:08:59.164Z,3.00
2023-02-22T05:11:27.165Z,3.50
2023-02-22T05:13:56.582Z,3.13
2023-02-22T05:16:24.921Z,3.50
2023-02-22T05:18:52.936Z,2.97
2023-02-22T05:21:20.904Z,3.47
2023-02-22T05:23:48.926Z,3.13
2023-02-22T05:26:16.954Z,2.63
2023-02-22T05:28:44.920Z,2.90
2023-02-22T05:31:14.472Z,2.80
2023-02-22T05:33:42.608Z,3.83
2023-02-22T05:36:11.136Z,3.07
2023-02-22T05:38:43.263Z,2.93
2023-02-22T05:41:12.722Z,3.47
2023-02-22T05:43:41.392Z,2.93
2023-02-22T05:46:09.460Z,3.43
2023-02-22T05:48:38.859Z,3.83
2023-02-22T05:51:09.595Z,3.73
2023-02-22T05:53:37.842Z,3.97
2023-02-22T05:56:06.498Z,3.67
2023-02-22T05:58:34.483Z,4.10
2023-02-22T06:01:03.438Z,3.77
2023-02-22T06:03:31.537Z,4.57
2023-02-22T06:06:00.906Z,3.60
2023-02-22T06:08:28.910Z,3.73
2023-02-22T06:10:56.887Z,4.87
2023-02-22T06:13:24.998Z,3.63
2023-02-22T06:15:53.004Z,3.20
2023-02-22T06:18:21.074Z,7.90
2023-02-22T06:20:49.051Z,4.50
2023-02-22T06:23:18.354Z,4.23
2023-02-22T06:25:46.329Z,3.27
2023-02-22T06:28:14.315Z,4.73
2023-02-22T06:30:42.979Z,3.60
2023-02-22T06:33:11.828Z,4.47
2023-02-22T06:35:40.048Z,4.13
2023-02-22T06:38:08.043Z,4.80
2023-02-22T06:40:37.443Z,3.80
2023-02-22T06:43:05.450Z,3.30
2023-02-22T06:45:33.590Z,3.57
2023-02-22T06:48:01.578Z,3.83
2023-02-22T06:50:31.473Z,3.97
2023-02-22T06:52:59.769Z,4.00
2023-02-22T06:55:29.608Z,3.97
2023-02-22T06:57:58.988Z,4.40
2023-02-22T07:00:28.259Z,4.00
2023-02-22T07:02:56.752Z,3.47
2023-02-22T07:05:25.782Z,4.20
2023-02-22T07:07:56.018Z,4.40
2023-02-22T07:10:26.229Z,4.73
2023-02-22T07:12:54.480Z,4.40
2023-02-22T07:15:26.408Z,4.07
2023-02-22T07:17:54.665Z,4.37
2023-02-22T07:20:24.540Z,3.97
2023-02-22T07:22:52.908Z,4.30
2023-02-22T07:25:21.613Z,4.60
2023-02-22T07:27:49.567Z,4.77
2023-02-22T07:30:19.430Z,4.20
2023-02-22T07:32:48.901Z,3.93
2023-02-22T07:35:18.713Z,3.97
2023-02-22T07:37:47.933Z,5.03
2023-02-22T07:40:19.613Z,5.00
2023-02-22T07:42:59.507Z,4.30
2023-02-22T07:45:29.889Z,4.37
2023-02-22T07:48:00.046Z,3.93
2023-02-22T07:50:30.730Z,3.40
2023-02-22T07:53:02.774Z,3.83
2023-02-22T07:55:33.107Z,3.40
2023-02-22T07:58:02.747Z,3.73
2023-02-22T08:00:34.381Z,3.60
2023-02-22T08:03:13.496Z,3.77
2023-02-22T08:05:45.736Z,3.73
2023-02-22T08:08:17.746Z,3.67
2023-02-22T08:10:49.321Z,3.73
2023-02-22T08:13:17.964Z,3.30
2023-02-22T08:15:49.676Z,3.60
2023-02-22T08:18:20.607Z,3.30
2023-02-22T08:20:50.310Z,3.37
2023-02-22T08:23:20.062Z,4.23
2023-02-22T08:25:48.754Z,3.40
2023-02-22T08:28:19.885Z,3.05
2023-02-22T08:30:51.638Z,3.63
2023-02-22T08:33:21.416Z,3.13
2023-02-22T08:35:53.519Z,2.83
2023-02-22T08:38:23.969Z,3.63
2023-02-22T08:40:52.910Z,2.87
2023-02-22T08:43:22.237Z,3.20
2023-02-22T08:45:51.688Z,3.53
2023-02-22T08:48:22.267Z,2.90
2023-02-22T08:50:50.956Z,3.77
2023-02-22T08:53:19.402Z,2.50
2023-02-22T08:55:48.055Z,3.15
2023-02-22T08:58:16.789Z,2.90
2023-02-22T09:00:56.908Z,2.80
2023-02-22T09:03:26.450Z,4.10
2023-02-22T09:06:00.386Z,2.55
2023-02-22T09:08:34.302Z,2.70
2023-02-22T09:11:02.371Z,3.42
2023-02-22T09:13:30.738Z,3.47
2023-02-22T09:15:58.880Z,3.17
2023-02-22T09:18:42.352Z,2.70
2023-02-22T09:21:13.822Z,3.17
2023-02-22T09:23:42.614Z,3.20
2023-02-22T09:26:11.744Z,3.17
2023-02-22T09:28:39.864Z,2.92
2023-02-22T09:31:08.894Z,2.92
2023-02-22T09:33:38.560Z,2.95
2023-02-22T09:36:08.098Z,3.10
2023-02-22T09:38:36.948Z,2.85
2023-02-22T09:41:15.919Z,2.97
2023-02-22T09:44:07.834Z,2.92
2023-02-22T09:47:21.007Z,2.85
2023-02-22T09:50:00.018Z,2.65
2023-02-22T09:52:32.611Z,3.17
2023-02-22T09:55:14.433Z,2.85
2023-02-22T09:57:45.187Z,8.82
2023-02-22T10:00:20.379Z,3.20
2023-02-22T10:02:53.661Z,3.17
2023-02-22T10:05:28.822Z,3.35
2023-02-22T10:08:01.057Z,3.35
2023-02-22T10:10:34.809Z,3.55
2023-02-22T10:13:14.404Z,2.65
2023-02-22T10:15:51.602Z,3.72
2023-02-22T10:18:51.287Z,3.33
2023-02-22T10:21:42.592Z,3.20
2023-02-22T10:24:23.594Z,3.53
2023-02-22T10:26:54.272Z,3.05
2023-02-22T10:29:33.305Z,3.33
2023-02-22T10:32:05.255Z,2.92
2023-02-22T10:34:38.949Z,3.15
2023-02-22T10:37:27.435Z,2.30
2023-02-22T10:40:05.452Z,3.35
2023-02-22T10:42:34.212Z,3.08
2023-02-22T10:45:02.251Z,2.88
2023-02-22T10:47:31.704Z,2.42
2023-02-22T10:50:01.915Z,3.72
2023-02-22T10:52:35.138Z,2.45
2023-02-22T10:55:15.375Z,2.90
2023-02-22T10:57:47.445Z,1.80
2023-02-22T11:00:26.379Z,2.13
2023-02-22T11:03:05.144Z,2.33
2023-02-22T11:05:38.363Z,2.90
2023-02-22T11:08:28.056Z,1.90
2023-02-22T11:10:59.030Z,2.75
2023-02-22T11:13:30.390Z,2.22
2023-02-22T11:16:03.049Z,2.05
2023-02-22T11:18:36.781Z,2.20
2023-02-22T11:21:11.592Z,2.10
2023-02-22T11:23:49.504Z,2.35
2023-02-22T11:26:20.708Z,2.22
2023-02-22T11:28:56.209Z,2.38
2023-02-22T11:31:28.162Z,3.00
2023-02-22T11:34:00.378Z,2.65
2023-02-22T11:36:40.225Z,2.85
2023-02-22T11:39:26.210Z,2.45
2023-02-22T11:41:57.436Z,2.17
2023-02-22T11:44:29.984Z,2.55
2023-02-22T11:47:06.924Z,2.95
2023-02-22T11:49:40.886Z,2.33
2023-02-22T11:52:20.077Z,3.08
2023-02-22T11:55:10.129Z,2.53
2023-02-22T11:57:51.081Z,2.90
2023-02-22T12:00:33.820Z,2.55
2023-02-22T12:03:32.665Z,2.22
2023-02-22T12:06:20.369Z,2.45
2023-02-22T12:09:07.217Z,2.45
2023-02-22T12:11:47.395Z,2.50
2023-02-22T12:14:27.072Z,2.45
2023-02-22T12:17:21.399Z,2.60
2023-02-22T12:19:53.659Z,2.67
2023-02-22T12:22:29.832Z,2.28
2023-02-22T12:25:09.364Z,2.50
2023-02-22T12:27:43.474Z,2.65
2023-02-22T12:30:17.392Z,1.83
2023-02-22T12:32:51.262Z,2.28
2023-02-22T12:35:29.555Z,1.88
2023-02-22T12:38:12.109Z,2.15
2023-02-22T12:40:49.064Z,2.63
2023-02-22T12:43:26.918Z,2.50
2023-02-22T12:46:03.189Z,2.80
2023-02-22T12:48:40.592Z,2.72
2023-02-22T12:51:21.965Z,2.08
2023-02-22T12:54:01.309Z,1.77
2023-02-22T12:56:35.763Z,2.83
2023-02-22T12:59:15.966Z,3.35
2023-02-22T13:01:48.508Z,2.40
2023-02-22T13:04:21.317Z,1.75
2023-02-22T13:07:29.542Z,3.22
2023-02-22T13:10:26.535Z,2.17
2023-02-22T13:13:03.884Z,2.40
2023-02-22T13:15:48.533Z,2.15
2023-02-22T13:18:22.314Z,2.15
2023-02-22T13:20:58.493Z,2.28
2023-02-22T13:23:40.460Z,2.20
2023-02-22T13:26:19.689Z,2.85
2023-02-22T13:28:58.012Z,2.08
2023-02-22T13:31:56.809Z,2.25
2023-02-22T13:35:00.329Z,2.45
2023-02-22T13:37:53.741Z,3.75
2023-02-22T13:40:49.430Z,2.60
2023-02-22T13:43:44.442Z,2.10
2023-02-22T13:46:37.025Z,2.15
2023-02-22T13:49:35.124Z,2.28
2023-02-22T13:52:09.125Z,1.77
2023-02-22T13:54:42.890Z,1.85
2023-02-22T13:57:23.295Z,2.58
2023-02-22T14:00:22.948Z,2.38
2023-02-22T14:03:07.735Z,2.30
2023-02-22T14:05:57.285Z,2.47
2023-02-22T14:08:47.832Z,2.47
2023-02-22T14:11:46.039Z,1.92
2023-02-22T14:14:19.035Z,2.03
2023-02-22T14:17:31.014Z,2.15
2023-02-22T14:20:20.359Z,2.00
2023-02-22T14:22:52.961Z,2.28
2023-02-22T14:25:40.124Z,2.40
2023-02-22T14:28:10.041Z,2.30
2023-02-22T14:30:40.167Z,2.08
2023-02-22T14:33:44.110Z,2.08
2023-02-22T14:36:12.626Z,2.17
2023-02-22T14:38:45.497Z,2.42
2023-02-22T14:41:16.782Z,2.17
2023-02-22T14:43:46.728Z,2.25
2023-02-22T14:46:24.158Z,2.75
2023-02-22T14:48:56.039Z,2.45
2023-02-22T14:51:29.177Z,2.40
2023-02-22T14:54:05.064Z,2.42
2023-02-22T14:56:44.166Z,2.70
2023-02-22T14:59:19.387Z,2.42
2023-02-22T15:02:01.644Z,2.15
2023-02-22T15:04:34.008Z,2.83
2023-02-22T15:07:21.583Z,1.70
2023-02-22T15:09:51.055Z,2.00
2023-02-22T15:12:29.845Z,2.60
2023-02-22T15:15:21.908Z,2.03
2023-02-22T15:17:55.245Z,2.10
2023-02-22T15:20:26.125Z,2.33
2023-02-22T15:23:00.140Z,2.47
2023-02-22T15:25:31.936Z,2.08
2023-02-22T15:28:09.503Z,2.05
2023-02-22T15:30:37.754Z,2.67
2023-02-22T15:33:17.483Z,2.95
2023-02-22T15:35:46.024Z,1.90
2023-02-22T15:38:21.604Z,1.98
2023-02-22T15:41:02.554Z,2.38
2023-02-22T15:43:34.707Z,2.38
2023-02-22T15:46:03.058Z,1.95
2023-02-22T15:48:31.800Z,2.20
2023-02-22T15:51:19.560Z,2.60
2023-02-22T15:53:51.387Z,2.05
2023-02-22T15:56:29.953Z,1.55
2023-02-22T15:59:07.769Z,2.33
2023-02-22T16:01:42.403Z,2.38
2023-02-22T16:04:19.119Z,2.00
2023-02-22T16:06:48.134Z,2.22
2023-02-22T16:09:24.224Z,1.80
2023-02-22T16:12:14.695Z,12.05
2023-02-22T16:14:51.122Z,16.37
2023-02-22T16:17:31.034Z,67.53
2023-02-22T16:20:02.214Z,64.90
2023-02-22T16:22:34.952Z,26.00
2023-02-22T16:25:28.220Z,1.60
2023-02-22T16:28:05.172Z,2.50
2023-02-22T16:30:35.769Z,2.53
2023-02-22T16:33:06.558Z,2.83
2023-02-22T16:35:35.642Z,2.63
2023-02-22T16:38:08.160Z,13.23
2023-02-22T16:40:39.994Z,3.57
2023-02-22T16:43:25.948Z,87.37
2023-02-22T16:45:58.597Z,3.07
2023-02-22T16:48:31.153Z,2.20
2023-02-22T16:51:02.822Z,61.50
2023-02-22T16:53:33.623Z,24.27
2023-02-22T16:56:06.514Z,3.03
2023-02-22T16:58:45.568Z,2.87
2023-02-22T17:01:13.863Z,10.50
2023-02-22T17:03:42.106Z,17.00
2023-02-22T17:06:11.520Z,2.83
2023-02-22T17:08:39.793Z,12.20
2023-02-22T17:11:11.544Z,10.40
2023-02-22T17:13:42.369Z,3.10
2023-02-22T17:16:20.080Z,4.27
2023-02-22T17:18:50.308Z,51.30
2023-02-22T17:21:18.486Z,105.87
2023-02-22T17:23:46.956Z,2.80
2023-02-22T17:26:16.495Z,2.40
2023-02-22T17:28:47.114Z,1.93
2023-02-22T17:31:22.653Z,7.73
2023-02-22T17:33:51.855Z,2.67
2023-02-22T17:36:23.648Z,2.60
2023-02-22T17:38:51.670Z,2.17
2023-02-22T17:41:19.684Z,2.67
2023-02-22T17:43:49.133Z,6.83
2023-02-22T17:46:19.715Z,2.63
2023-02-22T17:48:48.365Z,3.27
2023-02-22T17:51:16.603Z,3.20
2023-02-22T17:53:44.581Z,3.90
2023-02-22T17:56:14.493Z,16.63
2023-02-22T17:58:43.008Z,2.47
2023-02-22T18:01:24.542Z,2.20
2023-02-22T18:03:53.171Z,2.63
2023-02-22T18:06:25.215Z,2.20
2023-02-22T18:08:56.254Z,4.67
2023-02-22T18:11:27.042Z,2.40
2023-02-22T18:13:55.386Z,2.70
2023-02-22T18:16:26.588Z,1.73
2023-02-22T18:18:54.960Z,3.03
2023-02-22T18:21:22.962Z,2.90
2023-02-22T18:23:50.974Z,2.27
2023-02-22T18:26:21.492Z,1.87
2023-02-22T18:28:49.996Z,10.87
2023-02-22T18:31:20.041Z,2.10
2023-02-22T18:33:51.503Z,2.23
2023-02-22T18:36:22.820Z,6.20
2023-02-22T18:38:53.028Z,2.30
2023-02-22T18:41:25.723Z,2.40
2023-02-22T18:43:57.680Z,2.20
2023-02-22T18:46:26.579Z,2.43
2023-02-22T18:48:57.655Z,2.37
2023-02-22T18:51:28.036Z,17.50
2023-02-22T18:54:00.778Z,2.93
2023-02-22T18:56:30.889Z,5.30
2023-02-22T18:59:04.038Z,1.93
2023-02-22T19:01:38.606Z,2.83
2023-02-22T19:04:11.944Z,2.80
2023-02-22T19:06:40.871Z,3.37
2023-02-22T19:09:09.872Z,10.23
2023-02-22T19:11:44.587Z,2.80
2023-02-22T19:14:13.034Z,63.13
2023-02-22T19:16:41.388Z,78.63
2023-02-22T19:19:13.786Z,86.80
2023-02-22T19:21:42.802Z,93.03
2023-02-22T19:24:12.766Z,81.50
2023-02-22T19:26:50.266Z,80.57
2023-02-22T19:29:22.419Z,82.77
2023-02-22T19:31:54.165Z,85.03
2023-02-22T19:34:28.132Z,97.67
2023-02-22T19:37:01.001Z,89.03
2023-02-22T19:39:30.469Z,95.23
2023-02-22T19:41:59.184Z,90.77
2023-02-22T19:44:28.693Z,88.87
2023-02-22T19:46:59.786Z,85.77
2023-02-22T19:49:30.718Z,86.57
2023-02-22T19:51:59.109Z,89.83
2023-02-22T19:54:27.640Z,88.43
2023-02-22T19:56:58.645Z,87.63
2023-02-22T19:59:29.232Z,92.90
2023-02-22T20:01:58.581Z,87.97
2023-02-22T20:04:30.818Z,91.93
2023-02-22T20:07:01.712Z,88.03
2023-02-22T20:09:36.617Z,85.93
2023-02-22T20:12:12.538Z,88.93
2023-02-22T20:14:41.328Z,87.03
2023-02-22T20:17:10.684Z,88.47
2023-02-22T20:19:41.156Z,89.73
2023-02-22T20:22:17.024Z,89.60
2023-02-22T20:24:47.208Z,86.10
2023-02-22T20:27:16.899Z,91.33
2023-02-22T20:29:45.340Z,88.13
2023-02-22T20:32:17.507Z,90.67
2023-02-22T20:34:51.190Z,86.60
2023-02-22T20:37:19.218Z,88.93
2023-02-22T20:39:48.219Z,87.10
2023-02-22T20:42:18.076Z,87.90
2023-02-22T20:44:47.234Z,88.17
2023-02-22T20:47:17.816Z,85.40
2023-02-22T20:49:50.898Z,83.40
2023-02-22T20:52:21.224Z,87.13
2023-02-22T20:54:49.790Z,80.27
2023-02-22T20:57:18.589Z,83.53
2023-02-22T20:59:48.144Z,83.47
2023-02-22T21:02:18.772Z,81.23
2023-02-22T21:04:47.602Z,82.90
2023-02-22T21:07:17.106Z,82.73
2023-02-22T21:09:46.000Z,75.47
2023-02-22T21:12:14.401Z,80.60
2023-02-22T21:14:44.222Z,83.60
2023-02-22T21:17:13.381Z,74.60
2023-02-22T21:19:42.158Z,82.73
2023-02-22T21:22:15.277Z,80.33
2023-02-22T21:24:44.618Z,77.70
2023-02-22T21:27:12.676Z,81.27
2023-02-22T21:29:42.293Z,78.37
2023-02-22T21:32:15.297Z,76.57
2023-02-22T21:34:46.050Z,73.13
2023-02-22T21:37:19.338Z,71.33
2023-02-22T21:39:52.413Z,72.53
2023-02-22T21:42:22.495Z,78.50
2023-02-22T21:44:57.779Z,75.43
2023-02-22T21:47:31.515Z,75.17
2023-02-22T21:50:04.158Z,71.87
2023-02-22T21:52:34.940Z,77.60
2023-02-22T21:55:07.757Z,73.47
2023-02-22T21:57:35.811Z,71.93
2023-02-22T22:00:12.749Z,79.17
2023-02-22T22:02:40.856Z,76.47
2023-02-22T22:05:10.264Z,76.37
2023-02-22T22:07:38.212Z,71.87
2023-02-22T22:10:08.973Z,70.47
2023-02-22T22:12:40.072Z,71.10
2023-02-22T22:15:08.864Z,74.53
2023-02-22T22:17:37.248Z,73.40
2023-02-22T22:20:06.383Z,74.93
2023-02-22T22:22:34.364Z,69.17
2023-02-22T22:25:03.354Z,70.57
2023-02-22T22:27:32.952Z,67.77
2023-02-22T22:30:01.754Z,55.50
2023-02-22T22:32:30.605Z,71.47
2023-02-22T22:34:59.399Z,67.03
2023-02-22T22:37:28.655Z,62.10
2023-02-22T22:39:56.753Z,61.47
2023-02-22T22:42:25.940Z,64.43
2023-02-22T22:44:55.288Z,61.27
2023-02-22T22:47:23.277Z,65.33
2023-02-22T22:49:52.777Z,58.03
2023-02-22T22:52:20.701Z,71.53
2023-02-22T22:54:50.666Z,68.63
2023-02-22T22:57:18.618Z,66.63
2023-02-22T22:59:47.011Z,66.20
2023-02-22T23:02:20.293Z,67.83
2023-02-22T23:04:51.586Z,68.53
2023-02-22T23:07:19.544Z,69.73
2023-02-22T23:09:47.493Z,62.73
2023-02-22T23:12:17.686Z,60.47
2023-02-22T23:14:46.992Z,63.33
2023-02-22T23:17:31.031Z,67.37
2023-02-22T23:19:59.256Z,62.87
2023-02-22T23:22:27.873Z,59.63
2023-02-22T23:24:55.838Z,56.30
2023-02-22T23:27:24.198Z,56.10
2023-02-22T23:29:52.471Z,57.23
2023-02-22T23:32:21.851Z,55.93
2023-02-22T23:34:50.457Z,57.23
2023-02-22T23:37:20.745Z,59.27
2023-02-22T23:39:48.758Z,61.63
2023-02-22T23:42:16.852Z,59.90
2023-02-22T23:44:46.219Z,61.27
2023-02-22T23:47:16.231Z,49.03
2023-02-22T23:49:49.451Z,65.53
2023-02-22T23:52:23.774Z,56.93
2023-02-22T23:54:53.789Z,57.93
2023-02-22T23:57:21.869Z,63.07
2023-02-22T23:59:51.319Z,60.17
