createdAt,value
2018-08-12T00:01:27.394Z,5.13
2018-08-12T00:03:56.403Z,8.43
2018-08-12T00:06:25.370Z,7.80
2018-08-12T00:08:55.693Z,7.83
2018-08-12T00:11:25.669Z,5.03
2018-08-12T00:13:55.053Z,8.97
2018-08-12T00:16:24.360Z,5.63
2018-08-12T00:18:54.610Z,4.77
2018-08-12T00:21:23.783Z,5.07
2018-08-12T00:23:53.725Z,3.60
2018-08-12T00:26:23.933Z,3.97
2018-08-12T00:28:54.643Z,6.23
2018-08-12T00:31:24.879Z,7.80
2018-08-12T00:33:54.497Z,8.43
2018-08-12T00:36:23.701Z,7.57
2018-08-12T00:38:52.937Z,6.47
2018-08-12T00:41:22.067Z,4.70
2018-08-12T00:43:51.227Z,5.07
2018-08-12T00:46:21.067Z,7.23
2018-08-12T00:48:50.094Z,7.43
2018-08-12T00:51:19.376Z,7.37
2018-08-12T00:53:48.993Z,5.50
2018-08-12T00:56:18.219Z,9.73
2018-08-12T00:58:47.499Z,7.10
2018-08-12T01:01:16.691Z,8.47
2018-08-12T01:03:47.298Z,9.33
2018-08-12T01:06:16.322Z,10.57
2018-08-12T01:08:45.280Z,5.83
2018-08-12T01:11:14.956Z,8.80
2018-08-12T01:13:44.475Z,4.33
2018-08-12T01:16:15.199Z,6.37
2018-08-12T01:18:44.059Z,8.03
2018-08-12T01:21:13.876Z,15.10
2018-08-12T01:23:42.789Z,10.37
2018-08-12T01:26:11.718Z,6.87
2018-08-12T01:28:40.693Z,5.57
2018-08-12T01:31:09.564Z,8.57
2018-08-12T01:33:38.475Z,6.97
2018-08-12T01:36:08.950Z,5.77
2018-08-12T01:38:38.781Z,8.30
2018-08-12T01:41:08.054Z,7.43
2018-08-12T01:43:37.076Z,4.60
2018-08-12T01:46:06.050Z,5.30
2018-08-12T01:48:34.929Z,7.17
2018-08-12T01:51:03.958Z,4.90
2018-08-12T01:53:34.464Z,5.83
2018-08-12T01:56:03.397Z,4.73
2018-08-12T01:58:32.215Z,4.73
2018-08-12T02:01:01.086Z,4.50
2018-08-12T02:03:30.066Z,3.80
2018-08-12T02:05:58.909Z,4.37
2018-08-12T02:08:28.171Z,4.00
2018-08-12T02:10:57.007Z,4.60
2018-08-12T02:13:25.993Z,3.70
2018-08-12T02:15:54.968Z,4.30
2018-08-12T02:18:23.782Z,4.50
2018-08-12T02:20:52.694Z,4.40
2018-08-12T02:23:21.577Z,5.17
2018-08-12T02:25:50.503Z,5.03
2018-08-12T02:28:19.437Z,4.90
2018-08-12T02:30:48.327Z,5.27
2018-08-12T02:33:17.256Z,4.77
2018-08-12T02:35:46.121Z,5.70
2018-08-12T02:38:15.050Z,5.00
2018-08-12T02:40:43.925Z,5.17
2018-08-12T02:43:13.590Z,5.70
2018-08-12T02:45:42.575Z,11.10
2018-08-12T02:48:11.415Z,12.33
2018-08-12T02:50:40.285Z,14.43
2018-08-12T02:53:09.207Z,15.73
2018-08-12T02:55:38.526Z,16.67
2018-08-12T02:58:07.604Z,15.70
2018-08-12T03:00:36.468Z,14.63
2018-08-12T03:03:05.315Z,9.87
2018-08-12T03:05:34.284Z,11.67
2018-08-12T03:08:03.198Z,10.97
2018-08-12T03:10:32.632Z,13.37
2018-08-12T03:13:01.579Z,8.57
2018-08-12T03:15:30.731Z,7.20
2018-08-12T03:18:02.196Z,11.53
2018-08-12T03:20:31.383Z,6.30
2018-08-12T03:23:00.454Z,5.90
2018-08-12T03:25:29.614Z,4.90
2018-08-12T03:28:00.163Z,5.50
2018-08-12T03:30:29.410Z,5.03
2018-08-12T03:32:58.652Z,5.90
2018-08-12T03:35:28.851Z,7.77
2018-08-12T03:37:58.109Z,4.57
2018-08-12T03:40:27.599Z,4.77
2018-08-12T03:42:56.949Z,4.60
2018-08-12T03:45:27.008Z,4.63
2018-08-12T03:47:55.849Z,4.90
2018-08-12T03:50:24.783Z,4.67
2018-08-12T03:52:53.626Z,4.37
2018-08-12T03:55:22.551Z,4.60
2018-08-12T03:57:52.835Z,4.90
2018-08-12T04:00:22.887Z,4.40
2018-08-12T04:02:52.008Z,5.03
2018-08-12T04:05:21.322Z,4.40
2018-08-12T04:07:50.495Z,4.87
2018-08-12T04:10:19.749Z,4.00
2018-08-12T04:12:49.756Z,4.67
2018-08-12T04:15:26.100Z,4.67
2018-08-12T04:17:55.073Z,5.70
2018-08-12T04:20:23.977Z,8.23
2018-08-12T04:22:52.931Z,11.17
2018-08-12T04:25:21.808Z,10.90
2018-08-12T04:27:50.721Z,11.20
2018-08-12T04:30:19.651Z,11.13
2018-08-12T04:32:48.637Z,9.20
2018-08-12T04:35:17.552Z,7.37
2018-08-12T04:37:47.024Z,11.60
2018-08-12T04:40:15.881Z,6.37
2018-08-12T04:42:44.767Z,7.60
2018-08-12T04:45:13.825Z,5.93
2018-08-12T04:47:42.649Z,7.57
2018-08-12T04:50:12.098Z,6.23
2018-08-12T04:52:41.077Z,5.43
2018-08-12T04:55:10.263Z,6.27
2018-08-12T04:57:39.675Z,7.10
2018-08-12T05:00:10.408Z,6.00
2018-08-12T05:02:41.857Z,5.53
2018-08-12T05:05:10.740Z,6.70
2018-08-12T05:07:39.581Z,7.13
2018-08-12T05:10:09.682Z,7.40
2018-08-12T05:12:38.836Z,7.00
2018-08-12T05:15:09.114Z,7.70
2018-08-12T05:17:38.025Z,6.20
2018-08-12T05:20:07.241Z,8.17
2018-08-12T05:22:36.116Z,6.27
2018-08-12T05:25:06.473Z,7.57
2018-08-12T05:27:38.043Z,6.67
2018-08-12T05:30:09.377Z,6.63
2018-08-12T05:32:39.748Z,7.97
2018-08-12T05:35:10.558Z,7.83
2018-08-12T05:37:39.462Z,7.80
2018-08-12T05:40:10.111Z,8.37
2018-08-12T05:42:39.040Z,9.17
2018-08-12T05:45:09.048Z,7.67
2018-08-12T05:47:38.307Z,8.43
2018-08-12T05:50:08.928Z,8.20
2018-08-12T05:52:38.882Z,10.70
2018-08-12T05:55:09.297Z,13.47
2018-08-12T05:57:38.389Z,13.33
2018-08-12T06:00:09.916Z,10.40
2018-08-12T06:02:38.813Z,14.73
2018-08-12T06:05:08.326Z,12.63
2018-08-12T06:07:39.595Z,12.20
2018-08-12T06:10:10.098Z,10.20
2018-08-12T06:12:39.143Z,10.90
2018-08-12T06:15:10.698Z,8.97
2018-08-12T06:17:40.936Z,8.83
2018-08-12T06:20:12.649Z,9.13
2018-08-12T06:22:41.888Z,7.93
2018-08-12T06:25:12.337Z,5.13
2018-08-12T06:27:41.768Z,5.30
2018-08-12T06:30:13.760Z,6.70
2018-08-12T06:32:43.935Z,6.73
2018-08-12T06:35:14.324Z,3.23
2018-08-12T06:37:44.761Z,3.73
2018-08-12T06:40:14.910Z,3.40
2018-08-12T06:42:45.224Z,3.60
2018-08-12T06:45:16.986Z,3.50
2018-08-12T06:47:49.288Z,3.67
2018-08-12T06:50:18.162Z,3.93
2018-08-12T06:52:46.975Z,3.97
2018-08-12T06:55:16.928Z,3.83
2018-08-12T06:57:51.352Z,4.00
2018-08-12T07:00:21.591Z,3.80
2018-08-12T07:02:50.512Z,3.83
2018-08-12T07:05:20.411Z,3.63
2018-08-12T07:07:49.286Z,3.50
2018-08-12T07:10:18.218Z,3.93
2018-08-12T07:12:49.117Z,4.13
2018-08-12T07:15:20.437Z,4.07
2018-08-12T07:17:49.342Z,3.50
2018-08-12T07:20:18.282Z,3.87
2018-08-12T07:22:47.233Z,3.33
2018-08-12T07:25:16.200Z,3.90
2018-08-12T07:27:45.133Z,3.30
2018-08-12T07:30:16.266Z,3.20
2018-08-12T07:32:46.026Z,4.10
2018-08-12T07:35:15.087Z,3.60
2018-08-12T07:37:45.273Z,3.83
2018-08-12T07:40:17.483Z,3.20
2018-08-12T07:42:48.532Z,3.87
2018-08-12T07:45:17.467Z,3.60
2018-08-12T07:47:47.388Z,3.50
2018-08-12T07:50:18.094Z,3.67
2018-08-12T07:52:47.065Z,3.57
2018-08-12T07:55:16.957Z,3.40
2018-08-12T07:57:47.452Z,4.17
2018-08-12T08:00:19.677Z,3.80
2018-08-12T08:02:54.091Z,4.40
2018-08-12T08:05:25.644Z,3.63
2018-08-12T08:07:54.643Z,4.40
2018-08-12T08:10:24.160Z,3.77
2018-08-12T08:12:53.128Z,4.80
2018-08-12T08:15:22.520Z,3.63
2018-08-12T08:17:51.603Z,3.97
2018-08-12T08:20:21.010Z,3.60
2018-08-12T08:22:50.352Z,3.93
2018-08-12T08:25:19.632Z,3.70
2018-08-12T08:27:52.795Z,4.23
2018-08-12T08:30:22.015Z,4.10
2018-08-12T08:33:00.381Z,2.93
2018-08-12T08:35:31.438Z,4.33
2018-08-12T08:38:01.597Z,3.43
2018-08-12T08:40:30.792Z,4.00
2018-08-12T08:43:00.133Z,3.70
2018-08-12T08:45:31.366Z,4.00
2018-08-12T08:48:00.479Z,4.07
2018-08-12T08:50:29.629Z,3.87
2018-08-12T08:52:58.845Z,3.33
2018-08-12T08:55:28.869Z,3.83
2018-08-12T08:57:58.040Z,4.37
2018-08-12T09:00:27.252Z,4.50
2018-08-12T09:02:58.444Z,3.97
2018-08-12T09:05:34.124Z,3.60
2018-08-12T09:08:04.404Z,4.40
2018-08-12T10:19:16.691Z,3.87
2018-08-12T11:20:53.564Z,4.03
2018-08-12T11:23:22.486Z,4.10
2018-08-12T11:25:52.340Z,4.30
2018-08-12T11:28:22.563Z,4.30
2018-08-12T11:30:51.588Z,4.53
2018-08-12T11:33:21.442Z,4.00
2018-08-12T11:35:51.409Z,3.97
2018-08-12T11:38:23.148Z,4.30
2018-08-12T11:40:53.214Z,3.77
2018-08-12T11:43:22.173Z,4.20
2018-08-12T11:45:52.405Z,4.40
2018-08-12T11:48:21.345Z,4.60
2018-08-12T11:50:50.908Z,4.30
2018-08-12T11:53:19.881Z,4.67
2018-08-12T11:55:48.748Z,3.73
2018-08-12T11:58:17.735Z,4.10
2018-08-12T12:00:50.622Z,3.90
2018-08-12T12:03:20.169Z,4.20
2018-08-12T12:05:50.382Z,3.70
2018-08-12T12:08:19.310Z,4.10
2018-08-12T12:10:48.230Z,4.17
2018-08-12T12:13:17.194Z,4.23
2018-08-12T12:15:46.024Z,4.10
2018-08-12T12:18:16.684Z,3.90
2018-08-12T12:20:45.673Z,4.23
2018-08-12T12:23:14.597Z,3.67
2018-08-12T12:25:45.319Z,3.90
2018-08-12T12:28:14.972Z,3.40
2018-08-12T12:30:43.908Z,3.80
2018-08-12T12:33:12.779Z,4.10
2018-08-12T12:35:43.753Z,3.97
2018-08-12T12:38:12.620Z,3.90
2018-08-12T12:40:41.557Z,4.08
2018-08-12T12:43:11.723Z,4.00
2018-08-12T12:45:40.681Z,4.50
2018-08-12T12:48:10.946Z,4.00
2018-08-12T12:50:41.244Z,3.92
2018-08-12T12:53:10.370Z,3.62
2018-08-12T12:55:39.276Z,4.12
2018-08-12T12:58:09.091Z,4.75
2018-08-12T13:00:38.096Z,4.67
2018-08-12T13:03:07.057Z,4.53
2018-08-12T13:05:35.919Z,4.62
2018-08-12T13:08:04.934Z,4.60
2018-08-12T13:10:33.824Z,4.25
2018-08-12T13:13:02.730Z,5.37
2018-08-12T13:15:31.709Z,4.47
2018-08-12T13:18:00.571Z,3.77
2018-08-12T13:20:31.293Z,4.67
2018-08-12T13:23:00.331Z,4.03
2018-08-12T13:25:29.384Z,4.53
2018-08-12T13:27:58.306Z,3.87
2018-08-12T13:30:27.345Z,4.28
2018-08-12T13:32:56.295Z,3.75
2018-08-12T13:35:25.427Z,4.10
2018-08-12T13:37:55.028Z,3.98
2018-08-12T13:40:24.748Z,3.90
2018-08-12T13:42:54.237Z,4.22
2018-08-12T13:45:23.167Z,4.70
2018-08-12T13:47:52.081Z,4.30
2018-08-12T13:50:23.571Z,4.42
2018-08-12T13:52:54.387Z,4.05
2018-08-12T13:55:23.916Z,3.98
2018-08-12T13:57:53.725Z,4.67
2018-08-12T14:00:25.592Z,4.45
2018-08-12T14:02:54.830Z,4.78
2018-08-12T14:05:25.001Z,4.50
2018-08-12T14:07:55.462Z,4.10
2018-08-12T14:10:25.932Z,4.37
2018-08-12T14:12:56.052Z,4.17
2018-08-12T14:15:26.092Z,4.37
2018-08-12T14:17:56.865Z,4.42
2018-08-12T14:20:25.872Z,4.30
2018-08-12T14:22:54.789Z,3.98
2018-08-12T14:25:26.940Z,4.03
2018-08-12T14:27:55.936Z,4.42
2018-08-12T14:30:25.915Z,4.35
2018-08-12T14:32:57.047Z,4.10
2018-08-12T14:35:27.246Z,4.53
2018-08-12T14:37:57.820Z,4.35
2018-08-12T14:40:26.979Z,3.90
2018-08-12T14:42:56.106Z,4.15
2018-08-12T14:45:25.879Z,4.30
2018-08-12T14:47:55.249Z,4.80
2018-08-12T14:50:24.427Z,4.45
2018-08-12T14:52:53.785Z,4.50
2018-08-12T14:55:24.324Z,4.00
2018-08-12T14:57:55.948Z,4.25
2018-08-12T15:00:25.957Z,4.35
2018-08-12T15:02:56.059Z,4.55
2018-08-12T15:05:26.734Z,4.05
2018-08-12T15:07:55.986Z,4.60
2018-08-12T15:10:25.234Z,4.10
2018-08-12T15:12:54.551Z,4.60
2018-08-12T15:15:24.516Z,4.10
2018-08-12T15:17:56.197Z,3.60
2018-08-12T15:20:27.243Z,3.65
2018-08-12T15:22:57.820Z,4.58
2018-08-12T15:25:28.454Z,4.00
2018-08-12T15:27:58.784Z,4.60
2018-08-12T15:30:29.377Z,4.60
2018-08-12T15:33:00.097Z,4.50
2018-08-12T15:35:29.129Z,4.10
2018-08-12T15:37:58.132Z,4.67
2018-08-12T15:40:27.158Z,4.93
2018-08-12T15:42:56.025Z,3.83
2018-08-12T15:45:25.681Z,4.67
2018-08-12T15:47:56.092Z,4.53
2018-08-12T15:50:25.991Z,4.57
2018-08-12T15:52:56.631Z,4.63
2018-08-12T15:55:27.052Z,4.27
2018-08-12T15:57:57.791Z,4.53
2018-08-12T16:00:27.477Z,4.70
2018-08-12T16:02:56.425Z,4.30
2018-08-12T16:05:28.923Z,4.35
2018-08-12T16:08:02.216Z,4.67
2018-08-12T16:10:31.517Z,4.17
2018-08-12T16:13:01.939Z,4.60
2018-08-12T16:15:31.099Z,4.53
2018-08-12T16:18:00.284Z,4.75
2018-08-12T16:20:29.508Z,4.55
2018-08-12T16:22:59.142Z,4.60
2018-08-12T16:25:29.557Z,5.57
2018-08-12T16:27:59.872Z,4.60
2018-08-12T16:30:29.852Z,4.83
2018-08-12T16:32:59.084Z,5.47
2018-08-12T16:35:29.252Z,4.80
2018-08-12T16:37:58.411Z,4.40
2018-08-12T16:40:30.584Z,4.40
2018-08-12T16:42:59.797Z,4.47
2018-08-12T16:45:30.100Z,4.50
2018-08-12T16:48:01.010Z,5.07
2018-08-12T16:50:38.006Z,5.43
2018-08-12T16:53:08.725Z,5.70
2018-08-12T16:55:38.418Z,4.73
2018-08-12T16:58:07.821Z,4.33
2018-08-12T17:00:36.995Z,6.27
2018-08-12T17:03:06.375Z,8.20
2018-08-12T17:05:35.829Z,5.87
2018-08-12T17:08:08.093Z,5.53
2018-08-12T17:10:38.044Z,5.77
2018-08-12T17:13:07.985Z,5.27
2018-08-12T17:15:38.036Z,5.17
2018-08-12T17:18:07.365Z,6.90
2018-08-12T17:20:36.607Z,5.77
2018-08-12T17:23:05.737Z,5.80
2018-08-12T17:25:34.864Z,7.00
2018-08-12T17:28:04.102Z,5.00
2018-08-12T17:30:34.762Z,5.10
2018-08-12T17:33:04.927Z,5.03
2018-08-12T17:35:34.788Z,5.40
2018-08-12T17:38:04.531Z,5.97
2018-08-12T17:40:33.749Z,5.90
2018-08-12T17:43:03.822Z,5.30
2018-08-12T17:45:33.879Z,5.43
2018-08-12T17:48:03.313Z,5.53
2018-08-12T17:50:35.944Z,5.30
2018-08-12T17:53:05.111Z,5.67
2018-08-12T17:55:34.850Z,5.70
2018-08-12T17:58:05.900Z,4.97
2018-08-12T18:00:37.862Z,5.13
2018-08-12T18:03:08.487Z,5.47
2018-08-12T18:05:38.497Z,5.17
2018-08-12T18:08:09.555Z,5.63
2018-08-12T18:10:40.372Z,5.27
2018-08-12T18:13:10.495Z,6.33
2018-08-12T18:15:39.716Z,5.50
2018-08-12T18:18:10.771Z,6.43
2018-08-12T18:20:41.596Z,5.50
2018-08-12T18:23:12.745Z,5.27
2018-08-12T18:25:42.030Z,5.30
2018-08-12T18:28:11.214Z,4.73
2018-08-12T18:30:40.521Z,5.50
2018-08-12T18:33:09.774Z,5.70
2018-08-12T18:35:38.829Z,5.27
2018-08-12T18:38:10.326Z,5.13
2018-08-12T18:40:42.389Z,5.83
2018-08-12T18:43:12.804Z,5.40
2018-08-12T18:45:41.723Z,5.13
2018-08-12T18:48:12.015Z,5.83
2018-08-12T18:50:41.560Z,5.77
2018-08-12T18:53:10.493Z,5.33
2018-08-12T18:55:40.743Z,5.20
2018-08-12T18:58:10.132Z,4.97
2018-08-12T19:00:39.099Z,5.10
2018-08-12T19:03:10.545Z,5.53
2018-08-12T19:05:39.472Z,5.60
2018-08-12T19:08:09.756Z,5.70
2018-08-12T19:10:41.541Z,5.50
2018-08-12T19:13:11.604Z,5.20
2018-08-12T19:15:43.636Z,5.80
2018-08-12T19:18:12.780Z,5.43
2018-08-12T19:20:43.210Z,5.13
2018-08-12T19:23:14.184Z,5.60
2018-08-12T19:25:43.265Z,5.90
2018-08-12T19:28:19.983Z,5.43
2018-08-12T19:30:50.726Z,5.57
2018-08-12T19:33:21.179Z,5.07
2018-08-12T19:35:50.278Z,5.13
2018-08-12T19:38:19.915Z,5.40
2018-08-12T19:40:49.793Z,5.03
2018-08-12T19:43:18.652Z,5.17
2018-08-12T19:45:49.333Z,5.53
2018-08-12T19:48:19.607Z,5.47
2018-08-12T19:50:49.077Z,5.40
2018-08-12T19:53:19.251Z,5.47
2018-08-12T19:55:48.930Z,5.73
2018-08-12T19:58:20.540Z,5.43
2018-08-12T20:00:49.525Z,5.27
2018-08-12T20:03:21.325Z,5.00
2018-08-12T20:05:50.621Z,4.83
2018-08-12T20:08:19.548Z,5.00
2018-08-12T20:10:48.523Z,5.40
2018-08-12T20:13:17.438Z,5.63
2018-08-12T20:15:47.306Z,4.77
2018-08-12T20:18:16.214Z,5.80
2018-08-12T20:20:45.084Z,5.43
2018-08-12T20:23:14.096Z,5.03
2018-08-12T20:25:43.039Z,5.63
2018-08-12T20:28:11.987Z,5.50
2018-08-12T20:30:42.215Z,6.17
2018-08-12T20:33:11.895Z,5.87
2018-08-12T20:35:42.112Z,5.80
2018-08-12T20:38:11.028Z,4.90
2018-08-12T20:40:39.929Z,5.03
2018-08-12T20:43:10.057Z,5.77
2018-08-12T20:45:40.135Z,5.80
2018-08-12T20:48:09.096Z,5.03
2018-08-12T20:50:38.162Z,5.93
2018-08-12T20:53:09.157Z,5.93
2018-08-12T20:55:40.626Z,5.90
2018-08-12T20:58:09.781Z,5.60
2018-08-12T21:00:39.060Z,5.73
2018-08-12T21:03:08.178Z,5.97
2018-08-12T21:05:37.442Z,5.00
2018-08-12T21:08:06.662Z,6.50
2018-08-12T21:10:35.810Z,5.27
2018-08-12T21:13:05.211Z,5.80
2018-08-12T21:15:34.938Z,5.60
2018-08-12T21:18:04.126Z,5.80
2018-08-12T21:20:34.405Z,5.53
2018-08-12T21:23:03.476Z,5.77
2018-08-12T21:25:33.539Z,5.40
2018-08-12T21:28:02.720Z,5.20
2018-08-12T21:30:33.598Z,5.00
2018-08-12T21:33:02.777Z,5.87
2018-08-12T21:35:31.816Z,5.77
2018-08-12T21:38:00.880Z,4.87
2018-08-12T21:40:30.115Z,6.10
2018-08-12T21:43:00.330Z,5.73
2018-08-12T21:45:29.297Z,5.00
2018-08-12T21:47:58.297Z,6.00
2018-08-12T21:50:29.165Z,5.40
2018-08-12T21:52:58.405Z,5.87
2018-08-12T21:55:27.697Z,5.43
2018-08-12T21:57:56.750Z,5.30
2018-08-12T22:00:27.934Z,5.10
2018-08-12T22:02:57.052Z,5.93
2018-08-12T22:05:26.146Z,5.57
2018-08-12T22:07:55.227Z,5.03
2018-08-12T22:10:24.430Z,5.53
2018-08-12T22:12:54.490Z,4.53
2018-08-12T22:15:24.757Z,4.93
2018-08-12T22:17:53.688Z,5.30
2018-08-12T22:20:23.612Z,5.70
2018-08-12T22:22:52.485Z,5.87
2018-08-12T22:25:21.372Z,5.53
2018-08-12T22:27:51.169Z,4.87
2018-08-12T22:30:20.114Z,5.27
2018-08-12T22:32:50.649Z,4.40
2018-08-12T22:35:20.323Z,4.37
2018-08-12T22:37:49.528Z,5.00
2018-08-12T22:40:19.683Z,5.60
2018-08-12T22:42:52.802Z,5.00
2018-08-12T22:45:23.079Z,5.30
2018-08-12T22:47:52.593Z,5.60
2018-08-12T22:50:21.631Z,5.43
2018-08-12T22:52:57.294Z,5.20
2018-08-12T22:55:26.436Z,5.80
2018-08-12T22:57:55.637Z,5.43
2018-08-12T23:00:26.071Z,5.43
2018-08-12T23:02:55.377Z,5.63
2018-08-12T23:05:25.109Z,5.43
2018-08-12T23:07:54.120Z,5.60
2018-08-12T23:10:23.845Z,5.03
2018-08-12T23:12:52.736Z,5.43
2018-08-12T23:15:32.563Z,5.77
2018-08-12T23:18:01.470Z,5.53
2018-08-12T23:20:30.368Z,5.70
2018-08-12T23:23:00.566Z,5.73
2018-08-12T23:25:30.787Z,5.23
2018-08-12T23:27:59.677Z,5.53
2018-08-12T23:30:28.770Z,5.47
2018-08-12T23:32:58.506Z,5.00
2018-08-12T23:35:28.256Z,5.67
2018-08-12T23:37:57.777Z,5.90
2018-08-12T23:40:26.745Z,5.50
2018-08-12T23:42:55.610Z,5.13
2018-08-12T23:45:24.433Z,5.10
2018-08-12T23:47:53.567Z,6.07
2018-08-12T23:50:22.509Z,5.60
2018-08-12T23:52:51.433Z,6.17
2018-08-12T23:55:20.374Z,5.80
2018-08-12T23:57:49.257Z,5.67
