createdAt,value
2019-02-14T00:00:53.950Z,0.00
2019-02-14T00:01:53.928Z,0.00
2019-02-14T00:02:53.959Z,0.00
2019-02-14T00:03:53.992Z,0.00
2019-02-14T00:04:54.072Z,0.00
2019-02-14T00:05:54.103Z,0.00
2019-02-14T00:06:54.132Z,0.00
2019-02-14T00:07:54.109Z,0.00
2019-02-14T00:08:54.142Z,0.00
2019-02-14T00:09:54.521Z,0.00
2019-02-14T00:10:54.199Z,0.00
2019-02-14T00:11:54.280Z,0.00
2019-02-14T00:12:54.264Z,0.00
2019-02-14T00:13:54.295Z,0.00
2019-02-14T00:14:54.382Z,0.00
2019-02-14T00:15:54.407Z,0.00
2019-02-14T00:16:54.682Z,0.00
2019-02-14T00:17:54.462Z,0.00
2019-02-14T00:18:54.509Z,0.00
2019-02-14T00:19:54.529Z,0.00
2019-02-14T00:20:54.605Z,0.00
2019-02-14T00:21:54.532Z,0.00
2019-02-14T00:22:54.563Z,0.00
2019-02-14T00:23:54.649Z,0.00
2019-02-14T00:24:54.638Z,0.00
2019-02-14T00:25:54.711Z,0.00
2019-02-14T00:26:54.736Z,0.00
2019-02-14T00:27:54.771Z,0.00
2019-02-14T00:28:54.800Z,0.00
2019-02-14T00:29:55.082Z,0.00
2019-02-14T00:30:54.814Z,0.00
2019-02-14T00:31:54.891Z,0.00
2019-02-14T00:32:54.871Z,0.00
2019-02-14T00:33:54.951Z,0.00
2019-02-14T00:34:54.932Z,0.00
2019-02-14T00:36:54.986Z,0.00
2019-02-14T00:37:55.339Z,0.00
2019-02-14T00:38:55.150Z,0.00
2019-02-14T00:40:55.114Z,0.00
2019-02-14T00:41:55.151Z,0.00
2019-02-14T00:42:55.221Z,0.00
2019-02-14T00:43:55.206Z,0.00
2019-02-14T00:44:55.538Z,0.00
2019-02-14T00:45:55.269Z,0.00
2019-02-14T00:46:55.343Z,0.00
2019-02-14T00:47:55.328Z,0.00
2019-02-14T00:48:55.456Z,0.00
2019-02-14T00:49:55.390Z,0.00
2019-02-14T00:50:55.467Z,0.00
2019-02-14T00:51:55.798Z,0.00
2019-02-14T00:52:55.494Z,0.00
2019-02-14T00:53:55.562Z,0.00
2019-02-14T00:54:55.538Z,0.00
2019-02-14T00:55:55.579Z,0.00
2019-02-14T00:56:55.608Z,0.00
2019-02-14T00:57:55.631Z,0.00
2019-02-14T00:58:55.960Z,0.00
2019-02-14T00:59:55.695Z,0.00
2019-02-14T01:00:55.719Z,0.00
2019-02-14T01:01:55.755Z,0.00
2019-02-14T01:02:55.788Z,0.00
2019-02-14T01:03:55.822Z,0.00
2019-02-14T01:04:55.893Z,0.00
2019-02-14T01:05:56.184Z,0.00
2019-02-14T01:06:55.963Z,0.00
2019-02-14T01:07:55.934Z,0.00
2019-02-14T01:08:55.965Z,0.00
2019-02-14T01:09:56.050Z,0.00
2019-02-14T01:10:56.022Z,0.00
2019-02-14T01:11:56.358Z,0.00
2019-02-14T01:12:56.130Z,0.00
2019-02-14T01:13:56.132Z,0.00
2019-02-14T01:14:56.150Z,0.00
2019-02-14T01:15:56.231Z,0.00
2019-02-14T01:16:56.261Z,0.00
2019-02-14T01:17:56.585Z,0.00
2019-02-14T01:18:56.271Z,0.00
2019-02-14T01:19:56.296Z,0.00
2019-02-14T01:20:56.379Z,0.00
2019-02-14T01:21:56.361Z,0.00
2019-02-14T01:22:56.386Z,0.00
2019-02-14T01:23:56.723Z,0.00
2019-02-14T01:24:56.502Z,0.00
2019-02-14T01:25:56.483Z,0.00
2019-02-14T01:26:56.513Z,0.00
2019-02-14T01:27:56.538Z,0.00
2019-02-14T01:28:56.622Z,0.00
2019-02-14T01:29:56.608Z,0.00
2019-02-14T01:30:56.930Z,0.00
2019-02-14T01:31:56.672Z,0.00
2019-02-14T01:32:56.694Z,0.00
2019-02-14T01:33:56.777Z,0.00
2019-02-14T01:34:56.762Z,0.00
2019-02-14T01:35:56.785Z,0.00
2019-02-14T01:36:56.871Z,0.00
2019-02-14T01:37:57.195Z,0.00
2019-02-14T01:38:56.892Z,0.00
2019-02-14T01:39:56.962Z,0.00
2019-02-14T01:40:56.989Z,0.00
2019-02-14T01:41:56.971Z,0.00
2019-02-14T01:42:57.045Z,0.00
2019-02-14T01:43:57.029Z,0.00
2019-02-14T01:44:57.361Z,0.00
2019-02-14T01:45:57.092Z,0.00
2019-02-14T01:46:57.123Z,0.00
2019-02-14T01:47:57.152Z,0.00
2019-02-14T01:48:57.232Z,0.00
2019-02-14T01:49:57.284Z,0.00
2019-02-14T01:50:57.239Z,0.00
2019-02-14T01:51:57.578Z,0.00
2019-02-14T01:52:57.302Z,0.00
2019-02-14T01:53:57.383Z,0.00
2019-02-14T01:54:57.360Z,0.00
2019-02-14T01:55:57.391Z,0.00
2019-02-14T01:56:57.422Z,0.00
2019-02-14T01:57:57.452Z,0.00
2019-02-14T01:58:57.838Z,0.00
2019-02-14T01:59:57.564Z,0.00
2019-02-14T02:00:57.547Z,0.00
2019-02-14T02:01:57.576Z,0.00
2019-02-14T02:02:57.605Z,0.00
2019-02-14T02:03:57.637Z,0.00
2019-02-14T02:04:57.724Z,0.00
2019-02-14T02:05:57.994Z,0.00
2019-02-14T02:06:57.725Z,0.00
2019-02-14T02:07:57.768Z,0.00
2019-02-14T02:08:57.782Z,0.00
2019-02-14T02:09:57.819Z,0.00
2019-02-14T02:10:57.851Z,0.00
2019-02-14T02:11:57.877Z,0.00
2019-02-14T02:12:58.209Z,0.00
2019-02-14T02:13:57.942Z,0.00
2019-02-14T02:14:57.973Z,0.00
2019-02-14T02:15:57.997Z,0.00
2019-02-14T02:16:58.080Z,0.00
2019-02-14T02:17:58.117Z,0.00
2019-02-14T02:18:58.088Z,0.00
2019-02-14T02:19:58.417Z,0.00
2019-02-14T02:20:58.209Z,0.00
2019-02-14T02:21:58.235Z,0.00
2019-02-14T02:22:58.221Z,0.00
2019-02-14T02:23:58.294Z,0.00
2019-02-14T02:24:58.272Z,0.00
2019-02-14T02:25:58.352Z,0.00
2019-02-14T02:26:58.633Z,0.00
2019-02-14T02:27:58.360Z,0.00
2019-02-14T02:28:58.390Z,0.00
2019-02-14T02:29:58.421Z,0.00
2019-02-14T02:30:58.455Z,0.00
2019-02-14T02:31:58.486Z,0.00
2019-02-14T02:32:58.560Z,0.00
2019-02-14T02:33:58.548Z,0.00
2019-02-14T02:34:58.585Z,0.00
2019-02-14T02:36:00.543Z,0.00
2019-02-14T02:36:58.688Z,0.00
2019-02-14T02:37:58.666Z,0.00
2019-02-14T02:38:58.696Z,0.00
2019-02-14T02:39:59.028Z,0.00
2019-02-14T02:40:58.804Z,0.00
2019-02-14T02:41:58.836Z,0.00
2019-02-14T02:42:58.812Z,0.00
2019-02-14T02:43:58.844Z,0.00
2019-02-14T02:44:58.873Z,0.00
2019-02-14T02:45:59.213Z,0.00
2019-02-14T02:46:58.988Z,0.00
2019-02-14T02:47:59.032Z,0.00
2019-02-14T02:48:58.996Z,0.00
2019-02-14T02:49:59.025Z,0.00
2019-02-14T02:50:59.061Z,0.00
2019-02-14T02:51:59.387Z,0.00
2019-02-14T02:52:59.123Z,0.00
2019-02-14T02:53:59.200Z,0.00
2019-02-14T02:54:59.230Z,0.00
2019-02-14T02:55:59.253Z,0.00
2019-02-14T02:56:59.247Z,0.00
2019-02-14T02:57:59.623Z,0.00
2019-02-14T02:58:59.296Z,0.00
2019-02-14T02:59:59.335Z,0.00
2019-02-14T03:00:59.416Z,0.00
2019-02-14T03:01:59.390Z,0.00
2019-02-14T03:02:59.426Z,0.00
2019-02-14T03:03:59.455Z,0.00
2019-02-14T03:04:59.842Z,0.00
2019-02-14T03:05:59.564Z,0.00
2019-02-14T03:06:59.558Z,0.00
2019-02-14T03:07:59.583Z,0.00
2019-02-14T03:08:59.616Z,0.00
2019-02-14T03:09:59.630Z,0.00
2019-02-14T03:10:59.711Z,0.00
2019-02-14T03:12:00.053Z,0.00
2019-02-14T03:12:59.735Z,0.00
2019-02-14T03:13:59.766Z,0.00
2019-02-14T03:14:59.784Z,0.00
2019-02-14T03:15:59.874Z,0.00
2019-02-14T03:16:59.890Z,0.00
2019-02-14T03:17:59.878Z,0.00
2019-02-14T03:19:00.204Z,0.00
2019-02-14T03:19:59.951Z,0.00
2019-02-14T03:21:00.013Z,0.00
2019-02-14T03:21:59.998Z,0.00
2019-02-14T03:23:00.025Z,0.00
2019-02-14T03:24:00.108Z,0.00
2019-02-14T03:25:00.142Z,0.00
2019-02-14T03:26:00.469Z,0.00
2019-02-14T03:27:00.158Z,0.00
2019-02-14T03:28:00.173Z,0.00
2019-02-14T03:29:00.210Z,0.00
2019-02-14T03:30:00.407Z,0.00
2019-02-14T03:31:00.278Z,0.00
2019-02-14T03:32:00.305Z,0.00
2019-02-14T03:33:00.637Z,0.00
2019-02-14T03:34:00.361Z,0.00
2019-02-14T03:35:00.433Z,0.00
2019-02-14T03:36:00.414Z,0.00
2019-02-14T03:37:00.447Z,0.00
2019-02-14T03:38:00.530Z,0.00
2019-02-14T03:39:00.505Z,0.00
2019-02-14T03:40:00.892Z,0.00
2019-02-14T03:41:00.581Z,0.00
2019-02-14T03:42:00.610Z,0.00
2019-02-14T03:43:00.677Z,0.00
2019-02-14T03:44:00.695Z,0.00
2019-02-14T03:45:00.750Z,0.00
2019-02-14T03:46:00.726Z,0.00
2019-02-14T03:47:01.053Z,0.00
2019-02-14T03:48:00.830Z,0.00
2019-02-14T03:49:00.859Z,0.00
2019-02-14T03:50:00.861Z,0.00
2019-02-14T03:51:00.925Z,0.00
2019-02-14T03:52:00.907Z,0.00
2019-02-14T03:53:00.931Z,0.00
2019-02-14T03:54:01.313Z,0.00
2019-02-14T03:55:00.990Z,0.00
2019-02-14T03:56:01.071Z,0.00
2019-02-14T03:57:01.048Z,0.00
2019-02-14T03:58:01.084Z,0.00
2019-02-14T03:59:01.162Z,0.00
2019-02-14T04:00:01.190Z,0.00
2019-02-14T04:01:01.469Z,0.00
2019-02-14T04:02:01.253Z,0.00
2019-02-14T04:03:01.232Z,0.00
2019-02-14T04:04:01.343Z,0.00
2019-02-14T04:05:01.284Z,0.00
2019-02-14T04:06:01.317Z,0.00
2019-02-14T04:07:01.401Z,0.00
2019-02-14T04:08:01.687Z,0.00
2019-02-14T04:09:01.413Z,0.00
2019-02-14T04:10:01.452Z,0.00
2019-02-14T04:11:01.517Z,0.00
2019-02-14T04:12:01.566Z,0.00
2019-02-14T04:13:01.534Z,0.00
2019-02-14T04:14:01.613Z,0.00
2019-02-14T04:15:01.897Z,0.00
2019-02-14T04:16:01.621Z,0.00
2019-02-14T04:17:01.706Z,0.00
2019-02-14T04:18:01.735Z,0.00
2019-02-14T04:19:01.739Z,0.00
2019-02-14T04:20:01.789Z,0.00
2019-02-14T04:21:02.135Z,0.00
2019-02-14T04:22:01.798Z,0.00
2019-02-14T04:23:01.840Z,0.00
2019-02-14T04:24:01.917Z,0.00
2019-02-14T04:25:01.894Z,0.00
2019-02-14T04:26:01.973Z,0.00
2019-02-14T04:27:02.263Z,0.00
2019-02-14T04:28:02.031Z,0.00
2019-02-14T04:29:02.061Z,0.00
2019-02-14T04:30:02.054Z,0.00
2019-02-14T04:31:02.073Z,0.00
2019-02-14T04:32:02.108Z,0.00
2019-02-14T04:33:02.430Z,0.00
2019-02-14T04:34:02.213Z,0.00
2019-02-14T04:35:02.198Z,0.00
2019-02-14T04:37:02.300Z,0.00
2019-02-14T04:38:02.334Z,0.00
2019-02-14T04:39:02.313Z,0.00
2019-02-14T04:41:02.670Z,0.00
2019-02-14T04:43:02.489Z,0.00
2019-02-14T04:44:02.460Z,0.00
2019-02-14T04:45:02.547Z,0.00
2019-02-14T04:46:02.518Z,0.00
2019-02-14T04:47:02.871Z,0.00
2019-02-14T04:48:02.689Z,0.00
2019-02-14T04:49:02.663Z,0.00
2019-02-14T04:50:02.652Z,0.00
2019-02-14T04:51:02.674Z,0.00
2019-02-14T04:52:02.753Z,0.00
2019-02-14T04:53:02.730Z,0.00
2019-02-14T04:54:03.073Z,0.00
2019-02-14T04:55:02.890Z,0.00
2019-02-14T04:56:02.827Z,0.00
2019-02-14T04:57:02.907Z,0.00
2019-02-14T04:58:03.001Z,0.00
2019-02-14T04:59:02.979Z,0.00
2019-02-14T05:00:02.946Z,0.00
2019-02-14T05:01:03.279Z,0.00
2019-02-14T05:02:03.054Z,0.00
2019-02-14T05:03:03.038Z,0.00
2019-02-14T05:04:03.115Z,0.00
2019-02-14T05:05:03.104Z,0.00
2019-02-14T05:06:03.174Z,0.00
2019-02-14T05:07:03.157Z,0.00
2019-02-14T05:08:03.536Z,0.00
2019-02-14T05:09:03.222Z,0.00
2019-02-14T05:10:03.238Z,0.00
2019-02-14T05:11:03.326Z,0.00
2019-02-14T05:13:03.333Z,0.00
2019-02-14T05:14:03.409Z,0.00
2019-02-14T05:15:03.705Z,0.00
2019-02-14T05:17:03.454Z,0.00
2019-02-14T05:18:03.551Z,0.00
2019-02-14T05:19:03.511Z,0.00
2019-02-14T05:21:03.574Z,0.00
2019-02-14T05:22:03.903Z,0.00
2019-02-14T05:23:03.736Z,0.00
2019-02-14T05:24:03.714Z,0.00
2019-02-14T05:25:03.692Z,0.00
2019-02-14T05:26:03.731Z,0.00
2019-02-14T05:27:03.805Z,0.00
2019-02-14T05:28:03.883Z,0.00
2019-02-14T05:29:04.115Z,0.00
2019-02-14T05:30:03.957Z,0.00
2019-02-14T05:31:03.874Z,0.00
2019-02-14T05:32:03.956Z,0.00
2019-02-14T05:33:03.940Z,0.00
2019-02-14T05:34:04.033Z,0.00
2019-02-14T05:35:03.992Z,0.00
2019-02-14T05:36:04.333Z,0.00
2019-02-14T05:37:04.069Z,0.00
2019-02-14T05:38:04.079Z,0.00
2019-02-14T05:39:04.158Z,0.00
2019-02-14T05:40:04.152Z,0.00
2019-02-14T05:41:04.192Z,0.00
2019-02-14T05:42:04.254Z,0.00
2019-02-14T05:43:04.247Z,0.00
2019-02-14T05:44:04.310Z,0.00
2019-02-14T05:45:04.353Z,0.00
2019-02-14T05:46:04.331Z,0.00
2019-02-14T05:47:04.361Z,0.00
2019-02-14T05:49:04.424Z,0.00
2019-02-14T05:50:04.838Z,0.00
2019-02-14T05:51:04.474Z,0.00
2019-02-14T05:52:04.560Z,0.00
2019-02-14T05:53:04.529Z,0.00
2019-02-14T05:54:04.614Z,0.00
2019-02-14T05:55:04.647Z,0.00
2019-02-14T05:56:04.671Z,0.00
2019-02-14T05:57:04.956Z,0.00
2019-02-14T05:58:04.732Z,0.00
2019-02-14T05:59:04.834Z,0.00
2019-02-14T06:00:04.805Z,0.00
2019-02-14T06:01:04.820Z,0.00
2019-02-14T06:02:04.804Z,0.00
2019-02-14T06:03:04.884Z,0.00
2019-02-14T06:04:05.169Z,0.00
2019-02-14T06:05:04.895Z,0.00
2019-02-14T06:06:04.980Z,0.00
2019-02-14T06:07:04.997Z,0.00
2019-02-14T06:08:05.041Z,0.00
2019-02-14T06:09:05.059Z,0.00
2019-02-14T06:10:05.411Z,0.00
2019-02-14T06:11:05.074Z,0.00
2019-02-14T06:12:05.153Z,0.00
2019-02-14T06:13:05.135Z,0.00
2019-02-14T06:14:05.168Z,0.00
2019-02-14T06:15:05.249Z,0.00
2019-02-14T06:16:05.517Z,0.00
2019-02-14T06:17:05.306Z,0.00
2019-02-14T06:18:05.331Z,0.00
2019-02-14T06:19:05.315Z,0.00
2019-02-14T06:20:05.390Z,0.00
2019-02-14T06:22:05.454Z,0.00
2019-02-14T06:23:05.786Z,0.00
2019-02-14T06:24:05.518Z,0.00
2019-02-14T06:25:05.506Z,0.00
2019-02-14T06:26:05.523Z,0.00
2019-02-14T06:27:05.601Z,0.00
2019-02-14T06:28:05.588Z,0.00
2019-02-14T06:29:05.933Z,0.00
2019-02-14T06:30:05.643Z,0.00
2019-02-14T06:31:05.680Z,0.00
2019-02-14T06:32:05.709Z,0.00
2019-02-14T06:33:05.782Z,0.00
2019-02-14T06:35:05.941Z,0.00
2019-02-14T06:36:06.120Z,0.00
2019-02-14T06:37:09.741Z,0.00
2019-02-14T06:38:05.987Z,0.00
2019-02-14T06:39:05.962Z,0.00
2019-02-14T06:40:05.987Z,0.00
2019-02-14T06:41:06.015Z,0.00
2019-02-14T06:42:06.052Z,0.00
2019-02-14T06:44:06.107Z,0.00
2019-02-14T06:45:06.135Z,0.00
2019-02-14T06:46:06.119Z,0.00
2019-02-14T06:47:06.155Z,0.00
2019-02-14T06:48:06.184Z,0.00
2019-02-14T06:49:06.509Z,0.00
2019-02-14T06:50:06.291Z,0.00
2019-02-14T06:51:06.327Z,0.00
2019-02-14T06:52:06.353Z,0.00
2019-02-14T06:53:06.330Z,0.00
2019-02-14T06:54:06.356Z,0.00
2019-02-14T06:55:06.440Z,0.00
2019-02-14T06:57:06.750Z,0.00
2019-02-14T06:58:06.479Z,0.00
2019-02-14T06:59:06.522Z,0.00
2019-02-14T07:02:06.657Z,5.63
2019-02-14T07:03:06.635Z,5.63
2019-02-14T07:05:06.991Z,5.63
2019-02-14T07:08:06.786Z,5.63
2019-02-14T07:09:06.808Z,5.63
2019-02-14T07:10:06.901Z,5.63
2019-02-14T07:11:06.870Z,5.63
2019-02-14T07:12:07.199Z,5.63
2019-02-14T07:13:06.944Z,5.63
2019-02-14T07:15:07.059Z,5.63
2019-02-14T07:16:07.068Z,5.63
2019-02-14T07:19:07.172Z,11.25
2019-02-14T07:21:07.165Z,11.25
2019-02-14T07:22:07.209Z,11.25
2019-02-14T07:23:07.282Z,11.25
2019-02-14T07:24:07.309Z,11.25
2019-02-14T07:27:07.398Z,11.25
2019-02-14T07:28:07.681Z,11.25
2019-02-14T07:29:07.412Z,11.25
2019-02-14T07:30:07.484Z,11.25
2019-02-14T07:31:07.487Z,11.25
2019-02-14T07:32:07.559Z,11.25
2019-02-14T07:33:07.581Z,11.25
2019-02-14T07:34:07.553Z,11.25
2019-02-14T07:35:07.639Z,16.88
2019-02-14T07:36:07.670Z,16.88
2019-02-14T07:37:07.703Z,16.88
2019-02-14T07:38:07.684Z,16.88
2019-02-14T07:39:07.769Z,16.88
2019-02-14T07:40:07.891Z,16.88
2019-02-14T07:41:07.765Z,16.88
2019-02-14T07:42:07.803Z,16.88
2019-02-14T07:43:07.883Z,16.88
2019-02-14T07:45:07.881Z,16.88
2019-02-14T07:46:07.923Z,16.88
2019-02-14T07:48:08.036Z,16.88
2019-02-14T07:49:08.007Z,16.88
2019-02-14T07:50:08.135Z,16.88
2019-02-14T07:51:08.068Z,16.88
2019-02-14T07:52:08.100Z,16.88
2019-02-14T07:53:08.182Z,16.88
2019-02-14T07:54:08.154Z,16.88
2019-02-14T07:56:08.268Z,16.88
2019-02-14T07:57:08.298Z,16.88
2019-02-14T07:58:08.574Z,16.88
2019-02-14T08:00:08.397Z,22.50
2019-02-14T08:01:08.413Z,22.50
2019-02-14T08:02:08.397Z,22.50
2019-02-14T08:03:08.433Z,22.50
2019-02-14T08:04:08.761Z,22.50
2019-02-14T08:06:08.582Z,22.50
2019-02-14T08:07:08.595Z,22.50
2019-02-14T08:08:08.724Z,22.50
2019-02-14T08:09:08.604Z,22.50
2019-02-14T08:11:08.720Z,22.50
2019-02-14T08:12:08.700Z,22.50
2019-02-14T08:14:08.817Z,22.50
2019-02-14T08:15:08.794Z,22.50
2019-02-14T08:16:08.872Z,22.50
2019-02-14T08:17:08.845Z,22.50
2019-02-14T08:18:09.182Z,22.50
2019-02-14T08:19:08.906Z,22.50
2019-02-14T08:21:08.965Z,22.50
2019-02-14T08:22:09.045Z,22.50
2019-02-14T08:24:09.112Z,22.50
2019-02-14T08:25:09.145Z,22.50
2019-02-14T08:26:11.060Z,22.50
2019-02-14T08:27:09.202Z,22.50
2019-02-14T08:28:09.226Z,22.50
2019-02-14T08:29:09.205Z,22.50
2019-02-14T08:30:09.236Z,22.50
2019-02-14T08:31:09.625Z,22.50
2019-02-14T08:32:09.304Z,22.50
2019-02-14T08:33:09.375Z,22.50
2019-02-14T08:34:09.459Z,22.50
2019-02-14T08:35:09.391Z,22.50
2019-02-14T08:37:09.499Z,22.50
2019-02-14T08:38:09.784Z,22.50
2019-02-14T08:39:09.514Z,22.50
2019-02-14T08:40:09.616Z,28.13
2019-02-14T08:41:09.648Z,28.13
2019-02-14T08:42:09.684Z,28.13
2019-02-14T08:43:09.648Z,28.13
2019-02-14T08:45:09.747Z,28.13
2019-02-14T08:46:09.771Z,28.13
2019-02-14T08:48:09.834Z,28.13
2019-02-14T08:49:09.858Z,28.13
2019-02-14T08:50:09.847Z,28.13
2019-02-14T08:51:09.870Z,28.13
2019-02-14T08:52:09.922Z,28.13
2019-02-14T08:53:09.982Z,28.13
2019-02-14T08:54:09.973Z,28.13
2019-02-14T08:55:10.265Z,28.13
2019-02-14T08:56:10.088Z,28.13
2019-02-14T08:58:10.154Z,28.13
2019-02-14T08:59:10.432Z,28.13
2019-02-14T09:00:10.143Z,28.13
2019-02-14T09:01:10.242Z,28.13
2019-02-14T09:02:10.255Z,28.13
2019-02-14T09:04:10.269Z,28.13
2019-02-14T09:05:10.347Z,28.13
2019-02-14T09:06:10.639Z,28.13
2019-02-14T09:07:11.429Z,28.13
2019-02-14T09:08:10.446Z,28.13
2019-02-14T09:09:10.424Z,28.13
2019-02-14T09:10:10.459Z,28.13
2019-02-14T09:11:10.539Z,28.13
2019-02-14T09:12:10.574Z,28.13
2019-02-14T09:14:10.876Z,28.13
2019-02-14T09:15:10.600Z,28.13
2019-02-14T09:16:10.678Z,28.13
2019-02-14T09:17:10.712Z,28.13
2019-02-14T09:18:10.694Z,28.13
2019-02-14T09:19:10.725Z,28.13
2019-02-14T09:20:10.805Z,28.13
2019-02-14T09:21:10.785Z,28.13
2019-02-14T09:22:10.862Z,28.13
2019-02-14T09:23:10.842Z,28.13
2019-02-14T09:24:10.927Z,28.13
2019-02-14T09:25:10.953Z,28.13
2019-02-14T09:26:10.937Z,28.13
2019-02-14T09:27:11.265Z,28.13
2019-02-14T09:28:11.060Z,28.13
2019-02-14T09:30:11.139Z,28.13
2019-02-14T09:31:11.093Z,28.13
2019-02-14T09:32:11.163Z,28.13
2019-02-14T09:33:11.452Z,28.13
2019-02-14T09:34:11.171Z,28.13
2019-02-14T09:35:11.258Z,28.13
2019-02-14T09:36:11.292Z,28.13
2019-02-14T09:37:11.271Z,28.13
2019-02-14T09:38:11.351Z,33.75
2019-02-14T09:39:11.634Z,33.75
2019-02-14T09:40:11.406Z,33.75
2019-02-14T09:41:11.444Z,33.75
2019-02-14T09:42:11.430Z,33.75
2019-02-14T09:43:11.447Z,33.75
2019-02-14T09:44:11.536Z,33.75
2019-02-14T09:45:11.514Z,33.75
2019-02-14T09:46:11.547Z,33.75
2019-02-14T09:47:11.576Z,33.75
2019-02-14T09:48:11.661Z,33.75
2019-02-14T09:49:11.684Z,33.75
2019-02-14T09:50:11.664Z,33.75
2019-02-14T09:52:12.028Z,33.75
2019-02-14T09:53:11.753Z,33.75
2019-02-14T09:54:11.849Z,33.75
2019-02-14T09:55:11.840Z,33.75
2019-02-14T09:56:11.916Z,33.75
2019-02-14T09:57:11.928Z,33.75
2019-02-14T09:58:11.968Z,33.75
2019-02-14T09:59:11.998Z,33.75
2019-02-14T10:00:12.026Z,33.75
2019-02-14T10:01:11.996Z,33.75
2019-02-14T10:02:12.095Z,33.75
2019-02-14T10:03:12.069Z,39.38
2019-02-14T10:04:12.149Z,39.38
2019-02-14T10:05:12.166Z,39.38
2019-02-14T10:06:12.207Z,39.38
2019-02-14T10:07:12.182Z,39.38
2019-02-14T10:08:13.203Z,39.38
2019-02-14T10:09:12.339Z,39.38
2019-02-14T10:10:12.283Z,39.38
2019-02-14T10:11:12.359Z,45.00
2019-02-14T10:12:12.384Z,39.38
2019-02-14T10:13:12.413Z,39.38
2019-02-14T10:14:12.395Z,45.00
2019-02-14T10:15:12.432Z,45.00
2019-02-14T10:16:12.454Z,45.00
2019-02-14T10:17:12.540Z,45.00
2019-02-14T10:18:12.524Z,39.38
2019-02-14T10:19:12.547Z,45.00
2019-02-14T10:20:12.628Z,45.00
2019-02-14T10:21:12.611Z,45.00
2019-02-14T10:22:12.744Z,45.00
2019-02-14T10:23:12.743Z,45.00
2019-02-14T10:24:12.754Z,45.00
2019-02-14T10:25:12.782Z,45.00
2019-02-14T10:26:12.772Z,45.00
2019-02-14T10:27:12.844Z,45.00
2019-02-14T10:28:12.820Z,45.00
2019-02-14T10:29:13.154Z,50.63
2019-02-14T10:30:12.965Z,50.63
2019-02-14T10:31:12.919Z,50.63
2019-02-14T10:32:12.994Z,50.63
2019-02-14T10:33:13.035Z,50.63
2019-02-14T10:34:13.061Z,50.63
2019-02-14T10:35:13.042Z,56.25
2019-02-14T10:36:13.373Z,56.25
2019-02-14T10:37:13.100Z,56.25
2019-02-14T10:38:21.709Z,56.25
2019-02-14T10:39:13.161Z,56.25
2019-02-14T10:40:13.193Z,56.25
2019-02-14T10:41:13.273Z,56.25
2019-02-14T10:42:13.253Z,56.25
2019-02-14T10:43:13.283Z,56.25
2019-02-14T10:44:13.360Z,56.25
2019-02-14T10:45:13.399Z,56.25
2019-02-14T10:46:13.375Z,56.25
2019-02-14T10:47:13.459Z,56.25
2019-02-14T10:48:13.485Z,56.25
2019-02-14T10:49:13.464Z,56.25
2019-02-14T10:50:13.548Z,56.25
2019-02-14T10:51:13.525Z,56.25
2019-02-14T10:52:13.618Z,56.25
2019-02-14T10:53:13.648Z,56.25
2019-02-14T10:54:13.619Z,50.63
2019-02-14T10:55:13.649Z,50.63
2019-02-14T10:56:13.737Z,50.63
2019-02-14T10:57:13.763Z,50.63
2019-02-14T10:58:13.743Z,50.63
2019-02-14T10:59:13.783Z,50.63
2019-02-14T11:00:16.098Z,56.25
2019-02-14T11:01:13.885Z,56.25
2019-02-14T11:02:13.871Z,56.25
2019-02-14T11:03:13.895Z,56.25
2019-02-14T11:04:13.978Z,56.25
2019-02-14T11:05:14.014Z,61.88
2019-02-14T11:06:13.995Z,61.88
2019-02-14T11:07:14.376Z,61.88
2019-02-14T11:08:14.107Z,61.88
2019-02-14T11:09:14.087Z,61.88
2019-02-14T11:10:14.168Z,61.88
2019-02-14T11:11:14.150Z,61.88
2019-02-14T11:12:14.237Z,61.88
2019-02-14T11:13:14.521Z,61.88
2019-02-14T11:14:14.239Z,61.88
2019-02-14T11:15:14.324Z,61.88
2019-02-14T11:16:14.401Z,67.50
2019-02-14T11:17:14.394Z,67.50
2019-02-14T11:18:14.364Z,67.50
2019-02-14T11:20:14.427Z,67.50
2019-02-14T11:21:14.506Z,67.50
2019-02-14T11:22:14.542Z,67.50
2019-02-14T11:23:14.525Z,67.50
2019-02-14T11:24:14.601Z,67.50
2019-02-14T11:25:14.636Z,67.50
2019-02-14T11:26:14.674Z,67.50
2019-02-14T11:27:14.647Z,67.50
2019-02-14T11:28:14.728Z,67.50
2019-02-14T11:29:14.763Z,61.88
2019-02-14T11:30:14.747Z,61.88
2019-02-14T11:31:15.080Z,61.88
2019-02-14T11:32:14.809Z,61.88
2019-02-14T11:33:14.836Z,61.88
2019-02-14T11:34:14.912Z,56.25
2019-02-14T11:35:14.895Z,56.25
2019-02-14T11:36:14.981Z,56.25
2019-02-14T11:37:14.949Z,56.25
2019-02-14T11:38:15.283Z,56.25
2019-02-14T11:39:15.068Z,56.25
2019-02-14T11:40:15.100Z,56.25
2019-02-14T11:41:15.149Z,56.25
2019-02-14T11:42:15.110Z,50.63
2019-02-14T11:43:15.208Z,50.63
2019-02-14T11:44:15.474Z,50.63
2019-02-14T11:45:15.262Z,50.63
2019-02-14T11:46:15.299Z,50.63
2019-02-14T11:47:15.326Z,50.63
2019-02-14T11:48:15.464Z,50.63
2019-02-14T11:49:15.384Z,56.25
2019-02-14T11:50:15.820Z,56.25
2019-02-14T11:51:15.400Z,56.25
2019-02-14T11:52:15.425Z,61.88
2019-02-14T11:53:15.501Z,61.88
2019-02-14T11:54:15.482Z,61.88
2019-02-14T11:55:15.821Z,61.88
2019-02-14T11:56:15.861Z,61.88
2019-02-14T11:57:15.639Z,61.88
2019-02-14T11:58:15.608Z,67.50
2019-02-14T11:59:15.694Z,67.50
2019-02-14T12:00:15.722Z,67.50
2019-02-14T12:01:15.712Z,67.50
2019-02-14T12:02:15.791Z,67.50
2019-02-14T12:03:16.071Z,73.13
2019-02-14T12:04:15.813Z,73.13
2019-02-14T12:05:15.823Z,78.75
2019-02-14T12:06:17.758Z,78.75
2019-02-14T12:07:16.247Z,78.75
2019-02-14T12:08:15.969Z,78.75
2019-02-14T12:09:16.002Z,78.75
2019-02-14T12:10:15.983Z,78.75
2019-02-14T12:11:16.019Z,78.75
2019-02-14T12:12:16.049Z,78.75
2019-02-14T12:13:16.133Z,84.38
2019-02-14T12:14:16.111Z,78.75
2019-02-14T12:15:16.193Z,78.75
2019-02-14T12:16:16.476Z,78.75
2019-02-14T12:17:16.207Z,73.13
2019-02-14T12:18:16.243Z,78.75
2019-02-14T12:19:16.273Z,78.75
2019-02-14T12:20:16.348Z,78.75
2019-02-14T12:21:16.382Z,78.75
2019-02-14T12:22:16.363Z,78.75
2019-02-14T12:23:16.394Z,73.13
2019-02-14T12:24:16.476Z,73.13
2019-02-14T12:25:16.551Z,73.13
2019-02-14T12:26:16.486Z,73.13
2019-02-14T12:27:16.568Z,73.13
2019-02-14T12:28:16.601Z,73.13
2019-02-14T12:29:16.893Z,73.13
2019-02-14T12:30:16.608Z,78.75
2019-02-14T12:31:18.575Z,78.75
2019-02-14T12:32:16.728Z,78.75
2019-02-14T12:33:16.761Z,84.38
2019-02-14T12:34:16.747Z,90.00
2019-02-14T12:35:17.067Z,90.00
2019-02-14T12:36:16.933Z,95.63
2019-02-14T12:37:16.885Z,95.63
2019-02-14T12:38:16.914Z,101.25
2019-02-14T12:39:16.904Z,101.25
2019-02-14T12:40:16.982Z,95.63
2019-02-14T12:41:17.010Z,95.63
2019-02-14T12:42:16.999Z,95.63
2019-02-14T12:43:17.023Z,95.63
2019-02-14T12:44:17.111Z,90.00
2019-02-14T12:45:21.502Z,95.63
2019-02-14T12:46:17.120Z,95.63
2019-02-14T12:47:17.454Z,95.63
2019-02-14T12:48:17.183Z,90.00
2019-02-14T12:49:17.270Z,90.00
2019-02-14T12:50:17.250Z,90.00
2019-02-14T12:51:17.280Z,84.38
2019-02-14T12:52:17.361Z,90.00
2019-02-14T12:53:17.391Z,90.00
2019-02-14T12:54:17.374Z,90.00
2019-02-14T12:55:17.458Z,84.38
2019-02-14T12:56:17.586Z,84.38
2019-02-14T12:57:17.512Z,84.38
2019-02-14T12:58:17.556Z,84.38
2019-02-14T12:59:17.545Z,84.38
2019-02-14T13:00:17.872Z,84.38
2019-02-14T13:01:17.597Z,84.38
2019-02-14T13:02:17.637Z,84.38
2019-02-14T13:03:17.710Z,84.38
2019-02-14T13:04:17.740Z,84.38
2019-02-14T13:05:17.775Z,84.38
2019-02-14T13:06:17.806Z,84.38
2019-02-14T13:07:17.793Z,84.38
2019-02-14T13:08:17.875Z,84.38
2019-02-14T13:10:17.936Z,84.38
2019-02-14T13:11:17.915Z,84.38
2019-02-14T13:12:18.002Z,84.38
2019-02-14T13:13:17.973Z,84.38
2019-02-14T13:14:18.012Z,84.38
2019-02-14T13:15:18.094Z,84.38
2019-02-14T13:16:18.222Z,90.00
2019-02-14T13:17:18.165Z,90.00
2019-02-14T13:18:18.142Z,95.63
2019-02-14T13:19:18.169Z,95.63
2019-02-14T13:20:18.303Z,95.63
2019-02-14T13:21:18.277Z,95.63
2019-02-14T13:22:18.284Z,95.63
2019-02-14T13:23:18.343Z,95.63
2019-02-14T13:24:18.380Z,90.00
2019-02-14T13:25:18.413Z,90.00
2019-02-14T13:26:18.451Z,90.00
2019-02-14T13:27:18.475Z,90.00
2019-02-14T13:28:18.524Z,90.00
2019-02-14T13:29:18.557Z,95.63
2019-02-14T13:30:18.603Z,95.63
2019-02-14T13:31:18.869Z,95.63
2019-02-14T13:32:18.643Z,95.63
2019-02-14T13:33:18.670Z,95.63
2019-02-14T13:34:18.649Z,95.63
2019-02-14T13:35:18.689Z,101.25
2019-02-14T13:36:18.772Z,101.25
2019-02-14T13:37:18.747Z,101.25
2019-02-14T13:38:18.829Z,106.88
2019-02-14T13:39:18.859Z,118.13
2019-02-14T13:40:18.843Z,135.00
2019-02-14T13:41:18.874Z,151.88
2019-02-14T13:42:18.919Z,157.50
2019-02-14T13:43:19.038Z,163.13
2019-02-14T13:44:19.275Z,174.38
2019-02-14T13:45:19.054Z,185.63
2019-02-14T13:46:19.031Z,185.63
2019-02-14T13:47:19.100Z,213.75
2019-02-14T13:48:19.251Z,225.00
2019-02-14T13:49:19.180Z,253.13