createdAt,value
2019-01-26T00:01:31.914Z,195.53
2019-01-26T00:04:21.562Z,181.67
2019-01-26T00:07:10.925Z,173.63
2019-01-26T00:10:00.231Z,172.07
2019-01-26T00:12:49.601Z,148.70
2019-01-26T00:15:38.804Z,153.73
2019-01-26T00:18:27.553Z,135.43
2019-01-26T00:21:16.958Z,132.10
2019-01-26T00:24:06.696Z,112.10
2019-01-26T00:26:56.231Z,92.87
2019-01-26T00:29:45.523Z,81.93
2019-01-26T00:32:35.166Z,78.30
2019-01-26T00:35:24.391Z,64.83
2019-01-26T00:38:13.260Z,76.57
2019-01-26T00:41:02.775Z,61.97
2019-01-26T00:43:51.891Z,66.77
2019-01-26T00:46:41.417Z,81.80
2019-01-26T00:49:31.211Z,75.83
2019-01-26T00:52:20.458Z,113.40
2019-01-26T00:55:09.435Z,139.83
2019-01-26T00:57:59.083Z,111.13
2019-01-26T01:00:48.447Z,208.47
2019-01-26T01:03:37.962Z,176.33
2019-01-26T01:06:27.250Z,156.03
2019-01-26T01:09:16.640Z,125.63
2019-01-26T01:12:05.837Z,115.07
2019-01-26T01:14:55.120Z,102.10
2019-01-26T01:17:44.197Z,104.07
2019-01-26T01:20:33.890Z,84.80
2019-01-26T01:23:23.226Z,74.53
2019-01-26T01:26:12.590Z,66.70
2019-01-26T01:29:01.706Z,57.10
2019-01-26T01:31:51.138Z,46.43
2019-01-26T01:34:39.971Z,39.50
2019-01-26T01:37:29.267Z,35.43
2019-01-26T01:40:19.763Z,34.57
2019-01-26T01:43:09.126Z,34.57
2019-01-26T01:45:57.816Z,27.17
2019-01-26T01:48:47.041Z,25.20
2019-01-26T01:51:36.269Z,21.67
2019-01-26T01:54:25.547Z,20.50
2019-01-26T01:57:15.390Z,20.23
2019-01-26T02:00:05.599Z,23.33
2019-01-26T02:02:55.208Z,31.03
2019-01-26T02:05:44.193Z,35.30
2019-01-26T02:08:33.446Z,45.20
2019-01-26T02:11:22.825Z,130.57
2019-01-26T02:14:12.528Z,79.83
2019-01-26T02:17:02.190Z,79.33
2019-01-26T02:19:51.637Z,79.77
2019-01-26T02:22:40.851Z,65.73
2019-01-26T02:25:30.140Z,72.30
2019-01-26T02:28:19.408Z,58.80
2019-01-26T02:31:08.944Z,65.13
2019-01-26T02:33:58.360Z,69.83
2019-01-26T02:36:47.590Z,70.97
2019-01-26T02:39:37.127Z,74.03
2019-01-26T02:42:26.448Z,68.00
2019-01-26T02:45:16.402Z,63.50
2019-01-26T02:48:05.847Z,67.63
2019-01-26T02:50:55.137Z,69.77
2019-01-26T02:53:47.045Z,64.20
2019-01-26T02:56:36.564Z,67.53
2019-01-26T02:59:25.796Z,63.93
2019-01-26T03:02:14.885Z,61.43
2019-01-26T03:05:04.237Z,58.00
2019-01-26T03:08:29.627Z,63.87
2019-01-26T03:11:19.057Z,69.00
2019-01-26T03:14:08.409Z,65.33
2019-01-26T03:17:05.594Z,72.97
2019-01-26T03:19:48.436Z,64.23
2019-01-26T03:22:37.414Z,81.90
2019-01-26T03:25:26.560Z,61.70
2019-01-26T03:28:15.931Z,63.03
2019-01-26T03:31:05.446Z,72.57
2019-01-26T03:33:54.852Z,60.20
2019-01-26T03:36:44.115Z,59.40
2019-01-26T03:39:33.807Z,55.67
2019-01-26T03:42:22.982Z,52.83
2019-01-26T03:45:13.574Z,48.70
2019-01-26T03:48:02.840Z,51.70
2019-01-26T03:50:52.238Z,56.63
2019-01-26T03:53:41.535Z,54.70
2019-01-26T03:56:30.928Z,79.43
2019-01-26T03:59:20.299Z,68.37
2019-01-26T04:02:09.778Z,85.13
2019-01-26T04:04:59.791Z,92.83
2019-01-26T04:07:49.162Z,78.30
2019-01-26T04:10:38.396Z,81.70
2019-01-26T04:13:27.678Z,69.10
2019-01-26T04:16:17.173Z,55.47
2019-01-26T04:19:06.618Z,42.53
2019-01-26T04:21:55.451Z,44.10
2019-01-26T04:24:44.738Z,57.23
2019-01-26T04:27:34.021Z,60.80
2019-01-26T04:30:23.867Z,57.93
2019-01-26T04:33:13.616Z,75.30
2019-01-26T04:36:03.274Z,82.20
2019-01-26T04:38:52.951Z,73.73
2019-01-26T04:41:42.285Z,66.30
2019-01-26T04:44:31.653Z,66.17
2019-01-26T04:47:20.855Z,60.07
2019-01-26T04:50:12.315Z,60.60
2019-01-26T04:53:01.990Z,65.07
2019-01-26T04:55:51.348Z,81.60
2019-01-26T04:59:10.800Z,103.20
2019-01-26T05:01:59.934Z,88.20
2019-01-26T05:04:49.292Z,114.03
2019-01-26T05:07:38.825Z,74.67
2019-01-26T05:10:28.658Z,85.70
2019-01-26T05:13:18.089Z,188.30
2019-01-26T05:16:07.472Z,99.07
2019-01-26T05:18:56.734Z,92.47
2019-01-26T05:21:46.311Z,110.60
2019-01-26T05:24:35.522Z,120.50
2019-01-26T05:27:25.227Z,102.67
2019-01-26T05:30:17.724Z,81.70
2019-01-26T05:33:09.674Z,80.53
2019-01-26T05:35:59.077Z,95.63
2019-01-26T05:38:48.483Z,105.70
2019-01-26T05:41:38.000Z,78.70
2019-01-26T05:44:27.443Z,93.10
2019-01-26T05:47:17.005Z,153.90
2019-01-26T05:50:06.977Z,96.77
2019-01-26T05:52:59.898Z,133.90
2019-01-26T05:55:49.125Z,122.70
2019-01-26T05:58:38.458Z,116.40
2019-01-26T06:01:28.005Z,93.23
2019-01-26T06:04:17.389Z,93.17
2019-01-26T06:07:06.655Z,92.47
2019-01-26T06:10:01.626Z,112.33
2019-01-26T06:12:51.291Z,114.03
2019-01-26T06:15:40.546Z,164.80
2019-01-26T06:18:29.350Z,180.73
2019-01-26T06:21:18.790Z,165.03
2019-01-26T06:24:08.157Z,165.53
2019-01-26T06:26:57.427Z,156.87
2019-01-26T06:29:46.760Z,170.93
2019-01-26T06:32:35.819Z,161.60
2019-01-26T06:35:28.531Z,168.57
2019-01-26T06:38:18.585Z,157.63
2019-01-26T06:41:08.587Z,178.97
2019-01-26T06:43:58.258Z,148.13
2019-01-26T06:46:48.090Z,206.07
2019-01-26T06:49:37.617Z,316.50
2019-01-26T06:52:27.406Z,207.00
2019-01-26T06:55:16.768Z,201.67
2019-01-26T06:58:06.656Z,249.73
2019-01-26T07:00:57.251Z,258.03
2019-01-26T07:03:46.615Z,227.47
2019-01-26T07:06:48.123Z,237.33
2019-01-26T07:09:37.086Z,150.10
2019-01-26T07:12:26.371Z,112.80
2019-01-26T07:15:16.369Z,97.03
2019-01-26T07:18:09.623Z,187.33
2019-01-26T07:20:56.553Z,167.03
2019-01-26T07:23:46.493Z,65.93
2019-01-26T07:26:35.817Z,89.47
2019-01-26T07:29:25.106Z,89.67
2019-01-26T07:32:14.476Z,117.70
2019-01-26T07:35:03.834Z,91.73
2019-01-26T07:37:53.136Z,126.37
2019-01-26T07:40:42.614Z,97.93
2019-01-26T07:43:32.345Z,271.23
2019-01-26T07:46:21.185Z,356.27
2019-01-26T07:49:10.540Z,264.23
2019-01-26T07:52:00.482Z,141.63
2019-01-26T07:54:49.822Z,143.83
2019-01-26T07:57:39.303Z,129.77
2019-01-26T08:00:28.460Z,142.40
2019-01-26T08:03:18.172Z,128.47
2019-01-26T08:06:07.595Z,183.70
2019-01-26T08:08:56.867Z,105.20
2019-01-26T08:11:46.447Z,87.70
2019-01-26T08:14:35.523Z,74.87
2019-01-26T08:17:25.127Z,84.40
2019-01-26T08:20:16.787Z,59.77
2019-01-26T08:23:06.183Z,74.20
2019-01-26T08:25:57.480Z,107.23
2019-01-26T08:28:46.816Z,108.67
2019-01-26T08:31:36.394Z,151.37
2019-01-26T08:34:26.273Z,126.60
2019-01-26T08:37:44.880Z,152.10
2019-01-26T08:40:34.366Z,260.80
2019-01-26T08:43:23.619Z,187.63
2019-01-26T08:46:13.024Z,171.53
2019-01-26T08:49:02.387Z,127.67
2019-01-26T08:51:51.517Z,118.77
2019-01-26T08:54:40.412Z,122.47
2019-01-26T08:57:30.165Z,164.00
2019-01-26T09:00:21.510Z,151.93
2019-01-26T09:03:35.481Z,147.80
2019-01-26T09:06:28.970Z,156.47
2019-01-26T09:09:18.497Z,149.33
2019-01-26T09:12:07.634Z,91.67
2019-01-26T09:14:57.211Z,91.30
2019-01-26T09:17:46.490Z,42.63
2019-01-26T09:24:24.528Z,34.87
2019-01-26T09:27:13.387Z,65.00
2019-01-26T09:30:03.159Z,75.07
2019-01-26T09:32:52.443Z,107.80
2019-01-26T09:35:42.004Z,57.17
2019-01-26T09:38:31.188Z,33.80
2019-01-26T09:41:20.574Z,60.00
2019-01-26T09:44:10.031Z,54.67
2019-01-26T09:46:59.808Z,20.73
2019-01-26T09:49:49.183Z,14.93
2019-01-26T09:52:45.823Z,29.23
2019-01-26T09:55:35.347Z,19.27
2019-01-26T09:58:25.059Z,17.57
2019-01-26T10:01:14.462Z,16.53
2019-01-26T10:04:03.646Z,14.50
2019-01-26T10:06:52.884Z,31.13
2019-01-26T10:09:42.462Z,32.43
2019-01-26T10:12:31.538Z,39.77
2019-01-26T10:15:21.311Z,36.37
2019-01-26T10:18:10.521Z,28.43
2019-01-26T10:21:00.304Z,68.97
2019-01-26T10:23:49.771Z,136.63
2019-01-26T10:26:38.981Z,68.80
2019-01-26T10:29:28.259Z,60.70
2019-01-26T10:32:18.173Z,103.33
2019-01-26T10:35:07.696Z,84.57
2019-01-26T10:37:56.956Z,79.53
2019-01-26T10:41:03.774Z,63.97
2019-01-26T10:43:53.928Z,67.53
2019-01-26T10:46:43.213Z,89.93
2019-01-26T10:49:32.481Z,61.03
2019-01-26T10:52:21.881Z,50.77
2019-01-26T10:55:12.328Z,39.23
2019-01-26T10:58:01.585Z,34.90
2019-01-26T11:00:51.196Z,28.77
2019-01-26T11:03:39.940Z,26.73
2019-01-26T11:06:29.602Z,41.50
2019-01-26T11:09:18.972Z,42.43
2019-01-26T11:12:09.330Z,38.73
2019-01-26T11:14:58.728Z,117.93
2019-01-26T11:17:47.890Z,79.17
2019-01-26T11:20:37.179Z,86.00
2019-01-26T11:23:26.547Z,20.77
2019-01-26T11:26:15.805Z,29.37
2019-01-26T11:29:04.951Z,50.40
2019-01-26T11:31:54.344Z,36.13
2019-01-26T11:34:43.551Z,36.63
2019-01-26T11:37:32.639Z,25.57
2019-01-26T11:40:22.844Z,28.40
2019-01-26T11:43:12.104Z,38.07
2019-01-26T11:46:21.597Z,45.13
2019-01-26T11:49:15.026Z,32.70
2019-01-26T11:52:09.334Z,81.60
2019-01-26T11:55:16.621Z,45.17
2019-01-26T11:58:05.307Z,44.27
2019-01-26T12:01:17.100Z,34.77
2019-01-26T12:04:19.748Z,57.90
2019-01-26T12:07:17.325Z,64.57
2019-01-26T12:10:09.419Z,71.00
2019-01-26T12:12:59.924Z,105.83
2019-01-26T12:15:49.050Z,163.57
2019-01-26T12:18:38.390Z,159.57
2019-01-26T12:21:28.010Z,183.10
2019-01-26T12:24:16.877Z,188.57
2019-01-26T12:27:12.083Z,184.87
2019-01-26T12:30:01.004Z,86.87
2019-01-26T12:32:50.798Z,105.67
2019-01-26T12:35:40.061Z,59.60
2019-01-26T12:38:29.387Z,55.87
2019-01-26T12:41:18.626Z,45.40
2019-01-26T12:44:08.286Z,46.00
2019-01-26T12:46:57.309Z,83.80
2019-01-26T12:49:54.179Z,24.00
2019-01-26T12:52:43.437Z,117.90
2019-01-26T12:55:32.919Z,54.27
2019-01-26T12:58:22.203Z,46.50
2019-01-26T13:01:11.490Z,46.60
2019-01-26T13:03:42.418Z,61.47
2019-01-26T13:06:13.278Z,47.43
2019-01-26T13:08:44.178Z,71.40
2019-01-26T13:11:22.427Z,60.53
2019-01-26T13:13:53.419Z,49.77
2019-01-26T13:16:24.780Z,63.70
2019-01-26T13:18:55.745Z,33.27
2019-01-26T13:21:26.846Z,32.33
2019-01-26T13:23:57.713Z,49.37
2019-01-26T13:26:28.573Z,122.80
2019-01-26T13:28:59.467Z,57.97
2019-01-26T13:31:30.395Z,47.63
2019-01-26T13:34:01.261Z,36.67
2019-01-26T13:36:32.199Z,55.30
2019-01-26T13:39:04.707Z,45.70
2019-01-26T13:41:35.549Z,42.50
2019-01-26T13:44:06.569Z,39.30
2019-01-26T13:46:37.426Z,48.00
2019-01-26T13:49:08.278Z,55.13
2019-01-26T13:51:39.456Z,50.10
2019-01-26T13:54:10.407Z,53.47
2019-01-26T13:56:41.263Z,47.90
2019-01-26T13:59:12.154Z,44.17
2019-01-26T14:01:43.014Z,188.80
2019-01-26T14:04:13.870Z,112.90
2019-01-26T14:06:59.919Z,62.83
2019-01-26T14:09:30.776Z,66.60
2019-01-26T14:12:01.635Z,40.33
2019-01-26T14:14:32.669Z,61.77
2019-01-26T14:17:05.965Z,65.60
2019-01-26T14:19:36.951Z,46.50
2019-01-26T14:22:07.929Z,100.50
2019-01-26T14:24:38.789Z,91.67
2019-01-26T14:27:09.670Z,91.20
2019-01-26T14:29:40.593Z,87.90
2019-01-26T14:32:15.251Z,85.07
2019-01-26T14:34:46.187Z,57.07
2019-01-26T14:37:17.162Z,48.23
2019-01-26T14:39:48.023Z,46.30
2019-01-26T14:42:19.466Z,47.33
2019-01-26T14:44:50.676Z,54.00
2019-01-26T14:47:21.971Z,50.37
2019-01-26T14:49:58.448Z,50.40
2019-01-26T14:52:25.499Z,54.83
2019-01-26T14:54:56.440Z,68.13
2019-01-26T14:57:28.009Z,66.50
2019-01-26T14:59:59.091Z,85.53
2019-01-26T15:02:30.103Z,49.17
2019-01-26T15:05:01.086Z,49.93
2019-01-26T15:07:32.161Z,58.80
2019-01-26T15:10:03.205Z,60.47
2019-01-26T15:12:34.595Z,61.63
2019-01-26T15:15:07.443Z,45.43
2019-01-26T15:17:38.429Z,56.60
2019-01-26T15:20:12.947Z,65.97
2019-01-26T15:22:43.912Z,57.20
2019-01-26T15:25:15.271Z,55.33
2019-01-26T15:27:46.147Z,52.30
2019-01-26T15:30:28.675Z,47.60
2019-01-26T15:32:59.630Z,44.10
2019-01-26T15:35:30.510Z,70.10
2019-01-26T15:38:01.512Z,63.67
2019-01-26T15:40:32.598Z,53.57
2019-01-26T15:43:03.996Z,41.80
2019-01-26T15:45:37.682Z,46.23
2019-01-26T15:48:08.968Z,51.93
2019-01-26T15:50:42.897Z,68.40
2019-01-26T15:53:14.160Z,69.73
2019-01-26T15:55:46.876Z,97.70
2019-01-26T15:58:17.958Z,115.67
2019-01-26T16:00:48.938Z,64.77
2019-01-26T16:03:19.808Z,62.27
2019-01-26T16:05:51.152Z,99.63
2019-01-26T16:08:22.147Z,77.93
2019-01-26T16:10:53.036Z,86.67
2019-01-26T16:13:26.839Z,45.07
2019-01-26T16:15:58.008Z,70.17
2019-01-26T16:18:28.900Z,87.93
2019-01-26T16:20:59.894Z,53.33
2019-01-26T16:23:31.004Z,66.20
2019-01-26T16:26:02.321Z,56.93
2019-01-26T16:28:33.190Z,65.43
2019-01-26T16:31:04.214Z,121.73
2019-01-26T16:33:35.097Z,71.97
2019-01-26T16:36:06.588Z,102.80
2019-01-26T16:38:37.573Z,105.27
2019-01-26T16:41:08.499Z,49.27
2019-01-26T16:43:39.366Z,62.87
2019-01-26T16:46:10.394Z,70.97
2019-01-26T16:48:41.307Z,73.90
2019-01-26T16:51:12.284Z,61.23
2019-01-26T16:53:43.261Z,72.30
2019-01-26T16:56:18.597Z,79.00
2019-01-26T16:58:49.584Z,113.47
2019-01-26T17:01:21.424Z,45.83
2019-01-26T17:03:52.868Z,68.57
2019-01-26T17:06:23.807Z,76.20
2019-01-26T17:08:54.986Z,166.03
2019-01-26T17:11:26.162Z,71.37
2019-01-26T17:13:57.541Z,69.73
2019-01-26T17:16:28.518Z,50.87
2019-01-26T17:18:59.503Z,54.50
2019-01-26T17:21:30.383Z,48.23
2019-01-26T17:24:01.397Z,80.20
2019-01-26T17:26:32.336Z,60.70
2019-01-26T17:29:03.405Z,60.07
2019-01-26T17:31:34.787Z,42.17
2019-01-26T17:34:05.870Z,52.10
2019-01-26T17:36:37.321Z,37.33
2019-01-26T17:39:09.850Z,31.27
2019-01-26T17:41:40.885Z,58.53
2019-01-26T17:44:11.847Z,44.17
2019-01-26T17:46:42.878Z,44.37
2019-01-26T17:49:13.925Z,46.93
2019-01-26T17:51:45.048Z,45.47
2019-01-26T17:54:18.932Z,46.97
2019-01-26T17:56:49.973Z,33.23
2019-01-26T17:59:20.947Z,48.23
2019-01-26T18:01:52.139Z,34.50
2019-01-26T18:04:23.118Z,54.80
2019-01-26T18:06:54.010Z,46.60
2019-01-26T18:09:24.956Z,43.00
2019-01-26T18:11:55.854Z,36.87
2019-01-26T18:14:29.615Z,43.97
2019-01-26T18:17:02.338Z,51.03
2019-01-26T18:19:33.229Z,38.70
2019-01-26T18:22:04.274Z,39.80
2019-01-26T18:24:38.491Z,76.97
2019-01-26T18:27:09.435Z,47.47
2019-01-26T18:29:40.441Z,138.07
2019-01-26T18:32:11.450Z,70.47
2019-01-26T18:34:42.405Z,60.80
2019-01-26T18:37:13.402Z,81.13
2019-01-26T18:39:47.299Z,128.07
2019-01-26T18:42:18.227Z,77.00
2019-01-26T18:44:49.143Z,77.37
2019-01-26T18:47:20.170Z,76.60
2019-01-26T18:49:51.265Z,119.10
2019-01-26T18:52:22.477Z,70.47
2019-01-26T18:54:53.400Z,57.37
2019-01-26T18:57:24.316Z,59.30
2019-01-26T18:59:56.015Z,65.93
2019-01-26T19:02:26.944Z,94.43
2019-01-26T19:05:04.812Z,63.73
2019-01-26T19:07:35.731Z,62.20
2019-01-26T19:10:07.082Z,88.27
2019-01-26T19:12:38.021Z,64.37
2019-01-26T19:15:13.534Z,267.53
2019-01-26T19:17:44.560Z,106.53
2019-01-26T19:20:15.918Z,68.47
2019-01-26T19:22:50.228Z,69.60
2019-01-26T19:25:21.505Z,54.83
2019-01-26T19:27:52.746Z,85.03
2019-01-26T19:30:24.567Z,81.17
2019-01-26T19:32:55.480Z,76.07
2019-01-26T19:35:26.503Z,75.60
2019-01-26T19:37:57.488Z,86.57
2019-01-26T19:40:28.636Z,76.97
2019-01-26T19:42:59.679Z,86.47
2019-01-26T19:45:30.578Z,95.37
2019-01-26T19:48:01.519Z,89.73
2019-01-26T19:50:32.489Z,62.20
2019-01-26T19:53:03.397Z,51.63
2019-01-26T19:55:34.594Z,48.90
2019-01-26T19:58:05.722Z,39.20
2019-01-26T20:00:36.677Z,60.77
2019-01-26T20:03:08.054Z,48.77
2019-01-26T20:05:39.344Z,38.53
2019-01-26T20:08:10.566Z,33.87
2019-01-26T20:10:42.597Z,42.10
2019-01-26T20:13:13.548Z,65.80
2019-01-26T20:15:44.500Z,57.97
2019-01-26T20:18:15.504Z,62.27
2019-01-26T20:20:50.149Z,58.90
2019-01-26T20:23:24.506Z,57.60
2019-01-26T20:25:55.551Z,60.73
2019-01-26T20:28:26.595Z,58.10
2019-01-26T20:30:57.537Z,55.67
2019-01-26T20:33:28.585Z,63.00
2019-01-26T20:35:59.619Z,55.27
2019-01-26T20:38:30.532Z,58.40
2019-01-26T20:41:01.555Z,49.27
2019-01-26T20:43:32.539Z,56.07
2019-01-26T20:46:03.609Z,59.27
2019-01-26T20:48:34.550Z,62.53
2019-01-26T20:51:05.648Z,62.43
2019-01-26T20:53:36.728Z,76.23
2019-01-26T20:56:07.794Z,102.10
2019-01-26T20:58:38.762Z,77.83
2019-01-26T21:01:28.057Z,61.97
2019-01-26T21:04:17.672Z,69.87
2019-01-26T21:07:07.371Z,49.53
2019-01-26T21:09:56.726Z,50.30
2019-01-26T21:12:46.291Z,50.40
2019-01-26T21:15:35.271Z,70.00
2019-01-26T21:18:24.025Z,96.97
2019-01-26T21:21:13.395Z,49.17
2019-01-26T21:24:02.686Z,147.47
2019-01-26T21:26:52.038Z,108.03
2019-01-26T21:29:41.365Z,128.63
2019-01-26T21:32:31.038Z,82.70
2019-01-26T21:35:20.570Z,68.10
2019-01-26T21:38:09.937Z,68.77
2019-01-26T21:41:01.761Z,63.77
2019-01-26T21:43:52.280Z,76.83
2019-01-26T21:46:41.453Z,102.43
2019-01-26T21:49:30.331Z,81.57
2019-01-26T21:52:19.798Z,69.47
2019-01-26T21:54:50.762Z,100.00
2019-01-26T21:57:21.669Z,74.43
2019-01-26T21:59:52.537Z,64.33
2019-01-26T22:02:23.568Z,54.17
2019-01-26T22:04:54.674Z,62.83
2019-01-26T22:07:25.782Z,50.63
2019-01-26T22:09:56.771Z,43.53
2019-01-26T22:12:30.070Z,46.17
2019-01-26T22:15:01.063Z,91.47
2019-01-26T22:17:32.044Z,85.97
2019-01-26T22:20:03.568Z,60.23
2019-01-26T22:22:34.601Z,43.67
2019-01-26T22:25:07.448Z,58.23
2019-01-26T22:27:38.898Z,46.03
2019-01-26T22:30:15.995Z,46.93
2019-01-26T22:32:47.078Z,46.40
2019-01-26T22:35:17.970Z,57.67
2019-01-26T22:37:48.948Z,74.43
2019-01-26T22:40:22.422Z,96.93
2019-01-26T22:42:53.310Z,72.23
2019-01-26T22:45:24.520Z,73.20
2019-01-26T22:47:55.395Z,63.70
2019-01-26T22:50:26.550Z,65.10
2019-01-26T22:52:58.332Z,81.03
2019-01-26T22:55:30.581Z,77.40
2019-01-26T22:58:03.280Z,119.60
2019-01-26T23:01:00.657Z,159.63
2019-01-26T23:03:54.372Z,122.97
2019-01-26T23:06:53.857Z,125.73
2019-01-26T23:09:47.225Z,115.03
2019-01-26T23:12:42.508Z,78.80
2019-01-26T23:16:05.574Z,81.70
2019-01-26T23:19:01.103Z,76.83
2019-01-26T23:22:27.732Z,102.50
2019-01-26T23:25:30.033Z,58.27
2019-01-26T23:28:44.327Z,59.03
2019-01-26T23:31:20.474Z,59.10
2019-01-26T23:33:53.557Z,68.33
2019-01-26T23:36:24.619Z,94.53
2019-01-26T23:39:02.282Z,82.40
2019-01-26T23:41:30.393Z,76.53
2019-01-26T23:44:01.266Z,91.87
2019-01-26T23:46:32.228Z,81.93
2019-01-26T23:49:03.125Z,54.83
2019-01-26T23:51:37.500Z,46.77
2019-01-26T23:54:08.422Z,39.47
2019-01-26T23:56:39.505Z,35.50
2019-01-26T23:59:10.392Z,33.40
