createdAt,value
2022-12-31T00:01:15.607Z,77.10
2022-12-31T00:03:43.063Z,77.40
2022-12-31T00:06:21.451Z,77.40
2022-12-31T00:08:51.900Z,77.90
2022-12-31T00:11:19.157Z,77.70
2022-12-31T00:13:48.983Z,77.80
2022-12-31T00:16:28.360Z,78.00
2022-12-31T00:18:59.149Z,78.20
2022-12-31T00:21:33.399Z,78.30
2022-12-31T00:24:03.496Z,78.40
2022-12-31T00:26:34.408Z,78.40
2022-12-31T00:29:04.037Z,78.60
2022-12-31T00:31:33.494Z,78.40
2022-12-31T00:34:00.615Z,78.60
2022-12-31T00:36:30.694Z,78.60
2022-12-31T00:39:00.722Z,78.60
2022-12-31T00:41:28.200Z,78.70
2022-12-31T00:43:58.406Z,78.60
2022-12-31T00:46:26.397Z,78.60
2022-12-31T00:48:55.571Z,78.70
2022-12-31T00:51:27.435Z,78.60
2022-12-31T00:53:58.712Z,78.70
2022-12-31T00:56:32.296Z,78.60
2022-12-31T00:59:07.350Z,78.70
2022-12-31T01:01:37.019Z,78.60
2022-12-31T01:04:16.766Z,78.60
2022-12-31T01:06:46.121Z,78.90
2022-12-31T01:09:14.846Z,78.60
2022-12-31T01:11:44.237Z,78.70
2022-12-31T01:14:19.845Z,78.60
2022-12-31T01:16:51.875Z,78.60
2022-12-31T01:19:23.049Z,78.60
2022-12-31T01:21:50.637Z,78.60
2022-12-31T01:24:17.997Z,78.40
2022-12-31T01:26:49.210Z,78.50
2022-12-31T01:29:16.921Z,78.40
2022-12-31T01:31:46.355Z,78.40
2022-12-31T01:34:18.240Z,78.40
2022-12-31T01:36:47.207Z,78.40
2022-12-31T01:39:13.801Z,78.30
2022-12-31T01:41:43.457Z,78.30
2022-12-31T01:44:25.126Z,78.30
2022-12-31T01:47:06.870Z,78.40
2022-12-31T01:49:47.217Z,78.30
2022-12-31T01:52:31.396Z,78.00
2022-12-31T01:55:11.859Z,78.00
2022-12-31T01:57:41.161Z,78.00
2022-12-31T02:00:16.205Z,77.80
2022-12-31T02:02:46.576Z,77.60
2022-12-31T02:05:41.961Z,77.50
2022-12-31T02:08:12.243Z,77.30
2022-12-31T02:10:39.101Z,77.10
2022-12-31T02:13:06.276Z,77.00
2022-12-31T02:16:07.937Z,76.80
2022-12-31T02:18:56.522Z,76.50
2022-12-31T02:21:42.873Z,76.10
2022-12-31T02:24:28.438Z,75.70
2022-12-31T02:27:06.440Z,75.60
2022-12-31T02:29:48.202Z,75.40
2022-12-31T02:32:29.832Z,75.20
2022-12-31T02:35:02.688Z,74.80
2022-12-31T02:37:32.118Z,74.80
2022-12-31T02:39:59.927Z,74.70
2022-12-31T02:42:26.549Z,74.60
2022-12-31T02:45:04.599Z,74.30
2022-12-31T02:47:52.400Z,73.80
2022-12-31T02:50:36.299Z,73.70
2022-12-31T02:53:08.396Z,73.40
2022-12-31T02:55:48.930Z,73.40
2022-12-31T02:58:52.227Z,73.40
2022-12-31T03:01:52.102Z,73.20
2022-12-31T03:04:38.454Z,73.20
2022-12-31T03:07:11.428Z,73.10
2022-12-31T03:09:41.307Z,72.90
2022-12-31T03:12:31.072Z,73.10
2022-12-31T03:15:00.843Z,73.20
2022-12-31T03:17:27.725Z,73.10
2022-12-31T03:20:15.371Z,73.20
2022-12-31T03:22:43.145Z,73.50
2022-12-31T03:25:32.809Z,73.30
2022-12-31T03:28:00.914Z,73.20
2022-12-31T03:30:33.724Z,73.20
2022-12-31T03:33:00.902Z,73.40
2022-12-31T03:35:29.543Z,73.40
2022-12-31T03:37:56.631Z,73.40
2022-12-31T03:40:25.301Z,73.80
2022-12-31T03:42:54.425Z,73.90
2022-12-31T03:45:23.560Z,73.90
2022-12-31T03:47:52.385Z,73.90
2022-12-31T03:50:19.872Z,73.90
2022-12-31T03:52:46.541Z,74.10
2022-12-31T03:55:18.425Z,74.20
2022-12-31T03:57:47.496Z,74.20
2022-12-31T04:00:18.398Z,74.20
2022-12-31T04:02:46.633Z,74.30
2022-12-31T04:05:19.013Z,74.30
2022-12-31T04:07:45.595Z,74.40
2022-12-31T04:10:15.468Z,74.40
2022-12-31T04:12:45.249Z,74.10
2022-12-31T04:15:21.648Z,74.30
2022-12-31T04:17:48.438Z,74.20
2022-12-31T04:20:17.587Z,74.30
2022-12-31T04:22:47.605Z,74.20
2022-12-31T04:25:14.226Z,74.10
2022-12-31T04:27:44.725Z,74.00
2022-12-31T04:30:13.387Z,73.90
2022-12-31T04:32:47.860Z,73.70
2022-12-31T04:35:19.417Z,73.40
2022-12-31T04:37:46.140Z,73.50
2022-12-31T04:40:17.108Z,73.30
2022-12-31T04:42:46.170Z,73.10
2022-12-31T04:45:20.362Z,73.10
2022-12-31T04:47:49.689Z,72.90
2022-12-31T04:50:24.272Z,72.70
2022-12-31T04:52:50.901Z,72.50
2022-12-31T04:55:18.579Z,72.30
2022-12-31T04:57:45.197Z,72.30
2022-12-31T05:00:14.390Z,72.10
2022-12-31T05:02:46.021Z,72.00
2022-12-31T05:05:13.061Z,71.80
2022-12-31T05:07:44.690Z,71.60
2022-12-31T05:10:15.563Z,71.60
2022-12-31T05:12:44.448Z,71.40
2022-12-31T05:15:11.179Z,71.20
2022-12-31T05:17:39.862Z,71.30
2022-12-31T05:20:07.824Z,71.10
2022-12-31T05:22:36.749Z,71.00
2022-12-31T05:25:03.615Z,71.60
2022-12-31T05:27:31.002Z,70.80
2022-12-31T05:30:01.681Z,70.60
2022-12-31T05:32:29.576Z,70.60
2022-12-31T05:35:04.189Z,70.50
2022-12-31T05:37:31.528Z,70.40
2022-12-31T05:39:58.378Z,70.40
2022-12-31T05:42:25.626Z,70.40
2022-12-31T05:44:52.292Z,70.30
2022-12-31T05:47:20.342Z,70.30
2022-12-31T05:49:49.455Z,70.20
2022-12-31T05:52:19.114Z,70.10
2022-12-31T05:54:45.871Z,70.00
2022-12-31T05:57:12.967Z,69.90
2022-12-31T05:59:42.140Z,69.90
2022-12-31T06:02:11.147Z,69.70
2022-12-31T06:04:37.797Z,69.70
2022-12-31T06:07:07.384Z,69.60
2022-12-31T06:09:34.053Z,69.70
2022-12-31T06:12:05.192Z,69.50
2022-12-31T06:14:33.733Z,69.20
2022-12-31T06:17:02.709Z,69.20
2022-12-31T06:19:31.754Z,69.10
2022-12-31T06:22:01.791Z,68.90
2022-12-31T06:24:28.404Z,68.90
2022-12-31T06:26:55.062Z,68.70
2022-12-31T06:29:22.953Z,68.80
2022-12-31T06:31:55.509Z,68.70
2022-12-31T06:34:29.806Z,68.60
2022-12-31T06:36:56.603Z,68.70
2022-12-31T06:39:25.786Z,68.50
2022-12-31T06:41:52.454Z,68.60
2022-12-31T06:44:23.987Z,68.60
2022-12-31T06:46:54.496Z,68.40
2022-12-31T06:49:31.803Z,68.40
2022-12-31T06:52:02.669Z,68.30
2022-12-31T06:54:29.314Z,68.30
2022-12-31T06:56:56.191Z,68.30
2022-12-31T06:59:28.551Z,68.20
2022-12-31T07:02:15.468Z,68.00
2022-12-31T07:05:07.228Z,68.00
2022-12-31T07:07:57.881Z,67.90
2022-12-31T07:10:45.055Z,68.00
2022-12-31T07:13:43.028Z,67.90
2022-12-31T07:16:45.600Z,67.90
2022-12-31T07:19:42.815Z,68.00
2022-12-31T07:22:21.134Z,68.00
2022-12-31T07:24:50.805Z,68.20
2022-12-31T07:27:48.291Z,68.20
2022-12-31T07:30:25.006Z,68.10
2022-12-31T07:32:59.905Z,68.10
2022-12-31T07:35:34.716Z,68.00
2022-12-31T07:38:08.696Z,68.00
2022-12-31T07:40:47.206Z,68.30
2022-12-31T07:43:26.058Z,67.50
2022-12-31T07:46:11.945Z,67.60
2022-12-31T07:48:39.149Z,67.50
2022-12-31T07:51:06.222Z,67.50
2022-12-31T07:53:33.221Z,67.30
2022-12-31T07:56:02.446Z,67.30
2022-12-31T07:58:53.183Z,67.00
2022-12-31T08:01:39.540Z,66.40
2022-12-31T08:04:18.756Z,66.60
2022-12-31T08:07:03.385Z,66.50
2022-12-31T08:09:46.693Z,66.60
2022-12-31T08:12:15.622Z,66.40
2022-12-31T08:14:48.324Z,66.70
2022-12-31T08:17:17.660Z,66.60
2022-12-31T08:19:45.756Z,66.60
2022-12-31T08:22:34.989Z,66.60
2022-12-31T08:25:22.756Z,66.30
2022-12-31T08:28:10.105Z,66.20
2022-12-31T08:30:41.447Z,66.00
2022-12-31T08:33:27.490Z,67.00
2022-12-31T08:36:20.497Z,66.00
2022-12-31T08:39:08.996Z,66.10
2022-12-31T08:41:43.532Z,66.30
2022-12-31T08:44:39.001Z,66.30
2022-12-31T08:47:35.489Z,66.10
2022-12-31T08:50:05.491Z,65.70
2022-12-31T08:52:32.268Z,66.10
2022-12-31T08:54:59.096Z,66.00
2022-12-31T08:57:33.516Z,66.00
2022-12-31T09:00:18.130Z,65.50
2022-12-31T09:03:17.573Z,65.50
2022-12-31T09:05:53.350Z,65.40
2022-12-31T09:08:36.680Z,65.60
2022-12-31T09:11:13.548Z,65.20
2022-12-31T09:14:04.693Z,65.30
2022-12-31T09:16:37.746Z,65.00
2022-12-31T09:19:04.538Z,64.90
2022-12-31T09:21:32.417Z,65.20
2022-12-31T09:24:04.409Z,65.20
2022-12-31T09:27:15.559Z,65.00
2022-12-31T09:30:03.661Z,64.80
2022-12-31T09:33:01.427Z,64.70
2022-12-31T09:35:56.277Z,64.50
2022-12-31T09:38:33.354Z,64.60
2022-12-31T09:41:16.591Z,64.80
2022-12-31T09:44:20.843Z,64.50
2022-12-31T09:47:15.489Z,64.40
2022-12-31T09:49:51.146Z,64.40
2022-12-31T09:52:43.102Z,64.30
2022-12-31T09:55:12.517Z,64.40
2022-12-31T09:58:09.892Z,64.60
2022-12-31T10:00:53.673Z,64.10
2022-12-31T10:03:36.329Z,64.70
2022-12-31T10:06:22.186Z,63.90
2022-12-31T10:09:17.865Z,63.80
2022-12-31T10:12:06.110Z,63.90
2022-12-31T10:14:57.292Z,63.60
2022-12-31T10:18:15.939Z,63.40
2022-12-31T10:21:03.650Z,63.60
2022-12-31T10:23:36.347Z,63.10
2022-12-31T10:26:02.959Z,63.20
2022-12-31T10:29:08.299Z,63.60
2022-12-31T10:31:40.406Z,63.20
2022-12-31T10:34:14.930Z,63.30
2022-12-31T10:37:06.200Z,63.20
2022-12-31T10:39:47.439Z,62.90
2022-12-31T10:42:55.828Z,63.10
2022-12-31T10:45:49.522Z,63.20
2022-12-31T10:48:22.148Z,62.70
2022-12-31T10:51:01.035Z,63.10
2022-12-31T10:53:49.164Z,62.20
2022-12-31T10:56:30.840Z,62.60
2022-12-31T10:59:42.678Z,62.40
2022-12-31T11:02:33.660Z,62.20
2022-12-31T11:05:38.275Z,62.00
2022-12-31T11:08:40.149Z,62.10
2022-12-31T11:11:53.774Z,62.00
2022-12-31T11:14:44.343Z,62.00
2022-12-31T11:17:48.294Z,61.70
2022-12-31T11:20:42.750Z,60.90
2022-12-31T11:23:31.020Z,61.40
2022-12-31T11:26:29.436Z,61.20
2022-12-31T11:29:05.781Z,61.00
2022-12-31T11:32:10.124Z,61.10
2022-12-31T11:34:59.364Z,61.00
2022-12-31T11:37:53.854Z,60.90
2022-12-31T11:40:44.694Z,60.80
2022-12-31T11:43:19.943Z,60.80
2022-12-31T11:46:16.094Z,61.00
2022-12-31T11:49:08.321Z,61.10
2022-12-31T11:51:53.866Z,61.10
2022-12-31T11:54:42.355Z,60.80
2022-12-31T11:57:35.658Z,61.00
2022-12-31T12:00:21.763Z,61.00
2022-12-31T12:03:01.044Z,61.00
2022-12-31T12:05:28.379Z,61.50
2022-12-31T12:07:57.122Z,62.10
2022-12-31T12:10:35.227Z,62.50
2022-12-31T12:13:26.536Z,62.80
2022-12-31T12:16:05.548Z,63.00
2022-12-31T12:18:47.597Z,63.10
2022-12-31T12:21:20.845Z,63.10
2022-12-31T12:23:58.019Z,63.00
2022-12-31T12:26:37.405Z,63.00
2022-12-31T12:29:09.869Z,63.10
2022-12-31T12:31:37.916Z,63.60
2022-12-31T12:34:05.986Z,63.50
2022-12-31T12:36:33.237Z,63.20
2022-12-31T12:39:06.859Z,63.80
2022-12-31T12:41:33.599Z,63.10
2022-12-31T12:44:06.018Z,63.10
2022-12-31T12:46:34.439Z,62.80
2022-12-31T12:49:03.062Z,62.90
2022-12-31T12:51:59.474Z,62.80
2022-12-31T12:54:36.740Z,62.20
2022-12-31T12:57:30.647Z,61.90
2022-12-31T13:00:09.530Z,62.40
2022-12-31T13:02:48.708Z,62.70
2022-12-31T13:05:42.215Z,62.80
2022-12-31T13:08:29.248Z,63.20
2022-12-31T13:11:17.768Z,62.70
2022-12-31T13:13:55.696Z,62.70
2022-12-31T13:16:56.460Z,62.40
2022-12-31T13:19:49.173Z,61.90
2022-12-31T13:22:37.657Z,61.90
2022-12-31T13:25:27.591Z,62.60
2022-12-31T13:27:58.126Z,61.70
2022-12-31T13:30:37.951Z,61.60
2022-12-31T13:33:14.017Z,60.90
2022-12-31T13:35:46.618Z,60.90
2022-12-31T13:38:15.537Z,60.90
2022-12-31T13:40:54.287Z,60.80
2022-12-31T13:43:38.065Z,60.30
2022-12-31T13:46:19.057Z,60.10
2022-12-31T13:48:55.486Z,60.10
2022-12-31T13:51:34.721Z,60.00
2022-12-31T13:54:09.629Z,60.10
2022-12-31T13:56:38.845Z,59.80
2022-12-31T13:59:16.606Z,60.10
2022-12-31T14:02:06.599Z,59.70
2022-12-31T14:04:37.838Z,59.80
2022-12-31T14:07:19.502Z,60.10
2022-12-31T14:09:46.579Z,59.50
2022-12-31T14:12:19.214Z,59.70
2022-12-31T14:15:00.406Z,59.30
2022-12-31T14:17:48.616Z,59.20
2022-12-31T14:20:30.934Z,59.60
2022-12-31T14:23:06.194Z,59.80
2022-12-31T14:25:51.310Z,60.10
2022-12-31T14:28:27.063Z,60.00
2022-12-31T14:31:01.690Z,60.30
2022-12-31T14:34:12.751Z,60.50
2022-12-31T14:36:59.791Z,60.80
2022-12-31T14:39:53.996Z,60.80
2022-12-31T14:42:32.680Z,61.10
2022-12-31T14:45:06.902Z,61.30
2022-12-31T14:47:54.567Z,61.50
2022-12-31T14:50:30.545Z,61.70
2022-12-31T14:53:00.185Z,61.80
2022-12-31T14:55:29.037Z,62.00
2022-12-31T15:01:14.747Z,62.10
2022-12-31T15:03:45.877Z,62.30
2022-12-31T15:06:12.835Z,62.50
2022-12-31T15:09:08.536Z,62.50
2022-12-31T15:11:47.457Z,62.60
2022-12-31T15:14:16.790Z,62.70
2022-12-31T15:16:52.651Z,62.80
2022-12-31T15:19:19.261Z,62.80
2022-12-31T15:21:51.674Z,62.90
2022-12-31T15:24:24.223Z,63.00
2022-12-31T15:27:02.964Z,63.10
2022-12-31T15:29:31.200Z,63.00
2022-12-31T15:32:00.049Z,63.10
2022-12-31T15:34:32.847Z,63.00
2022-12-31T15:37:06.059Z,63.00
2022-12-31T15:39:32.623Z,63.00
2022-12-31T15:44:56.533Z,63.00
2022-12-31T15:47:33.690Z,62.80
2022-12-31T15:50:05.833Z,62.80
2022-12-31T15:52:38.368Z,62.80
2022-12-31T15:55:06.704Z,62.80
2022-12-31T15:57:38.958Z,62.70
2022-12-31T16:00:07.122Z,62.70
2022-12-31T16:02:35.116Z,62.80
2022-12-31T16:05:02.882Z,62.60
2022-12-31T16:07:29.586Z,62.50
2022-12-31T16:09:59.507Z,62.40
2022-12-31T16:12:33.693Z,63.00
2022-12-31T16:15:02.355Z,62.20
2022-12-31T16:17:29.206Z,62.30
2022-12-31T16:19:58.203Z,62.20
2022-12-31T16:22:35.476Z,62.10
2022-12-31T16:25:29.803Z,61.90
2022-12-31T16:27:50.674Z,62.00
2022-12-31T16:30:24.848Z,61.70
2022-12-31T16:32:53.688Z,61.30
2022-12-31T16:35:31.040Z,61.40
2022-12-31T16:38:19.045Z,60.90
2022-12-31T16:41:00.720Z,60.90
2022-12-31T16:43:30.014Z,60.50
2022-12-31T16:46:11.135Z,60.80
2022-12-31T16:48:38.406Z,60.40
2022-12-31T16:51:06.221Z,60.50
2022-12-31T16:53:37.686Z,60.50
2022-12-31T16:56:12.786Z,60.20
2022-12-31T16:58:47.551Z,60.20
2022-12-31T17:01:22.187Z,60.00
2022-12-31T17:03:54.963Z,59.80
2022-12-31T17:06:22.547Z,59.70
2022-12-31T17:09:00.581Z,59.80
2022-12-31T17:11:41.611Z,59.30
2022-12-31T17:14:08.190Z,59.20
2022-12-31T17:16:45.202Z,59.40
2022-12-31T17:19:34.870Z,59.10
2022-12-31T17:22:05.994Z,58.80
2022-12-31T17:24:32.610Z,59.00
2022-12-31T17:27:09.699Z,58.90
2022-12-31T17:29:38.817Z,58.50
2022-12-31T17:32:28.930Z,59.30
2022-12-31T17:34:55.526Z,58.60
2022-12-31T17:37:29.726Z,58.60
2022-12-31T17:40:32.311Z,58.10
2022-12-31T17:42:48.379Z,58.20
2022-12-31T17:45:23.326Z,58.20
2022-12-31T17:47:52.325Z,57.50
2022-12-31T17:50:22.760Z,57.90
2022-12-31T17:52:53.044Z,57.60
2022-12-31T17:55:23.384Z,57.50
2022-12-31T17:57:56.577Z,57.50
2022-12-31T18:00:28.515Z,57.40
2022-12-31T18:02:55.289Z,57.10
2022-12-31T18:05:23.706Z,57.30
2022-12-31T18:07:57.741Z,57.00
2022-12-31T18:10:25.948Z,57.10
2022-12-31T18:12:52.757Z,56.80
2022-12-31T18:15:27.301Z,56.70
2022-12-31T18:17:53.917Z,56.30
2022-12-31T18:20:24.201Z,57.10
2022-12-31T18:22:55.593Z,56.30
2022-12-31T18:25:23.818Z,56.00
2022-12-31T18:27:53.563Z,56.00
2022-12-31T18:30:20.283Z,55.80
2022-12-31T18:32:49.115Z,55.80
2022-12-31T18:36:07.156Z,55.70
2022-12-31T18:38:16.679Z,55.30
2022-12-31T18:40:51.813Z,54.70
2022-12-31T18:43:24.191Z,55.20
2022-12-31T18:45:51.451Z,55.10
2022-12-31T18:48:18.677Z,55.50
2022-12-31T18:50:47.296Z,55.20
2022-12-31T18:53:19.489Z,54.80
2022-12-31T18:55:55.217Z,54.60
2022-12-31T18:58:22.068Z,54.00
2022-12-31T19:00:50.742Z,54.30
2022-12-31T19:03:25.186Z,54.20
2022-12-31T19:05:52.433Z,54.10
2022-12-31T19:08:21.077Z,54.10
2022-12-31T19:10:51.448Z,54.10
2022-12-31T19:13:20.142Z,53.80
2022-12-31T19:15:53.537Z,53.80
2022-12-31T19:18:24.749Z,54.10
2022-12-31T19:20:55.795Z,53.60
2022-12-31T19:23:26.007Z,53.30
2022-12-31T19:25:55.197Z,53.30
2022-12-31T19:28:28.802Z,53.30
2022-12-31T19:30:55.616Z,53.20
2022-12-31T19:33:25.390Z,53.00
2022-12-31T19:35:54.466Z,53.00
2022-12-31T19:38:28.563Z,52.90
2022-12-31T19:40:59.688Z,52.40
2022-12-31T19:43:26.417Z,52.60
2022-12-31T19:45:55.733Z,52.60
2022-12-31T19:48:33.026Z,52.60
2022-12-31T19:51:00.279Z,52.40
2022-12-31T19:53:27.881Z,52.30
2022-12-31T19:55:55.852Z,52.30
2022-12-31T19:58:27.837Z,52.30
2022-12-31T20:01:02.977Z,52.10
2022-12-31T20:03:33.750Z,52.10
2022-12-31T20:06:08.593Z,52.10
2022-12-31T20:08:38.618Z,51.90
2022-12-31T20:11:18.712Z,52.60
2022-12-31T20:13:48.995Z,51.60
2022-12-31T20:16:19.951Z,51.70
2022-12-31T20:18:47.774Z,51.80
2022-12-31T20:21:26.186Z,51.90
2022-12-31T20:23:56.127Z,51.20
2022-12-31T20:26:24.465Z,51.70
2022-12-31T20:28:51.847Z,51.70
2022-12-31T20:31:27.124Z,51.70
2022-12-31T20:33:59.065Z,51.20
2022-12-31T20:36:26.259Z,51.70
2022-12-31T20:38:52.959Z,51.70
2022-12-31T20:41:21.839Z,51.60
2022-12-31T20:43:49.264Z,51.50
2022-12-31T20:46:21.076Z,51.50
2022-12-31T20:48:49.717Z,51.10
2022-12-31T20:51:19.633Z,51.40
2022-12-31T20:53:51.569Z,51.20
2022-12-31T20:56:20.044Z,51.10
2022-12-31T20:58:48.980Z,51.00
2022-12-31T21:01:18.553Z,51.00
2022-12-31T21:04:06.360Z,50.80
2022-12-31T21:06:37.082Z,50.70
2022-12-31T21:09:06.109Z,50.90
2022-12-31T21:11:52.139Z,51.00
2022-12-31T21:14:21.237Z,51.00
2022-12-31T21:16:47.947Z,51.00
2022-12-31T21:19:16.638Z,50.90
2022-12-31T21:21:43.413Z,50.90
2022-12-31T21:24:10.308Z,50.90
2022-12-31T21:26:38.958Z,50.90
2022-12-31T21:29:06.559Z,50.80
2022-12-31T21:31:36.349Z,50.80
2022-12-31T21:34:03.028Z,50.70
2022-12-31T21:36:34.591Z,50.80
2022-12-31T21:39:02.206Z,50.70
2022-12-31T21:41:47.489Z,50.70
2022-12-31T21:44:16.708Z,50.80
2022-12-31T21:47:15.994Z,50.70
2022-12-31T21:49:33.297Z,50.60
2022-12-31T21:52:20.547Z,50.70
2022-12-31T21:55:05.711Z,50.50
2022-12-31T21:57:51.992Z,50.50
2022-12-31T22:00:42.674Z,50.60
2022-12-31T22:03:28.301Z,50.70
2022-12-31T22:06:16.102Z,50.50
2022-12-31T22:08:47.345Z,50.30
2022-12-31T22:11:15.837Z,50.70
2022-12-31T22:13:48.487Z,50.60
2022-12-31T22:16:20.332Z,50.60
2022-12-31T22:18:47.947Z,50.60
2022-12-31T22:21:24.528Z,50.30
2022-12-31T22:23:53.676Z,50.40
2022-12-31T22:26:25.394Z,50.50
2022-12-31T22:28:52.679Z,50.50
2022-12-31T22:31:25.767Z,50.50
2022-12-31T22:33:56.104Z,50.40
2022-12-31T22:36:28.451Z,50.50
2022-12-31T22:39:03.803Z,50.40
2022-12-31T22:41:30.864Z,50.50
2022-12-31T22:44:04.089Z,50.30
2022-12-31T22:46:32.557Z,50.30
2022-12-31T22:49:03.141Z,50.30
2022-12-31T22:51:56.360Z,50.20
2022-12-31T22:54:23.664Z,50.10
2022-12-31T22:56:54.863Z,50.10
2022-12-31T22:59:25.926Z,49.90
2022-12-31T23:01:52.607Z,50.00
2022-12-31T23:04:20.935Z,50.10
2022-12-31T23:06:47.613Z,50.10
2022-12-31T23:09:36.732Z,50.10
2022-12-31T23:12:10.273Z,50.00
2022-12-31T23:14:58.287Z,49.90
2022-12-31T23:17:45.446Z,49.80
2022-12-31T23:20:39.404Z,49.70
2022-12-31T23:23:10.345Z,49.60
2022-12-31T23:25:51.257Z,49.80
2022-12-31T23:28:24.744Z,49.10
2022-12-31T23:30:54.559Z,49.40
2022-12-31T23:33:23.754Z,49.70
2022-12-31T23:36:06.484Z,49.40
2022-12-31T23:38:33.194Z,49.10
2022-12-31T23:41:02.693Z,49.50
2022-12-31T23:43:29.355Z,49.40
2022-12-31T23:45:56.006Z,49.30
2022-12-31T23:48:24.890Z,49.30
2022-12-31T23:50:54.469Z,48.90
2022-12-31T23:53:26.448Z,49.10
2022-12-31T23:55:56.094Z,49.00
2022-12-31T23:58:29.272Z,48.90
