createdAt,value
2022-08-11T00:03:54.273Z,2.45
2022-08-11T00:09:00.724Z,2.22
2022-08-11T00:14:05.475Z,2.30
2022-08-11T00:19:07.832Z,2.28
2022-08-11T00:24:09.885Z,2.67
2022-08-11T00:29:12.594Z,2.60
2022-08-11T00:34:30.195Z,2.90
2022-08-11T00:39:42.538Z,2.25
2022-08-11T00:44:59.604Z,2.40
2022-08-11T00:50:10.338Z,2.53
2022-08-11T00:55:37.179Z,2.35
2022-08-11T01:01:15.998Z,2.50
2022-08-11T01:06:51.281Z,2.63
2022-08-11T01:12:17.380Z,2.85
2022-08-11T01:17:50.437Z,3.30
2022-08-11T01:23:17.385Z,2.65
2022-08-11T01:28:56.931Z,2.40
2022-08-11T01:34:04.880Z,2.67
2022-08-11T01:39:52.717Z,2.60
2022-08-11T01:45:17.537Z,3.20
2022-08-11T01:50:28.184Z,2.78
2022-08-11T01:55:58.076Z,3.00
2022-08-11T02:01:11.059Z,3.10
2022-08-11T02:06:31.560Z,2.28
2022-08-11T02:11:39.285Z,2.65
2022-08-11T02:16:42.817Z,2.65
2022-08-11T02:22:13.904Z,2.88
2022-08-11T02:27:30.921Z,2.90
2022-08-11T02:33:24.506Z,3.10
2022-08-11T02:38:46.747Z,2.60
2022-08-11T02:44:17.250Z,2.90
2022-08-11T02:50:06.164Z,3.05
2022-08-11T02:55:48.047Z,2.85
2022-08-11T03:00:49.960Z,3.03
2022-08-11T03:06:19.943Z,2.78
2022-08-11T03:11:40.230Z,3.58
2022-08-11T03:17:00.940Z,3.85
2022-08-11T03:22:06.626Z,4.28
2022-08-11T03:27:11.172Z,3.33
2022-08-11T03:32:29.943Z,2.85
2022-08-11T03:37:56.986Z,4.20
2022-08-11T03:43:03.937Z,3.30
2022-08-11T03:48:23.286Z,3.33
2022-08-11T03:54:03.199Z,2.97
2022-08-11T03:59:24.696Z,3.30
2022-08-11T04:04:31.656Z,3.40
2022-08-11T04:09:48.594Z,4.32
2022-08-11T04:15:18.436Z,3.80
2022-08-11T04:20:48.773Z,3.75
2022-08-11T04:26:15.987Z,3.40
2022-08-11T04:31:51.857Z,3.80
2022-08-11T04:37:29.092Z,3.97
2022-08-11T04:43:13.287Z,3.17
2022-08-11T04:49:05.826Z,3.83
2022-08-11T04:54:47.823Z,3.97
2022-08-11T05:00:30.897Z,3.75
2022-08-11T05:05:41.776Z,4.53
2022-08-11T05:11:20.084Z,4.88
2022-08-11T05:16:48.671Z,4.13
2022-08-11T05:22:16.299Z,4.07
2022-08-11T05:27:38.653Z,3.90
2022-08-11T05:33:02.286Z,3.65
2022-08-11T05:38:29.323Z,3.95
2022-08-11T05:44:21.710Z,3.67
2022-08-11T05:49:33.529Z,4.30
2022-08-11T05:55:06.162Z,3.95
2022-08-11T06:00:12.498Z,4.05
2022-08-11T06:05:16.337Z,4.47
2022-08-11T06:10:36.205Z,4.25
2022-08-11T06:15:46.569Z,4.18
2022-08-11T06:20:50.294Z,4.03
2022-08-11T06:25:56.683Z,3.60
2022-08-11T06:31:01.181Z,4.00
2022-08-11T06:36:24.244Z,3.53
2022-08-11T06:41:47.359Z,3.63
2022-08-11T06:46:53.294Z,3.20
2022-08-11T06:51:56.977Z,3.47
2022-08-11T06:57:29.914Z,3.38
2022-08-11T07:02:37.288Z,3.75
2022-08-11T07:08:34.901Z,3.70
2022-08-11T07:13:52.392Z,3.30
2022-08-11T07:19:20.290Z,4.90
2022-08-11T07:24:59.256Z,2.78
2022-08-11T07:30:09.374Z,2.80
2022-08-11T07:35:19.566Z,3.20
2022-08-11T07:40:24.995Z,2.22
2022-08-11T07:45:46.414Z,2.85
2022-08-11T07:51:07.570Z,2.28
2022-08-11T07:56:09.421Z,2.20
2022-08-11T08:01:41.199Z,2.15
2022-08-11T08:07:06.403Z,2.08
2022-08-11T08:12:29.584Z,2.00
2022-08-11T08:18:08.363Z,2.00
2022-08-11T08:23:14.248Z,1.98
2022-08-11T08:28:17.837Z,1.85
2022-08-11T08:33:27.943Z,1.90
2022-08-11T08:38:29.900Z,1.50
2022-08-11T08:43:48.473Z,2.47
2022-08-11T08:48:53.302Z,2.22
2022-08-11T08:54:11.784Z,2.22
2022-08-11T08:59:18.056Z,1.63
2022-08-11T09:04:22.471Z,2.03
2022-08-11T09:09:26.394Z,1.65
2022-08-11T09:14:57.430Z,1.50
2022-08-11T09:20:14.050Z,1.58
2022-08-11T09:25:40.548Z,1.40
2022-08-11T09:30:48.927Z,1.30
2022-08-11T09:35:52.608Z,1.33
2022-08-11T09:40:57.001Z,1.92
2022-08-11T09:46:01.710Z,1.30
2022-08-11T09:51:07.002Z,1.00
2022-08-11T09:56:41.784Z,0.88
2022-08-11T10:01:47.529Z,1.15
2022-08-11T10:07:04.612Z,0.90
2022-08-11T10:12:14.754Z,1.25
2022-08-11T10:17:21.827Z,1.23
2022-08-11T10:22:42.557Z,1.38
2022-08-11T10:28:17.603Z,1.40
2022-08-11T10:33:36.855Z,1.60
2022-08-11T10:38:45.841Z,1.15
2022-08-11T10:44:01.279Z,1.40
2022-08-11T10:49:07.221Z,1.38
2022-08-11T10:54:30.319Z,1.30
2022-08-11T10:59:34.224Z,1.33
2022-08-11T11:05:09.290Z,1.42
2022-08-11T11:10:11.507Z,1.52
2022-08-11T11:15:33.070Z,1.73
2022-08-11T11:20:59.101Z,1.60
2022-08-11T11:26:06.975Z,1.30
2022-08-11T11:31:29.821Z,1.23
2022-08-11T11:36:50.659Z,1.40
2022-08-11T11:41:59.564Z,1.30
2022-08-11T11:47:01.805Z,1.30
2022-08-11T11:52:06.946Z,1.20
2022-08-11T11:57:31.298Z,1.40
2022-08-11T12:02:36.460Z,1.00
2022-08-11T12:08:12.394Z,1.50
2022-08-11T12:13:45.136Z,1.38
2022-08-11T12:18:49.583Z,1.30
2022-08-11T12:24:15.104Z,1.35
2022-08-11T12:29:19.893Z,1.58
2022-08-11T12:34:24.723Z,1.13
2022-08-11T12:40:10.964Z,1.20
2022-08-11T12:45:29.992Z,1.20
2022-08-11T12:50:52.043Z,1.30
2022-08-11T12:56:19.900Z,1.35
2022-08-11T13:01:42.042Z,1.00
2022-08-11T13:06:43.967Z,1.17
2022-08-11T13:12:04.807Z,1.35
2022-08-11T13:17:21.824Z,1.17
2022-08-11T13:22:52.021Z,0.90
2022-08-11T13:27:57.042Z,1.30
2022-08-11T13:33:06.402Z,1.40
2022-08-11T13:38:19.157Z,1.08
2022-08-11T13:43:25.504Z,1.13
2022-08-11T13:48:28.344Z,1.30
2022-08-11T13:53:30.959Z,1.10
2022-08-11T13:58:39.525Z,0.90
2022-08-11T14:04:30.491Z,1.10
2022-08-11T14:09:12.904Z,1.33
2022-08-11T14:14:22.801Z,1.10
2022-08-11T14:19:26.314Z,1.00
2022-08-11T14:24:30.928Z,1.05
2022-08-11T14:29:34.441Z,1.20
2022-08-11T14:34:53.137Z,1.00
2022-08-11T14:40:21.540Z,1.35
2022-08-11T14:45:57.903Z,1.00
2022-08-11T14:51:00.763Z,1.00
2022-08-11T14:56:21.312Z,0.90
2022-08-11T15:01:41.987Z,0.80
2022-08-11T15:06:43.835Z,0.75
2022-08-11T15:12:07.383Z,1.10
2022-08-11T15:17:42.926Z,1.00
2022-08-11T15:23:07.087Z,0.90
2022-08-11T15:28:28.694Z,1.20
2022-08-11T15:33:54.632Z,0.95
2022-08-11T15:39:21.037Z,0.90
2022-08-11T15:45:01.688Z,1.10
2022-08-11T15:50:10.926Z,1.30
2022-08-11T15:55:24.696Z,1.17
2022-08-11T16:00:45.650Z,1.05
2022-08-11T16:05:53.138Z,1.23
2022-08-11T16:10:58.919Z,1.10
2022-08-11T16:16:17.280Z,1.27
2022-08-11T16:21:34.371Z,1.20
2022-08-11T16:27:11.200Z,0.90
2022-08-11T16:32:20.562Z,1.08
2022-08-11T16:37:45.282Z,1.00
2022-08-11T16:43:10.887Z,0.95
2022-08-11T16:48:36.520Z,1.10
2022-08-11T16:54:00.053Z,1.02
2022-08-11T16:59:18.496Z,1.08
2022-08-11T17:04:49.070Z,0.95
2022-08-11T17:10:39.716Z,1.15
2022-08-11T17:16:07.314Z,1.02
2022-08-11T17:21:17.852Z,1.10
2022-08-11T17:26:21.249Z,1.30
2022-08-11T17:31:45.173Z,1.10
2022-08-11T17:36:49.078Z,0.95
2022-08-11T17:42:13.112Z,1.20
2022-08-11T17:47:35.261Z,1.00
2022-08-11T17:53:06.241Z,1.40
2022-08-11T17:58:29.374Z,1.40
2022-08-11T18:03:39.256Z,1.33
2022-08-11T18:09:03.825Z,1.20
2022-08-11T18:14:26.626Z,1.40
2022-08-11T18:19:50.908Z,1.38
2022-08-11T18:25:20.927Z,1.45
2022-08-11T18:30:43.074Z,1.23
2022-08-11T18:36:09.786Z,1.63
2022-08-11T18:41:31.320Z,1.35
2022-08-11T18:46:55.330Z,1.48
2022-08-11T18:52:18.185Z,1.30
2022-08-11T18:57:49.737Z,1.40
2022-08-11T19:03:15.809Z,1.40
2022-08-11T19:08:40.235Z,1.27
2022-08-11T19:14:02.098Z,1.40
2022-08-11T19:19:25.453Z,1.30
2022-08-11T19:24:49.424Z,1.50
2022-08-11T19:30:14.283Z,1.50
2022-08-11T19:35:37.612Z,1.60
2022-08-11T19:40:58.653Z,1.50
2022-08-11T19:46:20.017Z,1.60
2022-08-11T19:51:40.998Z,1.40
2022-08-11T19:57:03.440Z,1.20
2022-08-11T20:02:29.191Z,1.70
2022-08-11T20:07:50.876Z,1.50
2022-08-11T20:13:21.233Z,1.27
2022-08-11T20:18:44.444Z,1.20
2022-08-11T20:24:08.453Z,1.58
2022-08-11T20:29:30.186Z,1.77
2022-08-11T20:34:50.839Z,1.50
2022-08-11T20:40:16.811Z,1.40
2022-08-11T20:45:53.550Z,1.42
2022-08-11T20:51:18.303Z,1.77
2022-08-11T20:56:41.973Z,2.08
2022-08-11T21:02:09.949Z,2.03
2022-08-11T21:07:30.876Z,2.00
2022-08-11T21:12:55.444Z,2.15
2022-08-11T21:18:28.291Z,2.40
2022-08-11T21:23:54.113Z,1.90
2022-08-11T21:29:18.427Z,2.35
2022-08-11T21:34:40.921Z,1.98
2022-08-11T21:40:02.283Z,2.08
2022-08-11T21:45:26.494Z,2.05
2022-08-11T21:50:47.663Z,2.10
2022-08-11T21:56:10.962Z,2.30
2022-08-11T22:01:34.461Z,2.30
2022-08-11T22:06:59.163Z,1.90
2022-08-11T22:12:29.578Z,2.25
2022-08-11T22:17:58.168Z,1.95
2022-08-11T22:23:19.594Z,2.40
2022-08-11T22:28:42.167Z,2.13
2022-08-11T22:34:04.845Z,2.60
2022-08-11T22:39:27.892Z,1.95
2022-08-11T22:44:54.376Z,2.25
2022-08-11T22:50:17.265Z,1.88
2022-08-11T22:55:41.925Z,1.95
2022-08-11T23:01:02.990Z,1.90
2022-08-11T23:06:23.437Z,2.05
2022-08-11T23:12:04.718Z,1.85
2022-08-11T23:17:34.645Z,1.90
2022-08-11T23:22:55.983Z,2.00
2022-08-11T23:28:20.232Z,1.98
2022-08-11T23:33:43.048Z,1.75
2022-08-11T23:39:03.452Z,2.00
2022-08-11T23:44:28.043Z,2.30
2022-08-11T23:49:49.503Z,1.80
2022-08-11T23:55:10.142Z,2.00
