createdAt,value
2022-09-06T00:00:18.063Z,10.75
2022-09-06T00:02:55.697Z,10.76
2022-09-06T00:05:23.304Z,10.81
2022-09-06T00:07:50.579Z,10.84
2022-09-06T00:10:17.889Z,10.81
2022-09-06T00:12:45.653Z,10.83
2022-09-06T00:15:12.928Z,10.89
2022-09-06T00:17:40.194Z,10.88
2022-09-06T00:20:10.744Z,10.81
2022-09-06T00:22:38.981Z,10.64
2022-09-06T00:25:07.328Z,10.33
2022-09-06T00:27:35.253Z,10.15
2022-09-06T00:30:04.769Z,10.04
2022-09-06T00:32:32.796Z,9.93
2022-09-06T00:35:00.208Z,9.92
2022-09-06T00:37:27.387Z,10.07
2022-09-06T00:39:54.705Z,10.05
2022-09-06T00:42:22.502Z,10.34
2022-09-06T00:44:50.520Z,10.44
2022-09-06T00:47:18.236Z,10.43
2022-09-06T00:49:50.332Z,10.40
2022-09-06T00:52:19.826Z,10.40
2022-09-06T00:54:49.250Z,10.38
2022-09-06T00:57:17.917Z,10.38
2022-09-06T00:59:46.828Z,10.55
2022-09-06T01:02:14.791Z,10.65
2022-09-06T01:04:45.057Z,10.50
2022-09-06T01:07:24.267Z,10.71
2022-09-06T01:10:22.480Z,10.94
2022-09-06T01:13:19.358Z,10.76
2022-09-06T01:16:24.238Z,10.61
2022-09-06T01:19:13.130Z,10.85
2022-09-06T01:21:51.128Z,10.62
2022-09-06T01:24:42.770Z,10.77
2022-09-06T01:27:31.148Z,10.59
2022-09-06T01:30:08.215Z,10.45
2022-09-06T01:32:42.555Z,10.72
2022-09-06T01:35:12.808Z,10.84
2022-09-06T01:37:40.342Z,10.88
2022-09-06T01:40:08.567Z,10.76
2022-09-06T01:42:37.928Z,10.68
2022-09-06T01:45:30.656Z,10.82
2022-09-06T01:48:11.610Z,10.83
2022-09-06T01:50:45.786Z,10.70
2022-09-06T01:53:52.760Z,10.78
2022-09-06T01:56:28.104Z,10.80
2022-09-06T01:59:21.704Z,10.81
2022-09-06T02:02:02.708Z,10.79
2022-09-06T02:04:45.100Z,10.75
2022-09-06T02:07:15.871Z,10.53
2022-09-06T02:09:45.320Z,10.53
2022-09-06T02:12:14.814Z,10.61
2022-09-06T02:14:58.240Z,10.54
2022-09-06T02:17:34.410Z,10.85
2022-09-06T02:20:09.482Z,10.70
2022-09-06T02:22:43.859Z,10.75
2022-09-06T02:25:18.612Z,10.66
2022-09-06T02:27:45.970Z,10.66
2022-09-06T02:30:13.870Z,10.64
2022-09-06T02:32:50.967Z,10.66
2022-09-06T02:35:18.462Z,10.62
2022-09-06T02:37:45.808Z,10.68
2022-09-06T02:40:13.251Z,10.67
2022-09-06T02:42:41.914Z,10.68
2022-09-06T02:45:09.527Z,10.76
2022-09-06T02:47:36.932Z,10.75
2022-09-06T02:50:04.580Z,10.92
2022-09-06T02:52:31.800Z,10.95
2022-09-06T02:54:58.958Z,11.02
2022-09-06T02:57:26.309Z,10.90
2022-09-06T02:59:53.482Z,10.91
2022-09-06T03:02:20.746Z,10.95
2022-09-06T03:04:48.163Z,10.93
2022-09-06T03:07:15.358Z,10.90
2022-09-06T03:09:42.676Z,10.94
2022-09-06T03:12:10.035Z,11.05
2022-09-06T03:14:37.744Z,11.06
2022-09-06T03:17:05.116Z,11.00
2022-09-06T03:19:32.597Z,11.04
2022-09-06T03:21:59.808Z,10.97
2022-09-06T03:24:27.022Z,10.98
2022-09-06T03:26:54.436Z,10.99
2022-09-06T03:29:21.870Z,10.92
2022-09-06T03:31:49.090Z,10.76
2022-09-06T03:34:16.503Z,10.73
2022-09-06T03:36:43.752Z,10.74
2022-09-06T03:39:11.089Z,10.73
2022-09-06T03:41:38.500Z,10.78
2022-09-06T03:44:05.709Z,10.75
2022-09-06T03:46:32.981Z,10.78
2022-09-06T03:49:02.040Z,10.76
2022-09-06T03:51:29.286Z,10.74
2022-09-06T03:53:57.638Z,10.70
2022-09-06T03:56:25.067Z,10.73
2022-09-06T03:58:52.247Z,10.77
2022-09-06T04:01:19.530Z,10.83
2022-09-06T04:03:47.237Z,10.90
2022-09-06T04:06:14.498Z,10.83
2022-09-06T04:08:41.707Z,10.88
2022-09-06T04:11:09.419Z,10.92
2022-09-06T04:13:37.078Z,10.98
2022-09-06T04:16:05.558Z,10.98
2022-09-06T04:18:33.589Z,11.00
2022-09-06T04:21:00.768Z,11.04
2022-09-06T04:23:29.406Z,11.05
2022-09-06T04:25:58.728Z,11.10
2022-09-06T04:28:27.010Z,11.11
2022-09-06T04:30:58.905Z,11.09
2022-09-06T04:33:29.742Z,11.03
2022-09-06T04:35:58.592Z,10.97
2022-09-06T04:38:34.815Z,11.02
2022-09-06T04:41:02.535Z,10.98
2022-09-06T04:43:29.759Z,11.02
2022-09-06T04:46:02.318Z,11.02
2022-09-06T04:48:29.774Z,11.15
2022-09-06T04:50:56.976Z,11.14
2022-09-06T04:53:24.155Z,11.24
2022-09-06T04:55:51.574Z,11.28
2022-09-06T04:58:18.865Z,11.34
2022-09-06T05:00:46.155Z,11.43
2022-09-06T05:03:13.582Z,11.42
2022-09-06T05:05:40.835Z,11.45
2022-09-06T05:08:08.064Z,11.31
2022-09-06T05:10:35.594Z,11.30
2022-09-06T05:13:02.760Z,11.35
2022-09-06T05:15:30.060Z,11.37
2022-09-06T05:18:06.804Z,11.32
2022-09-06T05:20:34.082Z,11.46
2022-09-06T05:23:01.791Z,11.53
2022-09-06T05:25:29.073Z,11.65
2022-09-06T05:27:56.227Z,11.61
2022-09-06T05:30:23.776Z,11.83
2022-09-06T05:32:51.397Z,12.02
2022-09-06T05:35:18.639Z,11.96
2022-09-06T05:37:46.029Z,12.04
2022-09-06T05:40:13.263Z,12.38
2022-09-06T05:42:41.165Z,12.30
2022-09-06T05:45:08.812Z,12.40
2022-09-06T05:47:36.141Z,12.50
2022-09-06T05:50:03.622Z,12.36
2022-09-06T05:52:31.058Z,12.79
2022-09-06T05:54:58.233Z,12.90
2022-09-06T05:57:25.411Z,13.45
2022-09-06T05:59:53.697Z,13.07
2022-09-06T06:02:22.056Z,14.26
2022-09-06T06:04:49.707Z,14.63
2022-09-06T06:07:17.112Z,16.26
2022-09-06T06:09:44.362Z,19.10
2022-09-06T06:12:11.651Z,22.81
2022-09-06T06:14:39.592Z,24.99
2022-09-06T06:17:06.936Z,28.90
2022-09-06T06:19:34.133Z,28.60
2022-09-06T06:22:01.894Z,27.31
2022-09-06T06:24:29.358Z,28.05
2022-09-06T06:26:56.693Z,28.23
2022-09-06T06:29:25.434Z,24.77
2022-09-06T06:31:52.740Z,27.23
2022-09-06T06:34:22.012Z,30.07
2022-09-06T06:36:49.499Z,28.63
2022-09-06T06:39:16.675Z,30.33
2022-09-06T06:41:43.956Z,29.73
2022-09-06T06:44:46.813Z,30.03
2022-09-06T06:47:14.424Z,31.13
2022-09-06T06:49:41.671Z,25.41
2022-09-06T06:52:09.055Z,28.73
2022-09-06T06:54:37.537Z,26.53
2022-09-06T06:57:05.120Z,27.21
2022-09-06T06:59:32.542Z,26.41
2022-09-06T07:01:59.893Z,29.13
2022-09-06T07:04:27.263Z,27.74
2022-09-06T07:12:30.904Z,28.97
2022-09-06T07:14:58.046Z,28.59
2022-09-06T07:17:25.218Z,29.39
2022-09-06T07:22:40.981Z,28.38
2022-09-06T07:25:10.168Z,24.63
2022-09-06T07:27:52.846Z,28.47
2022-09-06T07:30:20.516Z,26.13
2022-09-06T07:32:48.825Z,25.31
2022-09-06T07:35:16.655Z,24.30
2022-09-06T07:37:44.154Z,25.51
2022-09-06T07:40:11.749Z,28.88
2022-09-06T07:42:39.112Z,29.70
2022-09-06T07:45:07.023Z,28.83
2022-09-06T07:53:14.883Z,28.57
2022-09-06T07:55:45.266Z,26.23
2022-09-06T07:58:12.597Z,28.00
2022-09-06T08:00:41.423Z,24.69
2022-09-06T08:03:09.330Z,23.62
2022-09-06T08:11:14.109Z,28.07
2022-09-06T08:13:42.375Z,25.07
2022-09-06T08:16:11.342Z,23.32
2022-09-06T08:18:38.973Z,25.32
2022-09-06T08:21:12.055Z,27.68
2022-09-06T08:23:44.238Z,25.70
2022-09-06T08:26:12.114Z,25.85
2022-09-06T08:28:39.388Z,25.96
2022-09-06T08:31:11.958Z,26.11
2022-09-06T08:33:41.054Z,26.19
2022-09-06T08:36:09.125Z,22.54
2022-09-06T08:38:36.911Z,23.89
2022-09-06T08:41:26.214Z,20.61
2022-09-06T08:47:01.266Z,21.70
2022-09-06T08:49:36.601Z,22.67
2022-09-06T08:52:23.019Z,25.68
2022-09-06T08:55:24.335Z,26.61
2022-09-06T08:58:19.080Z,23.66
2022-09-06T09:01:02.708Z,22.06
2022-09-06T09:03:36.979Z,20.16
2022-09-06T09:06:07.181Z,20.89
2022-09-06T09:08:46.511Z,18.17
2022-09-06T09:11:33.729Z,16.70
2022-09-06T09:14:20.760Z,16.35
2022-09-06T09:16:52.703Z,17.40
2022-09-06T09:19:20.254Z,19.92
2022-09-06T09:21:47.970Z,19.42
2022-09-06T09:24:16.006Z,19.80
2022-09-06T09:27:12.856Z,22.40
2022-09-06T09:32:57.320Z,24.37
2022-09-06T09:35:42.261Z,22.90
2022-09-06T09:38:12.687Z,24.11
2022-09-06T09:40:52.686Z,24.19
2022-09-06T09:43:22.829Z,21.42
2022-09-06T09:46:10.540Z,23.21
2022-09-06T09:48:39.227Z,22.59
2022-09-06T09:51:27.829Z,20.67
2022-09-06T09:53:55.309Z,20.52
2022-09-06T09:56:43.627Z,21.65
2022-09-06T09:59:28.006Z,21.07
2022-09-06T10:02:00.105Z,21.32
2022-09-06T10:04:45.708Z,16.92
2022-09-06T10:07:19.883Z,17.91
2022-09-06T10:09:50.194Z,20.15
2022-09-06T10:12:38.960Z,20.17
2022-09-06T10:15:09.056Z,20.68
2022-09-06T10:17:47.716Z,21.33
2022-09-06T10:20:15.258Z,19.86
2022-09-06T10:23:00.341Z,21.18
2022-09-06T10:25:36.998Z,19.53
2022-09-06T10:28:13.105Z,21.13
2022-09-06T10:31:25.783Z,20.30
2022-09-06T10:34:17.569Z,20.17
2022-09-06T10:37:08.116Z,20.89
2022-09-06T10:39:35.288Z,20.14
2022-09-06T10:42:24.673Z,20.22
2022-09-06T10:45:01.829Z,20.06
2022-09-06T10:47:38.840Z,18.35
2022-09-06T10:50:07.118Z,19.11
2022-09-06T10:52:41.114Z,18.44
2022-09-06T10:55:14.279Z,17.98
2022-09-06T11:00:41.985Z,16.00
2022-09-06T11:06:20.347Z,18.43
2022-09-06T11:09:07.852Z,18.73
2022-09-06T11:11:48.767Z,18.33
2022-09-06T11:14:18.764Z,17.10
2022-09-06T11:16:51.967Z,16.92
2022-09-06T11:19:28.630Z,16.55
2022-09-06T11:22:09.906Z,15.79
2022-09-06T11:25:08.253Z,15.96
2022-09-06T11:27:40.364Z,15.56
2022-09-06T11:30:15.818Z,15.86
2022-09-06T11:32:49.095Z,15.93
2022-09-06T11:35:43.073Z,15.53
2022-09-06T11:38:16.182Z,15.94
2022-09-06T11:40:46.851Z,15.76
2022-09-06T11:43:48.894Z,15.80
2022-09-06T11:46:34.729Z,15.62
2022-09-06T11:49:09.192Z,15.45
2022-09-06T11:51:42.303Z,15.45
2022-09-06T11:54:18.824Z,15.67
2022-09-06T11:56:46.242Z,15.80
2022-09-06T11:59:16.011Z,16.04
2022-09-06T12:02:01.358Z,15.99
2022-09-06T12:05:00.409Z,16.02
2022-09-06T12:07:29.849Z,15.86
2022-09-06T12:10:01.126Z,16.06
2022-09-06T12:12:49.040Z,15.96
2022-09-06T12:15:43.760Z,15.96
2022-09-06T12:18:48.886Z,15.84
2022-09-06T12:21:47.538Z,15.80
2022-09-06T12:24:33.557Z,15.68
2022-09-06T12:27:44.423Z,15.86
2022-09-06T12:30:13.652Z,15.71
2022-09-06T12:32:48.526Z,15.55
2022-09-06T12:38:17.260Z,15.80
2022-09-06T12:40:48.170Z,15.79
2022-09-06T12:43:17.529Z,15.64
2022-09-06T12:45:48.100Z,15.65
2022-09-06T12:48:32.406Z,15.53
2022-09-06T12:51:13.576Z,15.19
2022-09-06T12:53:40.829Z,15.43
2022-09-06T12:56:12.610Z,15.66
2022-09-06T12:58:40.238Z,15.59
2022-09-06T13:01:17.224Z,15.50
2022-09-06T13:03:58.599Z,15.40
2022-09-06T13:06:27.529Z,15.47
2022-09-06T13:08:59.623Z,15.54
2022-09-06T13:11:34.607Z,15.29
2022-09-06T13:14:14.062Z,15.41
2022-09-06T13:16:47.719Z,15.38
2022-09-06T13:19:18.075Z,15.42
2022-09-06T13:21:47.108Z,15.30
2022-09-06T13:24:24.568Z,15.34
2022-09-06T13:26:53.034Z,15.11
2022-09-06T13:29:31.084Z,15.11
2022-09-06T13:32:01.159Z,15.27
2022-09-06T13:34:31.764Z,15.30
2022-09-06T13:37:10.372Z,15.28
2022-09-06T13:39:40.058Z,15.37
2022-09-06T13:42:10.686Z,15.47
2022-09-06T13:44:39.684Z,15.72
2022-09-06T13:47:06.951Z,15.61
2022-09-06T13:49:34.429Z,15.73
2022-09-06T13:52:03.586Z,15.57
2022-09-06T13:54:32.352Z,15.64
2022-09-06T13:57:01.745Z,15.52
2022-09-06T13:59:30.380Z,15.25
2022-09-06T14:02:15.100Z,15.60
2022-09-06T14:04:42.922Z,15.62
2022-09-06T14:07:10.215Z,15.18
2022-09-06T14:09:37.774Z,14.89
2022-09-06T14:12:07.017Z,15.08
2022-09-06T14:14:34.445Z,15.30
2022-09-06T14:17:02.103Z,15.37
2022-09-06T14:19:32.447Z,15.48
2022-09-06T14:21:59.630Z,15.40
2022-09-06T14:24:26.898Z,15.14
2022-09-06T14:26:54.289Z,14.80
2022-09-06T14:29:21.497Z,14.85
2022-09-06T14:31:49.089Z,15.00
2022-09-06T14:34:16.708Z,15.11
2022-09-06T14:36:43.968Z,14.94
2022-09-06T14:39:11.192Z,14.87
2022-09-06T14:41:38.668Z,15.23
2022-09-06T14:44:05.847Z,14.61
2022-09-06T14:46:33.066Z,14.85
2022-09-06T14:49:07.456Z,15.04
2022-09-06T14:51:36.974Z,15.07
2022-09-06T14:54:08.617Z,14.93
2022-09-06T14:56:36.639Z,14.98
2022-09-06T14:59:03.948Z,15.06
2022-09-06T15:01:38.010Z,14.98
2022-09-06T15:04:09.445Z,14.89
2022-09-06T15:06:40.362Z,14.80
2022-09-06T15:09:08.183Z,14.66
2022-09-06T15:11:36.465Z,14.95
2022-09-06T15:14:07.919Z,14.78
2022-09-06T15:16:36.286Z,14.81
2022-09-06T15:19:03.797Z,14.85
2022-09-06T15:21:32.118Z,14.96
2022-09-06T15:24:00.438Z,14.77
2022-09-06T15:26:27.671Z,14.58
2022-09-06T15:28:55.167Z,14.65
2022-09-06T15:31:22.750Z,14.59
2022-09-06T15:33:51.364Z,14.77
2022-09-06T15:36:18.940Z,14.75
2022-09-06T15:38:48.452Z,14.75
2022-09-06T15:41:17.394Z,14.59
2022-09-06T15:43:47.578Z,14.43
2022-09-06T15:46:16.137Z,14.61
2022-09-06T15:48:48.600Z,14.49
2022-09-06T15:51:18.463Z,14.45
2022-09-06T15:53:46.281Z,14.46
2022-09-06T15:56:15.939Z,14.43
2022-09-06T15:58:45.858Z,14.20
2022-09-06T16:01:18.380Z,14.28
2022-09-06T16:03:49.171Z,14.37
2022-09-06T16:06:28.234Z,14.42
2022-09-06T16:09:01.910Z,14.40
2022-09-06T16:11:30.226Z,14.46
2022-09-06T16:13:57.631Z,14.47
2022-09-06T16:16:26.457Z,14.43
2022-09-06T16:18:53.658Z,14.47
2022-09-06T16:21:24.542Z,14.47
2022-09-06T16:24:18.754Z,14.37
2022-09-06T16:26:46.977Z,14.52
2022-09-06T16:29:16.489Z,14.39
2022-09-06T16:31:44.284Z,14.33
2022-09-06T16:34:13.477Z,14.30
2022-09-06T16:36:41.717Z,14.25
2022-09-06T16:39:09.621Z,14.14
2022-09-06T16:41:41.431Z,14.17
2022-09-06T16:44:14.527Z,14.07
2022-09-06T16:46:43.232Z,13.98
2022-09-06T16:49:10.622Z,14.06
2022-09-06T16:51:37.874Z,13.96
2022-09-06T16:54:05.428Z,13.92
2022-09-06T16:56:35.908Z,14.11
2022-09-06T16:59:06.780Z,14.11
2022-09-06T17:01:36.561Z,14.03
2022-09-06T17:04:05.584Z,14.17
2022-09-06T17:06:34.251Z,14.06
2022-09-06T17:09:01.644Z,13.89
2022-09-06T17:11:29.266Z,13.73
2022-09-06T17:13:57.676Z,13.58
2022-09-06T17:16:44.454Z,13.66
2022-09-06T17:19:13.672Z,13.51
2022-09-06T17:21:41.121Z,13.54
2022-09-06T17:24:09.083Z,13.38
2022-09-06T17:26:38.280Z,13.26
2022-09-06T17:29:07.225Z,13.32
2022-09-06T17:31:34.910Z,13.38
2022-09-06T17:34:02.154Z,13.39
2022-09-06T17:36:31.799Z,13.22
2022-09-06T17:39:03.748Z,13.18
2022-09-06T17:41:37.902Z,13.25
2022-09-06T17:44:07.509Z,13.36
2022-09-06T17:46:35.022Z,13.31
2022-09-06T17:49:02.728Z,13.37
2022-09-06T17:51:30.118Z,13.30
2022-09-06T17:53:57.640Z,13.29
2022-09-06T17:56:25.432Z,13.16
2022-09-06T17:58:55.319Z,13.31
2022-09-06T18:01:24.601Z,13.63
2022-09-06T18:03:53.016Z,13.39
2022-09-06T18:06:25.199Z,13.29
2022-09-06T18:08:55.637Z,13.02
2022-09-06T18:11:29.190Z,13.02
2022-09-06T18:14:04.959Z,12.98
2022-09-06T18:16:34.717Z,12.93
2022-09-06T18:19:04.775Z,12.84
2022-09-06T18:21:36.789Z,12.95
2022-09-06T18:24:05.113Z,12.80
2022-09-06T18:26:32.624Z,12.78
2022-09-06T18:29:00.438Z,12.70
2022-09-06T18:31:28.826Z,12.95
2022-09-06T18:33:59.889Z,12.91
2022-09-06T18:36:31.946Z,12.86
2022-09-06T18:39:05.238Z,12.57
2022-09-06T18:41:52.642Z,12.64
2022-09-06T18:44:20.554Z,12.40
2022-09-06T18:46:48.491Z,12.38
2022-09-06T18:49:17.638Z,12.40
2022-09-06T18:51:45.860Z,12.25
2022-09-06T18:54:14.136Z,12.37
2022-09-06T18:56:42.336Z,12.37
2022-09-06T18:59:10.903Z,12.38
2022-09-06T19:01:38.502Z,12.26
2022-09-06T19:04:07.228Z,12.29
2022-09-06T19:06:36.471Z,12.43
2022-09-06T19:09:09.558Z,12.36
2022-09-06T19:11:37.344Z,12.26
2022-09-06T19:14:05.737Z,12.21
2022-09-06T19:16:33.594Z,12.19
2022-09-06T19:19:03.512Z,12.22
2022-09-06T19:21:31.412Z,12.17
2022-09-06T19:24:10.301Z,12.12
2022-09-06T19:26:41.712Z,12.01
2022-09-06T19:29:13.786Z,12.10
2022-09-06T19:31:42.709Z,11.92
2022-09-06T19:34:14.640Z,11.81
2022-09-06T19:36:43.866Z,11.83
2022-09-06T19:39:14.591Z,11.83
2022-09-06T19:41:46.989Z,12.02
2022-09-06T19:44:16.725Z,12.07
2022-09-06T19:46:46.971Z,11.96
2022-09-06T19:49:16.930Z,11.90
2022-09-06T19:51:46.648Z,11.77
2022-09-06T19:54:15.673Z,11.72
2022-09-06T19:56:44.387Z,11.55
2022-09-06T19:59:13.341Z,11.87
2022-09-06T20:01:42.592Z,11.92
2022-09-06T20:04:11.992Z,11.89
2022-09-06T20:06:39.520Z,11.99
2022-09-06T20:09:09.130Z,12.02
2022-09-06T20:11:39.512Z,11.96
2022-09-06T20:14:07.359Z,11.95
2022-09-06T20:16:39.368Z,11.75
2022-09-06T20:19:09.538Z,11.82
2022-09-06T20:21:36.806Z,11.85
2022-09-06T20:24:04.122Z,11.77
2022-09-06T20:26:31.701Z,11.72
2022-09-06T20:29:01.738Z,11.76
2022-09-06T20:31:30.948Z,11.76
2022-09-06T20:34:00.313Z,11.74
2022-09-06T20:36:27.972Z,11.53
2022-09-06T20:38:55.398Z,11.60
2022-09-06T20:41:24.687Z,11.56
2022-09-06T20:44:00.919Z,11.41
2022-09-06T20:46:30.877Z,11.46
2022-09-06T20:49:01.997Z,11.55
2022-09-06T20:51:29.748Z,11.48
2022-09-06T20:53:59.648Z,11.29
2022-09-06T20:56:36.218Z,11.28
2022-09-06T20:59:06.526Z,11.32
2022-09-06T21:01:36.621Z,11.31
2022-09-06T21:04:06.836Z,11.21
2022-09-06T21:06:36.431Z,11.24
2022-09-06T21:09:09.807Z,11.21
2022-09-06T21:11:38.345Z,11.12
2022-09-06T21:14:07.891Z,11.22
2022-09-06T21:16:35.479Z,11.19
2022-09-06T21:19:05.562Z,11.09
2022-09-06T21:21:34.821Z,11.05
2022-09-06T21:24:03.660Z,11.16
2022-09-06T21:26:31.378Z,10.98
2022-09-06T21:28:58.981Z,11.05
2022-09-06T21:31:31.784Z,10.94
2022-09-06T21:34:03.453Z,10.88
2022-09-06T21:36:34.014Z,10.88
2022-09-06T21:39:07.851Z,10.81
2022-09-06T21:41:37.862Z,10.74
2022-09-06T21:44:07.185Z,10.79
2022-09-06T21:46:36.744Z,10.83
2022-09-06T21:49:07.505Z,10.71
2022-09-06T21:51:35.732Z,10.64
2022-09-06T21:54:05.526Z,10.64
2022-09-06T21:56:37.255Z,10.76
2022-09-06T21:59:05.547Z,10.59
2022-09-06T22:01:34.289Z,10.48
2022-09-06T22:04:02.518Z,10.57
2022-09-06T22:06:32.141Z,10.56
2022-09-06T22:09:01.980Z,10.56
2022-09-06T22:11:34.375Z,10.43
2022-09-06T22:14:04.763Z,10.43
2022-09-06T22:16:34.406Z,10.53
2022-09-06T22:19:04.798Z,10.41
2022-09-06T22:21:33.585Z,10.44
2022-09-06T22:24:04.207Z,10.50
2022-09-06T22:26:33.681Z,10.50
2022-09-06T22:29:04.439Z,10.36
2022-09-06T22:31:33.861Z,10.28
2022-09-06T22:34:01.833Z,10.15
2022-09-06T22:36:29.519Z,10.21
2022-09-06T22:38:57.844Z,10.21
2022-09-06T22:41:30.824Z,10.09
2022-09-06T22:44:02.637Z,10.09
2022-09-06T22:46:30.199Z,9.95
2022-09-06T22:48:58.475Z,10.20
2022-09-06T22:51:26.229Z,10.03
2022-09-06T22:53:53.651Z,10.05
2022-09-06T22:56:21.317Z,10.05
2022-09-06T22:58:49.027Z,9.89
2022-09-06T23:01:17.470Z,9.94
2022-09-06T23:03:45.514Z,9.97
2022-09-06T23:06:13.189Z,9.87
2022-09-06T23:08:41.069Z,9.94
2022-09-06T23:11:11.833Z,9.96
2022-09-06T23:13:43.882Z,10.01
2022-09-06T23:16:14.317Z,10.05
2022-09-06T23:18:42.156Z,9.93
2022-09-06T23:21:15.493Z,9.85
2022-09-06T23:23:43.366Z,9.84
2022-09-06T23:26:14.160Z,9.84
2022-09-06T23:28:42.100Z,9.81
2022-09-06T23:31:11.907Z,9.71
2022-09-06T23:33:40.524Z,9.63
2022-09-06T23:36:09.871Z,9.55
2022-09-06T23:38:39.370Z,9.47
2022-09-06T23:41:08.549Z,9.40
2022-09-06T23:43:36.582Z,9.31
2022-09-06T23:46:04.676Z,9.26
2022-09-06T23:48:32.400Z,9.39
2022-09-06T23:51:00.115Z,9.34
2022-09-06T23:53:28.451Z,9.33
2022-09-06T23:55:55.854Z,9.35
2022-09-06T23:58:23.237Z,9.31
