createdAt,value
2023-04-21T00:00:34.649Z,100.00
2023-04-21T00:03:03.579Z,100.00
2023-04-21T00:05:33.388Z,100.00
2023-04-21T00:08:01.379Z,100.00
2023-04-21T00:10:30.666Z,100.00
2023-04-21T00:12:58.623Z,100.00
2023-04-21T00:15:26.591Z,100.00
2023-04-21T00:17:54.616Z,100.00
2023-04-21T00:20:23.376Z,100.00
2023-04-21T00:22:52.727Z,100.00
2023-04-21T00:25:20.813Z,100.00
2023-04-21T00:27:50.145Z,100.00
2023-04-21T00:30:18.097Z,100.00
2023-04-21T00:32:46.073Z,100.00
2023-04-21T00:35:14.090Z,100.00
2023-04-21T00:37:42.020Z,100.00
2023-04-21T00:40:11.330Z,100.00
2023-04-21T00:42:39.290Z,100.00
2023-04-21T00:45:09.505Z,100.00
2023-04-21T00:47:37.568Z,100.00
2023-04-21T00:50:06.205Z,100.00
2023-04-21T00:52:34.193Z,100.00
2023-04-21T00:55:02.188Z,100.00
2023-04-21T00:57:30.161Z,100.00
2023-04-21T00:59:58.083Z,100.00
2023-04-21T01:02:28.546Z,100.00
2023-04-21T01:04:56.677Z,100.00
2023-04-21T01:07:25.882Z,100.00
2023-04-21T01:09:53.862Z,100.00
2023-04-21T01:12:21.773Z,100.00
2023-04-21T01:14:50.620Z,100.00
2023-04-21T01:17:18.936Z,100.00
2023-04-21T01:19:48.304Z,100.00
2023-04-21T01:22:18.218Z,100.00
2023-04-21T01:24:47.286Z,100.00
2023-04-21T01:27:16.590Z,100.00
2023-04-21T01:29:46.747Z,100.00
2023-04-21T01:32:16.254Z,100.00
2023-04-21T01:34:44.343Z,100.00
2023-04-21T01:37:12.330Z,100.00
2023-04-21T01:39:41.787Z,100.00
2023-04-21T01:42:09.780Z,100.00
2023-04-21T01:44:37.892Z,100.00
2023-04-21T01:47:05.870Z,100.00
2023-04-21T01:49:33.807Z,100.00
2023-04-21T01:52:01.765Z,100.00
2023-04-21T01:54:29.721Z,100.00
2023-04-21T01:56:59.109Z,100.00
2023-04-21T01:59:27.123Z,100.00
2023-04-21T02:01:55.089Z,100.00
2023-04-21T02:04:23.192Z,100.00
2023-04-21T02:06:51.260Z,100.00
2023-04-21T02:09:19.384Z,100.00
2023-04-21T02:11:47.596Z,100.00
2023-04-21T02:14:16.925Z,100.00
2023-04-21T02:16:44.969Z,100.00
2023-04-21T02:19:13.009Z,100.00
2023-04-21T02:21:41.006Z,100.00
2023-04-21T02:24:08.986Z,100.00
2023-04-21T02:26:36.996Z,100.00
2023-04-21T02:29:04.950Z,100.00
2023-04-21T02:31:38.361Z,100.00
2023-04-21T02:34:14.350Z,100.00
2023-04-21T02:36:42.303Z,100.00
2023-04-21T02:39:10.362Z,100.00
2023-04-21T02:41:38.275Z,100.00
2023-04-21T02:44:06.314Z,100.00
2023-04-21T02:46:35.729Z,100.00
2023-04-21T02:49:03.724Z,100.00
2023-04-21T02:51:31.763Z,100.00
2023-04-21T02:53:59.730Z,100.00
2023-04-21T02:56:27.729Z,100.00
2023-04-21T02:58:55.673Z,100.00
2023-04-21T03:01:23.690Z,100.00
2023-04-21T03:03:53.111Z,100.00
2023-04-21T03:06:21.175Z,100.00
2023-04-21T03:08:49.093Z,100.00
2023-04-21T03:11:17.144Z,100.00
2023-04-21T03:13:45.045Z,100.00
2023-04-21T03:16:13.404Z,100.00
2023-04-21T03:18:41.412Z,100.00
2023-04-21T03:21:11.052Z,100.00
2023-04-21T03:23:38.998Z,100.00
2023-04-21T03:26:08.253Z,100.00
2023-04-21T03:28:36.257Z,100.00
2023-04-21T03:31:04.258Z,100.00
2023-04-21T03:33:32.184Z,100.00
2023-04-21T03:36:00.156Z,100.00
2023-04-21T03:38:31.231Z,100.00
2023-04-21T03:40:59.140Z,100.00
2023-04-21T03:43:27.072Z,100.00
2023-04-21T03:45:55.050Z,100.00
2023-04-21T03:48:23.067Z,100.00
2023-04-21T03:50:51.013Z,100.00
2023-04-21T03:53:18.961Z,100.00
2023-04-21T03:55:48.961Z,100.00
2023-04-21T03:58:16.931Z,100.00
2023-04-21T04:00:44.883Z,100.00
2023-04-21T04:03:12.889Z,100.00
2023-04-21T04:05:41.018Z,100.00
2023-04-21T04:08:09.065Z,100.00
2023-04-21T04:10:37.018Z,100.00
2023-04-21T04:13:06.381Z,100.00
2023-04-21T04:15:34.330Z,100.00
2023-04-21T04:18:02.432Z,100.00
2023-04-21T04:20:30.422Z,100.00
2023-04-21T04:22:58.351Z,100.00
2023-04-21T04:25:27.222Z,100.00
2023-04-21T04:27:55.670Z,100.00
2023-04-21T04:30:28.021Z,100.00
2023-04-21T04:32:57.854Z,100.00
2023-04-21T04:35:25.892Z,100.00
2023-04-21T04:37:54.860Z,100.00
2023-04-21T04:40:22.854Z,100.00
2023-04-21T04:42:51.599Z,100.00
2023-04-21T04:45:22.207Z,100.00
2023-04-21T04:47:51.955Z,100.00
2023-04-21T04:50:20.323Z,100.00
2023-04-21T04:52:49.124Z,100.00
2023-04-21T04:55:17.024Z,100.00
2023-04-21T04:57:44.999Z,100.00
2023-04-21T05:00:14.543Z,100.00
2023-04-21T05:02:42.640Z,100.00
2023-04-21T05:05:12.159Z,100.00
2023-04-21T05:07:40.756Z,100.00
2023-04-21T05:10:09.263Z,100.00
2023-04-21T05:12:37.218Z,100.00
2023-04-21T05:15:05.820Z,100.00
2023-04-21T05:17:34.456Z,100.00
2023-04-21T05:20:02.420Z,100.00
2023-04-21T05:22:31.770Z,100.00
2023-04-21T05:24:59.953Z,100.00
2023-04-21T05:27:27.892Z,100.00
2023-04-21T05:29:55.915Z,100.00
2023-04-21T05:32:23.996Z,100.00
2023-04-21T05:34:52.095Z,100.00
2023-04-21T05:37:20.064Z,100.00
2023-04-21T05:39:49.438Z,100.00
2023-04-21T05:42:18.388Z,100.00
2023-04-21T05:44:46.370Z,100.00
2023-04-21T05:47:14.343Z,100.00
2023-04-21T05:49:42.416Z,100.00
2023-04-21T05:52:10.702Z,100.00
2023-04-21T05:54:40.819Z,100.00
2023-04-21T05:57:10.175Z,100.00
2023-04-21T05:59:38.127Z,100.00
2023-04-21T06:02:06.183Z,100.00
2023-04-21T06:04:34.449Z,100.00
2023-04-21T06:07:06.730Z,100.00
2023-04-21T06:09:34.709Z,100.00
2023-04-21T06:12:02.889Z,100.00
2023-04-21T06:14:32.180Z,100.00
2023-04-21T06:17:00.123Z,100.00
2023-04-21T06:19:28.035Z,100.00
2023-04-21T06:21:56.002Z,100.00
2023-04-21T06:24:26.026Z,100.00
2023-04-21T06:26:54.054Z,100.00
2023-04-21T06:29:21.962Z,100.00
2023-04-21T06:31:51.315Z,100.00
2023-04-21T06:34:20.998Z,100.00
2023-04-21T06:36:49.074Z,100.00
2023-04-21T06:39:17.026Z,100.00
2023-04-21T06:41:45.138Z,99.17
2023-04-21T06:44:14.130Z,97.21
2023-04-21T06:46:42.105Z,94.24
2023-04-21T06:49:11.932Z,92.23
2023-04-21T06:51:39.919Z,92.93
2023-04-21T06:54:07.925Z,93.85
2023-04-21T06:56:35.850Z,89.13
2023-04-21T06:59:04.904Z,89.91
2023-04-21T07:01:32.953Z,90.25
2023-04-21T07:04:01.058Z,92.47
2023-04-21T07:06:31.888Z,91.06
2023-04-21T07:09:00.185Z,91.58
2023-04-21T07:11:28.983Z,94.47
2023-04-21T07:13:57.437Z,96.26
2023-04-21T07:16:25.445Z,98.13
2023-04-21T07:18:55.056Z,100.00
2023-04-21T07:21:24.249Z,100.00
2023-04-21T07:23:53.511Z,100.00
2023-04-21T07:26:21.492Z,100.00
2023-04-21T07:28:50.542Z,100.00
2023-04-21T07:31:18.539Z,100.00
2023-04-21T07:33:46.855Z,100.00
2023-04-21T07:36:15.573Z,100.00
2023-04-21T07:38:43.719Z,100.00
2023-04-21T07:41:13.070Z,98.13
2023-04-21T07:43:41.019Z,93.88
2023-04-21T07:46:08.995Z,91.74
2023-04-21T07:48:36.932Z,92.59
2023-04-21T07:51:05.097Z,93.35
2023-04-21T07:53:33.038Z,94.52
2023-04-21T07:56:01.042Z,97.05
2023-04-21T07:58:30.378Z,98.88
2023-04-21T08:00:58.331Z,99.65
2023-04-21T08:03:26.573Z,96.37
2023-04-21T08:05:54.815Z,93.85
2023-04-21T08:08:22.923Z,89.17
2023-04-21T08:10:50.957Z,86.09
2023-04-21T08:13:18.909Z,84.77
2023-04-21T08:15:48.373Z,82.99
2023-04-21T08:18:21.238Z,85.21
2023-04-21T08:20:50.428Z,85.17
2023-04-21T08:23:18.666Z,88.45
2023-04-21T08:25:46.799Z,83.58
2023-04-21T08:28:15.636Z,84.82
2023-04-21T08:30:43.586Z,87.89
2023-04-21T08:33:13.953Z,88.21
2023-04-21T08:35:54.867Z,86.47
2023-04-21T08:38:29.598Z,90.87
2023-04-21T08:40:57.572Z,92.91
2023-04-21T08:43:25.510Z,94.91
2023-04-21T08:45:54.384Z,95.36
2023-04-21T08:48:24.261Z,97.31
2023-04-21T08:50:52.547Z,100.00
2023-04-21T08:53:20.840Z,100.00
2023-04-21T08:55:59.631Z,100.00
2023-04-21T08:58:37.777Z,98.86
2023-04-21T09:01:05.901Z,93.35
2023-04-21T09:03:35.528Z,93.00
2023-04-21T09:06:05.666Z,92.14
2023-04-21T09:08:34.115Z,96.45
2023-04-21T09:11:02.413Z,97.93
2023-04-21T09:13:31.119Z,100.00
2023-04-21T09:15:59.245Z,100.00
2023-04-21T09:18:27.672Z,100.00
2023-04-21T09:21:08.041Z,100.00
2023-04-21T09:23:45.150Z,100.00
2023-04-21T09:26:13.127Z,100.00
2023-04-21T09:28:44.497Z,100.00
2023-04-21T09:31:16.978Z,100.00
2023-04-21T09:33:57.601Z,100.00
2023-04-21T09:36:29.079Z,100.00
2023-04-21T09:39:20.771Z,100.00
2023-04-21T09:41:46.831Z,100.00
2023-04-21T09:44:14.892Z,100.00
2023-04-21T09:46:44.760Z,100.00
2023-04-21T09:49:13.188Z,100.00
2023-04-21T09:52:10.304Z,100.00
2023-04-21T09:54:33.960Z,100.00
2023-04-21T09:57:03.296Z,100.00
2023-04-21T09:59:32.242Z,100.00
2023-04-21T10:02:01.222Z,100.00
2023-04-21T10:04:30.556Z,100.00
2023-04-21T10:07:00.231Z,100.00
2023-04-21T10:09:31.761Z,100.00
2023-04-21T10:11:59.820Z,100.00
2023-04-21T10:14:27.749Z,100.00
2023-04-21T10:16:58.725Z,100.00
2023-04-21T10:19:27.321Z,100.00
2023-04-21T10:21:56.951Z,100.00
2023-04-21T10:24:27.895Z,100.00
2023-04-21T10:26:55.859Z,100.00
2023-04-21T10:29:34.753Z,100.00
2023-04-21T10:32:09.509Z,100.00
2023-04-21T10:34:38.693Z,100.00
2023-04-21T10:37:19.638Z,100.00
2023-04-21T10:39:54.676Z,100.00
2023-04-21T10:42:27.500Z,100.00
2023-04-21T10:45:04.181Z,100.00
2023-04-21T10:47:37.195Z,92.21
2023-04-21T10:50:15.975Z,90.59
2023-04-21T10:52:48.137Z,88.56
2023-04-21T10:55:17.440Z,83.29
2023-04-21T10:57:46.605Z,80.72
2023-04-21T11:00:19.038Z,79.42
2023-04-21T11:02:55.223Z,76.42
2023-04-21T11:05:31.593Z,75.78
2023-04-21T11:08:09.798Z,72.79
2023-04-21T11:10:50.592Z,73.68
2023-04-21T11:13:18.608Z,74.57
2023-04-21T11:16:00.197Z,68.30
2023-04-21T11:18:38.581Z,66.84
2023-04-21T11:21:21.560Z,67.35
2023-04-21T11:23:50.609Z,64.43
2023-04-21T11:26:21.026Z,67.49
2023-04-21T11:28:50.640Z,68.84
2023-04-21T11:31:18.644Z,69.43
2023-04-21T11:33:46.680Z,67.68
2023-04-21T11:36:14.587Z,68.07
2023-04-21T11:38:42.575Z,70.64
2023-04-21T11:41:11.103Z,73.29
2023-04-21T11:43:40.576Z,70.91
2023-04-21T11:46:29.274Z,72.48
2023-04-21T11:49:01.049Z,69.35
2023-04-21T11:51:33.126Z,70.76
2023-04-21T11:54:01.148Z,68.56
2023-04-21T11:56:29.092Z,66.64
2023-04-21T11:58:58.403Z,66.69
2023-04-21T12:01:27.715Z,61.96
2023-04-21T12:03:55.962Z,64.11
2023-04-21T12:06:25.000Z,66.41
2023-04-21T12:08:57.674Z,62.69
2023-04-21T12:11:26.037Z,61.21
2023-04-21T12:13:53.988Z,59.75
2023-04-21T12:16:23.443Z,57.29
2023-04-21T12:18:51.433Z,58.13
2023-04-21T12:21:19.399Z,59.33
2023-04-21T12:23:47.340Z,50.96
2023-04-21T12:26:15.362Z,51.39
2023-04-21T12:28:43.287Z,52.30
2023-04-21T12:31:11.442Z,50.64
2023-04-21T12:33:40.995Z,46.97
2023-04-21T12:36:09.126Z,47.10
2023-04-21T12:38:37.060Z,45.68
2023-04-21T12:41:05.109Z,43.66
2023-04-21T12:43:33.051Z,44.46
2023-04-21T12:46:01.401Z,40.99
2023-04-21T12:48:29.470Z,39.88
2023-04-21T12:50:58.764Z,42.70
2023-04-21T12:53:28.149Z,44.92
2023-04-21T12:56:04.717Z,46.69
2023-04-21T12:58:33.485Z,53.46
2023-04-21T13:01:01.525Z,55.09
2023-04-21T13:03:29.755Z,55.04
2023-04-21T13:05:59.483Z,58.55
2023-04-21T13:08:27.432Z,57.34
2023-04-21T13:10:55.570Z,60.35
2023-04-21T13:13:23.613Z,68.45
2023-04-21T13:15:51.596Z,66.63
2023-04-21T13:18:19.564Z,68.60
2023-04-21T13:20:47.502Z,73.49
2023-04-21T13:23:16.846Z,74.31
2023-04-21T13:25:45.633Z,72.23
2023-04-21T13:28:14.528Z,73.87
2023-04-21T13:30:42.568Z,78.04
2023-04-21T13:33:11.091Z,79.59
2023-04-21T13:35:39.279Z,75.79
2023-04-21T13:38:07.275Z,76.94
2023-04-21T13:40:36.778Z,75.78
2023-04-21T13:43:04.842Z,73.34
2023-04-21T13:45:32.830Z,76.77
2023-04-21T13:48:00.828Z,77.91
2023-04-21T13:50:28.905Z,78.19
2023-04-21T13:52:56.870Z,77.82
2023-04-21T13:55:24.818Z,79.51
2023-04-21T13:57:54.652Z,78.99
2023-04-21T14:00:22.855Z,80.97
2023-04-21T14:02:51.007Z,79.98
2023-04-21T14:05:19.382Z,81.02
2023-04-21T14:07:47.492Z,81.86
2023-04-21T14:10:15.646Z,83.67
2023-04-21T14:12:44.993Z,89.60
2023-04-21T14:15:14.490Z,89.00
2023-04-21T14:17:42.597Z,93.56
2023-04-21T14:20:11.524Z,93.70
2023-04-21T14:22:39.474Z,91.45
2023-04-21T14:25:07.904Z,94.13
2023-04-21T14:27:35.911Z,89.59
2023-04-21T14:30:03.915Z,89.85
2023-04-21T14:32:33.383Z,86.97
2023-04-21T14:35:03.536Z,92.05
2023-04-21T14:37:31.492Z,88.40
2023-04-21T14:39:59.497Z,86.91
2023-04-21T14:42:27.583Z,85.84
2023-04-21T14:44:55.519Z,86.87
2023-04-21T14:47:23.538Z,87.06
2023-04-21T14:49:55.533Z,91.02
2023-04-21T14:52:25.869Z,89.93
2023-04-21T14:54:54.047Z,87.43
2023-04-21T14:57:22.719Z,88.38
2023-04-21T14:59:51.608Z,86.94
2023-04-21T15:02:20.278Z,83.61
2023-04-21T15:04:48.421Z,81.65
2023-04-21T15:07:23.365Z,80.33
2023-04-21T15:09:52.584Z,77.54
2023-04-21T15:12:20.570Z,79.15
2023-04-21T15:14:48.558Z,78.00
2023-04-21T15:17:16.574Z,76.08
2023-04-21T15:19:44.491Z,78.56
2023-04-21T15:22:12.420Z,81.84
2023-04-21T15:24:41.765Z,83.30
2023-04-21T15:27:09.672Z,87.19
2023-04-21T15:29:37.943Z,92.27
2023-04-21T15:32:06.181Z,91.74
2023-04-21T15:34:34.099Z,94.86
2023-04-21T15:37:02.073Z,91.18
2023-04-21T15:39:29.997Z,90.74
2023-04-21T15:41:59.954Z,95.14
2023-04-21T15:44:28.194Z,96.07
2023-04-21T15:46:56.232Z,95.10
2023-04-21T15:49:37.029Z,93.59
2023-04-21T15:52:06.762Z,92.94
2023-04-21T15:54:35.240Z,97.63
2023-04-21T15:57:05.477Z,100.00
2023-04-21T15:59:33.465Z,100.00
2023-04-21T16:02:01.730Z,100.00
2023-04-21T16:04:30.041Z,100.00
2023-04-21T16:06:58.211Z,100.00
2023-04-21T16:09:26.479Z,98.15
2023-04-21T16:11:54.494Z,99.71
2023-04-21T16:14:23.857Z,99.25
2023-04-21T16:16:51.862Z,98.93
2023-04-21T16:19:19.904Z,100.00
2023-04-21T16:21:47.921Z,100.00
2023-04-21T16:24:16.062Z,96.23
2023-04-21T16:26:44.058Z,94.16
2023-04-21T16:29:12.082Z,94.58
2023-04-21T16:31:41.489Z,95.19
2023-04-21T16:34:09.528Z,99.66
2023-04-21T16:36:37.462Z,99.54
2023-04-21T16:39:06.753Z,98.76
2023-04-21T16:41:34.921Z,100.00
2023-04-21T16:44:02.981Z,99.09
2023-04-21T16:46:31.013Z,97.93
2023-04-21T16:49:00.393Z,97.92
2023-04-21T16:51:28.663Z,100.00
2023-04-21T16:53:56.728Z,100.00
2023-04-21T16:56:25.250Z,100.00
2023-04-21T16:58:53.177Z,100.00
2023-04-21T17:01:21.188Z,100.00
2023-04-21T17:03:49.333Z,100.00
2023-04-21T17:06:21.208Z,100.00
2023-04-21T17:08:49.449Z,100.00
2023-04-21T17:11:17.381Z,100.00
2023-04-21T17:13:45.329Z,100.00
2023-04-21T17:16:13.297Z,100.00
2023-04-21T17:18:41.257Z,100.00
2023-04-21T17:21:09.223Z,100.00
2023-04-21T17:23:38.517Z,100.00
2023-04-21T17:26:07.270Z,100.00
2023-04-21T17:28:35.202Z,100.00
2023-04-21T17:31:14.362Z,100.00
2023-04-21T17:33:43.533Z,100.00
2023-04-21T17:36:11.559Z,100.00
2023-04-21T17:38:42.885Z,100.00
2023-04-21T17:41:10.974Z,100.00
2023-04-21T17:43:38.920Z,100.00
2023-04-21T17:46:07.327Z,100.00
2023-04-21T17:48:35.384Z,100.00
2023-04-21T17:51:04.045Z,100.00
2023-04-21T17:53:32.114Z,100.00
2023-04-21T17:56:01.639Z,100.00
2023-04-21T17:58:29.619Z,100.00
2023-04-21T18:00:57.682Z,100.00
2023-04-21T18:03:25.786Z,100.00
2023-04-21T18:05:53.909Z,100.00
2023-04-21T18:08:21.903Z,100.00
2023-04-21T18:10:49.820Z,100.00
2023-04-21T18:13:19.216Z,100.00
2023-04-21T18:15:47.213Z,100.00
2023-04-21T18:18:15.281Z,100.00
2023-04-21T18:20:43.223Z,100.00
2023-04-21T18:23:11.193Z,100.00
2023-04-21T18:25:42.697Z,100.00
2023-04-21T18:28:12.744Z,100.00
2023-04-21T18:30:42.424Z,100.00
2023-04-21T18:33:11.488Z,100.00
2023-04-21T18:35:39.790Z,100.00
2023-04-21T18:38:10.514Z,100.00
2023-04-21T18:40:38.611Z,100.00
2023-04-21T18:43:06.576Z,100.00
2023-04-21T18:45:34.601Z,100.00
2023-04-21T18:48:03.883Z,100.00
2023-04-21T18:50:32.460Z,100.00
2023-04-21T18:53:00.379Z,100.00
2023-04-21T18:55:28.340Z,100.00
2023-04-21T18:57:56.264Z,100.00
2023-04-21T19:00:24.238Z,100.00
2023-04-21T19:02:52.325Z,100.00
2023-04-21T19:05:21.837Z,100.00
2023-04-21T19:07:49.855Z,100.00
2023-04-21T19:10:18.121Z,100.00
2023-04-21T19:12:46.054Z,100.00
2023-04-21T19:15:14.039Z,100.00
2023-04-21T19:17:42.231Z,100.00
2023-04-21T19:20:11.309Z,100.00
2023-04-21T19:22:40.635Z,100.00
2023-04-21T19:25:09.112Z,100.00
2023-04-21T19:27:37.205Z,100.00
2023-04-21T19:30:06.034Z,100.00
2023-04-21T19:32:34.145Z,100.00
2023-04-21T19:35:02.439Z,100.00
2023-04-21T19:37:31.749Z,100.00
2023-04-21T19:40:02.300Z,100.00
2023-04-21T19:42:30.765Z,100.00
2023-04-21T19:44:58.723Z,100.00
2023-04-21T19:47:26.996Z,100.00
2023-04-21T19:49:55.051Z,100.00
2023-04-21T19:52:22.987Z,100.00
2023-04-21T19:54:51.067Z,100.00
2023-04-21T19:57:20.421Z,100.00
2023-04-21T19:59:49.092Z,100.00
2023-04-21T20:02:17.221Z,100.00
2023-04-21T20:04:45.426Z,100.00
2023-04-21T20:07:13.404Z,100.00
2023-04-21T20:09:41.362Z,100.00
2023-04-21T20:12:09.634Z,100.00
2023-04-21T20:14:39.408Z,100.00
2023-04-21T20:17:07.366Z,100.00
2023-04-21T20:19:35.730Z,100.00
2023-04-21T20:22:04.002Z,100.00
2023-04-21T20:24:32.020Z,100.00
2023-04-21T20:26:59.988Z,100.00
2023-04-21T20:29:27.901Z,100.00
2023-04-21T20:31:57.721Z,100.00
2023-04-21T20:34:25.952Z,100.00
2023-04-21T20:36:54.945Z,100.00
2023-04-21T20:39:22.894Z,100.00
2023-04-21T20:41:58.153Z,100.00
2023-04-21T20:44:32.841Z,100.00
2023-04-21T20:47:02.438Z,100.00
2023-04-21T20:49:30.755Z,100.00
2023-04-21T20:51:58.916Z,100.00
2023-04-21T20:54:26.868Z,100.00
2023-04-21T20:56:54.788Z,100.00
2023-04-21T20:59:22.713Z,100.00
2023-04-21T21:01:50.827Z,100.00
2023-04-21T21:04:20.364Z,100.00
2023-04-21T21:06:48.516Z,100.00
2023-04-21T21:09:18.860Z,100.00
2023-04-21T21:11:46.863Z,100.00
2023-04-21T21:14:14.801Z,100.00
2023-04-21T21:16:42.907Z,100.00
2023-04-21T21:19:12.649Z,100.00
2023-04-21T21:21:41.998Z,100.00
2023-04-21T21:24:10.042Z,100.00
2023-04-21T21:26:38.337Z,100.00
2023-04-21T21:29:07.034Z,100.00
2023-04-21T21:31:35.006Z,100.00
2023-04-21T21:34:03.993Z,100.00
2023-04-21T21:36:32.660Z,100.00
2023-04-21T21:39:01.997Z,100.00
2023-04-21T21:41:29.963Z,100.00
2023-04-21T21:43:57.927Z,100.00
2023-04-21T21:46:25.924Z,100.00
2023-04-21T21:48:53.898Z,100.00
2023-04-21T21:51:21.875Z,100.00
2023-04-21T21:53:49.799Z,100.00
2023-04-21T21:56:19.126Z,100.00
2023-04-21T21:58:47.066Z,100.00
2023-04-21T22:01:18.176Z,100.00
2023-04-21T22:03:47.286Z,100.00
2023-04-21T22:06:17.188Z,100.00
2023-04-21T22:08:45.705Z,100.00
2023-04-21T22:11:13.696Z,100.00
2023-04-21T22:13:43.003Z,100.00
2023-04-21T22:16:10.974Z,100.00
2023-04-21T22:18:38.909Z,100.00
2023-04-21T22:21:06.913Z,100.00
2023-04-21T22:23:34.818Z,100.00
2023-04-21T22:26:02.775Z,100.00
2023-04-21T22:28:30.721Z,100.00
2023-04-21T22:31:00.043Z,100.00
2023-04-21T22:33:28.018Z,100.00
2023-04-21T22:35:55.973Z,100.00
2023-04-21T22:38:23.993Z,100.00
2023-04-21T22:40:52.007Z,100.00
2023-04-21T22:43:19.926Z,100.00
2023-04-21T22:45:48.224Z,100.00
2023-04-21T22:48:17.966Z,100.00
2023-04-21T22:50:46.000Z,100.00
2023-04-21T22:53:14.212Z,100.00
2023-04-21T22:55:42.107Z,100.00
2023-04-21T22:58:10.090Z,100.00
2023-04-21T23:00:38.029Z,100.00
2023-04-21T23:03:06.308Z,100.00
2023-04-21T23:05:35.940Z,100.00
2023-04-21T23:08:04.139Z,100.00
2023-04-21T23:10:32.107Z,100.00
2023-04-21T23:13:02.308Z,100.00
2023-04-21T23:15:32.087Z,100.00
2023-04-21T23:18:00.068Z,100.00
2023-04-21T23:20:28.141Z,100.00
2023-04-21T23:22:57.438Z,100.00
2023-04-21T23:25:25.534Z,100.00
2023-04-21T23:27:53.499Z,100.00
2023-04-21T23:30:21.406Z,100.00
2023-04-21T23:32:49.351Z,100.00
2023-04-21T23:35:17.491Z,100.00
2023-04-21T23:37:46.533Z,100.00
2023-04-21T23:40:15.971Z,100.00
2023-04-21T23:42:47.398Z,100.00
2023-04-21T23:45:15.697Z,100.00
2023-04-21T23:47:43.724Z,100.00
2023-04-21T23:50:12.518Z,100.00
2023-04-21T23:52:42.167Z,100.00
2023-04-21T23:55:12.067Z,100.00
2023-04-21T23:57:41.381Z,100.00
