createdAt,value
2023-04-13T00:00:48.017Z,943.00
2023-04-13T00:01:48.154Z,944.00
2023-04-13T00:02:48.184Z,945.00
2023-04-13T00:03:48.267Z,946.00
2023-04-13T00:04:49.176Z,945.00
2023-04-13T00:05:49.342Z,944.00
2023-04-13T00:06:49.276Z,943.00
2023-04-13T00:07:49.362Z,945.00
2023-04-13T00:08:49.398Z,945.00
2023-04-13T00:09:49.474Z,945.00
2023-04-13T00:10:49.535Z,946.00
2023-04-13T00:11:49.556Z,945.00
2023-04-13T00:12:49.616Z,947.00
2023-04-13T00:13:48.669Z,948.00
2023-04-13T00:14:49.887Z,948.00
2023-04-13T00:15:48.798Z,947.00
2023-04-13T00:16:48.901Z,948.00
2023-04-13T00:17:49.915Z,950.00
2023-04-13T00:18:49.924Z,953.00
2023-04-13T00:19:49.983Z,957.00
2023-04-13T00:20:50.067Z,957.00
2023-04-13T00:21:50.114Z,956.00
2023-04-13T00:22:50.166Z,958.00
2023-04-13T00:23:50.221Z,960.00
2023-04-13T00:24:49.291Z,959.00
2023-04-13T00:25:50.379Z,957.00
2023-04-13T00:26:49.420Z,957.00
2023-04-13T00:27:50.456Z,954.00
2023-04-13T00:28:49.519Z,951.00
2023-04-13T00:29:50.582Z,952.00
2023-04-13T00:30:50.693Z,955.00
2023-04-13T00:31:50.721Z,961.00
2023-04-13T00:32:50.813Z,959.00
2023-04-13T00:33:49.833Z,960.00
2023-04-13T00:34:49.899Z,958.00
2023-04-13T00:35:49.938Z,957.00
2023-04-13T00:36:51.019Z,957.00
2023-04-13T00:37:51.085Z,951.00
2023-04-13T00:38:50.148Z,952.00
2023-04-13T00:39:50.208Z,951.00
2023-04-13T00:40:51.257Z,951.00
2023-04-13T00:41:50.312Z,949.00
2023-04-13T00:42:51.408Z,948.00
2023-04-13T00:43:51.454Z,947.00
2023-04-13T00:44:50.490Z,946.00
2023-04-13T00:45:51.617Z,944.00
2023-04-13T00:46:51.617Z,947.00
2023-04-13T00:47:51.750Z,946.00
2023-04-13T00:48:51.743Z,946.00
2023-04-13T00:49:51.802Z,950.00
2023-04-13T00:50:51.887Z,950.00
2023-04-13T00:51:51.932Z,950.00
2023-04-13T00:52:52.004Z,951.00
2023-04-13T00:53:52.055Z,947.00
2023-04-13T00:54:51.121Z,947.00
2023-04-13T00:55:51.171Z,946.00
2023-04-13T00:56:52.229Z,947.00
2023-04-13T00:57:51.292Z,947.00
2023-04-13T00:58:51.389Z,949.00
2023-04-13T00:59:51.435Z,949.00
2023-04-13T01:00:51.515Z,951.00
2023-04-13T01:01:52.641Z,950.00
2023-04-13T01:02:52.735Z,949.00
2023-04-13T01:03:51.666Z,947.00
2023-04-13T01:04:51.902Z,945.00
2023-04-13T01:05:52.804Z,944.00
2023-04-13T01:06:51.885Z,944.00
2023-04-13T01:07:52.941Z,945.00
2023-04-13T01:08:52.996Z,948.00
2023-04-13T01:09:53.057Z,951.00
2023-04-13T01:10:52.124Z,949.00
2023-04-13T01:11:53.182Z,950.00
2023-04-13T01:12:53.250Z,950.00
2023-04-13T01:13:53.322Z,948.00
2023-04-13T01:14:52.382Z,949.00
2023-04-13T01:15:53.474Z,945.00
2023-04-13T01:16:52.488Z,943.00
2023-04-13T01:17:52.633Z,941.00
2023-04-13T01:18:53.611Z,939.00
2023-04-13T01:19:52.704Z,938.00
2023-04-13T01:20:53.730Z,941.00
2023-04-13T01:21:52.802Z,939.00
2023-04-13T01:22:54.043Z,940.00
2023-04-13T01:23:52.922Z,940.00
2023-04-13T01:24:53.986Z,941.00
2023-04-13T01:25:54.037Z,940.00
2023-04-13T01:26:53.101Z,938.00
2023-04-13T01:27:54.169Z,939.00
2023-04-13T01:28:53.194Z,939.00
2023-04-13T01:29:53.234Z,939.00
2023-04-13T01:30:53.304Z,936.00
2023-04-13T01:31:54.406Z,934.00
2023-04-13T01:32:54.408Z,933.00
2023-04-13T01:33:54.458Z,934.00
2023-04-13T01:34:54.506Z,934.00
2023-04-13T01:35:54.583Z,933.00
2023-04-13T01:36:54.657Z,933.00
2023-04-13T01:37:54.701Z,933.00
2023-04-13T01:38:54.757Z,933.00
2023-04-13T01:39:54.821Z,931.00
2023-04-13T01:40:53.896Z,934.00
2023-04-13T01:41:54.945Z,932.00
2023-04-13T01:42:55.025Z,933.00
2023-04-13T01:43:54.079Z,935.00
2023-04-13T01:44:55.114Z,936.00
2023-04-13T01:45:55.176Z,937.00
2023-04-13T01:46:55.323Z,936.00
2023-04-13T01:47:55.351Z,938.00
2023-04-13T01:48:55.345Z,939.00
2023-04-13T01:49:55.384Z,943.00
2023-04-13T01:50:54.444Z,942.00
2023-04-13T01:51:54.496Z,945.00
2023-04-13T01:52:54.523Z,946.00
2023-04-13T01:53:54.560Z,948.00
2023-04-13T01:54:55.583Z,947.00
2023-04-13T01:55:55.630Z,946.00
2023-04-13T01:56:55.704Z,946.00
2023-04-13T01:57:55.706Z,945.00
2023-04-13T01:58:55.719Z,946.00
2023-04-13T01:59:54.750Z,948.00
2023-04-13T02:00:55.816Z,947.00
2023-04-13T02:01:54.873Z,949.00
2023-04-13T02:02:56.020Z,948.00
2023-04-13T02:03:54.990Z,946.00
2023-04-13T02:04:55.888Z,941.00
2023-04-13T02:05:55.924Z,936.00
2023-04-13T02:06:55.942Z,937.00
2023-04-13T02:07:55.985Z,939.00
2023-04-13T02:08:55.015Z,940.00
2023-04-13T02:09:56.006Z,939.00
2023-04-13T02:10:55.017Z,939.00
2023-04-13T02:11:55.035Z,940.00
2023-04-13T02:12:55.039Z,941.00
2023-04-13T02:13:56.180Z,940.00
2023-04-13T02:14:56.064Z,940.00
2023-04-13T02:15:55.099Z,939.00
2023-04-13T02:16:56.081Z,940.00
2023-04-13T02:17:56.188Z,939.00
2023-04-13T02:18:56.125Z,940.00
2023-04-13T02:19:55.112Z,941.00
2023-04-13T02:20:56.106Z,941.00
2023-04-13T02:21:55.115Z,940.00
2023-04-13T02:22:56.096Z,939.00
2023-04-13T02:23:56.218Z,938.00
2023-04-13T02:24:55.075Z,937.00
2023-04-13T02:25:56.072Z,937.00
2023-04-13T02:26:55.071Z,937.00
2023-04-13T02:27:56.071Z,935.00
2023-04-13T02:28:56.052Z,936.00
2023-04-13T02:29:55.056Z,939.00
2023-04-13T02:30:56.046Z,943.00
2023-04-13T02:31:56.080Z,945.00
2023-04-13T02:32:56.090Z,942.00
2023-04-13T02:33:56.136Z,944.00
2023-04-13T02:34:56.134Z,944.00
2023-04-13T02:35:55.150Z,944.00
2023-04-13T02:36:55.173Z,943.00
2023-04-13T02:37:56.194Z,942.00
2023-04-13T02:38:56.159Z,940.00
2023-04-13T02:39:55.172Z,939.00
2023-04-13T02:40:55.158Z,938.00
2023-04-13T02:41:56.146Z,937.00
2023-04-13T02:42:56.171Z,934.00
2023-04-13T02:43:56.279Z,933.00
2023-04-13T02:44:55.163Z,934.00
2023-04-13T02:45:56.244Z,931.00
2023-04-13T02:46:56.161Z,930.00
2023-04-13T02:47:56.173Z,931.00
2023-04-13T02:48:55.143Z,934.00
2023-04-13T02:49:56.150Z,931.00
2023-04-13T02:50:56.164Z,932.00
2023-04-13T02:51:55.154Z,933.00
2023-04-13T02:52:56.148Z,933.00
2023-04-13T02:53:57.814Z,935.00
2023-04-13T02:54:56.128Z,939.00
2023-04-13T02:55:55.122Z,936.00
2023-04-13T02:56:55.118Z,935.00
2023-04-13T02:57:56.114Z,934.00
2023-04-13T02:58:55.128Z,939.00
2023-04-13T02:59:56.118Z,938.00
2023-04-13T03:00:55.111Z,938.00
2023-04-13T03:01:55.096Z,935.00
2023-04-13T03:02:56.139Z,936.00
2023-04-13T03:03:55.076Z,939.00
2023-04-13T03:04:56.136Z,939.00
2023-04-13T03:05:55.066Z,937.00
2023-04-13T03:06:56.093Z,935.00
2023-04-13T03:07:55.093Z,936.00
2023-04-13T03:08:55.086Z,936.00
2023-04-13T03:09:56.104Z,934.00
2023-04-13T03:10:56.021Z,935.00
2023-04-13T03:11:55.007Z,936.00
2023-04-13T03:12:56.036Z,934.00
2023-04-13T03:13:54.995Z,934.00
2023-04-13T03:14:54.983Z,932.00
2023-04-13T03:15:55.974Z,931.00
2023-04-13T03:16:56.035Z,932.00
2023-04-13T03:17:56.008Z,930.00
2023-04-13T03:18:54.967Z,928.00
2023-04-13T03:19:55.968Z,927.00
2023-04-13T03:20:55.953Z,928.00
2023-04-13T03:21:54.959Z,928.00
2023-04-13T03:22:55.959Z,929.00
2023-04-13T03:23:54.944Z,925.00
2023-04-13T03:24:55.928Z,924.00
2023-04-13T03:25:54.924Z,925.00
2023-04-13T03:26:54.918Z,924.00
2023-04-13T03:27:54.914Z,929.00
2023-04-13T03:28:55.911Z,929.00
2023-04-13T03:29:55.913Z,929.00
2023-04-13T03:30:55.935Z,928.00
2023-04-13T03:31:55.871Z,925.00
2023-04-13T03:32:54.962Z,926.00
2023-04-13T03:33:55.014Z,927.00
2023-04-13T03:34:56.070Z,928.00
2023-04-13T03:35:56.130Z,926.00
2023-04-13T03:36:56.180Z,925.00
2023-04-13T03:37:56.243Z,925.00
2023-04-13T03:38:56.332Z,924.00
2023-04-13T03:39:56.363Z,922.00
2023-04-13T03:40:56.426Z,923.00
2023-04-13T03:41:55.490Z,921.00
2023-04-13T03:42:56.560Z,924.00
2023-04-13T03:43:56.925Z,923.00
2023-04-13T03:44:56.666Z,923.00
2023-04-13T03:45:55.760Z,925.00
2023-04-13T03:46:56.791Z,927.00
2023-04-13T03:47:55.861Z,924.00
2023-04-13T03:48:56.932Z,923.00
2023-04-13T03:49:56.986Z,923.00
2023-04-13T03:50:57.044Z,922.00
2023-04-13T03:51:56.100Z,922.00
2023-04-13T03:52:57.172Z,922.00
2023-04-13T03:53:57.384Z,923.00
2023-04-13T03:54:57.346Z,922.00
2023-04-13T03:55:56.349Z,924.00
2023-04-13T03:56:57.412Z,921.00
2023-04-13T03:57:57.479Z,922.00
2023-04-13T03:58:57.588Z,921.00
2023-04-13T03:59:57.670Z,917.00
2023-04-13T04:00:57.677Z,915.00
2023-04-13T04:01:57.761Z,917.00
2023-04-13T04:02:57.859Z,918.00
2023-04-13T04:03:58.596Z,921.00
2023-04-13T04:04:57.950Z,921.00
2023-04-13T04:05:57.977Z,919.00
2023-04-13T04:06:57.020Z,919.00
2023-04-13T04:07:58.067Z,920.00
2023-04-13T04:08:58.124Z,917.00
2023-04-13T04:09:58.175Z,916.00
2023-04-13T04:10:58.297Z,917.00
2023-04-13T04:11:57.286Z,917.00
2023-04-13T04:12:58.346Z,917.00
2023-04-13T04:13:57.661Z,916.00
2023-04-13T04:14:58.408Z,917.00
2023-04-13T04:15:58.527Z,919.00
2023-04-13T04:16:58.530Z,919.00
2023-04-13T04:17:58.602Z,922.00
2023-04-13T04:18:57.605Z,924.00
2023-04-13T04:19:58.670Z,923.00
2023-04-13T04:20:58.709Z,920.00
2023-04-13T04:21:57.794Z,919.00
2023-04-13T04:22:58.782Z,919.00
2023-04-13T04:23:58.944Z,917.00
2023-04-13T04:24:57.880Z,915.00
2023-04-13T04:25:58.925Z,917.00
2023-04-13T04:26:58.969Z,916.00
2023-04-13T04:27:58.999Z,914.00
2023-04-13T04:28:59.052Z,915.00
2023-04-13T04:29:58.059Z,915.00
2023-04-13T04:30:59.072Z,914.00
2023-04-13T04:31:59.139Z,917.00
2023-04-13T04:32:59.214Z,920.00
2023-04-13T04:33:58.393Z,919.00
2023-04-13T04:34:58.217Z,918.00
2023-04-13T04:35:59.236Z,915.00
2023-04-13T04:37:02.895Z,912.00
2023-04-13T04:37:59.245Z,912.00
2023-04-13T04:38:59.259Z,911.00
2023-04-13T04:39:58.243Z,914.00
2023-04-13T04:40:59.247Z,915.00
2023-04-13T04:41:59.218Z,912.00
2023-04-13T04:42:59.242Z,913.00
2023-04-13T04:43:59.356Z,911.00
2023-04-13T04:44:59.190Z,909.00
2023-04-13T04:45:58.273Z,910.00
2023-04-13T04:46:59.181Z,914.00
2023-04-13T04:47:58.200Z,916.00
2023-04-13T04:48:58.177Z,917.00
2023-04-13T04:49:59.156Z,914.00
2023-04-13T04:50:58.231Z,910.00
2023-04-13T04:51:59.208Z,910.00
2023-04-13T04:52:59.248Z,908.00
2023-04-13T04:53:58.683Z,906.00
2023-04-13T04:54:59.317Z,910.00
2023-04-13T04:55:59.351Z,912.00
2023-04-13T04:56:59.390Z,910.00
2023-04-13T04:57:59.456Z,910.00
2023-04-13T04:58:58.766Z,908.00
2023-04-13T04:59:59.508Z,908.00
2023-04-13T05:00:59.554Z,906.00
2023-04-13T05:01:59.658Z,907.00
2023-04-13T05:02:58.727Z,908.00
2023-04-13T05:03:59.701Z,909.00
2023-04-13T05:04:58.876Z,910.00
2023-04-13T05:05:59.831Z,910.00
2023-04-13T05:06:59.906Z,911.00
2023-04-13T05:07:58.957Z,909.00
2023-04-13T05:09:00.327Z,909.00
2023-04-13T05:10:00.136Z,906.00
2023-04-13T05:10:59.147Z,907.00
2023-04-13T05:11:59.225Z,905.00
2023-04-13T05:13:00.284Z,907.00
2023-04-13T05:14:00.426Z,908.00
2023-04-13T05:14:59.394Z,909.00
2023-04-13T05:16:00.505Z,909.00
2023-04-13T05:17:00.540Z,907.00
2023-04-13T05:17:59.657Z,907.00
2023-04-13T05:18:59.865Z,907.00
2023-04-13T05:19:59.743Z,910.00
2023-04-13T05:20:59.765Z,915.00
2023-04-13T05:21:59.825Z,913.00
2023-04-13T05:23:00.919Z,917.00
2023-04-13T05:23:59.976Z,917.00
2023-04-13T05:25:01.052Z,914.00
2023-04-13T05:26:01.090Z,915.00
2023-04-13T05:27:01.189Z,915.00
2023-04-13T05:28:01.254Z,912.00
2023-04-13T05:29:00.634Z,909.00
2023-04-13T05:30:01.392Z,907.00
2023-04-13T05:31:01.465Z,908.00
2023-04-13T05:32:01.572Z,910.00
2023-04-13T05:33:01.564Z,905.00
2023-04-13T05:34:00.597Z,911.00
2023-04-13T05:35:02.119Z,913.00
2023-04-13T05:36:01.697Z,917.00
2023-04-13T05:37:01.771Z,923.00
2023-04-13T05:38:01.805Z,930.00
2023-04-13T05:39:01.008Z,933.00
2023-04-13T05:40:01.956Z,937.00
2023-04-13T05:41:00.956Z,945.00
2023-04-13T05:42:02.017Z,948.00
2023-04-13T05:43:01.050Z,957.00
2023-04-13T05:44:02.112Z,967.00
2023-04-13T05:45:01.155Z,974.00
2023-04-13T05:46:02.418Z,979.00
2023-04-13T05:47:02.324Z,988.00
2023-04-13T05:48:01.306Z,1003.00
2023-04-13T05:49:01.409Z,875.00
2023-04-13T05:50:02.368Z,829.00
2023-04-13T05:51:02.370Z,804.00
2023-04-13T05:52:02.391Z,746.00
2023-04-13T05:53:02.471Z,738.00
2023-04-13T05:54:02.565Z,744.00
2023-04-13T05:55:02.552Z,769.00
2023-04-13T05:56:02.563Z,797.00
2023-04-13T05:57:02.622Z,837.00
2023-04-13T05:58:01.605Z,843.00
2023-04-13T05:59:01.744Z,875.00
2023-04-13T06:00:03.123Z,869.00
2023-04-13T06:01:01.914Z,881.00
2023-04-13T06:02:01.902Z,880.00
2023-04-13T06:03:03.073Z,894.00
2023-04-13T06:04:02.897Z,906.00
2023-04-13T06:05:01.911Z,933.00
2023-04-13T06:06:02.812Z,950.00
2023-04-13T06:07:01.861Z,993.00
2023-04-13T06:08:01.891Z,1015.00
2023-04-13T06:09:02.904Z,1039.00
2023-04-13T06:10:02.031Z,1091.00
2023-04-13T06:11:03.026Z,1124.00
2023-04-13T06:12:03.022Z,1150.00
2023-04-13T06:13:02.026Z,1178.00
2023-04-13T06:14:03.108Z,1210.00
2023-04-13T06:15:03.126Z,1221.00
2023-04-13T06:16:02.164Z,1239.00
2023-04-13T06:17:03.327Z,1276.00
2023-04-13T06:18:02.300Z,1300.00
2023-04-13T06:19:03.204Z,1323.00
2023-04-13T06:20:02.253Z,1357.00
2023-04-13T06:21:03.323Z,1395.00
2023-04-13T06:22:03.225Z,1424.00
2023-04-13T06:23:03.252Z,1457.00
2023-04-13T06:24:02.256Z,1469.00
2023-04-13T06:25:02.286Z,1492.00
2023-04-13T06:26:05.033Z,1509.00
2023-04-13T06:27:03.316Z,1534.00
2023-04-13T06:28:02.305Z,1559.00
2023-04-13T06:29:03.339Z,1583.00
2023-04-13T06:30:02.302Z,1616.00
2023-04-13T06:31:02.327Z,1655.00
2023-04-13T06:32:02.303Z,1684.00
2023-04-13T06:33:02.287Z,1698.00
2023-04-13T06:34:03.242Z,1716.00
2023-04-13T06:35:03.297Z,1735.00
2023-04-13T06:36:03.201Z,1780.00
2023-04-13T06:37:03.206Z,1798.00
2023-04-13T06:38:03.207Z,1820.00
2023-04-13T06:39:03.201Z,1870.00
2023-04-13T06:40:02.269Z,1902.00
2023-04-13T06:41:02.168Z,1920.00
2023-04-13T06:42:02.156Z,1934.00
2023-04-13T06:43:02.146Z,1952.00
2023-04-13T06:44:02.127Z,1970.00
2023-04-13T06:45:02.116Z,2001.00
2023-04-13T06:46:03.261Z,2065.00
2023-04-13T06:47:03.130Z,2069.00
2023-04-13T06:48:03.198Z,2081.00
2023-04-13T06:49:02.231Z,2097.00
2023-04-13T06:50:03.316Z,2117.00
2023-04-13T06:51:02.087Z,2142.00
2023-04-13T06:52:02.091Z,2164.00
2023-04-13T06:53:03.098Z,2195.00
2023-04-13T06:54:03.138Z,2219.00
2023-04-13T06:55:02.300Z,2225.00
2023-04-13T06:56:03.258Z,2239.00
2023-04-13T06:57:03.337Z,2269.00
2023-04-13T06:58:02.367Z,2285.00
2023-04-13T06:59:03.013Z,2290.00
2023-04-13T07:00:03.500Z,2301.00
2023-04-13T07:01:03.737Z,2321.00
2023-04-13T07:02:02.725Z,2333.00
2023-04-13T07:03:03.838Z,2355.00
2023-04-13T07:04:02.861Z,2364.00
2023-04-13T07:05:03.677Z,2377.00
2023-04-13T07:06:03.739Z,2399.00
2023-04-13T07:07:02.687Z,2447.00
2023-04-13T07:08:02.778Z,2474.00
2023-04-13T07:09:03.757Z,2502.00
2023-04-13T07:10:03.911Z,2514.00
2023-04-13T07:11:03.850Z,2527.00
2023-04-13T07:12:03.891Z,2535.00
2023-04-13T07:13:02.946Z,2548.00
2023-04-13T07:14:03.982Z,2569.00
2023-04-13T07:15:04.000Z,2596.00
2023-04-13T07:16:04.202Z,2624.00
2023-04-13T07:17:03.071Z,2683.00
2023-04-13T07:18:03.199Z,2682.00
2023-04-13T07:19:03.119Z,2687.00
2023-04-13T07:20:03.120Z,2703.00
2023-04-13T07:21:03.201Z,2717.00
2023-04-13T07:22:04.169Z,2735.00
2023-04-13T07:23:03.181Z,2759.00
2023-04-13T07:24:03.252Z,2777.00
2023-04-13T07:25:04.223Z,2793.00
2023-04-13T07:26:03.230Z,2809.00
2023-04-13T07:27:04.230Z,2843.00
2023-04-13T07:28:03.243Z,2883.00
2023-04-13T07:29:04.239Z,2904.00
2023-04-13T07:30:04.285Z,2924.00
2023-04-13T07:31:03.318Z,2992.00
2023-04-13T07:32:04.279Z,2994.00
2023-04-13T07:33:04.355Z,3078.00
2023-04-13T07:34:03.308Z,3079.00
2023-04-13T07:35:04.322Z,3077.00
2023-04-13T07:36:04.346Z,3081.00
2023-04-13T07:37:03.324Z,3083.00
2023-04-13T07:38:03.376Z,3099.00
2023-04-13T07:39:04.347Z,3127.00
2023-04-13T07:40:03.373Z,3168.00
2023-04-13T07:41:03.394Z,3187.00
2023-04-13T07:42:04.383Z,3204.00
2023-04-13T07:43:04.397Z,3225.00
2023-04-13T07:44:04.413Z,3239.00
2023-04-13T07:45:04.396Z,3259.00
2023-04-13T07:46:04.426Z,3304.00
2023-04-13T07:47:04.490Z,3370.00
2023-04-13T07:48:05.166Z,3390.00
2023-04-13T07:49:03.502Z,3392.00
2023-04-13T07:50:04.529Z,3378.00
2023-04-13T07:51:03.618Z,2848.00
2023-04-13T07:52:04.657Z,2376.00
2023-04-13T07:53:03.683Z,1941.00
2023-04-13T07:54:03.687Z,1637.00
2023-04-13T07:55:04.763Z,1510.00
2023-04-13T07:56:03.759Z,1321.00
2023-04-13T07:57:03.733Z,1082.00
2023-04-13T07:58:04.776Z,981.00
2023-04-13T07:59:04.826Z,995.00
2023-04-13T08:00:04.895Z,968.00
2023-04-13T08:01:04.935Z,880.00
2023-04-13T08:02:04.036Z,866.00
2023-04-13T08:03:05.133Z,808.00
2023-04-13T08:04:05.292Z,805.00
2023-04-13T08:05:04.259Z,779.00
2023-04-13T08:06:05.152Z,770.00
2023-04-13T08:07:04.135Z,761.00
2023-04-13T08:08:05.152Z,755.00
2023-04-13T08:09:06.143Z,721.00
2023-04-13T08:10:05.158Z,712.00
2023-04-13T08:11:04.255Z,894.00
2023-04-13T08:12:05.293Z,959.00
2023-04-13T08:13:04.270Z,1059.00
2023-04-13T08:14:05.289Z,1256.00
2023-04-13T08:15:05.390Z,1255.00
2023-04-13T08:16:05.448Z,1159.00
2023-04-13T08:17:05.655Z,1158.00
2023-04-13T08:18:05.608Z,1158.00
2023-04-13T08:19:05.550Z,1161.00
2023-04-13T08:20:04.517Z,1168.00
2023-04-13T08:21:05.561Z,1176.00
2023-04-13T08:22:05.539Z,1188.00
2023-04-13T08:23:04.550Z,1198.00
2023-04-13T08:24:04.577Z,1207.00
2023-04-13T08:25:05.623Z,1232.00
2023-04-13T08:26:04.621Z,1240.00
2023-04-13T08:27:05.656Z,1252.00
2023-04-13T08:28:05.692Z,1265.00
2023-04-13T08:29:05.721Z,1287.00
2023-04-13T08:30:05.714Z,1301.00
2023-04-13T08:31:05.717Z,1311.00
2023-04-13T08:32:06.213Z,1317.00
2023-04-13T08:33:05.830Z,1327.00
2023-04-13T08:34:05.844Z,1344.00
2023-04-13T08:35:04.880Z,1363.00
2023-04-13T08:36:05.960Z,1374.00
2023-04-13T08:37:06.008Z,1379.00
2023-04-13T08:38:06.062Z,1386.00
2023-04-13T08:39:06.100Z,1395.00
2023-04-13T08:40:06.370Z,1399.00
2023-04-13T08:41:05.428Z,1405.00
2023-04-13T08:42:05.645Z,1314.00
2023-04-13T08:43:06.239Z,1326.00
2023-04-13T08:44:05.248Z,1329.00
2023-04-13T08:45:06.264Z,1257.00
2023-04-13T08:46:05.322Z,1230.00
2023-04-13T08:47:06.365Z,1186.00
2023-04-13T08:48:06.434Z,1141.00
2023-04-13T08:49:06.678Z,1141.00
2023-04-13T08:50:06.506Z,1149.00
2023-04-13T08:51:06.572Z,1143.00
2023-04-13T08:52:06.697Z,1069.00
2023-04-13T08:53:06.687Z,1043.00
2023-04-13T08:54:06.689Z,1047.00
2023-04-13T08:55:06.939Z,999.00
2023-04-13T08:56:06.768Z,893.00
2023-04-13T08:57:06.153Z,900.00
2023-04-13T08:58:05.761Z,866.00
2023-04-13T08:59:06.786Z,865.00
2023-04-13T09:00:06.786Z,889.00
2023-04-13T09:01:06.854Z,897.00
2023-04-13T09:02:06.938Z,885.00
2023-04-13T09:03:09.533Z,888.00
2023-04-13T09:04:07.166Z,892.00
2023-04-13T09:05:07.113Z,879.00
2023-04-13T09:06:06.865Z,907.00
2023-04-13T09:07:05.867Z,904.00
2023-04-13T09:08:06.861Z,862.00
2023-04-13T09:09:05.865Z,828.00
2023-04-13T09:10:06.828Z,826.00
2023-04-13T09:11:05.820Z,806.00
2023-04-13T09:12:06.812Z,788.00
2023-04-13T09:13:06.836Z,798.00
2023-04-13T09:14:06.822Z,797.00
2023-04-13T09:15:06.814Z,734.00
2023-04-13T09:16:06.187Z,745.00
2023-04-13T09:17:07.486Z,834.00
2023-04-13T09:18:06.835Z,758.00
2023-04-13T09:19:06.848Z,782.00
2023-04-13T09:20:05.820Z,795.00
2023-04-13T09:21:05.761Z,797.00
2023-04-13T09:22:06.765Z,754.00
2023-04-13T09:23:06.760Z,746.00
2023-04-13T09:24:06.902Z,749.00
2023-04-13T09:25:06.726Z,751.00
2023-04-13T09:26:05.722Z,724.00
2023-04-13T09:27:06.710Z,790.00
2023-04-13T09:28:05.761Z,746.00
2023-04-13T09:29:06.839Z,719.00
2023-04-13T09:30:06.713Z,741.00
2023-04-13T09:31:06.852Z,724.00
2023-04-13T09:32:06.950Z,711.00
2023-04-13T09:33:05.934Z,681.00
2023-04-13T09:34:05.900Z,705.00
2023-04-13T09:35:06.975Z,737.00
2023-04-13T09:36:07.019Z,729.00
2023-04-13T09:37:06.091Z,726.00
2023-04-13T09:38:06.107Z,717.00
2023-04-13T09:39:06.174Z,707.00
2023-04-13T09:40:07.216Z,678.00
2023-04-13T09:41:07.288Z,662.00
2023-04-13T09:42:07.337Z,664.00
2023-04-13T09:43:07.418Z,687.00
2023-04-13T09:44:06.438Z,696.00
2023-04-13T09:45:07.549Z,700.00
2023-04-13T09:46:06.631Z,702.00
2023-04-13T09:47:07.757Z,692.00
2023-04-13T09:48:07.628Z,683.00
2023-04-13T09:49:07.617Z,722.00
2023-04-13T09:50:07.602Z,737.00
2023-04-13T09:51:06.609Z,742.00
2023-04-13T09:52:07.749Z,751.00
2023-04-13T09:53:07.675Z,770.00
2023-04-13T09:54:06.745Z,785.00
2023-04-13T09:55:07.822Z,802.00
2023-04-13T09:56:07.824Z,842.00
2023-04-13T09:57:07.166Z,877.00
2023-04-13T09:58:07.931Z,914.00
2023-04-13T09:59:07.032Z,956.00
2023-04-13T10:00:08.074Z,970.00
2023-04-13T10:01:07.132Z,980.00
2023-04-13T10:02:07.168Z,991.00
2023-04-13T10:03:08.183Z,1010.00
2023-04-13T10:04:07.179Z,1046.00
2023-04-13T10:05:07.185Z,1080.00
2023-04-13T10:06:07.187Z,1102.00
2023-04-13T10:07:08.211Z,1118.00
2023-04-13T10:08:07.220Z,1190.00
2023-04-13T10:09:07.222Z,1210.00
2023-04-13T10:10:08.206Z,1210.00
2023-04-13T10:11:08.205Z,1216.00
2023-04-13T10:12:07.240Z,1226.00
2023-04-13T10:13:08.209Z,1251.00
2023-04-13T10:14:08.196Z,1281.00
2023-04-13T10:15:08.206Z,1297.00
2023-04-13T10:16:08.228Z,1307.00
2023-04-13T10:17:07.282Z,1321.00
2023-04-13T10:18:07.342Z,1378.00
2023-04-13T10:19:08.232Z,1389.00
2023-04-13T10:20:08.265Z,1417.00
2023-04-13T10:21:08.270Z,1423.00
2023-04-13T10:22:09.484Z,1436.00
2023-04-13T10:23:08.282Z,1447.00
2023-04-13T10:25:07.269Z,1520.00
2023-04-13T10:26:07.250Z,1522.00
2023-04-13T10:27:08.244Z,1530.00
2023-04-13T10:28:08.276Z,1545.00
2023-04-13T10:29:07.245Z,1576.00
2023-04-13T10:30:08.208Z,1588.00
2023-04-13T10:31:08.262Z,1620.00
2023-04-13T10:32:08.237Z,1658.00
2023-04-13T10:33:08.317Z,1654.00
2023-04-13T10:34:08.196Z,1667.00
2023-04-13T10:35:07.173Z,1670.00
2023-04-13T10:36:08.206Z,1682.00
2023-04-13T10:37:07.173Z,1723.00
2023-04-13T10:38:08.147Z,1731.00
2023-04-13T10:39:07.143Z,1734.00
2023-04-13T10:40:08.135Z,1731.00
2023-04-13T10:41:08.317Z,1740.00
2023-04-13T10:42:08.229Z,1753.00
2023-04-13T10:43:07.116Z,1778.00
2023-04-13T10:44:07.134Z,1651.00
2023-04-13T10:45:07.121Z,1575.00
2023-04-13T10:46:08.099Z,1467.00
2023-04-13T10:47:08.293Z,1396.00
2023-04-13T10:48:08.141Z,1407.00
2023-04-13T10:49:07.183Z,1399.00
2023-04-13T10:50:07.074Z,1381.00
2023-04-13T10:51:08.064Z,1381.00
2023-04-13T10:52:08.071Z,1367.00
2023-04-13T10:53:08.102Z,1268.00
2023-04-13T10:54:07.074Z,1263.00
2023-04-13T10:55:07.096Z,1264.00
2023-04-13T10:56:07.044Z,1227.00
2023-04-13T10:57:08.391Z,1199.00
2023-04-13T10:58:08.062Z,1195.00
2023-04-13T10:59:07.014Z,1205.00
2023-04-13T11:00:07.054Z,1198.00
2023-04-13T11:01:08.001Z,1193.00
2023-04-13T11:02:08.061Z,1194.00
2023-04-13T11:03:08.123Z,1185.00
2023-04-13T11:04:12.329Z,1181.00
2023-04-13T11:05:08.011Z,1187.00
2023-04-13T11:06:06.984Z,1209.00
2023-04-13T11:07:06.982Z,1214.00
2023-04-13T11:08:06.954Z,1215.00
2023-04-13T11:09:08.564Z,1232.00
2023-04-13T11:10:07.967Z,1245.00
2023-04-13T11:11:08.169Z,1237.00
2023-04-13T11:12:07.934Z,1230.00
2023-04-13T11:13:07.918Z,1191.00
2023-04-13T11:14:07.928Z,1201.00
2023-04-13T11:15:06.901Z,1199.00
2023-04-13T11:16:06.905Z,1203.00
2023-04-13T11:17:07.952Z,1197.00
2023-04-13T11:18:07.942Z,1177.00
2023-04-13T11:19:06.902Z,1120.00
2023-04-13T11:20:07.909Z,1121.00
2023-04-13T11:21:08.954Z,1110.00
2023-04-13T11:23:07.848Z,1115.00
2023-04-13T11:24:07.839Z,1113.00
2023-04-13T11:25:07.852Z,1126.00
2023-04-13T11:26:06.849Z,1131.00
2023-04-13T11:27:08.205Z,1133.00
2023-04-13T11:28:07.811Z,1140.00
2023-04-13T11:29:07.811Z,1140.00
2023-04-13T11:30:06.870Z,1143.00
2023-04-13T11:31:06.796Z,1146.00
2023-04-13T11:32:07.788Z,1148.00
2023-04-13T11:33:07.815Z,1149.00
2023-04-13T11:34:06.763Z,1150.00
2023-04-13T11:35:06.765Z,1151.00
2023-04-13T11:36:06.782Z,1151.00
2023-04-13T11:37:08.234Z,1150.00
2023-04-13T11:38:07.752Z,1153.00
2023-04-13T11:39:08.412Z,1149.00
2023-04-13T11:40:07.726Z,1146.00
2023-04-13T11:41:16.623Z,1142.00
2023-04-13T11:42:07.739Z,1141.00
2023-04-13T11:43:07.705Z,1137.00
2023-04-13T11:44:07.707Z,1132.00
2023-04-13T11:45:07.685Z,1127.00
2023-04-13T11:46:06.748Z,1125.00
2023-04-13T11:47:07.679Z,1126.00
2023-04-13T11:48:07.694Z,1126.00
2023-04-13T11:49:07.645Z,1129.00
2023-04-13T11:50:07.643Z,1129.00
2023-04-13T11:51:06.638Z,1130.00
2023-04-13T11:52:06.634Z,1127.00
2023-04-13T11:53:07.653Z,1127.00
2023-04-13T11:54:06.627Z,1126.00
2023-04-13T11:55:18.873Z,1126.00
2023-04-13T11:56:07.614Z,1128.00
2023-04-13T11:57:07.589Z,1128.00
2023-04-13T11:58:07.601Z,1130.00
2023-04-13T11:59:06.606Z,1127.00
2023-04-13T12:00:06.577Z,1128.00
2023-04-13T12:01:13.429Z,1127.00
2023-04-13T12:02:15.462Z,1128.00
2023-04-13T12:04:14.482Z,1123.00
2023-04-13T12:05:07.674Z,1124.00
2023-04-13T12:06:06.837Z,1126.00
2023-04-13T12:07:07.898Z,1127.00
2023-04-13T12:08:08.612Z,1128.00
2023-04-13T12:09:13.421Z,1126.00
2023-04-13T12:10:08.357Z,1128.00
2023-04-13T12:11:36.715Z,1128.00
2023-04-13T12:12:48.880Z,1130.00
2023-04-13T12:13:20.422Z,1136.00
2023-04-13T12:14:13.720Z,1137.00
2023-04-13T12:15:17.013Z,1139.00
2023-04-13T12:16:13.365Z,1141.00
2023-04-13T12:17:18.335Z,1143.00
2023-04-13T12:19:07.143Z,1145.00
2023-04-13T12:20:07.852Z,1142.00
2023-04-13T12:21:07.550Z,1142.00
2023-04-13T12:22:07.124Z,1145.00
2023-04-13T12:23:15.603Z,1146.00
2023-04-13T12:24:07.688Z,1145.00