createdAt,value
2019-06-20T00:00:44.781Z,6.65
2019-06-20T00:03:11.207Z,5.85
2019-06-20T00:05:38.203Z,5.83
2019-06-20T00:08:04.607Z,6.72
2019-06-20T00:10:31.015Z,7.17
2019-06-20T00:13:00.778Z,8.03
2019-06-20T00:15:26.080Z,6.50
2019-06-20T00:17:52.299Z,6.67
2019-06-20T00:20:18.614Z,5.50
2019-06-20T00:22:44.911Z,9.03
2019-06-20T00:25:11.760Z,10.03
2019-06-20T00:27:37.944Z,9.25
2019-06-20T00:30:19.762Z,6.85
2019-06-20T00:32:46.295Z,7.78
2019-06-20T00:35:13.454Z,9.65
2019-06-20T00:37:39.903Z,7.00
2019-06-20T00:40:07.857Z,7.33
2019-06-20T00:42:34.179Z,8.40
2019-06-20T00:45:00.463Z,8.73
2019-06-20T00:47:26.832Z,8.85
2019-06-20T00:49:53.116Z,10.68
2019-06-20T00:52:19.425Z,10.13
2019-06-20T00:54:45.617Z,10.15
2019-06-20T00:57:11.927Z,9.03
2019-06-20T00:59:38.517Z,8.73
2019-06-20T01:02:04.842Z,10.63
2019-06-20T01:04:31.220Z,9.75
2019-06-20T01:06:57.789Z,15.32
2019-06-20T01:09:23.947Z,9.93
2019-06-20T01:11:50.229Z,9.35
2019-06-20T01:14:16.765Z,11.85
2019-06-20T01:16:43.280Z,10.68
2019-06-20T01:19:09.878Z,11.68
2019-06-20T01:21:36.198Z,13.90
2019-06-20T01:24:03.111Z,10.72
2019-06-20T01:26:29.444Z,12.30
2019-06-20T01:28:55.681Z,11.48
2019-06-20T01:31:21.874Z,11.55
2019-06-20T01:33:48.071Z,17.42
2019-06-20T01:36:14.334Z,15.03
2019-06-20T01:38:43.328Z,11.43
2019-06-20T01:41:09.533Z,14.15
2019-06-20T01:43:49.439Z,13.35
2019-06-20T01:46:04.378Z,14.80
2019-06-20T01:48:31.501Z,12.20
2019-06-20T01:50:57.880Z,14.07
2019-06-20T01:53:24.169Z,14.20
2019-06-20T01:55:50.463Z,14.95
2019-06-20T01:58:16.925Z,15.43
2019-06-20T02:00:46.990Z,12.80
2019-06-20T02:03:13.829Z,13.45
2019-06-20T02:05:40.132Z,16.05
2019-06-20T02:08:06.612Z,17.02
2019-06-20T02:10:33.684Z,14.87
2019-06-20T02:13:09.008Z,15.50
2019-06-20T02:15:35.360Z,17.67
2019-06-20T02:18:03.007Z,17.27
2019-06-20T02:20:36.138Z,18.87
2019-06-20T02:23:03.788Z,20.45
2019-06-20T02:25:30.890Z,18.30
2019-06-20T02:27:57.350Z,23.30
2019-06-20T02:30:23.925Z,19.17
2019-06-20T02:32:50.126Z,24.45
2019-06-20T02:35:16.523Z,23.10
2019-06-20T02:37:43.233Z,21.80
2019-06-20T02:40:10.575Z,21.25
2019-06-20T02:42:37.103Z,22.55
2019-06-20T02:45:05.058Z,21.00
2019-06-20T02:47:31.287Z,25.68
2019-06-20T02:49:58.730Z,26.62
2019-06-20T02:52:25.355Z,21.97
2019-06-20T02:54:51.762Z,23.20
2019-06-20T02:57:18.087Z,25.25
2019-06-20T02:59:44.437Z,23.12
2019-06-20T03:02:10.873Z,29.98
2019-06-20T03:04:37.073Z,23.67
2019-06-20T03:07:03.536Z,24.43
2019-06-20T03:09:30.029Z,24.95
2019-06-20T03:11:56.438Z,26.60
2019-06-20T03:14:22.892Z,27.07
2019-06-20T03:16:49.217Z,28.45
2019-06-20T03:19:15.774Z,25.45
2019-06-20T03:21:42.401Z,21.65
2019-06-20T03:24:08.712Z,21.65
2019-06-20T03:26:36.230Z,23.22
2019-06-20T03:29:10.632Z,24.52
2019-06-20T03:31:37.173Z,23.18
2019-06-20T03:34:03.463Z,26.65
2019-06-20T03:36:29.824Z,25.00
2019-06-20T03:38:56.253Z,26.75
2019-06-20T03:41:22.471Z,25.68
2019-06-20T03:43:48.796Z,30.23
2019-06-20T03:46:15.036Z,25.65
2019-06-20T03:48:41.762Z,27.25
2019-06-20T03:51:08.425Z,25.02
2019-06-20T03:53:35.110Z,26.50
2019-06-20T03:56:01.536Z,28.10
2019-06-20T03:58:27.859Z,31.70
2019-06-20T04:00:54.366Z,33.38
2019-06-20T04:03:20.967Z,29.92
2019-06-20T04:05:47.466Z,31.62
2019-06-20T04:08:13.760Z,29.00
2019-06-20T04:10:40.344Z,28.92
2019-06-20T04:13:07.068Z,26.87
2019-06-20T04:15:33.440Z,27.20
2019-06-20T04:18:00.122Z,29.35
2019-06-20T04:20:27.151Z,28.62
2019-06-20T04:22:53.498Z,32.17
2019-06-20T04:25:20.058Z,28.90
2019-06-20T04:27:47.364Z,35.40
2019-06-20T04:30:14.466Z,27.15
2019-06-20T04:32:40.772Z,28.45
2019-06-20T04:35:07.607Z,26.12
2019-06-20T04:37:34.137Z,29.48
2019-06-20T04:40:00.429Z,23.05
2019-06-20T04:42:26.799Z,27.85
2019-06-20T04:44:55.005Z,26.27
2019-06-20T04:47:21.557Z,22.73
2019-06-20T04:49:47.761Z,26.82
2019-06-20T04:52:14.114Z,26.57
2019-06-20T04:54:40.883Z,29.87
2019-06-20T04:57:07.225Z,28.75
2019-06-20T04:59:33.894Z,30.23
2019-06-20T05:02:00.497Z,27.80
2019-06-20T05:04:27.396Z,30.95
2019-06-20T05:06:57.989Z,29.50
2019-06-20T05:09:24.770Z,28.65
2019-06-20T05:11:51.103Z,25.80
2019-06-20T05:14:17.714Z,29.90
2019-06-20T05:16:43.896Z,27.30
2019-06-20T05:19:10.121Z,26.45
2019-06-20T05:21:36.694Z,26.33
2019-06-20T05:24:03.413Z,24.90
2019-06-20T05:26:29.813Z,23.85
2019-06-20T05:28:56.114Z,30.55
2019-06-20T05:31:22.623Z,25.80
2019-06-20T05:33:48.937Z,26.30
2019-06-20T05:36:15.203Z,28.12
2019-06-20T05:38:41.620Z,24.18
2019-06-20T05:41:07.893Z,25.92
2019-06-20T05:43:34.161Z,26.45
2019-06-20T05:46:09.637Z,28.42
2019-06-20T05:48:29.800Z,25.97
2019-06-20T05:50:56.018Z,29.48
2019-06-20T05:53:22.360Z,26.95
2019-06-20T05:55:48.800Z,23.15
2019-06-20T05:58:15.554Z,24.27
2019-06-20T06:00:42.203Z,32.73
2019-06-20T06:03:08.653Z,26.23
2019-06-20T06:05:34.946Z,24.77
2019-06-20T06:08:01.135Z,26.97
2019-06-20T06:10:27.436Z,29.30
2019-06-20T06:12:53.911Z,33.40
2019-06-20T06:15:21.257Z,28.35
2019-06-20T06:17:47.511Z,29.67
2019-06-20T06:20:14.330Z,30.85
2019-06-20T06:22:44.556Z,27.50
2019-06-20T06:25:09.399Z,30.30
2019-06-20T06:27:35.654Z,24.70
2019-06-20T06:30:07.592Z,32.78
2019-06-20T06:32:40.077Z,28.23
2019-06-20T06:35:04.382Z,23.12
2019-06-20T06:37:30.955Z,29.25
2019-06-20T06:39:57.564Z,28.47
2019-06-20T06:42:24.560Z,27.42
2019-06-20T06:44:51.015Z,28.80
2019-06-20T06:47:17.429Z,29.27
2019-06-20T06:49:43.624Z,29.55
2019-06-20T06:52:09.921Z,29.18
2019-06-20T06:54:36.153Z,32.55
2019-06-20T06:57:03.021Z,31.35
2019-06-20T06:59:29.532Z,32.90
2019-06-20T07:01:56.242Z,28.07
2019-06-20T07:04:23.197Z,32.65
2019-06-20T07:06:49.594Z,28.85
2019-06-20T07:09:16.185Z,28.67
2019-06-20T07:11:42.719Z,29.95
2019-06-20T07:14:09.007Z,31.57
2019-06-20T07:16:35.267Z,29.18
2019-06-20T07:19:01.970Z,28.27
2019-06-20T07:21:28.426Z,29.35
2019-06-20T07:23:55.325Z,26.57
2019-06-20T07:26:21.544Z,36.10
2019-06-20T07:28:51.434Z,26.50
2019-06-20T07:31:16.811Z,28.23
2019-06-20T07:33:43.584Z,28.98
2019-06-20T07:36:09.770Z,31.12
2019-06-20T07:38:36.214Z,29.92
2019-06-20T07:41:03.179Z,25.17
2019-06-20T07:43:29.535Z,24.70
2019-06-20T07:46:02.591Z,25.52
2019-06-20T07:48:24.000Z,21.23
2019-06-20T07:50:50.826Z,24.27
2019-06-20T07:53:17.027Z,23.22
2019-06-20T07:55:43.215Z,19.50
2019-06-20T07:58:09.733Z,23.10
2019-06-20T08:00:36.188Z,22.95
2019-06-20T08:03:03.491Z,26.27
2019-06-20T08:05:30.195Z,25.25
2019-06-20T08:07:57.119Z,25.62
2019-06-20T08:10:23.919Z,25.35
2019-06-20T08:12:50.692Z,23.38
2019-06-20T08:15:18.140Z,23.12
2019-06-20T08:17:45.193Z,18.57
2019-06-20T08:20:12.429Z,19.73
2019-06-20T08:22:40.317Z,26.62
2019-06-20T08:25:07.819Z,35.25
2019-06-20T08:27:50.016Z,21.05
2019-06-20T08:30:19.816Z,23.15
2019-06-20T08:32:46.124Z,21.50
2019-06-20T08:35:13.057Z,27.15
2019-06-20T08:37:39.530Z,19.15
2019-06-20T08:40:06.752Z,24.12
2019-06-20T08:42:33.217Z,18.15
2019-06-20T08:44:59.548Z,23.87
2019-06-20T08:47:25.747Z,20.40
2019-06-20T08:49:52.216Z,19.25
2019-06-20T08:52:19.134Z,19.70
2019-06-20T08:54:45.368Z,14.25
2019-06-20T08:57:11.846Z,19.00
2019-06-20T08:59:38.524Z,15.98
2019-06-20T09:04:31.449Z,17.30
2019-06-20T09:06:59.160Z,16.27
2019-06-20T09:09:26.406Z,20.92
2019-06-20T09:11:53.900Z,21.85
2019-06-20T09:14:22.857Z,17.57
2019-06-20T09:16:49.468Z,16.62
2019-06-20T09:19:15.840Z,21.73
2019-06-20T09:21:42.223Z,19.77
2019-06-20T09:24:08.688Z,18.70
2019-06-20T09:26:35.292Z,22.75
2019-06-20T09:29:01.783Z,23.60
2019-06-20T09:31:28.240Z,21.10
2019-06-20T09:33:55.699Z,24.30
2019-06-20T09:36:22.330Z,23.95
2019-06-20T09:38:48.931Z,28.05
2019-06-20T09:41:15.383Z,25.88
2019-06-20T09:43:41.810Z,24.00
2019-06-20T09:46:08.594Z,24.40
2019-06-20T09:48:35.463Z,23.55
2019-06-20T09:51:01.921Z,22.10
2019-06-20T09:53:28.798Z,21.80
2019-06-20T09:55:55.671Z,22.62
2019-06-20T09:58:22.625Z,29.00
2019-06-20T10:00:50.770Z,21.17
2019-06-20T10:03:17.247Z,25.10
2019-06-20T10:05:43.669Z,21.57
2019-06-20T10:08:10.090Z,19.10
2019-06-20T10:10:36.636Z,19.05
2019-06-20T10:13:03.202Z,20.52
2019-06-20T10:15:31.325Z,20.32
2019-06-20T10:17:57.701Z,23.80
2019-06-20T10:20:25.752Z,19.50
2019-06-20T10:22:53.076Z,23.18
2019-06-20T10:25:20.859Z,17.48
2019-06-20T10:27:48.307Z,20.68
2019-06-20T10:30:19.547Z,20.85
2019-06-20T10:32:46.766Z,21.75
2019-06-20T10:35:13.684Z,25.25
2019-06-20T10:37:40.090Z,20.50
2019-06-20T10:40:07.308Z,17.35
2019-06-20T10:42:33.823Z,21.60
2019-06-20T10:45:00.570Z,22.32
2019-06-20T10:47:33.609Z,21.48
2019-06-20T10:49:56.074Z,23.27
2019-06-20T10:52:22.694Z,18.10
2019-06-20T10:54:49.312Z,23.75
2019-06-20T10:57:15.589Z,23.12
2019-06-20T10:59:42.723Z,21.25
2019-06-20T11:02:09.144Z,20.23
2019-06-20T11:04:35.621Z,16.32
2019-06-20T11:07:02.155Z,22.10
2019-06-20T11:09:28.555Z,23.50
2019-06-20T11:11:54.976Z,20.10
2019-06-20T11:14:21.422Z,23.07
2019-06-20T11:16:49.188Z,17.45
2019-06-20T11:19:16.365Z,23.42
2019-06-20T11:21:43.234Z,20.92
2019-06-20T11:24:09.617Z,20.80
2019-06-20T11:26:37.764Z,15.80
2019-06-20T11:29:04.580Z,18.20
2019-06-20T11:31:30.972Z,16.67
2019-06-20T11:33:57.409Z,22.13
2019-06-20T11:36:23.765Z,17.35
2019-06-20T11:38:50.519Z,19.00
2019-06-20T11:41:17.563Z,13.68
2019-06-20T11:43:44.540Z,13.62
2019-06-20T11:46:10.749Z,14.00
2019-06-20T11:48:38.405Z,14.90
2019-06-20T11:51:05.187Z,17.27
2019-06-20T11:53:33.665Z,15.03
2019-06-20T11:56:00.953Z,14.68
2019-06-20T11:58:27.659Z,15.40
2019-06-20T12:01:03.702Z,13.53
2019-06-20T12:03:22.195Z,12.85
2019-06-20T12:05:49.784Z,11.00
2019-06-20T12:08:16.308Z,13.68
2019-06-20T12:10:43.069Z,19.80
2019-06-20T12:13:10.420Z,16.70
2019-06-20T12:15:38.074Z,11.50
2019-06-20T12:18:05.310Z,10.85
2019-06-20T12:20:31.513Z,8.30
2019-06-20T12:22:58.020Z,6.83
2019-06-20T12:25:24.750Z,5.75
2019-06-20T12:27:51.552Z,6.17
2019-06-20T12:30:18.732Z,5.12
2019-06-20T12:32:46.676Z,7.67
2019-06-20T12:35:13.491Z,4.87
2019-06-20T12:37:40.565Z,14.00
2019-06-20T12:40:07.782Z,9.43
2019-06-20T12:42:34.135Z,4.30
2019-06-20T12:45:00.977Z,4.60
2019-06-20T12:47:27.163Z,5.25
2019-06-20T12:49:53.762Z,6.10
2019-06-20T12:52:20.259Z,4.17
2019-06-20T12:54:47.036Z,4.80
2019-06-20T12:57:16.131Z,7.22
2019-06-20T12:59:42.779Z,5.25
2019-06-20T13:02:10.530Z,6.95
2019-06-20T13:04:38.222Z,4.37
2019-06-20T13:07:05.355Z,4.03
2019-06-20T13:09:31.859Z,5.65
2019-06-20T13:11:58.305Z,3.75
2019-06-20T13:14:24.756Z,5.10
2019-06-20T13:16:50.965Z,5.10
2019-06-20T13:19:17.435Z,4.05
2019-06-20T13:21:44.649Z,4.75
2019-06-20T13:24:11.277Z,4.75
2019-06-20T13:26:37.478Z,7.47
2019-06-20T13:29:04.780Z,4.85
2019-06-20T13:31:31.200Z,7.72
2019-06-20T13:33:59.627Z,8.83
2019-06-20T13:36:26.754Z,6.97
2019-06-20T13:38:53.163Z,6.92
2019-06-20T13:41:19.506Z,8.90
2019-06-20T13:43:45.706Z,7.90
2019-06-20T13:46:12.022Z,8.03
2019-06-20T13:48:40.801Z,8.23
2019-06-20T13:51:08.354Z,8.95
2019-06-20T13:53:34.795Z,8.38
2019-06-20T13:56:01.356Z,6.33
2019-06-20T13:58:28.238Z,4.97
2019-06-20T14:00:54.814Z,5.30
2019-06-20T14:03:21.309Z,4.95
2019-06-20T14:05:47.598Z,4.62
2019-06-20T14:08:13.861Z,4.35
2019-06-20T14:10:40.168Z,5.15
2019-06-20T14:13:18.748Z,4.53
2019-06-20T14:15:35.322Z,6.53
2019-06-20T14:18:01.953Z,3.80
2019-06-20T14:20:28.443Z,3.70
2019-06-20T14:22:56.554Z,3.60
2019-06-20T14:25:23.256Z,3.42
2019-06-20T14:27:51.387Z,2.90
2019-06-20T14:30:18.642Z,3.15
2019-06-20T14:32:45.015Z,3.90
2019-06-20T14:35:12.048Z,4.92
2019-06-20T14:37:43.391Z,4.62
2019-06-20T14:40:09.729Z,4.50
2019-06-20T14:42:36.371Z,4.37
2019-06-20T14:45:06.437Z,3.40
2019-06-20T14:47:33.381Z,5.17
2019-06-20T14:50:00.015Z,4.30
2019-06-20T14:52:26.635Z,5.37
2019-06-20T14:54:54.015Z,9.63
2019-06-20T14:57:21.352Z,3.98
2019-06-20T14:59:48.385Z,5.35
2019-06-20T15:02:16.142Z,6.72
2019-06-20T15:04:44.386Z,4.00
2019-06-20T15:07:11.438Z,5.40
2019-06-20T15:09:37.810Z,2.77
2019-06-20T15:12:04.130Z,4.90
2019-06-20T15:14:31.101Z,5.03
2019-06-20T15:16:57.469Z,3.00
2019-06-20T15:19:23.695Z,5.25
2019-06-20T15:21:50.268Z,3.80
2019-06-20T15:24:16.874Z,3.58
2019-06-20T15:26:43.129Z,3.02
2019-06-20T15:29:09.563Z,4.22
2019-06-20T15:31:35.867Z,4.28
2019-06-20T15:34:02.581Z,5.42
2019-06-20T15:36:28.875Z,6.20
2019-06-20T15:38:55.450Z,3.80
2019-06-20T15:41:21.848Z,4.62
2019-06-20T15:43:49.782Z,4.25
2019-06-20T15:46:16.449Z,4.53
2019-06-20T15:48:42.875Z,3.77
2019-06-20T15:51:09.191Z,3.77
2019-06-20T15:53:35.517Z,4.33
2019-06-20T15:56:02.376Z,6.22
2019-06-20T15:58:28.894Z,6.15
2019-06-20T16:00:55.253Z,5.08
2019-06-20T16:03:21.676Z,3.80
2019-06-20T16:05:47.919Z,5.20
2019-06-20T16:08:14.162Z,5.58
2019-06-20T16:10:40.803Z,4.12
2019-06-20T16:13:07.319Z,3.77
2019-06-20T16:15:33.540Z,2.77
2019-06-20T16:17:59.781Z,3.02
2019-06-20T16:20:26.076Z,3.02
2019-06-20T16:22:52.650Z,7.00
2019-06-20T16:25:19.436Z,6.12
2019-06-20T16:27:45.827Z,3.65
2019-06-20T16:30:12.941Z,3.30
2019-06-20T16:32:39.420Z,6.15
2019-06-20T16:35:06.425Z,7.55
2019-06-20T16:37:32.658Z,4.20
2019-06-20T16:39:58.954Z,10.45
2019-06-20T16:42:25.179Z,6.62
2019-06-20T16:44:51.694Z,5.08
2019-06-20T16:47:18.198Z,6.12
2019-06-20T16:49:44.991Z,5.33
2019-06-20T16:52:11.332Z,4.12
2019-06-20T16:54:37.899Z,4.40
2019-06-20T16:57:04.382Z,4.85
2019-06-20T16:59:31.117Z,4.42
2019-06-20T17:01:57.477Z,5.50
2019-06-20T17:04:23.872Z,4.12
2019-06-20T17:06:50.830Z,4.53
2019-06-20T17:09:17.132Z,5.22
2019-06-20T17:11:43.894Z,5.12
2019-06-20T17:14:10.753Z,4.78
2019-06-20T17:16:37.329Z,3.62
2019-06-20T17:19:03.715Z,5.45
2019-06-20T17:21:29.913Z,4.45
2019-06-20T17:23:57.441Z,3.87
2019-06-20T17:26:23.811Z,4.65
2019-06-20T17:28:50.196Z,4.47
2019-06-20T17:31:16.988Z,4.50
2019-06-20T17:33:56.814Z,6.47
2019-06-20T17:36:18.236Z,4.35
2019-06-20T17:38:40.169Z,4.95
2019-06-20T17:41:06.593Z,2.58
2019-06-20T17:43:33.127Z,2.15
2019-06-20T17:45:59.583Z,6.53
2019-06-20T17:48:26.196Z,2.85
2019-06-20T17:50:52.519Z,2.20
2019-06-20T17:53:18.844Z,2.67
2019-06-20T17:55:45.172Z,4.25
2019-06-20T17:58:11.472Z,2.27
2019-06-20T18:00:37.975Z,2.17
2019-06-20T18:03:04.551Z,3.33
2019-06-20T18:05:30.812Z,3.00
2019-06-20T18:07:57.198Z,3.15
2019-06-20T18:10:24.014Z,3.17
2019-06-20T18:12:50.565Z,3.00
2019-06-20T18:15:17.649Z,4.33
2019-06-20T18:17:44.014Z,3.80
2019-06-20T18:20:10.977Z,2.60
2019-06-20T18:22:37.609Z,4.28
2019-06-20T18:25:05.271Z,3.00
2019-06-20T18:27:31.579Z,2.60
2019-06-20T18:29:57.813Z,2.47
2019-06-20T18:32:24.144Z,2.70
2019-06-20T18:35:01.603Z,2.42
2019-06-20T18:37:30.907Z,4.62
2019-06-20T18:39:47.037Z,2.60
2019-06-20T18:42:13.277Z,2.33
2019-06-20T18:44:39.861Z,2.85
2019-06-20T18:47:06.503Z,2.52
2019-06-20T18:49:32.839Z,2.27
2019-06-20T18:51:59.490Z,3.17
2019-06-20T18:54:26.090Z,3.55
2019-06-20T18:56:52.397Z,3.72
2019-06-20T18:59:19.106Z,3.67
2019-06-20T19:02:05.578Z,3.17
2019-06-20T19:04:45.325Z,4.92
2019-06-20T19:07:00.081Z,2.98
2019-06-20T19:09:26.447Z,3.72
2019-06-20T19:11:53.485Z,2.52
2019-06-20T19:14:20.318Z,3.05
2019-06-20T19:16:46.649Z,3.12
2019-06-20T19:19:13.186Z,3.40
2019-06-20T19:21:39.595Z,3.40
2019-06-20T19:24:05.897Z,3.20
2019-06-20T19:26:32.434Z,2.85
2019-06-20T19:28:59.226Z,2.67
2019-06-20T19:31:25.904Z,3.30
2019-06-20T19:33:52.263Z,2.62
2019-06-20T19:36:18.611Z,4.65
2019-06-20T19:38:45.004Z,3.92
2019-06-20T19:41:11.575Z,2.33
2019-06-20T19:43:37.988Z,3.22
2019-06-20T19:46:05.195Z,2.83
2019-06-20T19:48:31.941Z,2.75
2019-06-20T19:50:58.227Z,4.10
2019-06-20T19:53:24.899Z,7.05
2019-06-20T19:55:51.586Z,4.12
2019-06-20T19:58:18.396Z,5.22
2019-06-20T20:00:44.711Z,5.50
2019-06-20T20:03:12.280Z,5.37
2019-06-20T20:05:38.842Z,5.15
2019-06-20T20:08:05.389Z,4.10
2019-06-20T20:10:45.495Z,4.55
2019-06-20T20:13:15.102Z,4.25
2019-06-20T20:15:40.800Z,3.65
2019-06-20T20:18:07.300Z,3.12
2019-06-20T20:20:33.620Z,4.22
2019-06-20T20:23:00.291Z,3.98
2019-06-20T20:25:26.677Z,3.40
2019-06-20T20:27:53.665Z,4.42
2019-06-20T20:30:20.316Z,3.17
2019-06-20T20:32:46.533Z,3.33
2019-06-20T20:35:12.915Z,10.60
2019-06-20T20:37:39.243Z,3.58
2019-06-20T20:40:06.886Z,5.67
2019-06-20T20:42:33.083Z,3.75
2019-06-20T20:44:59.372Z,4.35
2019-06-20T20:47:28.401Z,4.40
2019-06-20T20:49:53.797Z,4.80
2019-06-20T20:52:20.388Z,5.47
2019-06-20T20:54:46.649Z,3.67
2019-06-20T20:57:13.115Z,3.77
2019-06-20T20:59:39.633Z,3.72
2019-06-20T21:02:06.155Z,4.47
2019-06-20T21:04:32.561Z,3.65
2019-06-20T21:06:59.135Z,3.65
2019-06-20T21:09:25.398Z,5.25
2019-06-20T21:11:51.590Z,4.67
2019-06-20T21:14:17.836Z,5.75
2019-06-20T21:16:44.450Z,3.77
2019-06-20T21:19:11.172Z,3.33
2019-06-20T21:21:37.511Z,5.70
2019-06-20T21:24:03.948Z,4.20
2019-06-20T21:26:30.519Z,4.75
2019-06-20T21:28:56.879Z,3.45
2019-06-20T21:31:23.281Z,5.10
2019-06-20T21:33:49.663Z,3.52
2019-06-20T21:36:15.942Z,4.00
2019-06-20T21:38:42.255Z,3.58
2019-06-20T21:41:08.524Z,4.22
2019-06-20T21:43:34.832Z,4.42
2019-06-20T21:46:01.332Z,4.35
2019-06-20T21:48:27.911Z,5.10
2019-06-20T21:50:54.214Z,4.95
2019-06-20T21:53:20.531Z,3.25
2019-06-20T21:55:46.974Z,4.60
2019-06-20T21:58:13.280Z,4.08
2019-06-20T22:00:44.258Z,3.55
2019-06-20T22:03:11.193Z,5.67
2019-06-20T22:05:38.424Z,4.10
2019-06-20T22:08:05.385Z,4.22
2019-06-20T22:10:31.559Z,6.53
2019-06-20T22:12:57.742Z,4.10
2019-06-20T22:15:24.264Z,5.85
2019-06-20T22:17:50.638Z,4.22
2019-06-20T22:20:17.450Z,3.87
2019-06-20T22:22:44.008Z,4.00
2019-06-20T22:25:10.562Z,4.03
2019-06-20T22:27:36.811Z,7.70
2019-06-20T22:30:06.836Z,5.53
2019-06-20T22:32:33.191Z,8.03
2019-06-20T22:34:59.456Z,5.58
2019-06-20T22:37:25.632Z,5.65
2019-06-20T22:39:52.089Z,3.08
2019-06-20T22:42:18.823Z,5.97
2019-06-20T22:44:45.114Z,3.67
2019-06-20T22:47:11.459Z,6.72
2019-06-20T22:49:37.641Z,6.78
2019-06-20T22:52:03.814Z,4.47
2019-06-20T22:54:30.037Z,5.03
2019-06-20T22:56:56.349Z,5.65
2019-06-20T22:59:22.652Z,3.55
2019-06-20T23:01:49.006Z,4.10
2019-06-20T23:04:15.301Z,5.17
2019-06-20T23:06:55.390Z,4.47
2019-06-20T23:09:09.613Z,6.45
2019-06-20T23:11:35.943Z,3.47
2019-06-20T23:14:02.228Z,4.80
2019-06-20T23:16:28.445Z,4.45
2019-06-20T23:18:54.885Z,5.57
2019-06-20T23:21:21.307Z,8.53
2019-06-20T23:23:47.545Z,5.12
2019-06-20T23:26:14.224Z,5.28
2019-06-20T23:28:40.565Z,4.25
2019-06-20T23:31:06.912Z,5.85
2019-06-20T23:33:33.286Z,5.33
2019-06-20T23:35:59.767Z,4.78
2019-06-20T23:38:26.028Z,5.25
2019-06-20T23:40:52.218Z,4.67
2019-06-20T23:43:18.485Z,4.05
2019-06-20T23:45:45.189Z,4.22
2019-06-20T23:48:11.452Z,6.53
2019-06-20T23:54:20.891Z,6.10
2019-06-20T23:56:47.151Z,10.25
2019-06-20T23:59:13.463Z,7.17
