createdAt,value
2018-05-09T00:00:00.406Z,61.50
2018-05-09T00:02:27.921Z,61.50
2018-05-09T00:04:56.152Z,61.90
2018-05-09T00:07:23.650Z,61.90
2018-05-09T00:09:51.884Z,62.00
2018-05-09T00:12:19.385Z,62.00
2018-05-09T00:14:47.611Z,62.70
2018-05-09T00:17:15.117Z,62.70
2018-05-09T00:19:42.599Z,62.80
2018-05-09T00:22:10.849Z,62.50
2018-05-09T00:24:38.326Z,62.40
2018-05-09T00:27:06.576Z,62.90
2018-05-09T00:29:34.062Z,62.90
2018-05-09T00:32:02.339Z,63.50
2018-05-09T00:34:30.568Z,63.20
2018-05-09T00:36:58.041Z,63.20
2018-05-09T00:39:25.551Z,63.50
2018-05-09T00:41:53.001Z,63.80
2018-05-09T00:44:20.493Z,64.00
2018-05-09T00:46:47.989Z,63.50
2018-05-09T00:49:16.263Z,64.10
2018-05-09T00:51:43.745Z,64.10
2018-05-09T00:54:24.069Z,64.60
2018-05-09T00:56:51.529Z,64.50
2018-05-09T00:59:19.012Z,65.00
2018-05-09T01:01:46.500Z,64.70
2018-05-09T01:04:14.000Z,64.70
2018-05-09T01:06:41.467Z,65.10
2018-05-09T01:09:08.928Z,64.50
2018-05-09T01:11:36.417Z,65.20
2018-05-09T01:14:03.888Z,65.10
2018-05-09T01:16:31.373Z,65.60
2018-05-09T01:18:58.832Z,65.40
2018-05-09T01:21:26.344Z,65.50
2018-05-09T01:23:54.561Z,65.90
2018-05-09T01:26:22.051Z,65.90
2018-05-09T01:28:49.536Z,66.10
2018-05-09T01:31:17.807Z,66.40
2018-05-09T01:33:46.051Z,66.60
2018-05-09T01:36:13.564Z,66.60
2018-05-09T01:38:41.049Z,66.30
2018-05-09T01:41:08.589Z,66.30
2018-05-09T01:43:36.045Z,66.50
2018-05-09T01:46:03.539Z,66.80
2018-05-09T01:48:31.019Z,67.00
2018-05-09T01:50:58.508Z,67.70
2018-05-09T01:53:26.017Z,67.10
2018-05-09T01:55:53.504Z,66.20
2018-05-09T01:58:20.997Z,65.20
2018-05-09T02:00:48.472Z,65.80
2018-05-09T02:03:15.988Z,65.30
2018-05-09T02:05:44.227Z,64.90
2018-05-09T02:08:11.721Z,64.90
2018-05-09T02:10:39.949Z,66.10
2018-05-09T02:13:08.165Z,66.00
2018-05-09T02:15:35.621Z,66.30
2018-05-09T02:18:03.081Z,67.00
2018-05-09T02:20:30.586Z,67.00
2018-05-09T02:22:58.081Z,66.80
2018-05-09T02:25:25.564Z,66.50
2018-05-09T02:27:53.788Z,66.90
2018-05-09T02:30:21.289Z,66.80
2018-05-09T02:32:50.266Z,67.00
2018-05-09T02:35:17.745Z,67.00
2018-05-09T02:37:45.209Z,67.10
2018-05-09T02:40:12.713Z,67.60
2018-05-09T02:42:40.190Z,67.80
2018-05-09T02:45:07.685Z,68.00
2018-05-09T02:47:35.917Z,68.10
2018-05-09T02:50:03.451Z,68.10
2018-05-09T02:52:30.872Z,68.40
2018-05-09T02:54:58.346Z,68.10
2018-05-09T02:57:26.616Z,68.30
2018-05-09T02:59:54.852Z,68.40
2018-05-09T03:02:22.348Z,68.30
2018-05-09T03:04:49.804Z,68.10
2018-05-09T03:07:17.322Z,67.70
2018-05-09T03:09:44.769Z,67.30
2018-05-09T03:12:12.265Z,67.20
2018-05-09T03:14:39.748Z,67.80
2018-05-09T03:17:08.013Z,68.70
2018-05-09T03:19:35.485Z,68.70
2018-05-09T03:22:03.737Z,68.40
2018-05-09T03:24:31.204Z,68.40
2018-05-09T03:26:58.697Z,68.20
2018-05-09T03:29:26.149Z,68.30
2018-05-09T03:31:53.608Z,68.40
2018-05-09T03:34:21.111Z,68.50
2018-05-09T03:36:48.572Z,68.30
2018-05-09T03:39:16.090Z,68.40
2018-05-09T03:41:43.570Z,69.00
2018-05-09T03:44:11.073Z,69.10
2018-05-09T03:46:38.537Z,69.20
2018-05-09T03:49:06.025Z,69.20
2018-05-09T03:51:33.484Z,68.50
2018-05-09T03:54:00.981Z,68.70
2018-05-09T03:56:28.444Z,69.20
2018-05-09T03:58:55.901Z,69.20
2018-05-09T04:01:23.383Z,69.40
2018-05-09T04:04:02.872Z,69.50
2018-05-09T04:06:42.328Z,69.20
2018-05-09T04:09:21.785Z,69.00
2018-05-09T04:11:49.257Z,69.00
2018-05-09T04:14:16.719Z,68.40
2018-05-09T04:16:44.990Z,69.30
2018-05-09T04:19:12.441Z,69.30
2018-05-09T04:21:39.945Z,69.50
2018-05-09T04:24:07.396Z,69.50
2018-05-09T04:26:34.907Z,69.40
2018-05-09T04:29:02.364Z,69.40
2018-05-09T04:31:30.412Z,69.70
2018-05-09T04:33:57.862Z,69.80
2018-05-09T04:36:25.363Z,69.40
2018-05-09T04:38:52.840Z,69.80
2018-05-09T04:41:21.097Z,70.00
2018-05-09T04:43:48.597Z,70.00
2018-05-09T04:46:16.860Z,70.30
2018-05-09T04:48:45.109Z,70.20
2018-05-09T04:51:12.573Z,70.20
2018-05-09T04:53:40.081Z,70.50
2018-05-09T04:56:07.548Z,70.60
2018-05-09T04:58:35.032Z,70.10
2018-05-09T05:01:02.509Z,69.90
2018-05-09T05:03:29.992Z,69.70
2018-05-09T05:05:57.475Z,70.10
2018-05-09T05:08:24.960Z,69.60
2018-05-09T05:10:52.430Z,69.50
2018-05-09T05:13:19.917Z,69.60
2018-05-09T05:15:48.246Z,69.10
2018-05-09T05:18:15.675Z,69.10
2018-05-09T05:20:43.161Z,68.80
2018-05-09T05:23:10.628Z,68.70
2018-05-09T05:25:38.129Z,68.90
2018-05-09T05:28:06.368Z,67.70
2018-05-09T05:30:33.896Z,67.70
2018-05-09T05:33:01.371Z,67.50
2018-05-09T05:35:28.876Z,67.30
2018-05-09T05:37:57.101Z,69.80
2018-05-09T05:40:24.613Z,69.70
2018-05-09T05:42:52.842Z,69.40
2018-05-09T05:45:20.424Z,69.40
2018-05-09T05:47:48.575Z,68.20
2018-05-09T05:50:16.084Z,68.20
2018-05-09T05:52:44.325Z,66.80
2018-05-09T05:55:11.834Z,67.40
2018-05-09T05:57:39.320Z,66.50
2018-05-09T06:00:06.836Z,65.60
2018-05-09T06:02:35.076Z,65.10
2018-05-09T06:05:02.580Z,65.10
2018-05-09T06:07:30.841Z,63.10
2018-05-09T06:09:59.120Z,63.00
2018-05-09T06:12:26.622Z,62.90
2018-05-09T06:14:54.872Z,62.20
2018-05-09T06:17:23.140Z,62.40
2018-05-09T06:19:51.376Z,62.30
2018-05-09T06:22:18.892Z,62.30
2018-05-09T06:24:47.132Z,59.30
2018-05-09T06:27:14.644Z,59.30
2018-05-09T06:29:42.110Z,60.00
2018-05-09T06:32:09.621Z,55.00
2018-05-09T06:34:37.085Z,56.40
2018-05-09T06:37:05.360Z,55.40
2018-05-09T06:39:33.637Z,56.30
2018-05-09T06:42:01.959Z,52.60
2018-05-09T06:44:29.491Z,52.60
2018-05-09T06:46:57.753Z,51.50
2018-05-09T06:49:26.063Z,49.90
2018-05-09T06:51:53.561Z,49.70
2018-05-09T06:54:21.021Z,45.90
2018-05-09T06:56:48.542Z,46.90
2018-05-09T06:59:16.010Z,45.60
2018-05-09T07:01:43.502Z,45.60
2018-05-09T07:04:11.026Z,44.70
2018-05-09T07:06:38.652Z,45.10
2018-05-09T07:09:06.038Z,42.80
2018-05-09T07:11:33.510Z,42.40
2018-05-09T07:14:00.989Z,42.30
2018-05-09T07:16:28.478Z,40.30
2018-05-09T07:18:56.733Z,41.40
2018-05-09T07:21:24.990Z,41.60
2018-05-09T07:23:52.476Z,41.50
2018-05-09T07:26:19.955Z,39.20
2018-05-09T07:28:48.197Z,39.70
2018-05-09T07:31:15.676Z,39.70
2018-05-09T07:33:43.929Z,40.20
2018-05-09T07:36:12.935Z,39.50
2018-05-09T07:38:40.452Z,39.40
2018-05-09T07:41:07.917Z,40.20
2018-05-09T07:43:35.468Z,38.70
2018-05-09T07:46:02.952Z,39.10
2018-05-09T07:48:30.442Z,39.70
2018-05-09T07:50:58.085Z,40.40
2018-05-09T07:53:25.579Z,39.70
2018-05-09T07:55:53.832Z,40.10
2018-05-09T07:58:21.300Z,40.10
2018-05-09T08:00:49.565Z,39.90
2018-05-09T08:03:17.031Z,39.90
2018-05-09T08:05:45.299Z,40.40
2018-05-09T08:08:12.760Z,40.00
2018-05-09T08:10:40.260Z,40.50
2018-05-09T08:13:07.736Z,39.60
2018-05-09T08:15:35.212Z,39.60
2018-05-09T08:18:02.748Z,39.30
2018-05-09T08:20:30.251Z,40.10
2018-05-09T08:22:57.757Z,39.80
2018-05-09T08:25:25.265Z,39.80
2018-05-09T08:27:52.837Z,39.50
2018-05-09T08:30:20.380Z,38.90
2018-05-09T08:32:47.883Z,40.40
2018-05-09T08:35:15.373Z,39.70
2018-05-09T08:37:42.907Z,39.70
2018-05-09T08:40:10.367Z,39.20
2018-05-09T08:42:37.901Z,39.90
2018-05-09T08:45:06.169Z,38.40
2018-05-09T08:47:33.694Z,38.20
2018-05-09T08:50:01.290Z,37.80
2018-05-09T08:52:28.777Z,38.60
2018-05-09T08:54:56.246Z,38.50
2018-05-09T08:57:23.745Z,37.60
2018-05-09T08:59:51.261Z,39.10
2018-05-09T09:02:18.765Z,39.10
2018-05-09T09:04:46.275Z,39.10
2018-05-09T09:07:13.742Z,40.30
2018-05-09T09:09:41.255Z,38.70
2018-05-09T09:12:08.736Z,37.90
2018-05-09T09:14:36.258Z,37.00
2018-05-09T09:17:05.274Z,36.60
2018-05-09T09:19:33.536Z,36.50
2018-05-09T09:22:01.020Z,36.40
2018-05-09T09:24:29.274Z,36.80
2018-05-09T09:26:56.732Z,36.80
2018-05-09T09:29:24.232Z,38.20
2018-05-09T09:31:51.720Z,37.30
2018-05-09T09:34:20.098Z,37.80
2018-05-09T09:36:47.608Z,38.20
2018-05-09T09:39:15.872Z,37.20
2018-05-09T09:41:44.155Z,36.10
2018-05-09T09:44:12.417Z,35.70
2018-05-09T09:46:40.676Z,34.80
2018-05-09T09:49:08.167Z,34.80
2018-05-09T09:51:36.424Z,35.20
2018-05-09T09:54:03.940Z,35.00
2018-05-09T09:56:31.499Z,37.30
2018-05-09T09:58:58.982Z,35.90
2018-05-09T10:01:26.491Z,35.90
2018-05-09T10:03:55.461Z,36.70
2018-05-09T10:06:22.957Z,36.70
2018-05-09T10:08:50.478Z,35.40
2018-05-09T10:11:17.942Z,33.00
2018-05-09T10:13:46.237Z,33.20
2018-05-09T10:16:14.527Z,35.70
2018-05-09T10:18:42.011Z,35.70
2018-05-09T10:21:09.576Z,33.90
2018-05-09T10:23:37.110Z,34.10
2018-05-09T10:26:04.582Z,33.30
2018-05-09T10:28:32.092Z,31.50
2018-05-09T10:30:59.562Z,32.90
2018-05-09T10:33:27.845Z,35.10
2018-05-09T10:35:56.077Z,33.50
2018-05-09T10:38:23.584Z,33.50
2018-05-09T10:40:51.833Z,33.90
2018-05-09T10:43:19.350Z,33.80
2018-05-09T10:45:46.828Z,32.30
2018-05-09T10:48:14.333Z,33.00
2018-05-09T10:50:42.661Z,33.50
2018-05-09T10:53:10.889Z,33.30
2018-05-09T10:55:39.154Z,32.40
2018-05-09T10:58:07.431Z,33.20
2018-05-09T11:00:34.933Z,33.20
2018-05-09T11:03:02.447Z,31.60
2018-05-09T11:05:30.728Z,32.40
2018-05-09T11:07:59.010Z,31.50
2018-05-09T11:10:26.614Z,31.50
2018-05-09T11:12:54.027Z,30.80
2018-05-09T11:15:22.287Z,31.90
2018-05-09T11:17:49.813Z,31.90
2018-05-09T11:20:17.324Z,30.80
2018-05-09T11:22:45.630Z,30.60
2018-05-09T11:25:13.138Z,30.60
2018-05-09T11:27:42.150Z,33.40
2018-05-09T11:30:10.415Z,32.60
2018-05-09T11:32:37.909Z,32.60
2018-05-09T11:35:05.401Z,32.80
2018-05-09T11:37:32.909Z,33.50
2018-05-09T11:40:01.168Z,31.60
2018-05-09T11:42:28.659Z,31.40
2018-05-09T11:44:56.184Z,31.70
2018-05-09T11:47:23.660Z,32.00
2018-05-09T11:49:51.921Z,34.00
2018-05-09T11:52:19.438Z,34.00
2018-05-09T11:54:46.959Z,32.60
2018-05-09T11:57:15.059Z,32.50
2018-05-09T11:59:42.569Z,31.30
2018-05-09T12:02:11.644Z,31.60
2018-05-09T12:04:40.584Z,32.10
2018-05-09T12:07:08.089Z,32.10
2018-05-09T12:09:35.589Z,31.60
2018-05-09T12:12:03.842Z,30.40
2018-05-09T12:14:31.339Z,30.40
2018-05-09T12:16:59.600Z,30.50
2018-05-09T12:19:27.862Z,29.90
2018-05-09T12:21:55.385Z,29.90
2018-05-09T12:24:22.886Z,30.50
2018-05-09T12:26:50.357Z,31.60
2018-05-09T12:29:18.590Z,32.70
2018-05-09T12:31:46.116Z,32.70
2018-05-09T12:34:13.592Z,33.60
2018-05-09T12:36:41.101Z,33.10
2018-05-09T12:39:09.341Z,32.80
2018-05-09T12:41:36.823Z,32.80
2018-05-09T12:44:04.398Z,33.30
2018-05-09T12:46:32.678Z,34.10
2018-05-09T12:49:00.916Z,32.40
2018-05-09T12:51:28.420Z,32.20
2018-05-09T12:53:56.652Z,32.00
2018-05-09T12:56:24.134Z,32.00
2018-05-09T12:58:51.657Z,31.50
2018-05-09T13:01:19.105Z,32.50
2018-05-09T13:03:46.602Z,32.60
2018-05-09T13:06:14.861Z,33.10
2018-05-09T13:08:42.337Z,33.20
2018-05-09T13:11:09.878Z,32.20
2018-05-09T13:13:37.379Z,31.90
2018-05-09T13:16:05.610Z,33.20
2018-05-09T13:18:33.113Z,33.20
2018-05-09T13:21:01.389Z,32.80
2018-05-09T13:23:29.677Z,31.60
2018-05-09T13:25:57.995Z,32.30
2018-05-09T13:28:25.484Z,32.10
2018-05-09T13:30:52.990Z,31.20
2018-05-09T13:33:20.484Z,30.10
2018-05-09T13:35:48.003Z,29.60
2018-05-09T13:38:15.502Z,29.50
2018-05-09T13:40:43.054Z,28.80
2018-05-09T13:43:10.578Z,29.10
2018-05-09T13:45:38.085Z,28.80
2018-05-09T13:48:05.542Z,28.60
2018-05-09T13:50:33.054Z,28.60
2018-05-09T13:53:00.549Z,28.80
2018-05-09T13:55:28.037Z,28.50
2018-05-09T13:57:55.539Z,28.50
2018-05-09T14:00:23.051Z,29.80
2018-05-09T14:02:50.551Z,30.50
2018-05-09T14:05:18.034Z,30.20
2018-05-09T14:07:45.524Z,30.80
2018-05-09T14:10:13.001Z,30.50
2018-05-09T14:12:40.500Z,30.90
2018-05-09T14:15:08.224Z,30.10
2018-05-09T14:17:35.716Z,30.00
2018-05-09T14:20:03.231Z,30.00
2018-05-09T14:22:31.566Z,31.10
2018-05-09T14:24:59.062Z,31.10
2018-05-09T14:27:26.547Z,30.60
2018-05-09T14:29:54.903Z,30.20
2018-05-09T14:32:22.391Z,30.20
2018-05-09T14:34:49.818Z,31.30
2018-05-09T14:37:17.302Z,30.70
2018-05-09T14:39:45.563Z,31.00
2018-05-09T14:42:13.068Z,30.90
2018-05-09T14:44:40.555Z,30.50
2018-05-09T14:47:08.037Z,29.70
2018-05-09T14:49:35.516Z,28.60
2018-05-09T14:52:03.789Z,29.00
2018-05-09T14:54:32.057Z,28.70
2018-05-09T14:56:59.501Z,28.70
2018-05-09T14:59:27.049Z,29.20
2018-05-09T15:01:54.589Z,29.20
2018-05-09T15:04:22.177Z,29.30
2018-05-09T15:06:50.370Z,29.30
2018-05-09T15:09:17.872Z,29.30
2018-05-09T15:11:45.338Z,29.70
2018-05-09T15:14:12.829Z,29.90
2018-05-09T15:16:40.342Z,29.20
2018-05-09T15:19:07.837Z,29.00
2018-05-09T15:21:35.360Z,28.80
2018-05-09T15:24:02.845Z,29.00
2018-05-09T15:26:30.328Z,28.60
2018-05-09T15:28:57.856Z,28.20
2018-05-09T15:31:26.973Z,28.10
2018-05-09T15:33:54.489Z,28.10
2018-05-09T15:36:21.980Z,27.50
2018-05-09T15:38:49.488Z,27.80
2018-05-09T15:41:17.725Z,27.80
2018-05-09T15:43:45.208Z,27.80
2018-05-09T15:46:13.537Z,28.10
2018-05-09T15:48:41.040Z,27.90
2018-05-09T15:51:10.030Z,28.00
2018-05-09T15:53:37.509Z,27.80
2018-05-09T15:56:05.785Z,27.00
2018-05-09T15:58:34.038Z,26.90
2018-05-09T16:01:01.526Z,26.90
2018-05-09T16:03:29.779Z,26.10
2018-05-09T16:05:57.298Z,26.10
2018-05-09T16:08:24.791Z,26.30
2018-05-09T16:10:52.276Z,26.80
2018-05-09T16:13:19.793Z,26.70
2018-05-09T16:15:47.280Z,26.90
2018-05-09T16:18:15.545Z,27.10
2018-05-09T16:20:43.010Z,26.80
2018-05-09T16:23:11.278Z,27.20
2018-05-09T16:25:38.760Z,27.20
2018-05-09T16:28:06.298Z,27.30
2018-05-09T16:30:33.761Z,27.50
2018-05-09T16:33:01.247Z,27.70
2018-05-09T16:35:28.770Z,27.80
2018-05-09T16:37:56.227Z,27.10
2018-05-09T16:40:23.733Z,27.40
2018-05-09T16:42:51.218Z,26.80
2018-05-09T16:45:18.721Z,26.90
2018-05-09T16:47:46.979Z,27.20
2018-05-09T16:50:14.486Z,27.20
2018-05-09T16:52:42.058Z,26.60
2018-05-09T16:55:09.555Z,26.70
2018-05-09T16:57:37.036Z,26.80
2018-05-09T17:00:05.285Z,27.00
2018-05-09T17:02:32.799Z,27.00
2018-05-09T17:05:01.070Z,26.70
2018-05-09T17:07:28.541Z,26.70
2018-05-09T17:09:56.033Z,26.70
2018-05-09T17:12:23.565Z,26.40
2018-05-09T17:14:51.086Z,26.30
2018-05-09T17:17:19.371Z,26.40
2018-05-09T17:19:47.588Z,26.10
2018-05-09T17:22:28.004Z,26.10
2018-05-09T17:24:56.238Z,26.10
2018-05-09T17:27:23.750Z,26.10
2018-05-09T17:29:51.229Z,26.50
2018-05-09T17:32:18.757Z,26.50
2018-05-09T17:34:46.986Z,26.80
2018-05-09T17:37:14.460Z,26.80
2018-05-09T17:39:41.960Z,25.80
2018-05-09T17:42:09.450Z,25.70
2018-05-09T17:44:36.937Z,25.50
2018-05-09T17:47:04.420Z,25.40
2018-05-09T17:49:32.704Z,25.90
2018-05-09T17:52:00.938Z,25.30
2018-05-09T17:54:28.444Z,25.30
2018-05-09T17:56:56.676Z,26.00
2018-05-09T17:59:24.170Z,26.00
2018-05-09T18:01:52.409Z,26.20
2018-05-09T18:04:19.908Z,26.10
2018-05-09T18:06:48.164Z,26.30
2018-05-09T18:09:15.680Z,26.10
2018-05-09T18:11:43.181Z,26.60
2018-05-09T18:14:10.653Z,26.20
2018-05-09T18:16:38.911Z,26.40
2018-05-09T18:19:06.441Z,26.30
2018-05-09T18:21:33.913Z,27.00
2018-05-09T18:24:01.424Z,26.60
2018-05-09T18:26:29.672Z,26.90
2018-05-09T18:28:57.170Z,26.60
2018-05-09T18:31:24.689Z,27.00
2018-05-09T18:33:52.204Z,26.90
2018-05-09T18:36:19.681Z,26.90
2018-05-09T18:38:47.209Z,26.90
2018-05-09T18:41:14.668Z,27.90
2018-05-09T18:43:42.182Z,27.90
2018-05-09T18:46:09.652Z,27.80
2018-05-09T18:48:37.125Z,27.80
2018-05-09T18:51:05.393Z,28.10
2018-05-09T18:53:33.665Z,27.90
2018-05-09T18:56:01.911Z,28.00
2018-05-09T18:58:29.396Z,28.00
2018-05-09T19:00:57.650Z,28.70
2018-05-09T19:03:25.162Z,28.50
2018-05-09T19:05:52.659Z,28.50
2018-05-09T19:08:20.125Z,28.80
2018-05-09T19:10:47.621Z,28.80
2018-05-09T19:13:15.890Z,29.70
2018-05-09T19:15:44.178Z,29.90
2018-05-09T19:18:12.465Z,29.80
2018-05-09T19:20:39.977Z,29.80
2018-05-09T19:23:07.519Z,29.50
2018-05-09T19:25:35.046Z,29.30
2018-05-09T19:28:02.514Z,29.30
2018-05-09T19:30:30.027Z,29.30
2018-05-09T19:32:57.505Z,29.60
2018-05-09T19:35:25.764Z,29.50
2018-05-09T19:37:53.246Z,29.50
2018-05-09T19:40:21.573Z,30.00
2018-05-09T19:42:49.036Z,30.00
2018-05-09T19:45:16.524Z,30.00
2018-05-09T19:47:44.818Z,30.20
2018-05-09T19:50:12.272Z,30.20
2018-05-09T19:52:40.525Z,30.40
2018-05-09T19:55:08.138Z,30.60
2018-05-09T19:57:35.559Z,30.00
2018-05-09T20:00:03.867Z,30.40
2018-05-09T20:02:31.342Z,30.40
2018-05-09T20:04:58.807Z,30.20
2018-05-09T20:07:26.536Z,30.30
2018-05-09T20:09:54.029Z,30.60
2018-05-09T20:12:21.535Z,30.60
2018-05-09T20:14:49.791Z,30.50
2018-05-09T20:17:17.280Z,30.50
2018-05-09T20:19:45.561Z,30.50
2018-05-09T20:22:13.812Z,30.60
2018-05-09T20:24:42.055Z,30.50
2018-05-09T20:27:09.546Z,30.60
2018-05-09T20:29:37.008Z,30.50
2018-05-09T20:32:16.521Z,31.00
2018-05-09T20:34:44.001Z,31.20
2018-05-09T20:37:12.277Z,31.30
2018-05-09T20:39:41.267Z,30.90
2018-05-09T20:42:09.523Z,30.80
2018-05-09T20:44:37.013Z,30.80
2018-05-09T20:47:04.521Z,31.20
2018-05-09T20:49:32.037Z,31.80
2018-05-09T20:51:59.543Z,32.10
2018-05-09T20:54:27.461Z,32.00
2018-05-09T20:56:55.746Z,32.90
2018-05-09T20:59:24.000Z,32.60
2018-05-09T21:01:51.460Z,32.60
2018-05-09T21:04:18.969Z,33.00
2018-05-09T21:06:46.445Z,32.90
2018-05-09T21:09:14.047Z,32.70
2018-05-09T21:14:46.749Z,33.40
2018-05-09T21:17:14.989Z,33.90
2018-05-09T21:19:42.534Z,33.80
2018-05-09T21:22:09.999Z,34.50
2018-05-09T21:24:37.492Z,34.70
2018-05-09T21:27:05.040Z,35.30
2018-05-09T21:29:32.533Z,35.60
2018-05-09T21:32:00.752Z,35.70
2018-05-09T21:34:28.265Z,35.70
2018-05-09T21:36:56.490Z,36.70
2018-05-09T21:39:23.992Z,36.40
2018-05-09T21:41:52.228Z,37.90
2018-05-09T21:44:19.735Z,37.90
2018-05-09T21:46:48.017Z,38.30
2018-05-09T21:49:16.270Z,38.20
2018-05-09T21:51:43.780Z,38.20
2018-05-09T21:54:11.265Z,39.30
2018-05-09T21:56:38.757Z,40.50
2018-05-09T21:59:06.227Z,41.60
2018-05-09T22:01:34.472Z,43.10
2018-05-09T22:04:01.956Z,42.90
2018-05-09T22:06:30.220Z,45.40
2018-05-09T22:08:57.680Z,45.40
2018-05-09T22:11:25.949Z,46.60
2018-05-09T22:13:53.408Z,46.60
2018-05-09T22:16:20.957Z,47.40
2018-05-09T22:18:48.424Z,48.10
2018-05-09T22:21:15.921Z,48.70
2018-05-09T22:23:44.165Z,50.40
2018-05-09T22:26:11.693Z,50.20
2018-05-09T22:28:39.177Z,50.00
2018-05-09T22:31:06.654Z,50.10
2018-05-09T22:33:34.900Z,53.20
2018-05-09T22:36:02.377Z,53.30
2018-05-09T22:38:29.885Z,53.30
2018-05-09T22:40:57.355Z,53.80
2018-05-09T22:43:24.856Z,52.50
2018-05-09T22:45:52.345Z,53.40
2018-05-09T22:48:19.837Z,53.10
2018-05-09T22:50:47.321Z,54.30
2018-05-09T22:53:14.830Z,55.50
2018-05-09T22:55:42.285Z,53.90
2018-05-09T22:58:09.753Z,54.20
2018-05-09T23:00:37.263Z,54.40
2018-05-09T23:03:04.730Z,56.00
2018-05-09T23:05:33.004Z,56.10
2018-05-09T23:08:01.245Z,56.10
2018-05-09T23:10:28.744Z,56.10
2018-05-09T23:12:56.969Z,56.50
2018-05-09T23:15:24.464Z,56.50
2018-05-09T23:17:51.935Z,54.30
2018-05-09T23:20:20.185Z,53.90
2018-05-09T23:22:47.669Z,53.80
2018-05-09T23:25:15.157Z,54.10
2018-05-09T23:27:42.661Z,54.10
2018-05-09T23:30:10.113Z,54.10
2018-05-09T23:32:37.593Z,57.20
2018-05-09T23:35:05.112Z,55.80
2018-05-09T23:37:32.599Z,57.00
2018-05-09T23:40:00.076Z,56.10
2018-05-09T23:42:28.336Z,55.50
2018-05-09T23:44:55.825Z,55.50
2018-05-09T23:47:24.077Z,56.10
2018-05-09T23:49:51.590Z,56.30
2018-05-09T23:52:19.112Z,56.50
2018-05-09T23:54:46.571Z,56.10
2018-05-09T23:57:14.821Z,57.00
2018-05-09T23:59:42.350Z,57.00
