createdAt,value
2018-12-05T00:01:52.184Z,100290.84
2018-12-05T00:04:22.136Z,100292.73
2018-12-05T00:06:52.206Z,100301.83
2018-12-05T00:09:22.060Z,100302.16
2018-12-05T00:11:52.150Z,100300.74
2018-12-05T00:14:22.255Z,100304.34
2018-12-05T00:16:52.237Z,100301.69
2018-12-05T00:19:22.181Z,100307.87
2018-12-05T00:21:52.306Z,100308.09
2018-12-05T00:24:22.326Z,100305.97
2018-12-05T00:26:52.393Z,100314.34
2018-12-05T00:29:22.317Z,100306.90
2018-12-05T00:31:52.374Z,100319.30
2018-12-05T00:34:22.320Z,100321.08
2018-12-05T00:36:52.243Z,100330.02
2018-12-05T00:39:22.409Z,100328.55
2018-12-05T00:41:52.327Z,100328.76
2018-12-05T00:44:22.756Z,100329.83
2018-12-05T00:46:52.688Z,100331.44
2018-12-05T00:49:22.687Z,100331.28
2018-12-05T00:51:52.583Z,100333.30
2018-12-05T00:54:22.496Z,100341.30
2018-12-05T00:56:52.404Z,100339.84
2018-12-05T00:59:22.437Z,100348.16
2018-12-05T01:01:52.477Z,100347.50
2018-12-05T01:04:22.471Z,100344.81
2018-12-05T01:06:52.584Z,100349.38
2018-12-05T01:09:22.619Z,100341.76
2018-12-05T01:11:52.561Z,100357.02
2018-12-05T01:14:22.517Z,100355.03
2018-12-05T01:16:52.475Z,100358.86
2018-12-05T01:19:22.819Z,100355.44
2018-12-05T01:21:52.875Z,100353.08
2018-12-05T01:24:23.049Z,100350.56
2018-12-05T01:26:53.425Z,100359.50
2018-12-05T01:29:23.429Z,100370.74
2018-12-05T01:31:53.454Z,100374.75
2018-12-05T01:34:23.380Z,100368.77
2018-12-05T01:36:53.357Z,100373.27
2018-12-05T01:39:23.282Z,100377.66
2018-12-05T01:41:53.450Z,100381.64
2018-12-05T01:44:23.419Z,100382.73
2018-12-05T01:46:53.440Z,100388.56
2018-12-05T01:49:23.368Z,100387.08
2018-12-05T01:51:53.464Z,100392.16
2018-12-05T01:54:23.504Z,100392.37
2018-12-05T01:56:53.606Z,100392.37
2018-12-05T01:59:23.617Z,100388.91
2018-12-05T02:01:53.698Z,100394.91
2018-12-05T02:04:23.687Z,100398.33
2018-12-05T02:06:53.978Z,100392.72
2018-12-05T02:09:23.933Z,100398.33
2018-12-05T02:11:54.093Z,100391.45
2018-12-05T02:14:24.027Z,100392.33
2018-12-05T02:16:54.829Z,100396.52
2018-12-05T02:19:24.797Z,100398.67
2018-12-05T02:21:54.818Z,100398.88
2018-12-05T02:24:24.901Z,100394.87
2018-12-05T02:26:54.853Z,100399.59
2018-12-05T02:29:26.661Z,100398.33
2018-12-05T02:32:02.720Z,100402.70
2018-12-05T02:34:32.749Z,100400.16
2018-12-05T02:37:02.719Z,100398.68
2018-12-05T02:39:32.775Z,100400.16
2018-12-05T02:42:03.075Z,100403.58
2018-12-05T02:44:33.121Z,100403.23
2018-12-05T02:47:03.111Z,100408.48
2018-12-05T02:49:33.138Z,100412.84
2018-12-05T02:52:03.145Z,100422.45
2018-12-05T02:54:33.175Z,100423.54
2018-12-05T02:57:03.179Z,100426.76
2018-12-05T02:59:33.306Z,100441.13
2018-12-05T03:02:03.368Z,100435.47
2018-12-05T03:04:33.353Z,100445.98
2018-12-05T03:07:03.454Z,100454.71
2018-12-05T03:09:34.083Z,100449.11
2018-12-05T03:12:04.193Z,100452.39
2018-12-05T03:14:34.213Z,100460.19
2018-12-05T03:17:04.166Z,100461.81
2018-12-05T03:19:34.117Z,100456.72
2018-12-05T03:22:04.306Z,100461.63
2018-12-05T03:24:41.069Z,100458.53
2018-12-05T03:27:11.073Z,100453.63
2018-12-05T03:29:40.999Z,100456.16
2018-12-05T03:32:10.979Z,100460.36
2018-12-05T03:34:40.907Z,100459.44
2018-12-05T03:37:10.898Z,100464.70
2018-12-05T03:39:41.014Z,100464.52
2018-12-05T03:42:11.050Z,100466.72
2018-12-05T03:44:41.017Z,100461.80
2018-12-05T03:47:10.978Z,100459.25
2018-12-05T03:49:43.115Z,100463.06
2018-12-05T03:52:13.004Z,100460.52
2018-12-05T03:54:42.970Z,100470.34
2018-12-05T03:57:12.973Z,100469.58
2018-12-05T03:59:42.837Z,100473.05
2018-12-05T04:02:12.904Z,100482.64
2018-12-05T04:04:42.839Z,100485.75
2018-12-05T04:07:12.828Z,100489.91
2018-12-05T04:09:42.766Z,100495.00
2018-12-05T04:12:12.848Z,100499.34
2018-12-05T04:14:42.829Z,100510.26
2018-12-05T04:17:13.607Z,100512.44
2018-12-05T04:19:43.696Z,100503.16
2018-12-05T04:22:13.635Z,100505.00
2018-12-05T04:24:43.599Z,100502.64
2018-12-05T04:27:13.566Z,100506.97
2018-12-05T04:29:43.499Z,100504.59
2018-12-05T04:32:13.700Z,100511.52
2018-12-05T04:34:43.808Z,100512.20
2018-12-05T04:37:13.834Z,100509.88
2018-12-05T04:39:43.845Z,100508.77
2018-12-05T04:42:13.865Z,100512.77
2018-12-05T04:44:43.783Z,100513.47
2018-12-05T04:47:13.733Z,100510.20
2018-12-05T04:49:43.581Z,100515.83
2018-12-05T04:52:13.504Z,100525.08
2018-12-05T04:54:43.619Z,100516.94
2018-12-05T04:57:13.944Z,100532.03
2018-12-05T04:59:43.966Z,100529.14
2018-12-05T05:02:13.974Z,100537.66
2018-12-05T05:04:43.908Z,100542.78
2018-12-05T05:07:13.948Z,100540.42
2018-12-05T05:09:43.930Z,100541.50
2018-12-05T05:12:14.033Z,100549.30
2018-12-05T05:14:44.057Z,100554.91
2018-12-05T05:17:14.165Z,100558.36
2018-12-05T05:19:44.041Z,100554.55
2018-12-05T05:22:14.013Z,100553.28
2018-12-05T05:24:44.108Z,100553.64
2018-12-05T05:27:14.189Z,100555.65
2018-12-05T05:29:44.140Z,100558.89
2018-12-05T05:32:14.258Z,100559.47
2018-12-05T05:34:44.285Z,100557.29
2018-12-05T05:37:14.641Z,100553.48
2018-12-05T05:39:44.619Z,100556.19
2018-12-05T05:42:14.738Z,100555.28
2018-12-05T05:44:44.953Z,100558.91
2018-12-05T05:47:15.267Z,100565.45
2018-12-05T05:49:45.178Z,100566.02
2018-12-05T05:52:15.093Z,100562.02
2018-12-05T05:54:45.015Z,100561.28
2018-12-05T05:57:14.979Z,100565.83
2018-12-05T05:59:44.971Z,100567.28
2018-12-05T06:02:15.066Z,100572.02
2018-12-05T06:04:45.174Z,100570.91
2018-12-05T06:07:15.085Z,100581.96
2018-12-05T06:09:45.061Z,100580.34
2018-12-05T06:12:15.125Z,100586.50
2018-12-05T06:14:45.235Z,100589.97
2018-12-05T06:17:15.166Z,100593.77
2018-12-05T06:19:45.248Z,100587.25
2018-12-05T06:22:15.211Z,100595.06
2018-12-05T06:24:45.198Z,100599.05
2018-12-05T06:27:15.215Z,100603.38
2018-12-05T06:29:45.184Z,100608.88
2018-12-05T06:32:15.144Z,100607.38
2018-12-05T06:34:45.161Z,100611.76
2018-12-05T06:37:15.131Z,100609.94
2018-12-05T06:39:45.072Z,100614.84
2018-12-05T06:42:15.507Z,100610.68
2018-12-05T06:44:45.549Z,100619.94
2018-12-05T06:47:15.480Z,100621.03
2018-12-05T06:49:45.420Z,100632.47
2018-12-05T06:52:15.466Z,100637.56
2018-12-05T06:54:45.372Z,100645.19
2018-12-05T06:57:15.299Z,100642.09
2018-12-05T06:59:45.228Z,100649.36
2018-12-05T07:02:15.318Z,100649.54
2018-12-05T07:04:45.281Z,100651.02
2018-12-05T07:07:15.191Z,100650.10
2018-12-05T07:09:45.160Z,100659.19
2018-12-05T14:34:09.182Z,100691.44
2018-12-05T14:36:39.122Z,100702.01
2018-12-05T14:39:09.160Z,100694.98
2018-12-05T14:41:39.129Z,100689.04
2018-12-05T14:44:12.172Z,100694.37
2018-12-05T14:46:42.176Z,100694.01
2018-12-05T14:49:12.221Z,100690.92
2018-12-05T14:51:42.128Z,100690.16
2018-12-05T14:54:12.162Z,100692.34
2018-12-05T14:56:42.180Z,100694.37
2018-12-05T14:59:12.797Z,100691.57
2018-12-05T15:01:42.618Z,100690.10
2018-12-05T15:04:12.664Z,100683.50
2018-12-05T15:06:42.852Z,100681.72
2018-12-05T15:09:12.736Z,100677.23
2018-12-05T15:11:43.399Z,100677.31
2018-12-05T15:14:13.523Z,100669.17
2018-12-05T15:16:43.667Z,100668.58
2018-12-05T15:19:13.765Z,100668.70
2018-12-05T15:21:43.687Z,100671.42
2018-12-05T15:24:13.683Z,100664.63
2018-12-05T15:26:43.630Z,100668.24
2018-12-05T15:29:13.705Z,100668.83
2018-12-05T15:31:43.749Z,100674.37
2018-12-05T15:34:13.730Z,100675.55
2018-12-05T15:36:43.727Z,100677.77
2018-12-05T15:39:13.962Z,100671.03
2018-12-05T15:41:44.003Z,100678.42
2018-12-05T15:44:14.016Z,100685.00
2018-12-05T15:46:44.090Z,100690.02
2018-12-05T15:49:14.146Z,100691.04
2018-12-05T15:51:44.133Z,100692.23
2018-12-05T15:54:14.099Z,100689.69
2018-12-05T15:56:44.191Z,100690.63
2018-12-05T15:59:14.069Z,100699.52
2018-12-05T16:01:44.066Z,100700.84
2018-12-05T16:04:13.986Z,100706.53
2018-12-05T16:06:43.896Z,100703.84
2018-12-05T16:09:13.989Z,100706.92
2018-12-05T16:11:43.879Z,100712.25
2018-12-05T16:14:13.911Z,100714.08
2018-12-05T16:16:44.015Z,100715.58
2018-12-05T16:19:13.930Z,100717.11
2018-12-05T16:21:43.934Z,100714.55
2018-12-05T16:24:13.974Z,100721.67
2018-12-05T16:26:45.028Z,100722.61
2018-12-05T16:29:15.132Z,100720.09
2018-12-05T16:31:45.173Z,100714.52
2018-12-05T16:34:15.244Z,100714.17
2018-12-05T16:36:45.306Z,100713.78
2018-12-05T16:39:15.375Z,100715.02
2018-12-05T16:41:45.391Z,100711.61
2018-12-05T16:44:15.319Z,100721.06
2018-12-05T16:46:45.418Z,100719.61
2018-12-05T16:49:15.438Z,100721.95
2018-12-05T16:51:45.424Z,100724.35
2018-12-05T16:54:15.398Z,100716.48
2018-12-05T16:56:45.370Z,100719.95
2018-12-05T16:59:15.328Z,100715.63
2018-12-05T17:01:45.362Z,100718.53
2018-12-05T17:04:15.273Z,100722.89
2018-12-05T17:06:45.312Z,100720.72
2018-12-05T17:09:15.248Z,100728.19
2018-12-05T17:11:45.221Z,100724.91
2018-12-05T17:14:15.284Z,100722.02
2018-12-05T17:16:48.265Z,100720.18
2018-12-05T17:19:18.234Z,100717.66
2018-12-05T17:21:48.190Z,100713.83
2018-12-05T17:24:18.163Z,100707.45
2018-12-05T17:26:48.126Z,100715.08
2018-12-05T17:29:18.134Z,100707.10
2018-12-05T17:31:48.156Z,100703.28
2018-12-05T17:34:18.140Z,100699.11
2018-12-05T17:36:48.924Z,100703.66
2018-12-05T17:39:18.915Z,100703.62
2018-12-05T17:41:48.826Z,100699.62
2018-12-05T17:44:18.939Z,100691.98
2018-12-05T17:46:48.855Z,100697.06
2018-12-05T17:49:18.768Z,100692.55
2018-12-05T17:51:48.725Z,100686.38
2018-12-05T17:54:18.728Z,100688.75
2018-12-05T17:56:48.712Z,100688.37
2018-12-05T17:59:18.736Z,100686.91
2018-12-05T18:01:48.716Z,100686.20
2018-12-05T18:04:18.849Z,100694.35
2018-12-05T18:06:48.874Z,100690.38
2018-12-05T18:09:18.784Z,100696.91
2018-12-05T18:11:48.778Z,100688.20
2018-12-05T18:14:21.794Z,100690.42
2018-12-05T18:16:51.802Z,100693.12
2018-12-05T18:19:21.777Z,100691.52
2018-12-05T18:21:51.955Z,100689.71
2018-12-05T18:24:21.972Z,100688.05
2018-12-05T18:26:52.008Z,100690.81
2018-12-05T18:29:21.958Z,100699.89
2018-12-05T18:31:52.189Z,100698.80
2018-12-05T18:34:23.464Z,100690.98
2018-12-05T18:36:53.585Z,100694.80
2018-12-05T18:39:23.428Z,100692.44
2018-12-05T18:41:53.593Z,100690.06
2018-12-05T18:44:23.576Z,100692.60
2018-12-05T18:46:53.618Z,100686.42
2018-12-05T18:49:24.624Z,100679.88
2018-12-05T18:51:54.788Z,100676.60
2018-12-05T18:54:28.054Z,100668.08
2018-12-05T18:57:00.339Z,100670.81
2018-12-05T18:59:31.418Z,100665.90
2018-12-05T19:02:04.524Z,100661.16
2018-12-05T19:04:34.381Z,100657.34
2018-12-05T19:07:04.429Z,100661.72
2018-12-05T19:09:34.468Z,100664.78
2018-12-05T19:12:04.632Z,100654.60
2018-12-05T19:17:19.457Z,100648.45
2018-12-05T19:19:49.534Z,100660.60
2018-12-05T19:22:21.892Z,100652.80
2018-12-05T19:24:55.030Z,100657.36
2018-12-05T19:27:26.098Z,100649.73
2018-12-05T19:29:59.631Z,100646.28
2018-12-05T19:32:32.603Z,100649.92
2018-12-05T19:35:06.620Z,100652.08
2018-12-05T19:37:36.579Z,100646.29
2018-12-05T19:40:10.349Z,100654.09
2018-12-05T19:45:40.731Z,100645.90
2018-12-05T19:48:17.197Z,100647.17
2018-12-05T19:50:48.486Z,100647.91
2018-12-05T19:53:19.762Z,100643.17
2018-12-05T19:55:50.458Z,100646.81
2018-12-05T19:58:21.846Z,100652.08
2018-12-05T20:00:52.737Z,100649.19
2018-12-05T20:03:24.454Z,100653.36
2018-12-05T20:05:55.432Z,100658.65
2018-12-05T20:08:27.835Z,100649.73
2018-12-05T20:11:03.154Z,100653.90
2018-12-05T20:13:36.085Z,100648.26
2018-12-05T20:16:06.518Z,100649.72
2018-12-05T20:18:36.539Z,100654.80
2018-12-05T20:21:07.162Z,100660.10
2018-12-05T20:23:38.765Z,100654.09
2018-12-05T20:26:08.912Z,100652.46
2018-12-05T20:28:39.926Z,100652.47
2018-12-05T20:31:12.599Z,100650.63
2018-12-05T20:33:43.175Z,100652.99
2018-12-05T20:36:14.206Z,100646.81
2018-12-05T20:38:46.006Z,100649.72
2018-12-05T20:41:17.033Z,100651.55
2018-12-05T20:43:46.939Z,100641.38
2018-12-05T20:46:18.004Z,100641.91
2018-12-05T20:48:52.279Z,100641.56
2018-12-05T20:51:22.848Z,100639.36
2018-12-05T20:53:53.028Z,100644.27
2018-12-05T20:56:23.148Z,100642.65
2018-12-05T20:58:54.355Z,100637.73
2018-12-05T21:01:31.427Z,100637.20
2018-12-05T21:04:01.588Z,100622.48
2018-12-05T21:06:31.612Z,100619.94
2018-12-05T21:09:01.612Z,100625.94
2018-12-05T21:11:34.707Z,100620.68
2018-12-05T21:14:04.931Z,100616.48
2018-12-05T21:16:35.043Z,100614.32
2018-12-05T21:19:05.357Z,100615.59
2018-12-05T21:21:35.488Z,100616.30
2018-12-05T21:24:08.543Z,100619.23
2018-12-05T21:26:38.590Z,100606.69
2018-12-05T21:29:08.620Z,100609.23
2018-12-05T21:31:38.828Z,100608.48
2018-12-05T21:34:08.797Z,100597.79
2018-12-05T21:36:38.958Z,100596.52
2018-12-05T21:39:10.206Z,100586.17
2018-12-05T21:41:40.308Z,100583.98
2018-12-05T21:44:10.312Z,100592.34
2018-12-05T21:46:40.441Z,100596.15
2018-12-05T21:49:10.508Z,100593.42
2018-12-05T21:51:40.788Z,100581.41
2018-12-05T21:54:10.791Z,100580.88
2018-12-05T21:56:40.931Z,100585.56
2018-12-05T21:59:10.938Z,100586.86
2018-12-05T22:01:40.942Z,100586.45
2018-12-05T22:04:10.880Z,100585.34
2018-12-05T22:06:40.988Z,100588.25
2018-12-05T22:09:11.804Z,100582.05
2018-12-05T22:11:41.760Z,100580.58
2018-12-05T22:14:11.723Z,100578.55
2018-12-05T22:16:41.710Z,100578.54
2018-12-05T22:19:11.732Z,100571.66
2018-12-05T22:21:41.603Z,100574.05
2018-12-05T22:24:11.593Z,100571.31
2018-12-05T22:26:41.820Z,100573.63
2018-12-05T22:29:11.843Z,100567.43
2018-12-05T22:31:42.035Z,100566.69
2018-12-05T22:34:12.090Z,100560.91
2018-12-05T22:36:42.211Z,100566.53
2018-12-05T22:39:12.208Z,100564.91
2018-12-05T22:41:42.465Z,100562.91
2018-12-05T22:44:11.318Z,100557.66
2018-12-05T22:46:42.691Z,100551.14
2018-12-05T22:49:12.754Z,100548.45
2018-12-05T22:51:42.798Z,100539.73
2018-12-05T22:54:12.909Z,100544.25
2018-12-05T22:56:47.216Z,100541.72
2018-12-05T22:59:17.537Z,100544.28
2018-12-05T23:01:47.561Z,100542.83
2018-12-05T23:04:17.552Z,100535.96
2018-12-05T23:06:47.562Z,100542.50
2018-12-05T23:09:17.600Z,100529.45
2018-12-05T23:11:47.728Z,100530.17
2018-12-05T23:14:17.849Z,100534.14
2018-12-05T23:16:47.881Z,100530.89
2018-12-05T23:19:17.978Z,100522.92
2018-12-05T23:21:47.993Z,100520.35
2018-12-05T23:24:18.105Z,100513.61
2018-12-05T23:26:48.142Z,100513.95
2018-12-05T23:29:18.077Z,100508.30
2018-12-05T23:31:48.062Z,100507.61
2018-12-05T23:34:18.169Z,100509.39
2018-12-05T23:36:48.166Z,100494.53
2018-12-05T23:39:18.198Z,100490.03
2018-12-05T23:41:48.125Z,100486.92
2018-12-05T23:44:18.128Z,100474.98
2018-12-05T23:46:48.064Z,100475.90
2018-12-05T23:49:18.160Z,100469.36
2018-12-05T23:51:48.270Z,100475.89
2018-12-05T23:54:18.367Z,100470.23
2018-12-05T23:56:48.403Z,100481.64
2018-12-05T23:59:18.416Z,100476.05
