createdAt,value
2018-04-27T00:00:24.436Z,3.80
2018-04-27T00:02:52.639Z,3.90
2018-04-27T00:05:20.803Z,3.90
2018-04-27T00:07:59.628Z,3.90
2018-04-27T00:10:27.801Z,3.90
2018-04-27T00:12:55.960Z,3.90
2018-04-27T00:15:24.112Z,3.90
2018-04-27T00:17:59.552Z,3.90
2018-04-27T00:20:28.469Z,3.80
2018-04-27T00:22:56.621Z,3.80
2018-04-27T00:25:25.521Z,3.70
2018-04-27T00:27:55.681Z,3.70
2018-04-27T00:30:23.816Z,3.70
2018-04-27T00:32:51.980Z,3.50
2018-04-27T00:35:20.116Z,3.30
2018-04-27T00:38:02.801Z,3.40
2018-04-27T00:40:30.965Z,3.50
2018-04-27T00:42:59.124Z,3.50
2018-04-27T00:45:27.281Z,3.40
2018-04-27T00:48:17.694Z,3.50
2018-04-27T00:50:53.331Z,3.50
2018-04-27T00:53:21.504Z,3.50
2018-04-27T00:55:49.693Z,3.40
2018-04-27T00:58:25.149Z,3.50
2018-04-27T01:00:53.407Z,3.60
2018-04-27T01:03:21.656Z,3.50
2018-04-27T01:05:50.640Z,3.30
2018-04-27T01:08:21.656Z,3.20
2018-04-27T01:10:49.852Z,3.30
2018-04-27T01:13:18.101Z,3.10
2018-04-27T01:15:46.297Z,3.10
2018-04-27T01:18:14.579Z,3.10
2018-04-27T01:20:42.746Z,3.00
2018-04-27T01:23:11.733Z,3.10
2018-04-27T01:25:39.953Z,3.10
2018-04-27T01:28:09.137Z,3.20
2018-04-27T01:30:37.376Z,3.10
2018-04-27T01:33:05.602Z,3.00
2018-04-27T01:35:33.747Z,3.00
2018-04-27T01:38:01.943Z,3.10
2018-04-27T01:40:30.118Z,3.10
2018-04-27T01:42:58.307Z,3.10
2018-04-27T01:45:26.457Z,2.70
2018-04-27T01:48:03.684Z,2.90
2018-04-27T01:50:31.841Z,2.90
2018-04-27T01:52:59.989Z,2.90
2018-04-27T01:55:28.964Z,2.90
2018-04-27T01:57:58.873Z,2.80
2018-04-27T02:00:27.923Z,2.90
2018-04-27T02:02:56.127Z,2.90
2018-04-27T02:05:24.367Z,2.90
2018-04-27T02:07:54.554Z,2.90
2018-04-27T02:10:23.523Z,2.80
2018-04-27T02:12:51.709Z,2.80
2018-04-27T02:15:20.689Z,2.80
2018-04-27T02:17:48.871Z,2.80
2018-04-27T02:20:17.866Z,2.60
2018-04-27T02:22:46.063Z,2.50
2018-04-27T02:25:14.269Z,2.30
2018-04-27T02:27:43.605Z,2.00
2018-04-27T02:30:11.809Z,2.00
2018-04-27T02:32:40.015Z,2.20
2018-04-27T02:35:08.253Z,2.20
2018-04-27T02:37:39.993Z,2.30
2018-04-27T02:40:08.939Z,2.30
2018-04-27T02:42:37.130Z,2.30
2018-04-27T02:45:05.393Z,2.30
2018-04-27T02:47:51.101Z,2.20
2018-04-27T02:50:19.307Z,2.20
2018-04-27T02:52:47.544Z,2.30
2018-04-27T02:55:15.696Z,2.30
2018-04-27T02:57:44.814Z,2.20
2018-04-27T03:00:12.968Z,2.20
2018-04-27T03:02:41.131Z,2.20
2018-04-27T03:05:09.303Z,2.20
2018-04-27T03:07:37.478Z,2.10
2018-04-27T03:10:05.661Z,2.20
2018-04-27T03:12:33.813Z,2.20
2018-04-27T03:15:01.977Z,2.20
2018-04-27T03:17:30.141Z,2.20
2018-04-27T03:19:59.053Z,2.00
2018-04-27T03:22:27.223Z,2.00
2018-04-27T03:24:55.401Z,1.90
2018-04-27T03:27:23.605Z,1.80
2018-04-27T03:29:51.782Z,1.70
2018-04-27T03:32:19.981Z,1.90
2018-04-27T03:34:48.165Z,1.90
2018-04-27T03:37:26.185Z,1.80
2018-04-27T03:39:54.434Z,1.70
2018-04-27T03:42:23.383Z,1.80
2018-04-27T03:44:51.564Z,1.80
2018-04-27T03:47:21.707Z,1.80
2018-04-27T03:49:49.957Z,1.90
2018-04-27T03:52:18.122Z,1.70
2018-04-27T03:54:47.324Z,1.80
2018-04-27T03:57:22.482Z,1.80
2018-04-27T04:00:08.492Z,1.80
2018-04-27T04:02:54.517Z,1.80
2018-04-27T04:05:32.998Z,1.80
2018-04-27T04:08:01.136Z,1.80
2018-04-27T04:10:29.314Z,1.70
2018-04-27T04:12:57.464Z,1.80
2018-04-27T04:15:25.628Z,1.80
2018-04-27T04:18:01.769Z,1.80
2018-04-27T04:20:30.796Z,1.70
2018-04-27T04:22:59.043Z,1.70
2018-04-27T04:25:28.069Z,1.70
2018-04-27T04:27:56.266Z,1.60
2018-04-27T04:30:24.516Z,1.70
2018-04-27T04:32:52.697Z,1.80
2018-04-27T04:35:20.976Z,1.80
2018-04-27T04:38:02.181Z,1.70
2018-04-27T04:40:30.424Z,1.80
2018-04-27T04:42:59.433Z,1.80
2018-04-27T04:45:27.637Z,1.80
2018-04-27T04:47:55.818Z,1.80
2018-04-27T04:50:24.895Z,1.90
2018-04-27T04:52:53.097Z,1.90
2018-04-27T04:55:22.102Z,2.20
2018-04-27T04:58:01.623Z,2.20
2018-04-27T05:00:30.666Z,1.90
2018-04-27T05:02:58.945Z,1.90
2018-04-27T05:05:27.869Z,1.80
2018-04-27T05:07:56.072Z,1.80
2018-04-27T05:10:24.209Z,1.80
2018-04-27T05:12:52.447Z,1.90
2018-04-27T05:15:20.593Z,1.90
2018-04-27T05:20:18.161Z,2.10
2018-04-27T05:22:46.358Z,2.20
2018-04-27T05:25:14.512Z,2.20
2018-04-27T05:27:44.389Z,2.30
2018-04-27T05:30:12.558Z,2.20
2018-04-27T05:32:40.754Z,2.30
2018-04-27T05:35:09.833Z,2.30
2018-04-27T05:37:38.020Z,2.30
2018-04-27T05:40:07.262Z,2.20
2018-04-27T05:42:35.425Z,2.20
2018-04-27T05:45:03.577Z,2.20
2018-04-27T05:47:45.449Z,2.30
2018-04-27T05:50:14.477Z,2.40
2018-04-27T05:52:42.713Z,2.40
2018-04-27T05:55:10.869Z,2.60
2018-04-27T05:57:44.404Z,2.90
2018-04-27T06:00:13.385Z,3.50
2018-04-27T06:02:41.608Z,3.50
2018-04-27T06:05:09.809Z,3.50
2018-04-27T06:07:41.463Z,3.70
2018-04-27T06:10:09.712Z,3.50
2018-04-27T06:12:38.645Z,3.70
2018-04-27T06:15:06.905Z,3.70
2018-04-27T06:17:35.169Z,4.10
2018-04-27T06:20:03.357Z,4.20
2018-04-27T06:22:31.510Z,4.30
2018-04-27T06:24:59.789Z,4.40
2018-04-27T06:27:29.982Z,5.20
2018-04-27T06:30:00.933Z,5.20
2018-04-27T06:32:29.085Z,5.70
2018-04-27T06:34:58.421Z,6.30
2018-04-27T06:37:26.616Z,6.30
2018-04-27T06:39:54.832Z,6.70
2018-04-27T06:42:23.756Z,7.40
2018-04-27T06:44:51.944Z,7.40
2018-04-27T06:47:20.092Z,7.60
2018-04-27T06:49:55.841Z,7.80
2018-04-27T06:52:23.976Z,7.90
2018-04-27T06:54:52.120Z,8.40
2018-04-27T06:57:24.374Z,8.80
2018-04-27T06:59:52.521Z,9.30
2018-04-27T07:02:20.673Z,9.60
2018-04-27T07:04:48.828Z,9.60
2018-04-27T07:07:46.302Z,9.60
2018-04-27T07:10:15.237Z,10.00
2018-04-27T07:12:43.368Z,9.90
2018-04-27T07:15:11.516Z,9.70
2018-04-27T07:17:39.766Z,10.00
2018-04-27T07:20:08.657Z,10.70
2018-04-27T07:22:36.860Z,10.70
2018-04-27T07:25:05.077Z,10.60
2018-04-27T07:27:34.262Z,10.50
2018-04-27T07:30:03.230Z,10.90
2018-04-27T07:32:31.444Z,10.90
2018-04-27T07:34:59.616Z,11.20
2018-04-27T07:37:35.979Z,10.30
2018-04-27T07:40:04.133Z,10.00
2018-04-27T07:42:33.067Z,10.90
2018-04-27T07:45:08.760Z,11.20
2018-04-27T07:47:40.334Z,11.20
2018-04-27T07:50:09.353Z,11.60
2018-04-27T07:52:37.553Z,11.60
2018-04-27T07:55:05.759Z,11.50
2018-04-27T07:57:35.150Z,12.30
2018-04-27T08:00:10.675Z,12.30
2018-04-27T08:02:38.835Z,12.30
2018-04-27T08:05:06.989Z,12.20
2018-04-27T08:07:35.149Z,12.30
2018-04-27T08:10:04.052Z,12.80
2018-04-27T08:12:40.098Z,12.80
2018-04-27T08:15:09.041Z,13.50
2018-04-27T08:17:38.227Z,13.40
2018-04-27T08:20:13.838Z,13.60
2018-04-27T08:22:42.759Z,14.00
2018-04-27T08:25:10.896Z,13.90
2018-04-27T08:27:43.341Z,14.50
2018-04-27T08:30:11.549Z,14.40
2018-04-27T08:32:39.650Z,14.10
2018-04-27T08:35:07.809Z,14.30
2018-04-27T08:37:49.188Z,14.40
2018-04-27T08:40:17.352Z,14.30
2018-04-27T08:42:46.272Z,14.80
2018-04-27T08:45:14.476Z,14.80
2018-04-27T08:47:47.036Z,15.10
2018-04-27T08:50:15.200Z,15.30
2018-04-27T08:52:43.346Z,15.50
2018-04-27T08:55:18.664Z,15.80
2018-04-27T08:58:11.027Z,15.70
2018-04-27T09:00:39.176Z,15.70
2018-04-27T09:03:08.087Z,16.00
2018-04-27T09:05:37.017Z,15.90
2018-04-27T09:09:00.275Z,15.80
2018-04-27T09:11:28.413Z,16.10
2018-04-27T09:13:57.404Z,16.40
2018-04-27T09:16:26.304Z,16.20
2018-04-27T09:18:54.444Z,16.20
2018-04-27T09:21:22.596Z,16.00
2018-04-27T09:23:50.748Z,16.00
2018-04-27T09:26:18.929Z,16.30
2018-04-27T09:28:51.509Z,16.00
2018-04-27T09:31:19.775Z,15.70
2018-04-27T09:33:47.948Z,15.50
2018-04-27T09:36:16.263Z,15.90
2018-04-27T09:39:19.946Z,16.40
2018-04-27T09:41:48.209Z,16.80
2018-04-27T09:44:16.380Z,16.80
2018-04-27T09:46:44.600Z,16.80
2018-04-27T09:49:12.787Z,16.60
2018-04-27T09:51:41.793Z,17.00
2018-04-27T09:54:10.049Z,17.00
2018-04-27T09:56:39.042Z,17.60
2018-04-27T09:59:08.144Z,17.70
2018-04-27T10:01:37.280Z,17.90
2018-04-27T10:04:05.427Z,17.90
2018-04-27T10:06:33.651Z,17.90
2018-04-27T10:09:01.853Z,18.20
2018-04-27T10:11:30.886Z,17.90
2018-04-27T10:13:59.065Z,17.80
2018-04-27T10:16:27.316Z,18.10
2018-04-27T10:18:55.517Z,18.60
2018-04-27T10:21:23.788Z,18.60
2018-04-27T10:23:52.009Z,18.50
2018-04-27T10:26:29.544Z,18.60
2018-04-27T10:28:57.701Z,18.70
2018-04-27T10:31:26.612Z,19.80
2018-04-27T10:33:54.777Z,19.80
2018-04-27T10:36:22.935Z,20.00
2018-04-27T10:38:57.172Z,20.10
2018-04-27T10:41:25.304Z,20.10
2018-04-27T10:43:53.466Z,19.70
2018-04-27T10:46:21.623Z,19.70
2018-04-27T10:48:51.773Z,20.20
2018-04-27T10:51:19.908Z,19.90
2018-04-27T10:53:48.064Z,19.00
2018-04-27T10:56:16.200Z,19.50
2018-04-27T10:58:45.119Z,20.60
2018-04-27T11:01:13.259Z,20.60
2018-04-27T11:03:42.187Z,19.70
2018-04-27T11:06:10.322Z,19.70
2018-04-27T11:08:55.901Z,21.40
2018-04-27T11:11:32.746Z,21.90
2018-04-27T11:14:00.916Z,21.90
2018-04-27T11:16:29.056Z,22.00
2018-04-27T11:19:12.331Z,21.70
2018-04-27T11:21:40.476Z,22.00
2018-04-27T11:24:15.812Z,21.30
2018-04-27T11:26:44.907Z,21.30
2018-04-27T11:29:13.077Z,20.80
2018-04-27T11:31:41.240Z,19.90
2018-04-27T11:34:09.449Z,20.50
2018-04-27T11:36:37.589Z,21.00
2018-04-27T11:39:05.809Z,21.40
2018-04-27T11:41:34.003Z,21.30
2018-04-27T11:44:02.151Z,21.30
2018-04-27T11:46:30.292Z,20.70
2018-04-27T11:49:06.880Z,21.40
2018-04-27T11:51:35.016Z,21.80
2018-04-27T11:54:11.337Z,23.00
2018-04-27T11:56:51.456Z,22.90
2018-04-27T11:59:26.926Z,21.80
2018-04-27T12:01:55.078Z,22.70
2018-04-27T12:04:23.356Z,23.70
2018-04-27T12:06:51.492Z,23.60
2018-04-27T12:09:37.077Z,24.60
2018-04-27T12:12:05.313Z,24.60
2018-04-27T12:14:33.568Z,24.80
2018-04-27T12:17:08.934Z,24.90
2018-04-27T12:19:37.280Z,24.70
2018-04-27T12:22:06.249Z,24.70
2018-04-27T12:24:35.898Z,24.70
2018-04-27T12:27:07.350Z,24.20
2018-04-27T12:29:35.547Z,23.70
2018-04-27T12:32:03.796Z,23.60
2018-04-27T12:34:32.037Z,23.90
2018-04-27T12:37:01.249Z,25.20
2018-04-27T12:39:29.403Z,25.00
2018-04-27T12:41:57.729Z,25.50
2018-04-27T12:44:33.476Z,25.60
2018-04-27T12:47:17.385Z,26.00
2018-04-27T12:49:53.089Z,23.40
2018-04-27T12:52:21.249Z,23.40
2018-04-27T12:54:56.570Z,23.80
2018-04-27T12:57:25.676Z,23.50
2018-04-27T12:59:53.933Z,24.20
2018-04-27T13:02:22.159Z,24.30
2018-04-27T13:04:51.075Z,24.80
2018-04-27T13:07:20.253Z,24.80
2018-04-27T13:09:49.284Z,24.10
2018-04-27T13:12:17.456Z,24.00
2018-04-27T13:14:45.801Z,23.50
2018-04-27T13:17:18.741Z,24.80
2018-04-27T13:19:46.925Z,25.90
2018-04-27T13:22:15.104Z,26.40
2018-04-27T13:24:43.262Z,26.50
2018-04-27T13:27:13.409Z,26.40
2018-04-27T13:29:41.631Z,25.80
2018-04-27T13:32:09.829Z,26.10
2018-04-27T13:34:38.053Z,25.00
2018-04-27T13:37:06.265Z,25.00
2018-04-27T13:39:34.502Z,25.40
2018-04-27T13:42:02.685Z,26.20
2018-04-27T13:44:30.890Z,27.10
2018-04-27T13:47:06.129Z,27.60
2018-04-27T13:49:34.283Z,27.20
2018-04-27T13:52:02.425Z,26.00
2018-04-27T13:54:31.372Z,26.30
2018-04-27T13:57:14.631Z,26.30
2018-04-27T13:59:42.799Z,26.50
2018-04-27T14:02:10.956Z,25.60
2018-04-27T14:04:39.112Z,26.10
2018-04-27T14:07:08.208Z,26.90
2018-04-27T14:09:36.360Z,27.00
2018-04-27T14:12:04.503Z,26.80
2018-04-27T14:14:40.850Z,26.40
2018-04-27T14:17:20.520Z,26.30
2018-04-27T14:19:56.892Z,25.00
2018-04-27T14:22:24.985Z,25.00
2018-04-27T14:24:53.148Z,26.80
2018-04-27T14:27:22.261Z,27.70
2018-04-27T14:29:50.434Z,27.50
2018-04-27T14:32:18.592Z,27.50
2018-04-27T14:34:46.737Z,27.70
2018-04-27T14:37:23.060Z,26.80
2018-04-27T14:39:51.208Z,26.40
2018-04-27T14:42:19.372Z,27.40
2018-04-27T14:44:47.520Z,27.60
2018-04-27T14:47:16.445Z,27.70
2018-04-27T14:49:44.588Z,27.70
2018-04-27T14:52:13.514Z,26.10
2018-04-27T14:54:41.654Z,26.00
2018-04-27T14:57:22.692Z,25.50
2018-04-27T14:59:58.557Z,25.50
2018-04-27T15:02:26.712Z,25.50
2018-04-27T15:04:54.908Z,26.40
2018-04-27T15:07:24.028Z,27.00
2018-04-27T15:09:52.932Z,26.90
2018-04-27T15:12:21.087Z,27.00
2018-04-27T15:14:50.009Z,26.00
2018-04-27T15:17:21.849Z,26.00
2018-04-27T15:19:50.088Z,25.80
2018-04-27T15:22:18.313Z,25.20
2018-04-27T15:24:46.516Z,25.70
2018-04-27T15:27:19.396Z,25.20
2018-04-27T15:29:47.555Z,24.40
2018-04-27T15:32:15.696Z,24.50
2018-04-27T15:34:44.641Z,23.50
2018-04-27T15:37:12.797Z,23.50
2018-04-27T15:39:40.966Z,23.50
2018-04-27T15:42:17.035Z,23.80
2018-04-27T15:44:45.184Z,24.10
2018-04-27T15:47:22.420Z,23.80
2018-04-27T15:52:18.713Z,23.70
2018-04-27T15:54:46.873Z,23.50
2018-04-27T15:57:15.032Z,23.60
2018-04-27T15:59:43.964Z,23.40
2018-04-27T16:02:12.095Z,23.40
2018-04-27T16:04:47.980Z,23.30
2018-04-27T16:07:25.604Z,23.00
2018-04-27T16:09:53.761Z,22.80
2018-04-27T16:12:21.896Z,22.30
2018-04-27T16:14:50.947Z,21.50
2018-04-27T16:19:58.311Z,21.30
2018-04-27T16:22:26.448Z,21.40
2018-04-27T16:24:54.602Z,21.40
2018-04-27T16:27:33.252Z,20.70
2018-04-27T16:30:01.395Z,20.50
2018-04-27T16:32:37.036Z,20.10
2018-04-27T16:35:05.200Z,19.90
2018-04-27T16:37:33.343Z,19.90
2018-04-27T16:40:09.701Z,19.80
2018-04-27T16:42:38.612Z,19.80
2018-04-27T16:45:06.752Z,19.70
2018-04-27T16:47:35.680Z,19.70
2018-04-27T16:50:03.812Z,19.70
2018-04-27T16:52:32.054Z,19.60
2018-04-27T16:55:00.227Z,19.50
2018-04-27T16:57:43.371Z,19.30
2018-04-27T17:02:39.660Z,19.30
2018-04-27T17:05:07.800Z,19.30
2018-04-27T17:07:37.892Z,19.20
2018-04-27T17:10:14.187Z,19.10
2018-04-27T17:12:49.934Z,19.10
2018-04-27T17:15:18.072Z,19.10
2018-04-27T17:17:54.154Z,19.10
2018-04-27T17:20:22.300Z,19.10
2018-04-27T17:22:57.942Z,19.10
2018-04-27T17:25:26.096Z,19.10
2018-04-27T17:28:11.168Z,19.00
2018-04-27T17:30:39.342Z,18.90
2018-04-27T17:33:14.799Z,18.80
2018-04-27T17:35:50.273Z,18.80
2018-04-27T17:38:19.356Z,18.70
2018-04-27T17:40:47.515Z,18.70
2018-04-27T17:43:15.676Z,18.60
2018-04-27T17:45:43.850Z,18.60
2018-04-27T17:48:13.039Z,18.50
2018-04-27T17:50:41.266Z,18.50
2018-04-27T17:53:09.533Z,18.40
2018-04-27T17:55:37.715Z,18.30
2018-04-27T17:58:06.883Z,18.20
2018-04-27T18:00:35.137Z,18.10
2018-04-27T18:03:03.304Z,18.10
2018-04-27T18:05:31.508Z,18.00
2018-04-27T18:08:00.462Z,17.80
2018-04-27T18:10:29.473Z,17.60
2018-04-27T18:12:57.667Z,17.60
2018-04-27T18:15:25.885Z,17.50
2018-04-27T18:17:58.410Z,17.20
2018-04-27T18:20:33.673Z,17.10
2018-04-27T18:23:01.826Z,17.00
2018-04-27T18:25:30.126Z,16.80
2018-04-27T18:27:59.096Z,16.60
2018-04-27T18:30:27.296Z,16.50
2018-04-27T18:32:55.457Z,16.50
2018-04-27T18:35:23.617Z,16.40
2018-04-27T18:38:13.191Z,16.10
2018-04-27T18:40:41.376Z,15.90
2018-04-27T18:43:16.916Z,15.70
2018-04-27T18:48:18.528Z,15.50
2018-04-27T18:50:46.711Z,15.50
2018-04-27T18:55:43.830Z,15.40
2018-04-27T18:58:13.789Z,15.20
2018-04-27T19:00:42.768Z,15.00
2018-04-27T19:03:10.960Z,14.90
2018-04-27T19:05:39.185Z,14.90
2018-04-27T19:08:08.284Z,14.80
2018-04-27T19:10:40.008Z,14.70
2018-04-27T19:13:19.643Z,14.60
2018-04-27T19:15:47.876Z,14.50
2018-04-27T19:18:19.881Z,14.30
2018-04-27T19:20:48.821Z,14.20
2018-04-27T19:25:49.124Z,13.90
2018-04-27T19:28:20.972Z,13.80
2018-04-27T19:30:49.912Z,13.70
2018-04-27T19:33:18.140Z,13.70
2018-04-27T19:35:46.312Z,13.60
2018-04-27T19:38:21.790Z,13.60
2018-04-27T19:40:49.978Z,13.40
2018-04-27T19:43:18.201Z,13.30
2018-04-27T19:45:54.708Z,13.10
2018-04-27T19:48:23.838Z,13.00
2018-04-27T19:53:20.885Z,12.80
2018-04-27T19:55:49.065Z,12.80
2018-04-27T20:00:46.346Z,12.60
2018-04-27T20:05:44.590Z,12.50
2018-04-27T20:08:16.033Z,12.40
2018-04-27T20:10:45.256Z,12.30
2018-04-27T20:15:46.638Z,12.10
2018-04-27T20:18:30.803Z,12.10
2018-04-27T20:21:00.593Z,12.20
2018-04-27T20:26:15.160Z,12.10
2018-04-27T20:28:44.269Z,12.00
2018-04-27T20:31:12.472Z,11.90
2018-04-27T20:33:41.487Z,11.70
2018-04-27T20:36:09.709Z,11.60
2018-04-27T20:38:55.672Z,11.60
2018-04-27T20:43:54.619Z,11.40
2018-04-27T20:46:22.849Z,11.30
2018-04-27T20:48:52.916Z,11.30
2018-04-27T20:51:28.602Z,11.20
2018-04-27T20:56:29.538Z,11.10
2018-04-27T20:58:58.472Z,11.10
2018-04-27T21:01:34.325Z,11.00
2018-04-27T21:06:31.390Z,10.90
2018-04-27T21:08:59.557Z,10.90
2018-04-27T21:11:32.794Z,10.80
2018-04-27T21:14:01.727Z,10.30
2018-04-27T21:16:29.941Z,10.30
2018-04-27T21:19:08.911Z,10.50
2018-04-27T21:21:37.889Z,10.50
2018-04-27T21:24:06.861Z,10.50
2018-04-27T21:26:44.275Z,10.50
2018-04-27T21:29:19.436Z,10.40
2018-04-27T21:34:15.896Z,10.40
2018-04-27T21:36:50.441Z,10.40
2018-04-27T21:39:21.443Z,10.40
2018-04-27T21:45:02.445Z,10.30
2018-04-27T21:47:59.383Z,10.10
2018-04-27T21:50:27.587Z,10.00
2018-04-27T21:52:55.817Z,10.10
2018-04-27T21:55:24.817Z,10.00
2018-04-27T21:57:58.428Z,9.90
2018-04-27T22:00:28.268Z,9.90
2018-04-27T22:03:06.994Z,9.90
2018-04-27T22:09:08.537Z,9.70
2018-04-27T22:11:54.515Z,9.70
2018-04-27T22:14:29.929Z,9.60
2018-04-27T22:17:15.581Z,9.50
2018-04-27T22:19:44.551Z,9.60
2018-04-27T22:22:21.769Z,9.60
2018-04-27T22:27:51.710Z,9.20
2018-04-27T22:30:37.165Z,9.20
2018-04-27T22:36:39.692Z,9.20
2018-04-27T22:42:48.009Z,8.90
2018-04-27T22:45:19.049Z,8.80
2018-04-27T22:48:29.755Z,8.80
2018-04-27T22:51:01.873Z,8.80
2018-04-27T22:53:43.399Z,8.90
2018-04-27T22:59:21.057Z,8.90
2018-04-27T23:01:49.303Z,8.90
2018-04-27T23:04:19.099Z,8.80
2018-04-27T23:06:47.327Z,8.80
2018-04-27T23:09:15.500Z,8.70
2018-04-27T23:11:43.774Z,8.60
2018-04-27T23:14:14.987Z,8.80
2018-04-27T23:16:48.744Z,8.80
2018-04-27T23:19:18.622Z,8.80
2018-04-27T23:21:58.425Z,8.80
2018-04-27T23:24:26.635Z,8.70
2018-04-27T23:27:01.586Z,8.70
2018-04-27T23:29:29.822Z,8.60
2018-04-27T23:32:05.570Z,8.50
2018-04-27T23:34:42.314Z,8.20
2018-04-27T23:37:11.463Z,8.20
2018-04-27T23:39:40.509Z,8.20
2018-04-27T23:42:08.672Z,8.20
2018-04-27T23:44:36.821Z,8.20
2018-04-27T23:47:05.049Z,8.30
2018-04-27T23:49:33.242Z,8.40
2018-04-27T23:52:02.189Z,8.40
2018-04-27T23:54:30.324Z,8.40
2018-04-27T23:57:04.678Z,8.50
2018-04-27T23:59:43.635Z,8.40
