createdAt,value
2019-05-20T00:01:37.594Z,11.20
2019-05-20T00:04:03.552Z,11.87
2019-05-20T00:06:29.540Z,11.10
2019-05-20T00:08:56.265Z,11.30
2019-05-20T00:11:22.288Z,9.20
2019-05-20T00:13:48.302Z,11.53
2019-05-20T00:16:14.294Z,14.67
2019-05-20T00:18:40.258Z,10.57
2019-05-20T00:21:06.245Z,12.67
2019-05-20T00:23:32.220Z,13.30
2019-05-20T00:25:58.220Z,9.73
2019-05-20T00:28:24.177Z,12.07
2019-05-20T00:30:50.162Z,9.93
2019-05-20T00:33:16.116Z,10.97
2019-05-20T00:35:42.098Z,11.27
2019-05-20T00:38:08.078Z,13.20
2019-05-20T00:40:34.077Z,13.40
2019-05-20T00:43:00.783Z,11.17
2019-05-20T00:45:26.776Z,13.00
2019-05-20T00:47:52.751Z,13.63
2019-05-20T00:50:18.737Z,13.00
2019-05-20T00:52:44.707Z,14.63
2019-05-20T00:55:11.441Z,14.50
2019-05-20T00:57:37.440Z,18.70
2019-05-20T01:00:03.627Z,14.00
2019-05-20T01:02:29.580Z,15.37
2019-05-20T01:04:55.547Z,19.07
2019-05-20T01:07:21.543Z,18.40
2019-05-20T01:09:47.522Z,18.87
2019-05-20T01:12:13.521Z,17.17
2019-05-20T01:14:39.508Z,17.30
2019-05-20T01:17:05.522Z,18.50
2019-05-20T01:19:31.497Z,18.07
2019-05-20T01:21:58.228Z,19.40
2019-05-20T01:24:24.202Z,22.37
2019-05-20T01:26:50.201Z,23.83
2019-05-20T01:29:16.179Z,22.90
2019-05-20T01:31:42.183Z,20.50
2019-05-20T01:34:08.159Z,22.77
2019-05-20T01:36:34.909Z,23.70
2019-05-20T01:39:00.900Z,21.77
2019-05-20T01:41:26.895Z,23.60
2019-05-20T01:43:52.893Z,26.77
2019-05-20T01:46:18.858Z,27.00
2019-05-20T01:48:44.855Z,30.43
2019-05-20T01:51:10.845Z,30.63
2019-05-20T01:53:36.838Z,31.77
2019-05-20T01:56:03.599Z,29.93
2019-05-20T01:58:30.317Z,35.97
2019-05-20T02:00:56.276Z,31.27
2019-05-20T02:03:31.491Z,34.23
2019-05-20T02:05:48.302Z,31.93
2019-05-20T02:08:15.035Z,35.67
2019-05-20T02:10:41.759Z,34.50
2019-05-20T02:13:07.751Z,34.77
2019-05-20T02:15:33.767Z,33.83
2019-05-20T02:17:59.773Z,34.60
2019-05-20T02:20:25.753Z,35.27
2019-05-20T02:22:51.736Z,34.57
2019-05-20T02:25:17.735Z,40.80
2019-05-20T02:27:43.724Z,36.50
2019-05-20T02:30:09.727Z,39.60
2019-05-20T02:32:35.722Z,34.23
2019-05-20T02:35:01.808Z,38.20
2019-05-20T02:37:27.761Z,32.17
2019-05-20T02:39:53.769Z,37.80
2019-05-20T02:42:20.474Z,36.47
2019-05-20T02:44:46.485Z,38.30
2019-05-20T02:47:12.492Z,40.83
2019-05-20T02:49:38.497Z,37.30
2019-05-20T02:52:04.473Z,37.73
2019-05-20T02:54:30.473Z,31.93
2019-05-20T02:56:56.458Z,37.73
2019-05-20T02:59:22.458Z,31.07
2019-05-20T03:01:49.172Z,37.17
2019-05-20T03:04:15.201Z,32.60
2019-05-20T03:06:41.209Z,40.90
2019-05-20T03:09:07.349Z,38.47
2019-05-20T03:11:33.226Z,39.23
2019-05-20T03:13:59.223Z,35.10
2019-05-20T03:16:25.932Z,32.97
2019-05-20T03:18:51.954Z,32.97
2019-05-20T03:21:17.952Z,32.70
2019-05-20T03:23:43.919Z,35.30
2019-05-20T03:26:09.927Z,34.40
2019-05-20T03:28:35.913Z,36.23
2019-05-20T03:31:01.932Z,37.93
2019-05-20T03:33:27.914Z,34.97
2019-05-20T03:35:53.905Z,31.33
2019-05-20T03:38:19.897Z,31.77
2019-05-20T03:40:45.903Z,29.37
2019-05-20T03:43:12.609Z,30.20
2019-05-20T03:45:38.594Z,31.30
2019-05-20T03:48:04.567Z,34.13
2019-05-20T03:50:30.577Z,37.83
2019-05-20T03:52:56.566Z,33.53
2019-05-20T03:55:22.578Z,36.70
2019-05-20T03:57:48.564Z,30.17
2019-05-20T04:00:14.564Z,32.20
2019-05-20T04:02:40.536Z,32.13
2019-05-20T04:05:06.559Z,33.90
2019-05-20T04:07:32.568Z,37.50
2019-05-20T04:09:59.309Z,31.27
2019-05-20T04:12:26.020Z,32.10
2019-05-20T04:14:52.025Z,32.40
2019-05-20T04:17:17.992Z,32.70
2019-05-20T04:19:44.738Z,35.17
2019-05-20T04:22:11.426Z,36.40
2019-05-20T04:24:37.410Z,36.30
2019-05-20T04:27:04.150Z,32.23
2019-05-20T04:29:30.157Z,35.23
2019-05-20T04:31:56.910Z,30.57
2019-05-20T04:34:23.628Z,35.60
2019-05-20T04:36:49.615Z,35.97
2019-05-20T04:39:15.581Z,36.17
2019-05-20T04:41:42.323Z,36.20
2019-05-20T04:44:09.025Z,34.37
2019-05-20T04:46:35.028Z,40.07
2019-05-20T04:49:01.083Z,31.70
2019-05-20T04:51:27.169Z,39.53
2019-05-20T04:53:53.159Z,36.27
2019-05-20T04:56:19.880Z,36.17
2019-05-20T04:58:45.865Z,36.13
2019-05-20T05:01:11.898Z,31.27
2019-05-20T05:03:38.668Z,32.07
2019-05-20T05:06:04.673Z,36.37
2019-05-20T05:08:30.669Z,32.70
2019-05-20T05:10:56.678Z,33.90
2019-05-20T05:13:22.670Z,35.07
2019-05-20T05:15:48.668Z,33.13
2019-05-20T05:18:14.652Z,36.43
2019-05-20T05:20:40.692Z,33.47
2019-05-20T05:23:06.719Z,32.83
2019-05-20T05:25:32.738Z,31.67
2019-05-20T05:27:58.721Z,33.40
2019-05-20T05:30:25.461Z,33.20
2019-05-20T05:32:51.422Z,34.77
2019-05-20T05:35:17.384Z,35.57
2019-05-20T05:37:43.415Z,33.77
2019-05-20T05:40:09.371Z,32.03
2019-05-20T05:42:35.362Z,34.37
2019-05-20T05:45:01.320Z,33.13
2019-05-20T05:47:27.330Z,32.23
2019-05-20T05:49:54.026Z,32.90
2019-05-20T05:52:22.797Z,33.17
2019-05-20T05:54:46.045Z,30.57
2019-05-20T05:57:12.072Z,37.00
2019-05-20T05:59:38.041Z,32.73
2019-05-20T06:02:04.047Z,33.17
2019-05-20T06:04:30.015Z,35.83
2019-05-20T06:06:56.011Z,34.73
2019-05-20T06:09:21.971Z,33.80
2019-05-20T06:11:48.007Z,34.47
2019-05-20T06:14:13.987Z,34.97
2019-05-20T06:16:39.977Z,32.57
2019-05-20T06:19:05.991Z,34.03
2019-05-20T06:21:32.040Z,34.10
2019-05-20T06:23:58.047Z,33.40
2019-05-20T06:26:24.077Z,32.20
2019-05-20T06:28:50.052Z,32.77
2019-05-20T06:31:16.885Z,35.30
2019-05-20T06:33:43.619Z,33.63
2019-05-20T06:36:10.372Z,38.30
2019-05-20T06:38:37.105Z,31.23
2019-05-20T06:41:03.832Z,31.40
2019-05-20T06:43:30.606Z,32.03
2019-05-20T06:45:56.591Z,29.07
2019-05-20T06:48:22.603Z,29.87
2019-05-20T06:50:48.582Z,32.70
2019-05-20T06:53:14.578Z,29.27
2019-05-20T06:55:41.298Z,31.00
2019-05-20T06:58:07.316Z,32.43
2019-05-20T07:00:33.291Z,27.83
2019-05-20T07:02:59.289Z,31.53
2019-05-20T07:05:25.260Z,27.93
2019-05-20T07:07:51.245Z,32.93
2019-05-20T07:10:17.946Z,38.10
2019-05-20T07:12:43.960Z,34.53
2019-05-20T07:15:09.959Z,39.27
2019-05-20T07:17:35.948Z,34.73
2019-05-20T07:20:02.669Z,40.13
2019-05-20T07:22:28.648Z,39.20
2019-05-20T07:24:54.640Z,32.83
2019-05-20T07:27:20.671Z,33.70
2019-05-20T07:29:46.638Z,37.20
2019-05-20T07:32:12.626Z,32.40
2019-05-20T07:34:38.596Z,32.73
2019-05-20T07:37:04.563Z,32.80
2019-05-20T07:39:30.577Z,33.63
2019-05-20T07:41:57.321Z,37.67
2019-05-20T07:44:24.048Z,40.03
2019-05-20T07:46:50.763Z,38.40
2019-05-20T07:49:16.752Z,33.67
2019-05-20T07:51:42.703Z,37.57
2019-05-20T07:54:08.709Z,39.60
2019-05-20T07:56:34.743Z,36.77
2019-05-20T07:59:00.791Z,34.03
2019-05-20T08:01:26.772Z,37.73
2019-05-20T08:03:52.798Z,35.70
2019-05-20T08:06:18.780Z,34.93
2019-05-20T08:08:45.527Z,34.37
2019-05-20T08:11:11.527Z,37.03
2019-05-20T08:13:37.521Z,34.97
2019-05-20T08:16:03.535Z,35.47
2019-05-20T08:18:29.569Z,34.93
2019-05-20T08:20:55.567Z,42.70
2019-05-20T08:23:21.611Z,38.37
2019-05-20T08:25:47.614Z,41.40
2019-05-20T08:28:13.688Z,37.30
2019-05-20T08:30:39.667Z,39.40
2019-05-20T08:33:05.706Z,37.97
2019-05-20T08:35:31.703Z,43.77
2019-05-20T08:37:57.694Z,37.93
2019-05-20T08:40:24.427Z,41.07
2019-05-20T08:42:51.180Z,36.70
2019-05-20T08:45:17.966Z,34.60
2019-05-20T08:47:43.991Z,37.57
2019-05-20T08:50:15.658Z,35.27
2019-05-20T08:52:36.052Z,36.97
2019-05-20T08:55:02.680Z,36.30
2019-05-20T08:57:28.502Z,31.03
2019-05-20T08:59:54.531Z,33.43
2019-05-20T09:02:20.524Z,33.57
2019-05-20T09:04:46.536Z,32.93
2019-05-20T09:07:13.254Z,32.50
2019-05-20T09:09:39.296Z,31.57
2019-05-20T09:12:05.307Z,32.17
2019-05-20T09:14:32.072Z,34.53
2019-05-20T09:16:58.072Z,34.70
2019-05-20T09:19:24.845Z,32.40
2019-05-20T09:21:50.891Z,36.67
2019-05-20T09:24:18.997Z,34.13
2019-05-20T09:26:42.940Z,36.33
2019-05-20T09:29:11.353Z,35.07
2019-05-20T09:31:34.991Z,34.57
2019-05-20T09:34:00.983Z,29.13
2019-05-20T09:36:27.020Z,35.13
2019-05-20T09:38:52.999Z,37.07
2019-05-20T09:41:19.060Z,34.87
2019-05-20T09:43:45.217Z,33.03
2019-05-20T09:46:11.162Z,36.13
2019-05-20T09:48:37.146Z,31.20
2019-05-20T09:51:03.148Z,35.03
2019-05-20T09:53:29.136Z,31.33
2019-05-20T09:55:55.155Z,35.97
2019-05-20T09:58:21.149Z,35.20
2019-05-20T10:00:47.167Z,28.53
2019-05-20T10:03:13.150Z,35.23
2019-05-20T10:05:39.884Z,31.63
2019-05-20T10:08:05.859Z,30.73
2019-05-20T10:10:31.919Z,32.80
2019-05-20T10:12:57.905Z,31.47
2019-05-20T10:15:23.939Z,31.37
2019-05-20T10:17:49.941Z,32.13
2019-05-20T10:20:15.961Z,36.40
2019-05-20T10:22:41.962Z,32.80
2019-05-20T10:25:07.992Z,34.47
2019-05-20T10:27:33.970Z,34.67
2019-05-20T10:29:59.951Z,35.03
2019-05-20T10:32:25.983Z,31.27
2019-05-20T10:34:51.954Z,34.70
2019-05-20T10:37:17.968Z,34.17
2019-05-20T10:39:43.937Z,34.10
2019-05-20T10:42:10.670Z,33.47
2019-05-20T10:44:37.395Z,33.00
2019-05-20T10:47:04.235Z,31.13
2019-05-20T10:49:30.991Z,35.60
2019-05-20T10:51:57.022Z,32.47
2019-05-20T10:54:23.032Z,33.00
2019-05-20T10:56:49.774Z,33.47
2019-05-20T10:59:15.786Z,31.73
2019-05-20T11:01:41.801Z,33.90
2019-05-20T11:04:07.774Z,32.33
2019-05-20T11:06:33.786Z,33.83
2019-05-20T11:09:13.066Z,31.30
2019-05-20T11:11:25.827Z,35.37
2019-05-20T11:13:51.811Z,34.03
2019-05-20T11:16:17.859Z,32.10
2019-05-20T11:18:44.588Z,28.37
2019-05-20T11:21:10.574Z,34.80
2019-05-20T11:23:36.562Z,28.07
2019-05-20T11:26:02.581Z,29.43
2019-05-20T11:28:29.281Z,30.87
2019-05-20T11:30:55.264Z,27.30
2019-05-20T11:33:21.293Z,29.83
2019-05-20T11:35:47.309Z,28.80
2019-05-20T11:38:13.338Z,29.63
2019-05-20T11:40:39.322Z,28.63
2019-05-20T11:43:06.090Z,27.50
2019-05-20T11:45:32.063Z,30.93
2019-05-20T11:47:58.057Z,27.87
2019-05-20T11:50:24.031Z,31.90
2019-05-20T11:52:50.802Z,31.33
2019-05-20T11:55:16.834Z,34.00
2019-05-20T11:57:42.831Z,29.53
2019-05-20T12:00:09.551Z,32.87
2019-05-20T12:02:35.576Z,28.57
2019-05-20T12:05:02.437Z,30.13
2019-05-20T12:07:28.392Z,28.20
2019-05-20T12:09:54.436Z,27.50
2019-05-20T12:12:20.489Z,28.20
2019-05-20T12:14:46.499Z,28.10
2019-05-20T12:17:12.518Z,31.80
2019-05-20T12:19:38.508Z,29.63
2019-05-20T12:22:04.521Z,27.43
2019-05-20T12:24:30.523Z,29.17
2019-05-20T12:26:57.282Z,27.33
2019-05-20T12:29:23.327Z,26.57
2019-05-20T12:31:49.314Z,26.90
2019-05-20T12:34:15.308Z,28.73
2019-05-20T12:36:41.310Z,26.50
2019-05-20T12:39:07.310Z,28.70
2019-05-20T12:41:33.405Z,28.17
2019-05-20T12:44:11.998Z,30.87
2019-05-20T12:46:26.225Z,27.17
2019-05-20T12:48:52.336Z,25.87
2019-05-20T12:51:19.034Z,25.43
2019-05-20T12:53:45.799Z,24.27
2019-05-20T12:56:11.795Z,23.10
2019-05-20T12:58:37.817Z,26.87
2019-05-20T13:01:03.830Z,23.83
2019-05-20T13:03:29.845Z,24.23
2019-05-20T13:05:55.854Z,29.33
2019-05-20T13:08:21.864Z,25.33
2019-05-20T13:10:47.873Z,24.80
2019-05-20T13:13:13.873Z,22.90
2019-05-20T13:15:40.593Z,23.93
2019-05-20T13:18:06.675Z,23.20
2019-05-20T13:20:32.669Z,22.03
2019-05-20T13:22:58.704Z,22.90
2019-05-20T13:25:24.690Z,22.50
2019-05-20T13:27:51.441Z,23.30
2019-05-20T13:30:18.192Z,23.33
2019-05-20T13:32:44.911Z,22.23
2019-05-20T13:35:10.959Z,21.93
2019-05-20T13:37:36.956Z,23.00
2019-05-20T13:40:03.596Z,23.03
2019-05-20T13:42:28.958Z,23.70
2019-05-20T13:44:54.954Z,24.47
2019-05-20T13:47:21.688Z,20.70
2019-05-20T13:49:48.426Z,22.87
2019-05-20T13:52:15.151Z,21.17
2019-05-20T13:54:41.153Z,22.93
2019-05-20T13:57:07.146Z,23.17
2019-05-20T13:59:33.181Z,21.43
2019-05-20T14:01:59.169Z,23.20
2019-05-20T14:04:25.204Z,22.17
2019-05-20T14:06:51.197Z,21.87
2019-05-20T14:09:17.219Z,27.40
2019-05-20T14:11:43.219Z,21.70
2019-05-20T14:14:09.213Z,22.83
2019-05-20T14:16:35.196Z,22.73
2019-05-20T14:19:01.190Z,23.07
2019-05-20T14:21:27.180Z,20.87
2019-05-20T14:23:53.203Z,21.40
2019-05-20T14:26:19.179Z,23.93
2019-05-20T14:28:45.178Z,20.73
2019-05-20T14:31:11.215Z,22.27
2019-05-20T14:33:37.196Z,20.83
2019-05-20T14:36:03.205Z,24.17
2019-05-20T14:38:29.182Z,24.97
2019-05-20T14:40:55.212Z,21.43
2019-05-20T14:43:21.963Z,21.20
2019-05-20T14:45:48.737Z,19.60
2019-05-20T14:48:14.744Z,18.67
2019-05-20T14:50:41.490Z,18.93
2019-05-20T14:53:08.225Z,16.73
2019-05-20T14:55:42.348Z,20.20
2019-05-20T14:58:01.096Z,18.77
2019-05-20T15:00:27.849Z,19.43
2019-05-20T15:02:53.829Z,19.77
2019-05-20T15:05:19.824Z,18.10
2019-05-20T15:07:45.830Z,18.03
2019-05-20T15:10:11.834Z,20.47
2019-05-20T15:12:38.588Z,20.37
2019-05-20T15:15:04.623Z,19.20
2019-05-20T15:17:30.624Z,19.07
2019-05-20T15:19:57.335Z,18.83
2019-05-20T15:22:23.342Z,17.87
2019-05-20T15:24:49.348Z,17.57
2019-05-20T15:27:15.482Z,19.73
2019-05-20T15:29:41.434Z,18.83
2019-05-20T15:32:07.460Z,22.47
2019-05-20T15:34:33.469Z,20.97
2019-05-20T15:36:59.453Z,20.97
2019-05-20T15:39:25.471Z,21.77
2019-05-20T15:41:51.489Z,20.23
2019-05-20T15:44:17.454Z,19.60
2019-05-20T15:46:43.460Z,18.90
2019-05-20T15:49:09.450Z,17.93
2019-05-20T15:51:35.497Z,16.23
2019-05-20T15:54:01.514Z,16.63
2019-05-20T15:56:27.515Z,16.33
2019-05-20T15:58:54.228Z,17.70
2019-05-20T16:01:20.219Z,16.00
2019-05-20T16:03:46.199Z,16.77
2019-05-20T16:06:12.938Z,13.03
2019-05-20T16:08:39.679Z,17.00
2019-05-20T16:11:07.032Z,15.00
2019-05-20T16:13:32.444Z,14.67
2019-05-20T16:15:59.213Z,15.17
2019-05-20T16:18:25.231Z,14.53
2019-05-20T16:20:51.292Z,12.83
2019-05-20T16:23:17.285Z,13.47
2019-05-20T16:25:43.296Z,13.40
2019-05-20T16:28:09.285Z,16.47
2019-05-20T16:30:35.273Z,15.60
2019-05-20T16:33:01.274Z,15.07
2019-05-20T16:35:27.270Z,17.50
2019-05-20T16:37:54.025Z,14.67
2019-05-20T16:40:20.006Z,20.93
2019-05-20T16:42:46.065Z,16.00
2019-05-20T16:45:12.938Z,15.53
2019-05-20T16:47:39.033Z,16.60
2019-05-20T16:50:06.368Z,19.73
2019-05-20T16:52:31.911Z,20.57
2019-05-20T16:54:57.949Z,19.37
2019-05-20T16:57:23.973Z,20.77
2019-05-20T16:59:49.990Z,18.77
2019-05-20T17:02:15.997Z,21.07
2019-05-20T17:04:42.735Z,19.73
2019-05-20T17:07:09.477Z,24.03
2019-05-20T17:09:36.204Z,19.40
2019-05-20T17:12:02.242Z,19.90
2019-05-20T17:14:29.238Z,17.90
2019-05-20T17:16:55.091Z,22.27
2019-05-20T17:19:21.082Z,19.47
2019-05-20T17:21:47.181Z,22.03
2019-05-20T17:24:13.207Z,18.47
2019-05-20T17:26:39.256Z,20.57
2019-05-20T17:29:05.286Z,21.83
2019-05-20T17:31:31.290Z,23.33
2019-05-20T17:33:57.266Z,23.27
2019-05-20T17:36:24.024Z,20.37
2019-05-20T17:38:50.766Z,17.93
2019-05-20T17:41:17.531Z,19.00
2019-05-20T17:43:43.559Z,22.23
2019-05-20T17:46:09.666Z,19.07
2019-05-20T17:48:35.679Z,19.60
2019-05-20T17:51:08.621Z,19.60
2019-05-20T17:53:34.644Z,18.03
2019-05-20T17:56:00.639Z,17.27
2019-05-20T17:58:26.643Z,21.47
2019-05-20T18:00:52.759Z,16.47
2019-05-20T18:03:19.119Z,16.47
2019-05-20T18:05:45.415Z,16.77
2019-05-20T18:08:11.590Z,17.63
2019-05-20T18:10:37.585Z,14.20
2019-05-20T18:13:03.634Z,16.60
2019-05-20T18:15:29.604Z,16.60
2019-05-20T18:17:55.624Z,15.90
2019-05-20T18:20:21.647Z,18.67
2019-05-20T18:22:48.418Z,18.70
2019-05-20T18:25:14.400Z,17.30
2019-05-20T18:27:40.473Z,20.30
2019-05-20T18:30:06.466Z,17.23
2019-05-20T18:32:33.258Z,17.27
2019-05-20T18:34:59.256Z,20.83
2019-05-20T18:37:25.301Z,18.03
2019-05-20T18:39:51.298Z,18.50
2019-05-20T18:42:18.044Z,16.17
2019-05-20T18:44:44.000Z,19.27
2019-05-20T18:47:09.970Z,19.20
2019-05-20T18:49:35.966Z,17.67
2019-05-20T18:52:01.919Z,17.27
2019-05-20T18:54:27.905Z,19.67
2019-05-20T18:56:53.881Z,16.83
2019-05-20T18:59:19.884Z,16.80
2019-05-20T19:02:03.422Z,18.00
2019-05-20T19:04:12.676Z,15.97
2019-05-20T19:06:38.643Z,18.90
2019-05-20T19:09:04.635Z,19.97
2019-05-20T19:11:30.628Z,19.97
2019-05-20T19:13:57.373Z,20.23
2019-05-20T19:16:24.084Z,17.20
2019-05-20T19:18:50.089Z,18.10
2019-05-20T19:21:16.075Z,18.87
2019-05-20T19:23:42.088Z,21.67
2019-05-20T19:26:08.071Z,17.93
2019-05-20T19:28:34.084Z,18.23
2019-05-20T19:31:00.053Z,18.57
2019-05-20T19:33:26.780Z,18.00
2019-05-20T19:35:53.501Z,19.60
2019-05-20T19:38:19.564Z,21.30
2019-05-20T19:40:45.534Z,20.57
2019-05-20T19:43:11.582Z,18.70
2019-05-20T19:45:37.571Z,19.97
2019-05-20T19:48:03.581Z,19.70
2019-05-20T19:50:29.579Z,19.70
2019-05-20T19:52:55.619Z,17.43
2019-05-20T19:55:21.658Z,17.07
2019-05-20T19:57:47.610Z,19.07
2019-05-20T20:00:13.626Z,18.13
2019-05-20T20:02:39.586Z,19.40
2019-05-20T20:05:06.313Z,15.40
2019-05-20T20:07:32.267Z,17.77
2019-05-20T20:09:59.011Z,16.70
2019-05-20T20:12:24.993Z,18.30
2019-05-20T20:14:50.988Z,16.00
2019-05-20T20:17:16.942Z,19.33
2019-05-20T20:19:42.947Z,17.47
2019-05-20T20:22:08.942Z,18.77
2019-05-20T20:24:35.035Z,17.70
2019-05-20T20:27:01.094Z,21.50
2019-05-20T20:29:27.176Z,18.37
2019-05-20T20:31:53.899Z,22.30
2019-05-20T20:34:19.915Z,19.13
2019-05-20T20:36:45.915Z,20.47
2019-05-20T20:39:11.955Z,17.47
2019-05-20T20:41:37.947Z,22.07
2019-05-20T20:44:03.944Z,21.93
2019-05-20T20:46:30.652Z,20.40
2019-05-20T20:48:56.669Z,25.43
2019-05-20T20:51:22.662Z,23.60
2019-05-20T20:53:48.686Z,21.83
2019-05-20T20:56:24.586Z,22.93
2019-05-20T20:58:40.742Z,22.20
2019-05-20T21:01:06.733Z,23.17
2019-05-20T21:03:32.745Z,26.50
2019-05-20T21:05:59.497Z,30.17
2019-05-20T21:08:26.223Z,22.07
2019-05-20T21:10:52.989Z,24.23
2019-05-20T21:13:18.987Z,22.43
2019-05-20T21:15:45.005Z,24.13
2019-05-20T21:18:11.023Z,24.07
2019-05-20T21:20:37.023Z,22.70
2019-05-20T21:23:03.016Z,23.30
2019-05-20T21:25:29.024Z,24.93
2019-05-20T21:27:55.014Z,23.50
2019-05-20T21:30:21.020Z,22.40
2019-05-20T21:32:47.048Z,19.43
2019-05-20T21:35:13.059Z,21.73
2019-05-20T21:37:39.046Z,24.57
2019-05-20T21:40:05.064Z,25.53
2019-05-20T21:42:31.051Z,23.60
2019-05-20T21:44:57.801Z,25.10
2019-05-20T21:47:24.537Z,23.17
2019-05-20T21:49:50.538Z,26.73
2019-05-20T21:52:16.509Z,28.20
2019-05-20T21:54:42.533Z,26.13
2019-05-20T21:57:09.231Z,24.97
2019-05-20T21:59:35.238Z,24.40
2019-05-20T22:02:01.255Z,23.20
2019-05-20T22:04:27.235Z,23.27
2019-05-20T22:06:53.942Z,20.97
2019-05-20T22:09:19.931Z,18.57
2019-05-20T22:11:45.927Z,23.57
2019-05-20T22:14:11.926Z,18.57
2019-05-20T22:16:38.682Z,19.67
2019-05-20T22:19:04.686Z,21.87
2019-05-20T22:21:31.455Z,24.33
2019-05-20T22:23:57.435Z,21.83
2019-05-20T22:26:23.454Z,21.63
2019-05-20T22:28:49.412Z,24.57
2019-05-20T22:31:16.150Z,26.73
2019-05-20T22:33:42.928Z,25.23
2019-05-20T22:36:09.643Z,27.70
2019-05-20T22:38:35.621Z,26.27
2019-05-20T22:41:01.650Z,24.37
2019-05-20T22:43:27.636Z,27.60
2019-05-20T22:45:53.798Z,24.13
2019-05-20T22:48:20.547Z,24.53
2019-05-20T22:50:48.765Z,27.70
2019-05-20T22:53:13.299Z,27.97
2019-05-20T22:55:39.302Z,30.87
2019-05-20T22:58:05.282Z,28.87
2019-05-20T23:00:32.028Z,31.47
2019-05-20T23:02:58.765Z,34.10
2019-05-20T23:05:25.515Z,29.73
2019-05-20T23:07:51.521Z,36.83
2019-05-20T23:10:18.238Z,36.70
2019-05-20T23:12:44.241Z,37.30
2019-05-20T23:15:10.234Z,39.00
2019-05-20T23:17:36.243Z,48.50
2019-05-20T23:20:02.303Z,49.53
2019-05-20T23:22:28.302Z,49.53
2019-05-20T23:24:54.327Z,49.03
2019-05-20T23:27:20.339Z,47.17
2019-05-20T23:29:46.326Z,44.43
2019-05-20T23:32:12.346Z,48.43
2019-05-20T23:34:38.319Z,52.47
2019-05-20T23:37:05.069Z,54.63
2019-05-20T23:39:31.120Z,57.73
2019-05-20T23:41:57.145Z,61.43
2019-05-20T23:44:23.127Z,65.70
2019-05-20T23:46:49.109Z,67.83
2019-05-20T23:49:15.133Z,60.97
2019-05-20T23:51:41.128Z,76.23
2019-05-20T23:54:07.161Z,61.10
2019-05-20T23:56:33.141Z,52.87
2019-05-20T23:58:59.158Z,54.60
