createdAt,value
2019-01-12T00:01:11.120Z,17.90
2019-01-12T00:03:41.523Z,17.37
2019-01-12T00:06:11.755Z,17.23
2019-01-12T00:08:41.862Z,18.20
2019-01-12T00:11:11.442Z,18.43
2019-01-12T00:13:42.435Z,16.93
2019-01-12T00:16:11.957Z,18.50
2019-01-12T00:18:42.927Z,18.60
2019-01-12T00:21:12.927Z,17.00
2019-01-12T00:23:42.424Z,15.97
2019-01-12T00:26:11.841Z,16.83
2019-01-12T00:28:41.798Z,19.03
2019-01-12T00:31:12.070Z,17.63
2019-01-12T00:33:42.118Z,19.50
2019-01-12T00:36:12.526Z,15.50
2019-01-12T00:38:42.674Z,19.37
2019-01-12T00:41:13.900Z,17.33
2019-01-12T00:43:44.104Z,17.87
2019-01-12T00:46:15.963Z,16.43
2019-01-12T00:48:46.127Z,19.47
2019-01-12T00:51:16.237Z,16.07
2019-01-12T00:53:46.868Z,15.23
2019-01-12T00:56:16.933Z,17.40
2019-01-12T00:58:47.324Z,16.77
2019-01-12T01:01:17.627Z,17.47
2019-01-12T01:03:47.935Z,16.90
2019-01-12T01:06:20.188Z,16.53
2019-01-12T01:08:50.719Z,19.03
2019-01-12T01:11:22.124Z,15.87
2019-01-12T01:13:52.734Z,17.70
2019-01-12T01:16:22.920Z,15.70
2019-01-12T01:18:53.535Z,18.17
2019-01-12T01:21:24.307Z,16.40
2019-01-12T01:23:54.941Z,15.47
2019-01-12T01:26:25.080Z,15.93
2019-01-12T01:28:55.158Z,17.30
2019-01-12T01:31:25.372Z,15.87
2019-01-12T01:33:55.542Z,17.70
2019-01-12T01:36:26.089Z,17.90
2019-01-12T01:38:56.243Z,16.10
2019-01-12T01:41:25.788Z,17.73
2019-01-12T01:43:55.822Z,13.90
2019-01-12T01:46:25.407Z,15.40
2019-01-12T01:48:55.803Z,16.90
2019-01-12T01:51:25.427Z,17.43
2019-01-12T01:53:55.417Z,15.30
2019-01-12T01:56:26.697Z,17.40
2019-01-12T01:58:56.822Z,14.70
2019-01-12T02:01:26.392Z,16.20
2019-01-12T02:03:55.834Z,16.67
2019-01-12T02:06:25.510Z,16.73
2019-01-12T02:08:55.563Z,15.17
2019-01-12T02:11:25.818Z,16.83
2019-01-12T02:13:55.929Z,14.67
2019-01-12T02:16:25.726Z,16.13
2019-01-12T02:18:55.787Z,16.90
2019-01-12T02:21:25.888Z,15.80
2019-01-12T02:23:55.987Z,13.57
2019-01-12T02:26:26.431Z,15.53
2019-01-12T02:28:56.551Z,16.03
2019-01-12T02:31:27.126Z,13.37
2019-01-12T02:33:56.578Z,15.07
2019-01-12T02:36:26.753Z,14.00
2019-01-12T02:38:59.731Z,14.20
2019-01-12T02:41:29.737Z,16.23
2019-01-12T02:43:59.576Z,14.77
2019-01-12T02:46:29.024Z,13.87
2019-01-12T02:48:59.357Z,15.40
2019-01-12T02:51:29.761Z,15.73
2019-01-12T02:53:59.714Z,14.57
2019-01-12T02:56:29.896Z,13.07
2019-01-12T02:59:00.456Z,11.73
2019-01-12T03:01:30.607Z,13.60
2019-01-12T03:04:00.679Z,13.00
2019-01-12T03:06:30.927Z,13.03
2019-01-12T03:09:01.179Z,13.00
2019-01-12T03:11:32.949Z,13.40
2019-01-12T03:14:02.551Z,12.43
2019-01-12T03:16:32.954Z,11.93
2019-01-12T03:19:02.533Z,12.60
2019-01-12T03:21:33.264Z,12.73
2019-01-12T03:24:02.844Z,13.43
2019-01-12T03:26:33.279Z,12.90
2019-01-12T03:29:03.473Z,14.23
2019-01-12T03:31:33.068Z,12.80
2019-01-12T03:34:03.245Z,14.67
2019-01-12T03:36:33.478Z,14.13
2019-01-12T03:39:06.218Z,13.60
2019-01-12T03:41:35.789Z,13.97
2019-01-12T03:44:05.297Z,13.83
2019-01-12T03:46:34.808Z,13.47
2019-01-12T03:49:05.110Z,12.57
2019-01-12T03:51:35.264Z,14.27
2019-01-12T03:54:04.902Z,11.30
2019-01-12T03:56:34.414Z,12.43
2019-01-12T03:59:04.261Z,11.60
2019-01-12T04:01:33.690Z,12.27
2019-01-12T04:04:04.070Z,10.87
2019-01-12T04:06:34.162Z,12.13
2019-01-12T04:09:07.805Z,10.67
2019-01-12T04:11:38.315Z,12.60
2019-01-12T04:14:10.337Z,11.70
2019-01-12T04:16:40.784Z,11.70
2019-01-12T04:19:10.925Z,12.73
2019-01-12T04:21:41.242Z,12.00
2019-01-12T04:24:11.903Z,12.53
2019-01-12T04:26:42.025Z,12.03
2019-01-12T04:29:12.198Z,11.90
2019-01-12T04:31:41.685Z,11.77
2019-01-12T04:34:12.383Z,10.47
2019-01-12T04:36:41.919Z,10.07
2019-01-12T04:39:11.833Z,10.80
2019-01-12T04:41:41.344Z,11.87
2019-01-12T04:44:11.819Z,11.60
2019-01-12T04:46:42.857Z,11.80
2019-01-12T04:49:12.937Z,11.47
2019-01-12T04:51:42.417Z,9.77
2019-01-12T04:54:12.788Z,11.90
2019-01-12T04:56:42.307Z,11.77
2019-01-12T04:59:12.000Z,9.23
2019-01-12T05:01:41.417Z,11.03
2019-01-12T05:04:12.865Z,12.97
2019-01-12T05:06:42.866Z,12.53
2019-01-12T05:09:13.293Z,9.63
2019-01-12T05:11:42.834Z,10.50
2019-01-12T05:14:12.953Z,10.03
2019-01-12T05:16:42.457Z,12.43
2019-01-12T05:19:12.525Z,9.63
2019-01-12T05:21:42.986Z,11.13
2019-01-12T05:24:13.132Z,10.27
2019-01-12T05:26:43.732Z,11.47
2019-01-12T05:29:13.987Z,11.20
2019-01-12T05:31:44.471Z,10.57
2019-01-12T05:34:14.699Z,9.43
2019-01-12T05:36:45.333Z,11.13
2019-01-12T05:39:15.453Z,10.67
2019-01-12T05:41:45.989Z,11.47
2019-01-12T05:44:16.047Z,10.80
2019-01-12T05:46:46.149Z,10.40
2019-01-12T05:49:16.540Z,12.23
2019-01-12T05:51:46.619Z,12.20
2019-01-12T05:54:17.185Z,11.63
2019-01-12T05:56:47.236Z,10.93
2019-01-12T05:59:17.695Z,9.50
2019-01-12T06:01:47.864Z,12.17
2019-01-12T06:04:18.311Z,10.60
2019-01-12T06:06:49.613Z,11.80
2019-01-12T06:09:19.779Z,10.87
2019-01-12T06:11:49.832Z,10.93
2019-01-12T06:14:20.269Z,12.50
2019-01-12T06:16:50.308Z,11.93
2019-01-12T06:19:21.293Z,10.77
2019-01-12T06:21:51.326Z,11.73
2019-01-12T06:24:22.651Z,12.93
2019-01-12T06:26:52.656Z,10.53
2019-01-12T06:29:22.895Z,10.67
2019-01-12T06:31:53.005Z,12.03
2019-01-12T06:34:23.478Z,11.50
2019-01-12T06:36:53.677Z,11.33
2019-01-12T06:39:23.588Z,10.33
2019-01-12T06:41:53.674Z,13.63
2019-01-12T06:44:23.272Z,11.10
2019-01-12T06:46:53.258Z,10.37
2019-01-12T06:49:23.943Z,10.27
2019-01-12T06:51:53.511Z,10.67
2019-01-12T06:54:25.563Z,12.13
2019-01-12T06:56:55.534Z,11.47
2019-01-12T06:59:24.945Z,12.27
2019-01-12T07:01:54.848Z,11.53
2019-01-12T07:04:26.248Z,10.60
2019-01-12T07:06:56.430Z,10.50
2019-01-12T07:09:26.881Z,11.33
2019-01-12T07:11:57.402Z,12.13
2019-01-12T07:14:27.728Z,13.90
2019-01-12T07:16:57.725Z,12.43
2019-01-12T07:19:28.048Z,14.60
2019-01-12T07:21:58.200Z,16.20
2019-01-12T07:24:28.739Z,15.37
2019-01-12T07:26:58.881Z,13.83
2019-01-12T07:29:28.507Z,15.87
2019-01-12T07:31:59.600Z,15.13
2019-01-12T07:34:31.489Z,15.10
2019-01-12T07:37:01.737Z,17.70
2019-01-12T07:39:32.250Z,14.93
2019-01-12T07:42:03.359Z,15.67
2019-01-12T07:44:33.945Z,15.67
2019-01-12T07:47:04.143Z,16.40
2019-01-12T07:49:34.647Z,16.67
2019-01-12T07:52:04.339Z,15.30
2019-01-12T07:54:34.893Z,16.33
2019-01-12T07:57:04.600Z,16.50
2019-01-12T07:59:34.664Z,14.93
2019-01-12T08:02:04.891Z,16.87
2019-01-12T08:04:35.436Z,15.23
2019-01-12T08:07:05.523Z,13.20
2019-01-12T08:09:36.059Z,15.10
2019-01-12T08:12:06.101Z,12.73
2019-01-12T08:14:35.680Z,14.93
2019-01-12T08:17:05.127Z,13.03
2019-01-12T08:19:35.570Z,11.73
2019-01-12T08:22:05.095Z,12.40
2019-01-12T08:24:35.623Z,12.27
2019-01-12T08:27:05.808Z,13.43
2019-01-12T08:29:35.365Z,12.60
2019-01-12T08:32:04.791Z,15.53
2019-01-12T08:34:34.764Z,12.83
2019-01-12T08:37:05.007Z,13.47
2019-01-12T08:39:35.169Z,13.23
2019-01-12T08:42:06.218Z,12.00
2019-01-12T08:44:36.285Z,11.83
2019-01-12T08:47:05.870Z,12.97
2019-01-12T08:49:35.209Z,11.10
2019-01-12T08:52:04.972Z,12.20
2019-01-12T08:54:35.435Z,13.13
2019-01-12T08:57:05.122Z,12.63
2019-01-12T08:59:35.241Z,12.30
2019-01-12T09:02:05.507Z,13.27
2019-01-12T09:04:43.249Z,14.07
2019-01-12T09:07:07.330Z,12.37
2019-01-12T09:09:36.864Z,13.47
2019-01-12T09:12:08.145Z,12.57
2019-01-12T09:14:38.286Z,12.53
2019-01-12T09:17:09.045Z,13.07
2019-01-12T09:19:38.651Z,13.73
2019-01-12T09:22:09.300Z,12.93
2019-01-12T09:24:39.500Z,13.00
2019-01-12T09:27:09.709Z,12.03
2019-01-12T09:29:39.355Z,14.27
2019-01-12T09:32:09.536Z,12.23
2019-01-12T09:34:39.755Z,13.27
2019-01-12T09:37:10.354Z,14.90
2019-01-12T09:39:40.524Z,14.37
2019-01-12T09:42:10.069Z,17.63
2019-01-12T09:44:39.962Z,14.57
2019-01-12T09:47:09.425Z,13.13
2019-01-12T09:49:39.667Z,12.53
2019-01-12T09:52:10.155Z,12.77
2019-01-12T09:54:39.865Z,11.30
2019-01-12T09:57:09.628Z,13.93
2019-01-12T09:59:39.559Z,16.40
2019-01-12T10:02:09.654Z,29.63
2019-01-12T10:04:39.239Z,11.77
2019-01-12T10:07:09.486Z,12.83
2019-01-12T10:09:39.664Z,13.67
2019-01-12T10:12:09.288Z,12.53
2019-01-12T10:14:39.746Z,12.00
2019-01-12T10:17:09.291Z,11.83
2019-01-12T10:19:39.137Z,12.23
2019-01-12T10:22:09.414Z,12.20
2019-01-12T10:24:38.927Z,13.70
2019-01-12T10:27:09.432Z,13.67
2019-01-12T10:29:40.323Z,12.97
2019-01-12T10:32:09.868Z,14.40
2019-01-12T10:34:40.148Z,12.10
2019-01-12T10:37:10.304Z,12.37
2019-01-12T10:39:39.801Z,12.63
2019-01-12T10:42:10.270Z,12.57
2019-01-12T10:44:39.681Z,12.80
2019-01-12T10:47:10.131Z,13.37
2019-01-12T10:49:40.828Z,13.43
2019-01-12T10:52:10.255Z,14.10
2019-01-12T10:54:40.672Z,16.90
2019-01-12T10:57:10.236Z,14.03
2019-01-12T10:59:40.389Z,14.30
2019-01-12T11:02:10.270Z,13.67
2019-01-12T11:04:39.867Z,22.70
2019-01-12T11:07:10.990Z,14.00
2019-01-12T11:09:41.033Z,14.17
2019-01-12T11:12:11.483Z,15.20
2019-01-12T11:14:41.989Z,12.87
2019-01-12T11:17:12.518Z,15.37
2019-01-12T11:19:42.125Z,14.90
2019-01-12T11:22:12.158Z,16.43
2019-01-12T11:24:42.259Z,16.60
2019-01-12T11:27:12.524Z,15.90
2019-01-12T11:29:42.627Z,14.93
2019-01-12T11:32:12.453Z,15.07
2019-01-12T11:34:41.959Z,16.93
2019-01-12T11:37:12.054Z,13.87
2019-01-12T11:39:41.688Z,15.60
2019-01-12T11:42:11.090Z,15.13
2019-01-12T11:44:40.661Z,15.37
2019-01-12T11:47:10.195Z,16.43
2019-01-12T11:49:39.723Z,14.70
2019-01-12T11:52:11.863Z,15.70
2019-01-12T11:54:41.388Z,14.43
2019-01-12T11:57:12.056Z,15.63
2019-01-12T11:59:43.294Z,13.50
2019-01-12T12:02:13.835Z,16.13
2019-01-12T12:04:45.321Z,14.47
2019-01-12T12:07:15.574Z,15.40
2019-01-12T12:09:46.295Z,14.17
2019-01-12T12:12:15.839Z,14.50
2019-01-12T12:14:46.643Z,14.60
2019-01-12T12:17:16.896Z,13.97
2019-01-12T12:19:47.426Z,15.40
2019-01-12T12:22:17.646Z,16.07
2019-01-12T12:24:47.961Z,14.83
2019-01-12T12:27:18.116Z,12.87
2019-01-12T12:29:48.284Z,12.83
2019-01-12T12:32:17.906Z,12.73
2019-01-12T12:34:47.413Z,12.27
2019-01-12T12:37:16.969Z,12.47
2019-01-12T12:39:47.679Z,17.80
2019-01-12T12:42:17.172Z,10.63
2019-01-12T12:44:47.237Z,11.67
2019-01-12T12:47:16.806Z,10.73
2019-01-12T12:49:46.483Z,11.97
2019-01-12T12:52:16.812Z,13.77
2019-01-12T12:54:47.171Z,10.93
2019-01-12T12:57:17.359Z,13.60
2019-01-12T12:59:47.032Z,12.20
2019-01-12T13:02:17.161Z,11.50
2019-01-12T13:04:47.770Z,10.40
2019-01-12T13:07:17.859Z,12.37
2019-01-12T13:09:47.414Z,12.17
2019-01-12T13:12:18.211Z,11.37
2019-01-12T13:14:47.827Z,10.87
2019-01-12T13:17:18.035Z,10.40
2019-01-12T13:19:47.631Z,10.07
2019-01-12T13:22:17.221Z,13.73
2019-01-12T13:24:47.103Z,8.90
2019-01-12T13:27:17.179Z,11.80
2019-01-12T13:29:47.398Z,12.07
2019-01-12T13:32:17.619Z,12.43
2019-01-12T13:34:47.866Z,13.80
2019-01-12T13:37:17.909Z,10.07
2019-01-12T13:39:48.412Z,10.70
2019-01-12T13:42:18.658Z,9.23
2019-01-12T13:44:49.267Z,8.10
2019-01-12T13:47:21.010Z,9.27
2019-01-12T13:49:51.477Z,8.57
2019-01-12T13:52:22.117Z,8.50
2019-01-12T13:54:53.039Z,8.00
2019-01-12T13:57:22.751Z,7.97
2019-01-12T13:59:52.535Z,7.10
2019-01-12T14:02:22.371Z,6.77
2019-01-12T14:04:51.918Z,7.10
2019-01-12T14:07:22.281Z,7.23
2019-01-12T14:09:51.842Z,6.97
2019-01-12T14:12:21.315Z,6.23
2019-01-12T14:14:51.907Z,7.17
2019-01-12T14:17:21.521Z,6.17
2019-01-12T14:19:51.139Z,7.63
2019-01-12T14:22:21.363Z,6.00
2019-01-12T14:24:51.443Z,5.50
2019-01-12T14:27:22.012Z,7.20
2019-01-12T14:29:52.587Z,6.80
2019-01-12T14:32:22.303Z,8.27
2019-01-12T14:34:53.474Z,7.17
2019-01-12T14:37:23.633Z,6.87
2019-01-12T14:39:53.226Z,7.50
2019-01-12T14:42:23.811Z,7.43
2019-01-12T14:44:54.393Z,7.20
2019-01-12T14:47:24.659Z,8.63
2019-01-12T14:49:54.809Z,8.50
2019-01-12T14:52:25.809Z,7.53
2019-01-12T14:54:55.894Z,9.03
2019-01-12T14:57:25.983Z,9.50
2019-01-12T14:59:55.620Z,7.73
2019-01-12T15:02:26.043Z,6.87
2019-01-12T15:04:56.894Z,6.90
2019-01-12T15:07:27.022Z,6.70
2019-01-12T15:09:56.796Z,9.13
2019-01-12T15:12:26.996Z,6.63
2019-01-12T15:14:57.119Z,6.40
2019-01-12T15:17:27.606Z,6.93
2019-01-12T15:19:57.779Z,7.47
2019-01-12T15:22:28.401Z,6.07
2019-01-12T15:24:58.312Z,6.10
2019-01-12T15:27:28.597Z,4.90
2019-01-12T15:29:58.794Z,4.03
2019-01-12T15:32:29.015Z,3.27
2019-01-12T15:34:58.716Z,4.10
2019-01-12T15:37:28.935Z,3.03
2019-01-12T15:39:58.866Z,2.73
2019-01-12T15:42:28.441Z,3.00
2019-01-12T15:44:58.659Z,3.33
2019-01-12T15:47:28.215Z,4.37
2019-01-12T15:49:59.943Z,3.50
2019-01-12T15:52:29.982Z,2.87
2019-01-12T15:55:01.530Z,2.70
2019-01-12T15:57:32.866Z,2.97
2019-01-12T16:00:02.283Z,4.17
2019-01-12T16:02:39.702Z,5.93
2019-01-12T16:05:05.186Z,8.43
2019-01-12T16:07:35.197Z,6.83
2019-01-12T16:10:05.826Z,6.43
2019-01-12T16:12:35.419Z,6.80
2019-01-12T16:15:08.183Z,6.23
2019-01-12T16:17:37.946Z,7.50
2019-01-12T16:20:10.110Z,7.57
2019-01-12T16:22:40.557Z,7.17
2019-01-12T16:25:10.346Z,7.33
2019-01-12T16:27:40.453Z,7.77
2019-01-12T16:30:12.565Z,7.90
2019-01-12T16:32:43.714Z,7.83
2019-01-12T16:35:14.482Z,6.23
2019-01-12T16:37:45.846Z,5.80
2019-01-12T16:40:18.363Z,4.00
2019-01-12T16:42:48.757Z,4.80
2019-01-12T16:45:18.711Z,3.77
2019-01-12T16:47:49.134Z,3.80
2019-01-12T16:50:18.770Z,4.03
2019-01-12T16:52:49.486Z,4.27
2019-01-12T16:55:19.589Z,2.93
2019-01-12T16:57:50.840Z,3.33
2019-01-12T17:00:29.270Z,3.33
2019-01-12T17:03:00.251Z,2.23
2019-01-12T17:05:31.286Z,3.30
2019-01-12T17:08:00.742Z,3.33
2019-01-12T17:10:30.247Z,2.97
2019-01-12T17:13:00.358Z,3.60
2019-01-12T17:15:34.591Z,2.53
2019-01-12T17:18:02.795Z,3.63
2019-01-12T17:20:32.378Z,3.30
2019-01-12T17:23:02.626Z,3.80
2019-01-12T17:25:32.866Z,5.97
2019-01-12T17:28:04.109Z,4.40
2019-01-12T17:30:34.330Z,4.70
2019-01-12T17:33:04.504Z,3.13
2019-01-12T17:35:33.976Z,4.10
2019-01-12T17:38:03.735Z,3.53
2019-01-12T17:40:34.262Z,4.00
2019-01-12T17:43:04.839Z,3.97
2019-01-12T17:45:35.045Z,5.67
2019-01-12T17:48:05.586Z,3.57
2019-01-12T17:50:36.104Z,3.13
2019-01-12T17:53:05.959Z,5.93
2019-01-12T17:55:36.082Z,3.93
2019-01-12T17:58:05.993Z,3.80
2019-01-12T18:00:55.123Z,2.90
2019-01-12T18:03:25.388Z,4.60
2019-01-12T18:05:57.210Z,3.73
2019-01-12T18:08:27.227Z,3.60
2019-01-12T18:10:58.770Z,3.73
2019-01-12T18:13:28.968Z,5.20
2019-01-12T18:15:59.168Z,4.13
2019-01-12T18:18:29.402Z,3.03
2019-01-12T18:20:58.986Z,3.70
2019-01-12T18:23:28.556Z,4.43
2019-01-12T18:25:58.208Z,4.80
2019-01-12T18:28:28.632Z,2.50
2019-01-12T18:30:58.237Z,3.00
2019-01-12T18:33:28.355Z,4.03
2019-01-12T18:35:58.706Z,3.97
2019-01-12T18:38:29.194Z,4.80
2019-01-12T18:40:58.799Z,6.80
2019-01-12T18:43:28.851Z,6.70
2019-01-12T18:45:59.765Z,6.13
2019-01-12T18:48:29.881Z,4.10
2019-01-12T18:51:00.173Z,3.83
2019-01-12T18:53:29.719Z,4.70
2019-01-12T18:56:00.139Z,4.00
2019-01-12T18:58:30.355Z,4.17
2019-01-12T19:01:00.506Z,4.87
2019-01-12T19:03:30.787Z,3.83
2019-01-12T19:06:01.302Z,4.50
2019-01-12T19:08:30.813Z,4.47
2019-01-12T19:11:01.395Z,2.60
2019-01-12T19:13:31.579Z,3.43
2019-01-12T19:16:01.201Z,3.57
2019-01-12T19:18:33.689Z,5.37
2019-01-12T19:21:03.277Z,2.93
2019-01-12T19:23:33.760Z,3.50
2019-01-12T19:26:03.385Z,5.80
2019-01-12T19:28:36.957Z,3.80
2019-01-12T19:31:06.483Z,6.87
2019-01-12T19:33:36.909Z,4.40
2019-01-12T19:36:06.491Z,4.57
2019-01-12T19:38:36.689Z,3.57
2019-01-12T19:41:06.630Z,3.73
2019-01-12T19:43:36.716Z,4.00
2019-01-12T19:46:06.468Z,4.27
2019-01-12T19:48:36.486Z,4.13
2019-01-12T19:51:06.892Z,4.00
2019-01-12T19:53:38.326Z,2.90
2019-01-12T19:56:08.362Z,3.53
2019-01-12T19:58:38.351Z,4.30
2019-01-12T20:01:08.547Z,2.60
2019-01-12T20:03:38.993Z,3.33
2019-01-12T20:06:08.614Z,4.50
2019-01-12T20:08:38.766Z,4.23
2019-01-12T20:11:09.221Z,7.20
2019-01-12T20:13:39.396Z,3.23
2019-01-12T20:16:09.987Z,2.97
2019-01-12T20:18:40.153Z,2.23
2019-01-12T20:21:09.821Z,3.77
2019-01-12T20:23:39.945Z,3.27
2019-01-12T20:26:10.099Z,3.93
2019-01-12T20:28:39.821Z,3.37
2019-01-12T20:31:28.113Z,4.93
2019-01-12T20:34:25.138Z,2.67
2019-01-12T20:37:33.538Z,2.70
2019-01-12T20:40:31.479Z,4.03
2019-01-12T20:43:04.664Z,3.63
2019-01-12T20:46:24.949Z,2.50
2019-01-12T20:48:58.462Z,2.97
2019-01-12T20:52:02.090Z,2.17
2019-01-12T20:55:13.507Z,2.50
2019-01-12T20:57:53.015Z,2.60
2019-01-12T21:00:31.937Z,2.20
2019-01-12T21:03:06.729Z,2.90
2019-01-12T21:05:41.927Z,3.60
2019-01-12T21:08:24.183Z,3.10
2019-01-12T21:11:47.090Z,3.33
2019-01-12T21:14:34.699Z,2.33
2019-01-12T21:17:08.098Z,4.43
2019-01-12T21:19:37.640Z,2.83
2019-01-12T21:22:08.069Z,2.97
2019-01-12T21:24:38.247Z,2.00
2019-01-12T21:27:07.997Z,1.77
2019-01-12T21:29:38.108Z,1.73
2019-01-12T21:32:08.377Z,3.37
2019-01-12T21:34:37.927Z,0.90
2019-01-12T21:37:08.052Z,1.50
2019-01-12T21:39:38.222Z,1.63
2019-01-12T21:42:08.362Z,1.20
2019-01-12T21:44:38.606Z,4.53
2019-01-12T21:47:09.112Z,1.37
2019-01-12T21:49:39.223Z,1.80
2019-01-12T21:52:09.270Z,1.70
2019-01-12T21:54:39.695Z,2.00
2019-01-12T21:57:09.233Z,2.47
2019-01-12T21:59:42.707Z,1.80
2019-01-12T22:02:10.160Z,1.90
2019-01-12T22:04:40.570Z,1.93
2019-01-12T22:07:10.190Z,1.40
2019-01-12T22:09:39.895Z,2.00
2019-01-12T22:12:10.121Z,1.90
2019-01-12T22:14:40.299Z,1.87
2019-01-12T22:17:10.460Z,1.40
2019-01-12T22:19:40.677Z,1.83
2019-01-12T22:22:11.105Z,1.20
2019-01-12T22:24:41.307Z,1.30
2019-01-12T22:27:11.527Z,1.23
2019-01-12T22:29:41.751Z,2.10
2019-01-12T22:32:11.922Z,0.93
2019-01-12T22:34:42.087Z,0.80
2019-01-12T22:37:12.086Z,0.97
2019-01-12T22:39:41.620Z,1.20
2019-01-12T22:42:11.045Z,1.00
2019-01-12T22:44:41.146Z,1.10
2019-01-12T22:47:11.774Z,0.80
2019-01-12T22:49:41.832Z,1.10
2019-01-12T22:52:14.849Z,0.73
2019-01-12T22:54:45.286Z,1.73
2019-01-12T22:57:14.771Z,0.90
2019-01-12T22:59:44.634Z,0.70
2019-01-12T23:02:14.132Z,0.70
2019-01-12T23:04:44.048Z,1.43
2019-01-12T23:07:14.541Z,1.00
2019-01-12T23:09:44.722Z,1.57
2019-01-12T23:12:14.875Z,0.60
2019-01-12T23:14:44.620Z,1.93
2019-01-12T23:17:14.703Z,0.80
2019-01-12T23:19:44.944Z,0.77
2019-01-12T23:22:15.087Z,1.93
2019-01-12T23:24:45.839Z,0.67
2019-01-12T23:27:16.125Z,1.10
2019-01-12T23:29:46.288Z,0.73
2019-01-12T23:32:16.480Z,0.70
2019-01-12T23:34:48.122Z,0.57
2019-01-12T23:37:17.589Z,0.60
2019-01-12T23:39:47.038Z,0.40
2019-01-12T23:42:17.034Z,1.07
2019-01-12T23:44:47.192Z,0.70
2019-01-12T23:47:16.575Z,0.80
2019-01-12T23:49:46.803Z,0.70
2019-01-12T23:52:17.023Z,0.70
2019-01-12T23:54:47.562Z,0.80
2019-01-12T23:57:17.077Z,1.27
2019-01-12T23:59:47.542Z,0.87
