createdAt,value
2018-07-19T00:00:25.094Z,82.51
2018-07-19T00:01:25.671Z,82.89
2018-07-19T00:02:26.227Z,82.60
2018-07-19T00:03:26.791Z,82.51
2018-07-19T00:04:27.352Z,82.98
2018-07-19T00:05:27.918Z,82.98
2018-07-19T00:06:28.483Z,82.70
2018-07-19T00:07:29.062Z,83.08
2018-07-19T00:08:29.648Z,83.47
2018-07-19T00:09:30.210Z,83.47
2018-07-19T00:10:30.794Z,83.65
2018-07-19T00:11:31.354Z,84.23
2018-07-19T00:12:31.924Z,84.42
2018-07-19T00:13:32.496Z,84.33
2018-07-19T00:14:33.060Z,84.67
2018-07-19T00:15:33.622Z,84.38
2018-07-19T00:16:34.185Z,84.67
2018-07-19T00:17:34.748Z,84.77
2018-07-19T00:18:35.312Z,84.77
2018-07-19T00:19:35.876Z,85.15
2018-07-19T00:20:36.438Z,85.25
2018-07-19T00:21:37.000Z,85.05
2018-07-19T00:22:37.565Z,85.25
2018-07-19T00:23:38.127Z,85.25
2018-07-19T00:24:38.692Z,85.15
2018-07-19T00:25:39.275Z,84.95
2018-07-19T00:26:39.839Z,85.05
2018-07-19T00:27:40.428Z,85.15
2018-07-19T00:28:40.987Z,85.15
2018-07-19T00:29:41.550Z,85.78
2018-07-19T00:30:42.111Z,86.01
2018-07-19T00:31:42.674Z,85.92
2018-07-19T00:32:43.220Z,86.49
2018-07-19T00:33:43.766Z,86.21
2018-07-19T00:34:44.325Z,86.21
2018-07-19T00:35:44.877Z,86.45
2018-07-19T00:36:45.429Z,86.16
2018-07-19T00:37:45.975Z,86.64
2018-07-19T00:38:46.534Z,86.83
2018-07-19T00:39:47.077Z,86.93
2018-07-19T00:40:47.627Z,86.74
2018-07-19T00:41:48.185Z,86.93
2018-07-19T00:42:48.738Z,87.12
2018-07-19T00:43:49.289Z,87.31
2018-07-19T00:44:49.844Z,87.02
2018-07-19T00:45:50.401Z,87.02
2018-07-19T00:46:50.955Z,87.31
2018-07-19T00:47:51.503Z,87.12
2018-07-19T00:48:52.059Z,87.65
2018-07-19T00:49:52.614Z,87.31
2018-07-19T00:50:53.170Z,87.74
2018-07-19T00:51:53.716Z,87.74
2018-07-19T00:52:54.264Z,88.13
2018-07-19T00:53:54.812Z,87.84
2018-07-19T00:54:55.365Z,88.23
2018-07-19T00:55:55.916Z,88.42
2018-07-19T00:56:56.469Z,88.42
2018-07-19T00:57:57.025Z,88.13
2018-07-19T00:58:57.582Z,88.23
2018-07-19T00:59:58.148Z,88.80
2018-07-19T01:00:58.688Z,88.80
2018-07-19T01:01:59.237Z,88.99
2018-07-19T01:02:59.792Z,88.32
2018-07-19T01:04:00.341Z,88.51
2018-07-19T01:05:00.889Z,88.70
2018-07-19T01:06:01.440Z,88.42
2018-07-19T01:07:01.986Z,88.70
2018-07-19T01:08:02.545Z,88.80
2018-07-19T01:09:03.100Z,88.80
2018-07-19T01:10:03.650Z,88.99
2018-07-19T01:11:04.198Z,89.09
2018-07-19T01:12:04.756Z,89.37
2018-07-19T01:13:05.310Z,89.37
2018-07-19T01:14:05.854Z,89.28
2018-07-19T01:15:06.400Z,89.28
2018-07-19T01:16:06.953Z,88.99
2018-07-19T01:17:07.500Z,89.18
2018-07-19T01:18:08.052Z,88.32
2018-07-19T01:19:08.606Z,89.09
2018-07-19T01:20:09.177Z,89.18
2018-07-19T01:21:09.699Z,89.57
2018-07-19T01:22:10.252Z,89.86
2018-07-19T01:23:10.802Z,89.95
2018-07-19T01:24:11.348Z,90.48
2018-07-19T01:25:11.906Z,90.86
2018-07-19T01:26:12.462Z,91.05
2018-07-19T01:27:13.021Z,90.67
2018-07-19T01:28:13.573Z,91.15
2018-07-19T01:29:14.128Z,91.25
2018-07-19T01:30:14.680Z,91.44
2018-07-19T01:31:15.225Z,91.25
2018-07-19T01:32:15.778Z,91.34
2018-07-19T01:33:16.330Z,91.44
2018-07-19T01:34:16.874Z,91.72
2018-07-19T01:35:17.420Z,91.92
2018-07-19T01:36:17.968Z,92.11
2018-07-19T01:37:18.517Z,92.11
2018-07-19T01:38:19.072Z,92.01
2018-07-19T01:39:19.626Z,92.01
2018-07-19T01:40:20.173Z,91.92
2018-07-19T01:41:20.723Z,91.44
2018-07-19T01:42:21.276Z,91.82
2018-07-19T01:43:21.826Z,92.01
2018-07-19T01:44:22.378Z,92.11
2018-07-19T01:45:22.937Z,92.78
2018-07-19T01:46:23.486Z,92.68
2018-07-19T01:47:24.028Z,92.73
2018-07-19T01:48:24.582Z,93.07
2018-07-19T01:49:25.138Z,93.02
2018-07-19T01:50:25.688Z,92.97
2018-07-19T01:51:26.251Z,92.73
2018-07-19T01:52:26.804Z,93.21
2018-07-19T01:53:27.349Z,92.63
2018-07-19T01:54:27.905Z,93.21
2018-07-19T01:55:28.459Z,93.40
2018-07-19T01:56:29.006Z,93.88
2018-07-19T01:57:29.554Z,93.69
2018-07-19T01:58:30.115Z,93.79
2018-07-19T01:59:30.661Z,94.07
2018-07-19T02:00:31.213Z,93.40
2018-07-19T02:01:31.762Z,93.79
2018-07-19T02:02:32.307Z,93.59
2018-07-19T02:03:32.865Z,93.40
2018-07-19T02:04:33.437Z,94.07
2018-07-19T02:05:33.965Z,93.93
2018-07-19T02:06:34.513Z,94.70
2018-07-19T02:07:35.068Z,94.60
2018-07-19T02:08:35.620Z,94.60
2018-07-19T02:09:36.167Z,94.79
2018-07-19T02:10:36.721Z,94.79
2018-07-19T02:11:37.274Z,94.79
2018-07-19T02:12:37.824Z,94.84
2018-07-19T02:13:38.376Z,94.79
2018-07-19T02:14:38.929Z,95.27
2018-07-19T02:15:39.485Z,95.07
2018-07-19T02:16:40.031Z,95.17
2018-07-19T02:17:40.584Z,94.98
2018-07-19T02:18:41.139Z,95.27
2018-07-19T02:19:41.686Z,94.89
2018-07-19T02:20:42.239Z,95.07
2018-07-19T02:21:42.792Z,94.98
2018-07-19T02:22:43.341Z,95.27
2018-07-19T02:23:43.886Z,95.27
2018-07-19T02:24:44.441Z,95.17
2018-07-19T02:25:44.989Z,95.84
2018-07-19T02:26:45.546Z,95.65
2018-07-19T02:27:46.092Z,95.75
2018-07-19T02:28:46.648Z,95.75
2018-07-19T02:29:47.198Z,96.22
2018-07-19T02:30:47.739Z,96.32
2018-07-19T02:31:48.294Z,96.99
2018-07-19T02:32:48.847Z,97.08
2018-07-19T02:33:49.402Z,96.13
2018-07-19T02:34:49.956Z,96.03
2018-07-19T02:35:50.513Z,96.13
2018-07-19T02:36:51.056Z,96.13
2018-07-19T02:37:51.609Z,96.03
2018-07-19T02:38:52.157Z,96.13
2018-07-19T02:39:52.708Z,95.98
2018-07-19T02:40:53.254Z,95.98
2018-07-19T02:41:53.802Z,95.98
2018-07-19T02:42:54.353Z,96.70
2018-07-19T02:43:54.970Z,96.84
2018-07-19T02:44:55.447Z,96.75
2018-07-19T02:45:55.996Z,97.04
2018-07-19T02:46:56.553Z,96.75
2018-07-19T02:47:57.106Z,96.94
2018-07-19T02:48:57.652Z,97.42
2018-07-19T02:49:58.204Z,97.71
2018-07-19T02:50:58.755Z,97.42
2018-07-19T02:51:59.302Z,98.09
2018-07-19T02:52:59.847Z,97.71
2018-07-19T02:54:00.394Z,97.80
2018-07-19T02:55:00.939Z,98.57
2018-07-19T02:56:01.487Z,98.66
2018-07-19T02:57:02.044Z,98.38
2018-07-19T02:58:02.588Z,99.24
2018-07-19T02:59:03.136Z,98.95
2018-07-19T03:00:03.695Z,99.04
2018-07-19T03:01:04.246Z,98.28
2018-07-19T03:02:04.818Z,98.66
2018-07-19T03:03:05.347Z,99.14
2018-07-19T03:04:05.898Z,99.24
2018-07-19T03:05:06.452Z,99.24
2018-07-19T03:06:07.000Z,99.52
2018-07-19T03:07:07.551Z,99.62
2018-07-19T03:08:08.097Z,99.90
2018-07-19T03:09:08.650Z,99.90
2018-07-19T03:10:09.199Z,99.43
2018-07-19T03:11:09.755Z,99.43
2018-07-19T03:12:10.311Z,99.43
2018-07-19T03:13:10.862Z,99.33
2018-07-19T03:14:11.415Z,99.90
2018-07-19T03:15:11.963Z,99.90
2018-07-19T03:16:12.509Z,99.99
2018-07-19T03:17:13.062Z,99.90
2018-07-19T03:18:13.614Z,99.99
2018-07-19T03:19:14.164Z,99.99
2018-07-19T03:20:14.717Z,99.99
2018-07-19T03:21:15.269Z,99.99
2018-07-19T03:22:15.826Z,99.99
2018-07-19T03:23:16.380Z,99.99
2018-07-19T03:24:16.930Z,99.99
2018-07-19T03:25:17.482Z,99.99
2018-07-19T03:26:18.029Z,99.99
2018-07-19T03:27:18.585Z,99.99
2018-07-19T03:28:19.137Z,99.99
2018-07-19T03:29:19.690Z,99.99
2018-07-19T03:30:20.246Z,99.99
2018-07-19T03:31:20.796Z,99.99
2018-07-19T03:32:21.353Z,99.99
2018-07-19T03:33:21.908Z,99.99
2018-07-19T03:34:22.460Z,99.99
2018-07-19T03:35:23.021Z,99.99
2018-07-19T03:36:23.570Z,99.99
2018-07-19T03:37:24.125Z,99.99
2018-07-19T03:38:24.728Z,99.99
2018-07-19T03:39:25.275Z,99.99
2018-07-19T03:40:25.836Z,99.99
2018-07-19T03:41:26.391Z,99.99
2018-07-19T03:42:26.944Z,99.99
2018-07-19T03:43:27.500Z,99.99
2018-07-19T03:44:28.058Z,99.99
2018-07-19T03:45:28.614Z,99.99
2018-07-19T03:46:29.173Z,99.99
2018-07-19T03:47:29.728Z,99.99
2018-07-19T03:48:30.286Z,99.99
2018-07-19T03:49:30.843Z,99.99
2018-07-19T03:50:31.409Z,99.99
2018-07-19T03:51:31.946Z,99.99
2018-07-19T03:52:32.503Z,99.99
2018-07-19T03:53:33.050Z,99.99
2018-07-19T03:54:33.607Z,99.99
2018-07-19T03:55:34.159Z,99.99
2018-07-19T03:56:34.716Z,99.99
2018-07-19T03:57:35.275Z,99.99
2018-07-19T03:58:35.823Z,99.99
2018-07-19T03:59:36.375Z,99.99
2018-07-19T04:00:36.933Z,99.99
2018-07-19T04:01:37.486Z,99.99
2018-07-19T04:02:38.037Z,99.99
2018-07-19T04:03:38.597Z,99.99
2018-07-19T04:04:39.158Z,99.99
2018-07-19T04:05:39.712Z,99.99
2018-07-19T04:06:40.268Z,99.99
2018-07-19T04:07:40.823Z,99.99
2018-07-19T04:08:41.380Z,99.99
2018-07-19T04:09:41.942Z,99.99
2018-07-19T04:10:42.495Z,99.99
2018-07-19T04:11:43.048Z,99.99
2018-07-19T04:12:43.608Z,99.99
2018-07-19T04:13:44.170Z,99.99
2018-07-19T04:14:44.726Z,99.99
2018-07-19T04:15:45.276Z,99.99
2018-07-19T04:16:45.830Z,99.99
2018-07-19T04:17:46.384Z,99.99
2018-07-19T04:18:46.942Z,99.99
2018-07-19T04:19:47.493Z,99.99
2018-07-19T04:20:48.053Z,99.99
2018-07-19T04:21:48.614Z,99.99
2018-07-19T04:22:49.166Z,99.99
2018-07-19T04:23:49.725Z,99.99
2018-07-19T04:24:50.283Z,99.99
2018-07-19T04:25:50.839Z,99.99
2018-07-19T04:26:51.392Z,99.99
2018-07-19T04:27:51.952Z,99.99
2018-07-19T04:28:52.508Z,99.99
2018-07-19T04:29:53.063Z,99.99
2018-07-19T04:30:53.622Z,99.99
2018-07-19T04:31:54.179Z,99.99
2018-07-19T04:32:54.743Z,99.99
2018-07-19T04:33:55.293Z,99.99
2018-07-19T04:34:55.849Z,99.99
2018-07-19T04:35:56.415Z,99.99
2018-07-19T04:36:56.965Z,99.99
2018-07-19T04:37:57.526Z,99.67
2018-07-19T04:38:58.083Z,99.86
2018-07-19T04:39:58.640Z,99.48
2018-07-19T04:40:59.194Z,99.67
2018-07-19T04:41:59.757Z,99.48
2018-07-19T04:43:00.316Z,99.00
2018-07-19T04:44:00.878Z,98.81
2018-07-19T04:45:01.436Z,98.81
2018-07-19T04:46:01.999Z,99.15
2018-07-19T04:47:02.609Z,98.47
2018-07-19T04:48:03.107Z,98.28
2018-07-19T04:49:03.665Z,97.80
2018-07-19T04:50:04.228Z,97.52
2018-07-19T04:51:04.800Z,96.99
2018-07-19T04:52:05.338Z,97.38
2018-07-19T04:53:05.896Z,96.80
2018-07-19T04:54:06.454Z,97.56
2018-07-19T04:55:07.012Z,97.80
2018-07-19T04:56:07.574Z,96.61
2018-07-19T04:57:08.135Z,94.98
2018-07-19T04:58:08.691Z,93.92
2018-07-19T04:59:09.252Z,92.39
2018-07-19T05:00:09.817Z,90.32
2018-07-19T05:01:10.379Z,88.49
2018-07-19T05:02:11.036Z,87.54
2018-07-19T05:03:11.492Z,87.11
2018-07-19T05:04:12.049Z,87.59
2018-07-19T05:05:12.608Z,87.88
2018-07-19T05:06:13.165Z,87.93
2018-07-19T05:07:13.717Z,88.89
2018-07-19T05:08:14.285Z,89.23
2018-07-19T05:09:14.844Z,90.09
2018-07-19T05:10:15.407Z,91.14
2018-07-19T05:11:16.021Z,91.05
2018-07-19T05:12:16.545Z,92.05
2018-07-19T05:13:17.104Z,91.48
2018-07-19T05:14:17.665Z,89.99
2018-07-19T05:15:18.228Z,88.98
2018-07-19T05:16:18.787Z,87.77
2018-07-19T05:17:19.368Z,86.95
2018-07-19T05:18:19.930Z,85.22
2018-07-19T05:19:20.493Z,85.03
2018-07-19T05:20:21.063Z,83.73
2018-07-19T05:21:21.621Z,84.30
2018-07-19T05:22:22.185Z,83.58
2018-07-19T05:23:22.746Z,82.85
2018-07-19T05:24:23.313Z,80.58
2018-07-19T05:25:23.884Z,79.75
2018-07-19T05:26:24.445Z,78.98
2018-07-19T05:27:25.004Z,77.96
2018-07-19T05:28:25.571Z,77.33
2018-07-19T05:29:26.137Z,75.72
2018-07-19T05:30:26.697Z,75.62
2018-07-19T05:31:27.267Z,74.99
2018-07-19T05:32:27.833Z,74.31
2018-07-19T05:33:28.401Z,73.35
2018-07-19T05:34:29.017Z,73.41
2018-07-19T05:35:29.537Z,74.37
2018-07-19T05:36:30.110Z,74.47
2018-07-19T05:37:30.671Z,74.37
2018-07-19T05:38:31.240Z,73.83
2018-07-19T05:39:31.810Z,72.80
2018-07-19T05:40:32.387Z,71.97
2018-07-19T05:41:32.948Z,71.42
2018-07-19T05:42:33.516Z,69.78
2018-07-19T05:43:34.086Z,69.30
2018-07-19T05:44:34.656Z,68.82
2018-07-19T05:45:35.245Z,68.04
2018-07-19T05:46:35.779Z,68.04
2018-07-19T05:47:36.351Z,67.94
2018-07-19T05:48:36.917Z,68.10
2018-07-19T05:49:37.480Z,69.17
2018-07-19T05:50:38.051Z,69.46
2018-07-19T05:51:38.628Z,69.30
2018-07-19T05:52:39.189Z,68.08
2018-07-19T05:53:39.766Z,67.88
2018-07-19T05:54:40.334Z,67.63
2018-07-19T05:55:40.901Z,66.72
2018-07-19T05:56:41.465Z,65.47
2018-07-19T05:57:42.040Z,63.72
2018-07-19T05:58:42.619Z,63.62
2018-07-19T05:59:43.184Z,63.27
2018-07-19T06:00:43.754Z,63.20
2018-07-19T06:01:44.327Z,62.75
2018-07-19T06:02:44.895Z,61.52
2018-07-19T06:03:45.470Z,60.81
2018-07-19T06:04:46.044Z,61.04
2018-07-19T06:05:46.619Z,60.68
2018-07-19T06:06:47.214Z,60.22
2018-07-19T06:07:47.814Z,58.95
2018-07-19T06:08:48.386Z,58.86
2018-07-19T06:09:48.963Z,58.47
2018-07-19T06:10:49.539Z,58.18
2018-07-19T06:11:50.110Z,58.28
2018-07-19T06:12:50.681Z,58.15
2018-07-19T06:13:51.254Z,59.28
2018-07-19T06:14:51.822Z,60.13
2018-07-19T06:15:52.391Z,60.32
2018-07-19T06:16:52.967Z,60.68
2018-07-19T06:17:53.535Z,61.52
2018-07-19T06:18:54.103Z,61.98
2018-07-19T06:19:54.680Z,62.95
2018-07-19T06:20:55.253Z,62.85
2018-07-19T06:21:55.820Z,63.98
2018-07-19T06:22:56.393Z,64.27
2018-07-19T06:23:56.968Z,64.85
2018-07-19T06:24:57.533Z,65.17
2018-07-19T06:25:58.108Z,64.30
2018-07-19T06:26:58.684Z,64.14
2018-07-19T06:27:59.253Z,63.98
2018-07-19T06:28:59.824Z,63.04
2018-07-19T06:30:00.395Z,61.55
2018-07-19T06:31:00.967Z,60.61
2018-07-19T06:32:01.558Z,59.74
2018-07-19T06:33:02.125Z,58.73
2018-07-19T06:34:02.706Z,59.41
2018-07-19T06:35:03.278Z,60.55
2018-07-19T06:36:03.851Z,61.00
2018-07-19T06:37:04.418Z,61.52
2018-07-19T06:38:04.993Z,63.04
2018-07-19T06:39:05.556Z,63.98
2018-07-19T06:40:06.132Z,64.17
2018-07-19T06:41:06.762Z,64.47
2018-07-19T06:42:07.257Z,65.24
2018-07-19T06:43:07.905Z,65.14
2018-07-19T06:44:08.444Z,65.66
2018-07-19T06:45:09.012Z,65.56
2018-07-19T06:46:09.586Z,65.11
2018-07-19T06:47:10.158Z,64.50
2018-07-19T06:48:10.731Z,63.13
2018-07-19T06:49:11.298Z,62.55
2018-07-19T06:50:11.868Z,62.07
2018-07-19T06:51:12.497Z,62.23
2018-07-19T06:52:13.140Z,63.10
2018-07-19T06:53:13.714Z,63.37
2018-07-19T06:54:14.296Z,63.46
2018-07-19T06:55:14.872Z,63.46
2018-07-19T06:56:15.439Z,64.04
2018-07-19T06:57:16.013Z,64.43
2018-07-19T06:58:16.579Z,64.34
2018-07-19T06:59:17.161Z,64.62
2018-07-19T07:00:17.735Z,64.69
2018-07-19T07:01:18.310Z,64.89
2018-07-19T07:02:18.916Z,65.47
2018-07-19T07:03:19.485Z,65.56
2018-07-19T07:04:20.047Z,64.69
2018-07-19T07:05:20.618Z,64.43
2018-07-19T07:06:21.182Z,64.50
2018-07-19T07:07:21.753Z,64.69
2018-07-19T07:08:22.316Z,64.40
2018-07-19T07:09:22.885Z,65.05
2018-07-19T07:10:23.455Z,65.14
2018-07-19T07:11:24.027Z,65.82
2018-07-19T07:12:24.607Z,65.92
2018-07-19T07:13:25.177Z,65.82
2018-07-19T07:14:25.750Z,65.82
2018-07-19T07:15:26.365Z,66.11
2018-07-19T07:16:26.929Z,66.20
2018-07-19T07:17:27.498Z,66.02
2018-07-19T07:18:28.072Z,66.24
2018-07-19T07:19:28.639Z,66.14
2018-07-19T07:20:29.231Z,65.66
2018-07-19T07:21:29.799Z,65.75
2018-07-19T07:22:30.369Z,66.05
2018-07-19T07:23:30.936Z,66.82
2018-07-19T07:24:31.533Z,66.37
2018-07-19T07:25:32.076Z,65.20
2018-07-19T07:26:32.642Z,64.04
2018-07-19T07:27:33.212Z,64.20
2018-07-19T07:28:33.784Z,64.82
2018-07-19T07:29:34.351Z,64.50
2018-07-19T07:30:34.928Z,65.11
2018-07-19T07:31:35.501Z,64.30
2018-07-19T07:32:36.067Z,63.53
2018-07-19T07:33:36.642Z,63.33
2018-07-19T07:34:37.206Z,62.55
2018-07-19T07:35:37.786Z,62.55
2018-07-19T07:36:38.360Z,63.33
2018-07-19T07:37:38.934Z,62.78
2018-07-19T07:38:39.549Z,61.87
2018-07-19T07:39:40.109Z,60.44
2018-07-19T07:40:40.707Z,59.54
2018-07-19T07:41:41.283Z,60.51
2018-07-19T07:42:41.871Z,60.61
2018-07-19T07:43:42.450Z,60.41
2018-07-19T07:44:43.018Z,59.34
2018-07-19T07:45:43.592Z,59.44
2018-07-19T07:46:44.162Z,57.95
2018-07-19T07:47:44.736Z,56.41
2018-07-19T07:48:45.299Z,55.35
2018-07-19T07:49:45.872Z,54.86
2018-07-19T07:50:46.444Z,54.79
2018-07-19T07:51:47.037Z,53.26
2018-07-19T07:52:47.606Z,53.26
2018-07-19T07:53:48.178Z,52.89
2018-07-19T07:54:48.747Z,52.99
2018-07-19T07:55:49.313Z,52.97
2018-07-19T07:56:49.928Z,53.52
2018-07-19T07:57:50.494Z,53.85
2018-07-19T07:58:51.054Z,53.38
2018-07-19T07:59:51.651Z,52.75
2018-07-19T08:00:52.208Z,51.31
2018-07-19T08:01:52.782Z,51.02
2018-07-19T08:02:53.349Z,50.92
2018-07-19T08:03:53.926Z,50.49
2018-07-19T08:04:54.567Z,49.61
2018-07-19T08:05:55.092Z,50.07
2018-07-19T08:06:55.668Z,50.14
2018-07-19T08:07:56.337Z,50.90
2018-07-19T08:08:56.905Z,51.78
2018-07-19T08:09:57.421Z,52.34
2018-07-19T08:10:57.993Z,53.31
2018-07-19T08:11:58.614Z,55.16
2018-07-19T08:12:59.175Z,53.31
2018-07-19T08:13:59.755Z,52.56
2018-07-19T08:15:00.326Z,51.34
2018-07-19T08:16:00.900Z,50.26
2018-07-19T08:17:01.465Z,50.20
2018-07-19T08:18:02.047Z,49.61
2018-07-19T08:19:02.625Z,49.29
2018-07-19T08:20:03.178Z,49.37
2018-07-19T08:21:03.757Z,51.68
2018-07-19T08:22:04.328Z,52.19
2018-07-19T08:23:04.899Z,50.39
2018-07-19T08:24:05.483Z,48.63
2018-07-19T08:25:06.064Z,48.36
2018-07-19T08:26:06.622Z,47.70
2018-07-19T08:27:07.194Z,46.77
2018-07-19T08:28:07.766Z,46.03
2018-07-19T08:29:08.410Z,45.73
2018-07-19T08:30:08.911Z,46.18
2018-07-19T08:31:09.489Z,46.67
2018-07-19T08:32:10.055Z,47.36
2018-07-19T08:33:10.631Z,47.36
2018-07-19T08:34:11.200Z,47.14
2018-07-19T08:35:11.775Z,48.28
2018-07-19T08:36:12.386Z,48.36
2018-07-19T08:37:12.924Z,48.16
2018-07-19T08:38:13.499Z,47.97
2018-07-19T08:39:14.066Z,48.09
2018-07-19T08:40:14.641Z,46.65
2018-07-19T08:41:15.219Z,45.97
2018-07-19T08:42:15.787Z,45.98
2018-07-19T08:43:16.363Z,45.52
2018-07-19T08:44:16.931Z,45.15
2018-07-19T08:45:17.816Z,44.78
2018-07-19T08:46:18.292Z,44.27
2018-07-19T08:47:18.875Z,45.79
2018-07-19T08:48:19.448Z,46.16
2018-07-19T08:49:20.018Z,47.55
2018-07-19T08:50:20.596Z,47.47
2018-07-19T08:51:21.170Z,47.40
2018-07-19T08:52:21.739Z,46.69
2018-07-19T08:53:22.319Z,46.86
2018-07-19T08:54:22.891Z,47.82
2018-07-19T08:55:23.462Z,47.21
2018-07-19T08:56:24.062Z,46.36
2018-07-19T08:57:24.613Z,46.20
2018-07-19T08:58:25.190Z,45.54
2018-07-19T08:59:25.766Z,45.27
2018-07-19T09:00:26.343Z,44.70
2018-07-19T09:01:27.005Z,44.48
2018-07-19T09:02:27.576Z,45.00
2018-07-19T09:03:28.161Z,43.82
2018-07-19T09:04:28.729Z,44.04
2018-07-19T09:05:29.302Z,43.55
2018-07-19T09:06:29.882Z,43.65
2018-07-19T09:07:30.467Z,43.57
2018-07-19T09:08:31.038Z,43.29
2018-07-19T09:09:31.612Z,43.19
2018-07-19T09:10:32.188Z,42.39
2018-07-19T09:11:32.766Z,42.68
2018-07-19T09:12:33.334Z,42.96
2018-07-19T09:13:33.915Z,43.15
2018-07-19T09:14:34.485Z,43.45
2018-07-19T09:15:35.059Z,42.96
2018-07-19T09:16:35.633Z,42.76
2018-07-19T09:17:36.216Z,42.55
2018-07-19T09:18:36.796Z,42.65
2018-07-19T09:19:37.448Z,43.21
2018-07-19T09:20:37.940Z,43.23
2018-07-19T09:21:38.512Z,42.57
2018-07-19T09:22:39.092Z,42.49
2018-07-19T09:23:39.666Z,42.47
2018-07-19T09:24:40.237Z,42.10
2018-07-19T09:25:40.808Z,41.90
2018-07-19T09:26:41.403Z,41.80
2018-07-19T09:27:41.949Z,41.72
2018-07-19T09:28:42.520Z,41.43
2018-07-19T09:29:43.095Z,41.82
2018-07-19T09:30:43.669Z,41.63
2018-07-19T09:31:44.248Z,41.80
2018-07-19T09:32:44.861Z,42.19
2018-07-19T09:33:45.393Z,42.10
2018-07-19T09:34:45.972Z,42.39
2018-07-19T09:35:46.550Z,42.49
2018-07-19T09:36:47.127Z,42.86
2018-07-19T09:37:47.696Z,42.57
2018-07-19T09:38:48.277Z,42.37
2018-07-19T09:39:48.888Z,43.31
2018-07-19T09:40:49.461Z,43.31
2018-07-19T09:41:50.053Z,42.82
2018-07-19T09:42:50.607Z,42.84
2018-07-19T09:43:51.178Z,42.45
2018-07-19T09:44:51.747Z,42.25
2018-07-19T09:45:52.326Z,42.15
2018-07-19T09:46:52.910Z,41.88
2018-07-19T09:47:53.476Z,41.98
2018-07-19T09:48:54.105Z,42.18
2018-07-19T09:49:54.627Z,41.76
2018-07-19T09:50:55.198Z,42.08
2018-07-19T09:51:55.773Z,41.98
2018-07-19T09:52:56.357Z,41.68
2018-07-19T09:53:56.923Z,40.61
2018-07-19T09:54:57.571Z,39.62
2018-07-19T09:55:58.083Z,39.15
2018-07-19T09:56:58.647Z,39.14
2018-07-19T09:57:59.225Z,39.53
2018-07-19T09:58:59.798Z,39.54
2018-07-19T10:00:00.377Z,39.54
2018-07-19T10:01:00.956Z,38.84
2018-07-19T10:02:01.732Z,39.41
2018-07-19T10:03:02.382Z,39.33
2018-07-19T10:04:02.955Z,38.85
2018-07-19T10:05:03.531Z,38.37
2018-07-19T10:06:04.118Z,38.45
2018-07-19T10:07:04.681Z,38.46
2018-07-19T10:08:05.263Z,38.27
2018-07-19T10:09:05.826Z,38.37
2018-07-19T10:10:06.511Z,37.78
2018-07-19T10:11:07.004Z,37.98
2018-07-19T10:12:07.588Z,37.78
2018-07-19T10:13:08.155Z,37.90
2018-07-19T10:14:08.734Z,38.48
2018-07-19T10:15:09.312Z,38.78
2018-07-19T10:16:09.892Z,38.68
2018-07-19T10:17:10.461Z,39.27
2018-07-19T10:18:11.044Z,40.03
2018-07-19T10:19:11.617Z,39.84
2018-07-19T10:20:12.193Z,39.84
2018-07-19T10:21:12.772Z,39.27
2018-07-19T10:22:13.347Z,38.80
2018-07-19T10:23:13.925Z,38.03
2018-07-19T10:24:14.541Z,37.05
2018-07-19T10:25:15.075Z,37.16
2018-07-19T10:26:15.663Z,37.07
2018-07-19T10:27:16.234Z,37.76
2018-07-19T10:28:16.806Z,37.65
2018-07-19T10:29:17.393Z,37.84
2018-07-19T10:30:17.966Z,38.42
2018-07-19T10:31:18.540Z,38.03
2018-07-19T10:32:19.265Z,38.40
2018-07-19T10:33:19.678Z,38.42
2018-07-19T10:34:20.351Z,38.44
2018-07-19T10:35:20.832Z,37.55
2018-07-19T10:36:21.412Z,36.97
2018-07-19T10:37:21.987Z,36.88
2018-07-19T10:38:22.593Z,36.87
2018-07-19T10:39:23.136Z,36.77
2018-07-19T10:40:23.715Z,36.77
2018-07-19T10:41:24.298Z,36.79
2018-07-19T10:42:24.873Z,36.61
2018-07-19T10:43:25.447Z,36.61
2018-07-19T10:44:26.059Z,36.61
2018-07-19T10:45:26.602Z,35.80
2018-07-19T10:46:27.182Z,36.49
2018-07-19T10:47:27.760Z,36.51
2018-07-19T10:48:28.341Z,36.05
2018-07-19T10:49:28.922Z,35.48
2018-07-19T10:50:29.504Z,35.38
2018-07-19T10:51:30.084Z,35.27
2018-07-19T10:52:30.660Z,35.74
2018-07-19T10:53:31.235Z,35.25
2018-07-19T10:54:31.812Z,35.25
2018-07-19T10:55:32.393Z,35.36
2018-07-19T10:56:32.973Z,34.79
2018-07-19T10:57:33.634Z,34.77
2018-07-19T10:58:34.130Z,35.58
2018-07-19T10:59:34.725Z,35.46
2018-07-19T11:00:35.288Z,35.63
2018-07-19T11:01:35.877Z,36.10
2018-07-19T11:02:36.466Z,36.67
2018-07-19T11:03:37.044Z,36.59
2018-07-19T11:04:37.626Z,36.40
2018-07-19T11:05:38.204Z,36.00
2018-07-19T11:06:38.786Z,36.57
2018-07-19T11:07:39.367Z,37.07
2018-07-19T11:08:39.933Z,36.93
2018-07-19T11:09:40.571Z,37.72
2018-07-19T11:10:41.074Z,37.80
2018-07-19T11:11:41.671Z,38.25
2018-07-19T11:12:42.328Z,38.93
2018-07-19T11:13:42.820Z,39.14
2018-07-19T11:14:43.396Z,39.06
2018-07-19T11:15:43.979Z,38.58
2018-07-19T11:16:44.556Z,38.09
2018-07-19T11:17:45.128Z,37.72
2018-07-19T11:18:45.703Z,37.44
2018-07-19T11:19:46.280Z,36.97
2018-07-19T11:20:46.868Z,36.67
2018-07-19T11:21:47.434Z,36.00
2018-07-19T11:22:48.065Z,35.92
2018-07-19T11:23:48.614Z,36.32
2018-07-19T11:24:49.154Z,35.82
2018-07-19T11:25:49.731Z,35.61
2018-07-19T11:26:50.310Z,36.22
2018-07-19T11:27:50.888Z,35.63
2018-07-19T11:28:51.469Z,36.40
2018-07-19T11:29:52.040Z,36.10
2018-07-19T11:30:52.614Z,36.11
2018-07-19T11:31:53.192Z,36.02
2018-07-19T11:32:53.770Z,35.69
2018-07-19T11:33:54.347Z,35.87
2018-07-19T11:34:54.919Z,35.97
2018-07-19T11:35:55.498Z,35.99
2018-07-19T11:36:56.075Z,35.82
2018-07-19T11:37:56.654Z,35.66
2018-07-19T11:38:57.230Z,35.07
2018-07-19T11:39:57.815Z,35.58
2018-07-19T11:40:58.389Z,34.99
2018-07-19T11:41:58.967Z,34.99
2018-07-19T11:42:59.546Z,34.89
2018-07-19T11:44:00.119Z,34.81
2018-07-19T11:45:00.693Z,34.41
2018-07-19T11:46:01.266Z,34.61
2018-07-19T11:47:01.846Z,34.31
2018-07-19T11:48:02.424Z,34.22
2018-07-19T11:49:03.004Z,33.91
2018-07-19T11:50:03.583Z,34.38
2018-07-19T11:51:04.151Z,34.75
2018-07-19T11:52:04.730Z,34.56
2018-07-19T11:53:05.364Z,35.23
2018-07-19T11:54:05.948Z,35.53
2018-07-19T11:55:06.527Z,35.74
2018-07-19T11:56:07.105Z,34.86
2018-07-19T11:57:07.690Z,35.43
2018-07-19T11:58:08.261Z,35.53
2018-07-19T11:59:08.845Z,35.35
2018-07-19T12:00:09.414Z,34.58
2018-07-19T12:01:09.986Z,34.59
2018-07-19T12:02:10.564Z,34.79
2018-07-19T12:03:11.145Z,34.20
2018-07-19T12:04:11.722Z,34.67
2018-07-19T12:05:12.311Z,35.43
2018-07-19T12:06:12.891Z,35.88
2018-07-19T12:07:13.482Z,36.65
2018-07-19T12:08:14.056Z,37.13
2018-07-19T12:09:14.624Z,37.40
2018-07-19T12:10:15.197Z,37.60
2018-07-19T12:11:15.769Z,38.17
2018-07-19T12:12:16.347Z,38.09
2018-07-19T12:13:16.922Z,37.62
2018-07-19T12:14:17.498Z,37.05
2018-07-19T12:15:18.077Z,36.38
2018-07-19T12:16:18.653Z,36.67
2018-07-19T12:17:19.229Z,36.65
2018-07-19T12:18:19.809Z,37.15
2018-07-19T12:19:20.393Z,36.85
2018-07-19T12:20:20.965Z,36.95
2018-07-19T12:21:21.549Z,36.97
2018-07-19T12:22:22.145Z,36.38
2018-07-19T12:23:22.728Z,36.67
2018-07-19T12:24:23.311Z,37.63
2018-07-19T12:25:23.884Z,36.63
2018-07-19T12:26:24.479Z,36.63
2018-07-19T12:27:25.064Z,36.63
2018-07-19T12:28:25.621Z,36.55
2018-07-19T12:29:26.198Z,36.57
2018-07-19T12:30:26.773Z,36.10
2018-07-19T12:31:27.354Z,35.53
2018-07-19T12:32:27.934Z,35.13
2018-07-19T12:33:28.512Z,35.53
2018-07-19T12:34:29.091Z,35.25
2018-07-19T12:35:29.667Z,34.95
2018-07-19T12:36:30.245Z,34.94
2018-07-19T12:37:30.815Z,34.86
2018-07-19T12:38:31.390Z,34.79
2018-07-19T12:39:31.976Z,34.41
2018-07-19T12:40:32.548Z,34.43
2018-07-19T12:41:33.132Z,34.05
2018-07-19T12:42:33.768Z,33.46
2018-07-19T12:43:34.315Z,33.65
2018-07-19T12:44:34.873Z,33.54
2018-07-19T12:45:35.512Z,34.03
2018-07-19T12:46:36.065Z,34.01
2018-07-19T12:47:36.647Z,34.30
2018-07-19T12:48:37.221Z,34.22
2018-07-19T12:49:37.796Z,34.20
2018-07-19T12:50:38.376Z,34.28
2018-07-19T12:51:38.956Z,34.30
2018-07-19T12:52:39.531Z,34.39
2018-07-19T12:53:40.107Z,34.30
2018-07-19T12:54:40.685Z,34.30
2018-07-19T12:55:41.270Z,34.13
2018-07-19T12:56:41.855Z,33.85
2018-07-19T12:57:42.415Z,33.47
2018-07-19T12:58:43.000Z,33.28
2018-07-19T12:59:43.579Z,33.79