createdAt,value
2022-11-12T00:01:37.720Z,98873.72
2022-11-12T00:04:22.555Z,98868.00
2022-11-12T00:07:07.366Z,98872.69
2022-11-12T00:09:52.263Z,98870.69
2022-11-12T00:12:37.288Z,98872.88
2022-11-12T00:15:22.426Z,98873.38
2022-11-12T00:18:07.933Z,98866.34
2022-11-12T00:20:52.750Z,98874.69
2022-11-12T00:23:37.687Z,98875.41
2022-11-12T00:26:22.625Z,98867.22
2022-11-12T00:29:07.623Z,98860.84
2022-11-12T00:31:52.482Z,98856.97
2022-11-12T00:34:37.404Z,98861.16
2022-11-12T00:37:23.172Z,98860.34
2022-11-12T00:40:09.004Z,98856.31
2022-11-12T00:42:54.102Z,98853.28
2022-11-12T00:45:38.913Z,98863.69
2022-11-12T00:48:23.962Z,98870.69
2022-11-12T00:51:09.487Z,98867.03
2022-11-12T00:53:54.653Z,98865.53
2022-11-12T00:56:39.648Z,98863.88
2022-11-12T00:59:24.539Z,98866.22
2022-11-12T01:02:09.431Z,98864.19
2022-11-12T01:04:54.285Z,98862.19
2022-11-12T01:07:39.279Z,98865.03
2022-11-12T01:10:24.428Z,98870.72
2022-11-12T01:13:09.472Z,98865.50
2022-11-12T01:15:54.500Z,98866.19
2022-11-12T01:18:39.965Z,98865.31
2022-11-12T01:21:28.039Z,98862.50
2022-11-12T01:24:13.322Z,98856.31
2022-11-12T01:26:58.164Z,98860.47
2022-11-12T01:29:43.344Z,98858.97
2022-11-12T01:32:28.330Z,98845.25
2022-11-12T01:35:13.536Z,98838.75
2022-11-12T01:37:58.322Z,98841.06
2022-11-12T01:40:43.202Z,98835.72
2022-11-12T01:43:28.040Z,98836.56
2022-11-12T01:46:28.810Z,98829.06
2022-11-12T01:49:39.310Z,98829.06
2022-11-12T01:52:30.751Z,98832.75
2022-11-12T01:55:26.288Z,98827.56
2022-11-12T01:58:14.584Z,98826.56
2022-11-12T02:01:02.132Z,98824.22
2022-11-12T02:03:47.177Z,98822.88
2022-11-12T02:06:34.153Z,98820.38
2022-11-12T02:09:19.548Z,98813.53
2022-11-12T02:12:05.531Z,98808.50
2022-11-12T02:14:50.483Z,98805.50
2022-11-12T02:17:35.530Z,98808.81
2022-11-12T02:20:20.812Z,98808.81
2022-11-12T02:23:07.705Z,98793.41
2022-11-12T02:25:52.509Z,98805.78
2022-11-12T02:28:37.739Z,98806.25
2022-11-12T02:31:22.962Z,98804.06
2022-11-12T02:34:07.891Z,98802.06
2022-11-12T02:36:52.951Z,98797.44
2022-11-12T02:39:37.991Z,98790.03
2022-11-12T02:42:22.984Z,98792.22
2022-11-12T02:45:07.991Z,98802.25
2022-11-12T02:47:53.094Z,98796.09
2022-11-12T02:50:37.859Z,98799.41
2022-11-12T02:53:22.859Z,98791.34
2022-11-12T02:56:07.800Z,98797.28
2022-11-12T02:58:52.662Z,98799.25
2022-11-12T03:01:37.785Z,98799.03
2022-11-12T03:04:22.689Z,98804.88
2022-11-12T03:07:07.640Z,98801.16
2022-11-12T03:09:52.423Z,98819.03
2022-11-12T03:12:37.278Z,98820.50
2022-11-12T03:15:22.163Z,98821.69
2022-11-12T03:18:07.665Z,98826.03
2022-11-12T03:20:53.084Z,98824.38
2022-11-12T03:23:38.287Z,98822.25
2022-11-12T03:26:23.176Z,98827.81
2022-11-12T03:29:08.025Z,98828.72
2022-11-12T03:31:52.973Z,98828.72
2022-11-12T03:34:37.766Z,98834.44
2022-11-12T03:37:22.783Z,98836.97
2022-11-12T03:40:08.110Z,98821.88
2022-11-12T03:42:53.801Z,98818.56
2022-11-12T03:45:38.945Z,98811.13
2022-11-12T03:48:24.459Z,98814.66
2022-11-12T03:51:12.139Z,98819.50
2022-11-12T03:53:57.084Z,98813.03
2022-11-12T03:56:42.003Z,98814.53
2022-11-12T03:59:26.874Z,98812.38
2022-11-12T04:02:14.324Z,98806.53
2022-11-12T04:05:18.177Z,98811.91
2022-11-12T04:08:26.443Z,98815.94
2022-11-12T04:11:15.478Z,98811.31
2022-11-12T04:14:00.709Z,98819.38
2022-11-12T04:17:04.487Z,98824.41
2022-11-12T04:20:08.160Z,98817.72
2022-11-12T04:22:53.369Z,98811.22
2022-11-12T04:25:58.438Z,98809.28
2022-11-12T04:29:04.079Z,98801.75
2022-11-12T04:31:49.409Z,98798.63
2022-11-12T04:34:34.743Z,98805.41
2022-11-12T04:37:23.477Z,98806.09
2022-11-12T04:40:29.558Z,98815.34
2022-11-12T04:43:35.161Z,98816.53
2022-11-12T04:46:20.378Z,98804.38
2022-11-12T04:49:05.407Z,98803.09
2022-11-12T04:52:05.675Z,98800.28
2022-11-12T04:54:51.313Z,98801.44
2022-11-12T04:57:37.613Z,98798.47
2022-11-12T05:00:23.084Z,98805.13
2022-11-12T05:03:08.289Z,98804.28
2022-11-12T05:05:53.511Z,98794.28
2022-11-12T05:08:38.305Z,98792.78
2022-11-12T05:11:23.359Z,98791.75
2022-11-12T05:14:08.563Z,98792.44
2022-11-12T05:16:53.424Z,98799.47
2022-11-12T05:19:38.535Z,98803.13
2022-11-12T05:22:42.656Z,98798.44
2022-11-12T05:25:28.185Z,98803.38
2022-11-12T05:28:13.280Z,98807.19
2022-11-12T05:30:58.265Z,98813.50
2022-11-12T05:33:43.427Z,98814.00
2022-11-12T05:36:28.261Z,98806.28
2022-11-12T05:39:13.180Z,98820.53
2022-11-12T05:42:12.339Z,98811.66
2022-11-12T05:44:58.142Z,98819.56
2022-11-12T05:47:42.931Z,98819.53
2022-11-12T05:50:34.956Z,98826.88
2022-11-12T05:53:24.950Z,98822.19
2022-11-12T05:56:11.237Z,98828.41
2022-11-12T05:58:56.464Z,98831.91
2022-11-12T06:01:44.339Z,98826.25
2022-11-12T06:04:29.320Z,98824.78
2022-11-12T06:07:14.266Z,98832.97
2022-11-12T06:09:59.083Z,98826.31
2022-11-12T06:12:44.013Z,98826.34
2022-11-12T06:15:29.163Z,98838.13
2022-11-12T06:18:14.557Z,98839.88
2022-11-12T06:21:24.806Z,98847.28
2022-11-12T06:24:10.116Z,98852.69
2022-11-12T06:26:55.162Z,98850.13
2022-11-12T06:29:40.414Z,98857.97
2022-11-12T06:32:25.531Z,98862.00
2022-11-12T06:35:10.431Z,98865.50
2022-11-12T06:37:55.343Z,98865.19
2022-11-12T06:40:40.303Z,98864.09
2022-11-12T06:43:27.505Z,98859.97
2022-11-12T06:46:17.374Z,98854.09
2022-11-12T06:49:02.343Z,98848.41
2022-11-12T06:51:51.120Z,98852.84
2022-11-12T06:54:36.324Z,98843.34
2022-11-12T06:57:21.332Z,98851.59
2022-11-12T07:00:07.079Z,98847.84
2022-11-12T07:02:52.092Z,98848.81
2022-11-12T07:05:40.458Z,98843.84
2022-11-12T07:08:25.737Z,98843.84
2022-11-12T07:11:11.421Z,98841.53
2022-11-12T07:13:56.743Z,98830.75
2022-11-12T07:16:41.950Z,98832.72
2022-11-12T07:19:27.032Z,98833.63
2022-11-12T07:22:12.079Z,98823.28
2022-11-12T07:24:57.111Z,98844.09
2022-11-12T07:27:42.014Z,98840.09
2022-11-12T07:30:26.847Z,98835.41
2022-11-12T07:33:11.762Z,98830.59
2022-11-12T07:36:01.303Z,98837.47
2022-11-12T07:38:47.171Z,98834.00
2022-11-12T07:41:32.399Z,98829.00
2022-11-12T07:44:17.412Z,98825.88
2022-11-12T07:47:02.340Z,98834.75
2022-11-12T07:49:47.214Z,98835.91
2022-11-12T07:52:33.088Z,98819.19
2022-11-12T07:55:17.867Z,98816.16
2022-11-12T07:58:02.672Z,98815.28
2022-11-12T08:00:47.563Z,98807.56
2022-11-12T08:03:32.432Z,98807.28
2022-11-12T08:06:17.586Z,98812.44
2022-11-12T08:09:04.785Z,98820.28
2022-11-12T08:11:49.981Z,98816.38
2022-11-12T08:14:34.750Z,98813.13
2022-11-12T08:17:19.681Z,98821.78
2022-11-12T08:20:04.822Z,98818.00
2022-11-12T08:22:49.872Z,98817.88
2022-11-12T08:25:36.166Z,98820.78
2022-11-12T08:28:21.040Z,98821.69
2022-11-12T08:31:14.838Z,98815.16
2022-11-12T08:34:11.804Z,98814.59
2022-11-12T08:36:56.954Z,98811.94
2022-11-12T08:39:42.571Z,98803.22
2022-11-12T08:42:27.847Z,98803.41
2022-11-12T08:45:13.075Z,98814.56
2022-11-12T08:48:16.495Z,98814.72
2022-11-12T08:51:03.378Z,98812.75
2022-11-12T08:53:48.210Z,98812.00
2022-11-12T08:56:33.942Z,98811.34
2022-11-12T08:59:19.116Z,98801.31
2022-11-12T09:02:04.042Z,98796.31
2022-11-12T09:04:48.893Z,98795.34
2022-11-12T09:07:49.295Z,98797.09
2022-11-12T09:10:35.690Z,98794.50
2022-11-12T09:13:21.058Z,98792.81
2022-11-12T09:16:07.454Z,98790.88
2022-11-12T09:18:52.519Z,98780.16
2022-11-12T09:21:37.389Z,98789.31
2022-11-12T09:24:22.297Z,98783.00
2022-11-12T09:27:07.264Z,98782.25
2022-11-12T09:29:52.068Z,98779.59
2022-11-12T09:32:37.266Z,98777.81
2022-11-12T09:35:22.584Z,98780.75
2022-11-12T09:38:07.416Z,98782.50
2022-11-12T09:40:52.306Z,98785.63
2022-11-12T09:43:48.456Z,98778.56
2022-11-12T09:46:55.058Z,98784.63
2022-11-12T09:50:10.916Z,98775.69
2022-11-12T09:53:04.471Z,98780.91
2022-11-12T09:55:50.209Z,98776.94
2022-11-12T09:58:36.892Z,98774.47
2022-11-12T10:01:38.832Z,98781.53
2022-11-12T10:04:51.973Z,98777.19
2022-11-12T10:07:48.978Z,98779.03
2022-11-12T10:10:46.784Z,98779.22
2022-11-12T10:13:45.991Z,98786.91
2022-11-12T10:17:25.153Z,98776.91
2022-11-12T10:20:29.060Z,98780.19
2022-11-12T10:23:19.066Z,98770.34
2022-11-12T10:26:13.032Z,98771.16
2022-11-12T10:29:13.898Z,98773.47
2022-11-12T10:32:01.720Z,98772.41
2022-11-12T10:34:46.953Z,98767.16
2022-11-12T10:37:46.948Z,98763.84
2022-11-12T10:40:34.430Z,98766.75
2022-11-12T10:43:20.967Z,98763.63
2022-11-12T10:46:36.376Z,98757.78
2022-11-12T10:49:24.316Z,98767.31
2022-11-12T10:52:24.019Z,98761.69
2022-11-12T10:55:24.831Z,98752.72
2022-11-12T10:58:09.970Z,98754.53
2022-11-12T11:01:12.895Z,98752.25
2022-11-12T11:03:58.330Z,98752.47
2022-11-12T11:06:43.880Z,98767.53
2022-11-12T11:09:28.732Z,98758.72
2022-11-12T11:12:27.499Z,98766.50
2022-11-12T11:15:15.667Z,98754.94
2022-11-12T11:18:00.919Z,98753.00
2022-11-12T11:20:53.149Z,98748.06
2022-11-12T11:23:55.956Z,98749.75
2022-11-12T11:26:59.819Z,98749.38
2022-11-12T11:30:03.171Z,98755.41
2022-11-12T11:33:25.927Z,98749.53
2022-11-12T11:36:21.964Z,98741.59
2022-11-12T11:39:33.292Z,98749.38
2022-11-12T11:42:47.712Z,98747.00
2022-11-12T11:45:44.964Z,98749.53
2022-11-12T11:48:54.808Z,98750.44
2022-11-12T11:51:55.683Z,98738.97
2022-11-12T11:54:53.051Z,98743.88
2022-11-12T11:57:48.787Z,98738.03
2022-11-12T12:01:06.337Z,98740.78
2022-11-12T12:04:18.752Z,98742.34
2022-11-12T12:07:12.533Z,98738.03
2022-11-12T12:10:09.336Z,98739.88
2022-11-12T12:13:08.074Z,98733.22
2022-11-12T12:16:08.432Z,98723.22
2022-11-12T12:19:02.649Z,98727.81
2022-11-12T12:21:50.788Z,98725.72
2022-11-12T12:25:15.555Z,98718.53
2022-11-12T12:28:17.651Z,98718.94
2022-11-12T12:31:07.041Z,98718.09
2022-11-12T12:34:02.722Z,98707.00
2022-11-12T12:36:53.759Z,98707.41
2022-11-12T12:39:58.445Z,98711.56
2022-11-12T12:42:50.987Z,98709.56
2022-11-12T12:45:44.777Z,98710.34
2022-11-12T12:48:34.196Z,98701.97
2022-11-12T12:51:19.669Z,98705.47
2022-11-12T12:54:04.618Z,98702.53
2022-11-12T12:56:49.684Z,98691.84
2022-11-12T12:59:34.961Z,98694.72
2022-11-12T13:02:23.199Z,98696.09
2022-11-12T13:05:24.709Z,98692.63
2022-11-12T13:08:13.988Z,98686.84
2022-11-12T13:10:59.554Z,98682.94
2022-11-12T13:13:44.653Z,98673.88
2022-11-12T13:16:51.384Z,98673.28
2022-11-12T13:19:43.945Z,98668.38
2022-11-12T13:22:38.132Z,98671.41
2022-11-12T13:25:29.353Z,98663.94
2022-11-12T13:28:14.580Z,98660.53
2022-11-12T13:31:01.795Z,98662.47
2022-11-12T13:33:47.666Z,98658.56
2022-11-12T13:36:32.893Z,98656.06
2022-11-12T13:39:20.130Z,98651.38
2022-11-12T13:42:36.505Z,98661.66
2022-11-12T13:45:25.218Z,98655.44
2022-11-12T13:48:16.913Z,98660.00
2022-11-12T13:51:06.713Z,98660.44
2022-11-12T13:53:51.552Z,98656.91
2022-11-12T13:56:37.554Z,98654.41
2022-11-12T13:59:25.372Z,98653.41
2022-11-12T14:02:23.112Z,98660.16
2022-11-12T14:05:18.653Z,98662.41
2022-11-12T14:08:29.641Z,98654.66
2022-11-12T14:11:38.359Z,98653.16
2022-11-12T14:14:57.292Z,98661.63
2022-11-12T14:17:57.240Z,98657.88
2022-11-12T14:20:42.839Z,98648.50
2022-11-12T14:23:28.655Z,98651.38
2022-11-12T14:26:33.479Z,98647.66
2022-11-12T14:29:19.434Z,98633.78
2022-11-12T14:32:08.732Z,98643.34
2022-11-12T14:34:53.749Z,98637.34
2022-11-12T14:37:43.361Z,98639.59
2022-11-12T14:40:31.870Z,98647.56
2022-11-12T14:43:37.626Z,98639.28
2022-11-12T14:46:33.762Z,98639.69
2022-11-12T14:49:43.967Z,98645.75
2022-11-12T14:52:36.986Z,98632.22
2022-11-12T14:55:28.751Z,98641.38
2022-11-12T14:58:15.229Z,98640.16
2022-11-12T15:01:44.919Z,98642.03
2022-11-12T15:04:25.721Z,98635.63
2022-11-12T15:07:27.602Z,98631.06
2022-11-12T15:10:42.725Z,98626.06
2022-11-12T15:13:28.541Z,98627.97
2022-11-12T15:16:30.119Z,98624.06
2022-11-12T15:19:26.414Z,98614.25
2022-11-12T15:22:20.795Z,98619.44
2022-11-12T15:25:22.727Z,98615.25
2022-11-12T15:28:14.129Z,98606.91
2022-11-12T15:31:08.348Z,98612.47
2022-11-12T15:33:53.574Z,98608.94
2022-11-12T15:36:41.349Z,98609.56
2022-11-12T15:39:28.676Z,98610.06
2022-11-12T15:42:26.625Z,98607.69
2022-11-12T15:45:19.845Z,98605.66
2022-11-12T15:48:05.111Z,98599.41
2022-11-12T15:50:50.435Z,98600.19
2022-11-12T15:53:35.497Z,98595.59
2022-11-12T15:56:23.426Z,98604.84
2022-11-12T15:59:14.671Z,98595.56
2022-11-12T16:01:59.636Z,98596.22
2022-11-12T16:04:44.504Z,98588.69
2022-11-12T16:07:29.483Z,98589.56
2022-11-12T16:10:16.880Z,98589.59
2022-11-12T16:13:03.468Z,98586.38
2022-11-12T16:15:51.462Z,98589.22
2022-11-12T16:18:36.331Z,98583.00
2022-11-12T16:21:21.275Z,98591.53
2022-11-12T16:24:06.710Z,98585.28
2022-11-12T16:26:52.227Z,98596.31
2022-11-12T16:29:37.027Z,98596.94
2022-11-12T16:32:22.031Z,98596.50
2022-11-12T16:35:07.445Z,98596.88
2022-11-12T16:37:55.575Z,98597.53
2022-11-12T16:40:41.281Z,98593.72
2022-11-12T16:43:26.625Z,98601.66
2022-11-12T16:46:24.852Z,98599.16
2022-11-12T16:49:13.600Z,98606.56
2022-11-12T16:51:59.336Z,98599.44
2022-11-12T16:54:44.527Z,98597.38
2022-11-12T16:57:29.510Z,98608.28
2022-11-12T17:00:17.481Z,98592.84
2022-11-12T17:03:02.581Z,98588.19
2022-11-12T17:05:52.608Z,98586.03
2022-11-12T17:08:37.752Z,98578.06
2022-11-12T17:11:23.211Z,98592.13
2022-11-12T17:14:08.702Z,98591.06
2022-11-12T17:16:53.650Z,98584.72
2022-11-12T17:19:38.933Z,98576.63
2022-11-12T17:22:24.010Z,98580.50
2022-11-12T17:25:09.325Z,98577.34
2022-11-12T17:27:54.417Z,98570.88
2022-11-12T17:30:39.743Z,98573.66
2022-11-12T17:33:25.080Z,98567.22
2022-11-12T17:36:13.372Z,98573.63
2022-11-12T17:39:00.116Z,98582.50
2022-11-12T17:41:45.732Z,98575.16
2022-11-12T17:44:31.008Z,98570.44
2022-11-12T17:47:16.062Z,98566.56
2022-11-12T17:50:00.948Z,98570.97
2022-11-12T17:52:45.944Z,98561.34
2022-11-12T17:55:30.691Z,98560.72
2022-11-12T17:58:15.793Z,98559.66
2022-11-12T18:01:06.730Z,98556.06
2022-11-12T18:03:53.439Z,98558.25
2022-11-12T18:06:38.540Z,98557.56
2022-11-12T18:09:23.919Z,98560.91
2022-11-12T18:12:09.267Z,98557.69
2022-11-12T18:14:54.365Z,98548.31
2022-11-12T18:17:39.341Z,98543.50
2022-11-12T18:20:24.903Z,98547.28
2022-11-12T18:23:09.902Z,98561.72
2022-11-12T18:25:55.212Z,98550.75
2022-11-12T18:28:43.332Z,98549.72
2022-11-12T18:31:28.623Z,98540.94
2022-11-12T18:34:15.018Z,98546.28
2022-11-12T18:36:59.988Z,98537.94
2022-11-12T18:39:44.945Z,98532.78
2022-11-12T18:42:29.968Z,98538.94
2022-11-12T18:45:14.918Z,98535.28
2022-11-12T18:47:59.906Z,98542.16
2022-11-12T18:50:44.710Z,98546.97
2022-11-12T18:53:31.467Z,98546.13
2022-11-12T18:56:18.777Z,98541.88
2022-11-12T18:59:04.737Z,98540.06
2022-11-12T19:01:50.057Z,98538.97
2022-11-12T19:04:35.136Z,98537.53
2022-11-12T19:07:20.423Z,98536.56
2022-11-12T19:10:14.785Z,98529.56
2022-11-12T19:13:03.758Z,98537.91
2022-11-12T19:15:48.704Z,98541.72
2022-11-12T19:18:34.472Z,98541.03
2022-11-12T19:21:22.200Z,98538.88
2022-11-12T19:24:07.597Z,98529.03
2022-11-12T19:26:52.782Z,98530.06
2022-11-12T19:29:37.974Z,98523.34
2022-11-12T19:32:22.748Z,98528.16
2022-11-12T19:35:08.139Z,98517.28
2022-11-12T19:37:52.907Z,98515.94
2022-11-12T19:40:38.027Z,98521.28
2022-11-12T19:43:24.489Z,98517.09
2022-11-12T19:46:10.701Z,98513.53
2022-11-12T19:48:55.904Z,98514.66
2022-11-12T19:51:40.738Z,98516.84
2022-11-12T19:54:26.260Z,98513.09
2022-11-12T19:57:11.126Z,98516.34
2022-11-12T19:59:56.043Z,98518.19
2022-11-12T20:02:40.987Z,98501.31
2022-11-12T20:05:26.004Z,98511.19
2022-11-12T20:08:11.218Z,98509.00
2022-11-12T20:10:56.368Z,98499.03
2022-11-12T20:13:41.518Z,98495.84
2022-11-12T20:16:26.441Z,98489.16
2022-11-12T20:19:11.430Z,98488.66
2022-11-12T20:21:56.601Z,98489.50
2022-11-12T20:24:41.501Z,98489.81
2022-11-12T20:27:26.518Z,98478.78
2022-11-12T20:30:12.045Z,98483.91
2022-11-12T20:32:57.022Z,98480.94
2022-11-12T20:35:42.196Z,98478.72
2022-11-12T20:38:28.030Z,98482.72
2022-11-12T20:41:16.384Z,98482.72
2022-11-12T20:44:02.503Z,98483.03
2022-11-12T20:46:47.379Z,98476.38
2022-11-12T20:49:32.418Z,98471.50
2022-11-12T20:52:17.453Z,98470.84
2022-11-12T20:55:02.580Z,98469.19
2022-11-12T20:57:47.733Z,98473.50
2022-11-12T21:00:32.785Z,98470.47
2022-11-12T21:03:17.885Z,98459.88
2022-11-12T21:06:04.657Z,98465.09
2022-11-12T21:08:50.431Z,98459.25
2022-11-12T21:11:35.587Z,98456.78
2022-11-12T21:14:20.539Z,98461.03
2022-11-12T21:17:05.350Z,98453.81
2022-11-12T21:19:50.371Z,98455.69
2022-11-12T21:22:35.204Z,98452.16
2022-11-12T21:25:20.109Z,98448.78
2022-11-12T21:28:06.070Z,98445.94
2022-11-12T21:30:52.326Z,98441.16
2022-11-12T21:33:37.684Z,98444.00
2022-11-12T21:36:22.939Z,98441.50
2022-11-12T21:39:10.000Z,98444.50
2022-11-12T21:41:54.963Z,98434.50
2022-11-12T21:44:39.818Z,98438.63
2022-11-12T21:47:25.217Z,98426.25
2022-11-12T21:50:10.200Z,98430.78
2022-11-12T21:52:58.388Z,98421.59
2022-11-12T21:55:43.426Z,98423.28
2022-11-12T21:58:29.622Z,98426.31
2022-11-12T22:01:20.093Z,98426.47
2022-11-12T22:04:07.482Z,98425.47
2022-11-12T22:06:52.722Z,98432.47
2022-11-12T22:09:37.903Z,98419.94
2022-11-12T22:12:23.080Z,98417.41
2022-11-12T22:15:08.315Z,98412.44
2022-11-12T22:17:53.329Z,98417.66
2022-11-12T22:20:38.591Z,98405.13
2022-11-12T22:23:23.598Z,98403.63
2022-11-12T22:26:14.277Z,98408.44
2022-11-12T22:29:00.338Z,98411.75
2022-11-12T22:31:45.319Z,98409.91
2022-11-12T22:34:30.248Z,98411.94
2022-11-12T22:37:15.090Z,98413.75
2022-11-12T22:39:59.939Z,98410.09
2022-11-12T22:42:44.676Z,98405.78
2022-11-12T22:45:29.818Z,98398.25
2022-11-12T22:48:14.966Z,98398.75
2022-11-12T22:51:06.230Z,98393.25
2022-11-12T22:54:00.380Z,98381.56
2022-11-12T22:56:45.524Z,98385.91
2022-11-12T22:59:30.696Z,98382.41
2022-11-12T23:02:15.487Z,98386.78
2022-11-12T23:05:00.405Z,98379.28
2022-11-12T23:07:45.272Z,98379.44
2022-11-12T23:10:31.840Z,98379.63
2022-11-12T23:13:16.911Z,98381.97
2022-11-12T23:16:05.745Z,98372.97
2022-11-12T23:18:52.751Z,98367.28
2022-11-12T23:21:37.941Z,98357.63
2022-11-12T23:24:22.762Z,98357.78
2022-11-12T23:27:07.663Z,98355.94
2022-11-12T23:29:52.541Z,98348.44
2022-11-12T23:32:37.492Z,98341.44
2022-11-12T23:35:22.446Z,98348.94
2022-11-12T23:38:07.416Z,98342.97
2022-11-12T23:40:56.050Z,98339.94
2022-11-12T23:43:41.269Z,98333.09
2022-11-12T23:46:26.806Z,98326.94
2022-11-12T23:49:12.050Z,98331.97
2022-11-12T23:51:56.911Z,98330.63
2022-11-12T23:54:41.832Z,98334.78
2022-11-12T23:57:26.779Z,98334.97
