createdAt,value
2017-10-17T00:02:12.778Z,9.37
2017-10-17T00:04:40.229Z,11.40
2017-10-17T00:07:07.692Z,9.47
2017-10-17T00:09:35.252Z,9.80
2017-10-17T00:12:02.714Z,10.37
2017-10-17T00:14:30.162Z,11.10
2017-10-17T00:16:57.624Z,11.30
2017-10-17T00:19:25.073Z,9.60
2017-10-17T00:21:52.542Z,9.83
2017-10-17T00:24:19.985Z,9.90
2017-10-17T00:26:47.427Z,8.97
2017-10-17T00:29:14.853Z,7.87
2017-10-17T00:31:43.077Z,7.53
2017-10-17T00:34:10.517Z,8.23
2017-10-17T00:36:37.953Z,8.03
2017-10-17T00:39:06.153Z,7.53
2017-10-17T00:41:33.636Z,8.07
2017-10-17T00:44:01.089Z,7.10
2017-10-17T00:46:28.545Z,8.33
2017-10-17T00:48:56.114Z,9.60
2017-10-17T00:51:23.558Z,9.23
2017-10-17T00:53:51.025Z,6.90
2017-10-17T00:56:18.474Z,8.67
2017-10-17T00:58:45.906Z,7.80
2017-10-17T01:01:13.348Z,6.70
2017-10-17T01:03:41.550Z,7.50
2017-10-17T01:06:08.986Z,6.53
2017-10-17T01:08:36.416Z,7.83
2017-10-17T01:11:04.620Z,8.37
2017-10-17T01:13:32.113Z,7.90
2017-10-17T01:15:59.554Z,7.40
2017-10-17T01:18:27.029Z,6.87
2017-10-17T01:20:54.465Z,8.20
2017-10-17T01:23:21.950Z,7.77
2017-10-17T01:25:53.912Z,8.07
2017-10-17T01:28:21.344Z,6.13
2017-10-17T01:30:48.822Z,8.43
2017-10-17T01:33:16.259Z,6.97
2017-10-17T01:35:43.720Z,8.10
2017-10-17T01:38:25.724Z,7.30
2017-10-17T01:40:53.152Z,8.83
2017-10-17T01:43:22.100Z,6.90
2017-10-17T01:45:51.081Z,6.87
2017-10-17T01:48:30.108Z,7.57
2017-10-17T01:51:09.954Z,7.60
2017-10-17T01:56:32.693Z,7.07
2017-10-17T01:59:01.036Z,10.40
2017-10-17T02:01:29.517Z,8.77
2017-10-17T02:03:58.581Z,9.13
2017-10-17T02:06:26.017Z,8.47
2017-10-17T02:08:53.497Z,8.40
2017-10-17T02:11:23.678Z,9.00
2017-10-17T02:13:51.143Z,8.17
2017-10-17T02:16:19.481Z,7.50
2017-10-17T02:18:47.834Z,6.37
2017-10-17T02:21:16.211Z,6.23
2017-10-17T02:23:43.665Z,7.40
2017-10-17T02:26:24.857Z,7.87
2017-10-17T02:28:58.250Z,6.13
2017-10-17T02:31:25.719Z,8.73
2017-10-17T02:33:57.752Z,6.50
2017-10-17T02:36:25.483Z,7.73
2017-10-17T02:38:53.671Z,7.30
2017-10-17T02:41:21.109Z,7.93
2017-10-17T02:43:53.820Z,6.60
2017-10-17T02:46:21.257Z,6.90
2017-10-17T02:48:49.580Z,7.13
2017-10-17T02:51:17.013Z,8.13
2017-10-17T02:53:44.801Z,9.10
2017-10-17T02:56:12.257Z,7.70
2017-10-17T02:58:39.693Z,7.70
2017-10-17T03:01:10.101Z,6.60
2017-10-17T03:03:39.062Z,6.33
2017-10-17T03:06:06.582Z,7.93
2017-10-17T03:08:34.052Z,6.90
2017-10-17T03:11:01.605Z,7.50
2017-10-17T03:13:29.757Z,7.50
2017-10-17T03:15:57.267Z,5.80
2017-10-17T03:18:24.697Z,8.10
2017-10-17T03:20:52.131Z,7.17
2017-10-17T03:23:26.365Z,5.57
2017-10-17T03:25:53.825Z,7.80
2017-10-17T03:28:22.649Z,7.80
2017-10-17T03:30:50.087Z,8.00
2017-10-17T03:33:33.205Z,7.63
2017-10-17T03:36:03.118Z,5.47
2017-10-17T03:38:31.286Z,6.73
2017-10-17T03:41:03.073Z,6.73
2017-10-17T03:43:47.301Z,8.43
2017-10-17T03:46:14.734Z,7.60
2017-10-17T03:48:42.205Z,7.17
2017-10-17T03:51:09.665Z,7.80
2017-10-17T03:53:37.124Z,7.60
2017-10-17T03:56:04.552Z,7.20
2017-10-17T03:58:33.814Z,7.30
2017-10-17T04:01:02.018Z,7.37
2017-10-17T04:03:33.484Z,7.80
2017-10-17T04:06:05.773Z,6.90
2017-10-17T04:08:35.713Z,8.60
2017-10-17T04:11:21.633Z,8.20
2017-10-17T04:14:18.945Z,8.30
2017-10-17T04:16:52.934Z,8.30
2017-10-17T04:19:25.970Z,7.13
2017-10-17T04:21:59.897Z,9.63
2017-10-17T04:24:29.793Z,8.27
2017-10-17T04:27:00.194Z,8.67
2017-10-17T04:29:34.412Z,8.07
2017-10-17T04:32:01.847Z,7.10
2017-10-17T04:34:34.269Z,7.50
2017-10-17T04:37:06.311Z,7.43
2017-10-17T04:39:33.765Z,7.70
2017-10-17T04:42:21.865Z,7.63
2017-10-17T04:45:01.072Z,7.03
2017-10-17T04:47:46.902Z,8.30
2017-10-17T04:53:36.301Z,6.50
2017-10-17T04:56:07.564Z,6.47
2017-10-17T04:58:35.833Z,8.53
2017-10-17T05:01:03.269Z,7.27
2017-10-17T05:03:33.138Z,7.60
2017-10-17T05:06:11.409Z,11.47
2017-10-17T05:08:49.545Z,6.70
2017-10-17T05:11:26.569Z,7.33
2017-10-17T05:14:04.253Z,6.77
2017-10-17T05:16:36.237Z,5.93
2017-10-17T05:19:20.313Z,6.63
2017-10-17T05:21:49.862Z,7.40
2017-10-17T05:24:19.721Z,6.63
2017-10-17T05:26:47.178Z,8.70
2017-10-17T05:29:15.324Z,6.80
2017-10-17T05:31:51.952Z,5.30
2017-10-17T05:34:19.495Z,6.27
2017-10-17T05:36:48.713Z,8.50
2017-10-17T05:39:16.157Z,5.27
2017-10-17T05:41:43.594Z,6.43
2017-10-17T05:44:18.609Z,6.60
2017-10-17T05:46:48.892Z,5.13
2017-10-17T05:49:17.650Z,4.73
2017-10-17T05:51:45.097Z,5.70
2017-10-17T05:54:12.573Z,5.80
2017-10-17T05:56:40.017Z,5.47
2017-10-17T05:59:07.461Z,6.13
2017-10-17T06:01:34.937Z,4.87
2017-10-17T06:04:02.375Z,5.80
2017-10-17T06:06:29.801Z,5.63
2017-10-17T06:08:58.013Z,6.80
2017-10-17T06:11:25.498Z,7.23
2017-10-17T06:13:53.058Z,8.57
2017-10-17T06:16:20.493Z,7.00
2017-10-17T06:18:48.284Z,6.90
2017-10-17T06:21:15.725Z,6.90
2017-10-17T06:23:43.162Z,8.03
2017-10-17T06:26:10.650Z,6.70
2017-10-17T06:28:38.089Z,7.07
2017-10-17T06:31:05.877Z,8.13
2017-10-17T06:33:33.321Z,9.20
2017-10-17T06:36:00.759Z,7.90
2017-10-17T06:38:28.234Z,8.70
2017-10-17T06:40:55.657Z,6.60
2017-10-17T06:43:23.106Z,6.90
2017-10-17T06:45:51.317Z,5.73
2017-10-17T06:48:18.761Z,8.80
2017-10-17T06:50:46.193Z,7.77
2017-10-17T06:53:14.507Z,7.30
2017-10-17T06:55:41.934Z,7.73
2017-10-17T06:58:10.163Z,6.60
2017-10-17T07:00:37.600Z,6.87
2017-10-17T07:03:05.158Z,5.73
2017-10-17T07:05:32.716Z,7.90
2017-10-17T07:08:00.143Z,8.73
2017-10-17T07:10:28.341Z,7.50
2017-10-17T07:12:55.802Z,7.10
2017-10-17T07:15:24.010Z,7.80
2017-10-17T07:17:51.461Z,7.27
2017-10-17T07:20:18.899Z,5.20
2017-10-17T07:22:46.359Z,6.67
2017-10-17T07:25:13.785Z,6.20
2017-10-17T07:27:41.217Z,5.67
2017-10-17T07:30:08.661Z,7.30
2017-10-17T07:32:36.917Z,6.43
2017-10-17T07:35:04.669Z,6.80
2017-10-17T07:37:32.103Z,5.07
2017-10-17T07:39:59.596Z,7.20
2017-10-17T07:42:27.040Z,6.53
2017-10-17T07:44:54.470Z,7.47
2017-10-17T07:47:21.930Z,8.40
2017-10-17T07:49:49.425Z,8.27
2017-10-17T07:52:16.868Z,6.80
2017-10-17T07:54:44.346Z,6.70
2017-10-17T07:57:11.801Z,6.90
2017-10-17T07:59:39.260Z,7.67
2017-10-17T08:02:06.689Z,6.77
2017-10-17T08:04:34.136Z,6.47
2017-10-17T08:07:01.565Z,6.97
2017-10-17T08:09:29.778Z,6.57
2017-10-17T08:11:57.216Z,5.40
2017-10-17T08:14:24.649Z,5.33
2017-10-17T08:16:53.189Z,4.83
2017-10-17T08:19:20.628Z,6.20
2017-10-17T08:21:48.057Z,5.37
2017-10-17T08:24:16.277Z,6.50
2017-10-17T08:26:43.748Z,6.03
2017-10-17T08:29:11.193Z,6.37
2017-10-17T08:31:38.637Z,7.23
2017-10-17T08:34:06.430Z,6.60
2017-10-17T08:36:33.865Z,6.73
2017-10-17T08:39:01.337Z,6.07
2017-10-17T08:41:28.832Z,6.50
2017-10-17T08:43:57.777Z,6.50
2017-10-17T08:46:25.230Z,5.73
2017-10-17T08:48:52.677Z,7.40
2017-10-17T08:51:20.113Z,5.90
2017-10-17T08:53:48.330Z,6.33
2017-10-17T08:56:15.772Z,5.90
2017-10-17T08:58:43.561Z,7.23
2017-10-17T09:01:10.997Z,5.93
2017-10-17T09:03:38.452Z,6.57
2017-10-17T09:06:05.909Z,6.47
2017-10-17T09:08:33.345Z,6.87
2017-10-17T09:11:00.785Z,5.93
2017-10-17T09:13:28.996Z,6.97
2017-10-17T09:15:56.452Z,6.03
2017-10-17T09:18:23.938Z,7.30
2017-10-17T09:20:51.389Z,6.40
2017-10-17T09:23:18.849Z,6.90
2017-10-17T09:25:46.280Z,7.83
2017-10-17T09:28:13.726Z,7.00
2017-10-17T09:30:41.160Z,7.37
2017-10-17T09:33:09.396Z,8.13
2017-10-17T09:35:36.854Z,7.47
2017-10-17T09:38:04.313Z,7.37
2017-10-17T09:40:31.761Z,8.10
2017-10-17T09:42:59.941Z,8.10
2017-10-17T09:45:27.653Z,8.10
2017-10-17T09:47:55.866Z,8.30
2017-10-17T09:50:23.335Z,7.83
2017-10-17T09:52:50.781Z,8.07
2017-10-17T09:55:18.213Z,7.50
2017-10-17T09:57:45.705Z,8.07
2017-10-17T10:00:13.143Z,7.60
2017-10-17T10:02:40.582Z,7.53
2017-10-17T10:05:08.788Z,7.07
2017-10-17T10:07:36.239Z,9.53
2017-10-17T10:10:03.692Z,8.77
2017-10-17T10:12:31.122Z,7.93
2017-10-17T10:14:59.324Z,7.57
2017-10-17T10:17:26.774Z,8.90
2017-10-17T10:19:54.209Z,7.00
2017-10-17T10:22:22.736Z,6.90
2017-10-17T10:24:50.286Z,9.10
2017-10-17T10:27:17.840Z,7.13
2017-10-17T10:29:45.261Z,8.23
2017-10-17T10:32:13.455Z,7.10
2017-10-17T10:34:40.941Z,8.03
2017-10-17T10:37:08.382Z,7.20
2017-10-17T10:39:35.856Z,7.30
2017-10-17T10:42:03.310Z,6.47
2017-10-17T10:44:30.765Z,7.63
2017-10-17T10:46:58.240Z,9.23
2017-10-17T10:49:25.688Z,7.50
2017-10-17T10:51:53.126Z,6.00
2017-10-17T10:54:20.573Z,7.67
2017-10-17T10:56:48.800Z,7.00
2017-10-17T10:59:16.554Z,5.87
2017-10-17T11:01:43.988Z,6.47
2017-10-17T11:04:11.446Z,6.80
2017-10-17T11:06:38.904Z,6.47
2017-10-17T11:09:06.396Z,6.27
2017-10-17T11:11:33.800Z,5.47
2017-10-17T11:14:01.993Z,6.40
2017-10-17T11:16:29.747Z,5.83
2017-10-17T11:18:57.174Z,6.00
2017-10-17T11:21:25.382Z,6.80
2017-10-17T11:23:52.824Z,6.10
2017-10-17T11:26:20.258Z,7.20
2017-10-17T11:28:48.525Z,5.63
2017-10-17T11:31:15.957Z,6.90
2017-10-17T11:33:43.673Z,5.50
2017-10-17T11:36:11.871Z,5.47
2017-10-17T11:38:39.309Z,6.27
2017-10-17T11:41:18.687Z,5.57
2017-10-17T11:43:49.921Z,5.30
2017-10-17T11:46:17.384Z,6.00
2017-10-17T11:48:45.590Z,5.70
2017-10-17T11:51:13.028Z,6.00
2017-10-17T11:53:40.458Z,5.57
2017-10-17T11:56:07.886Z,5.70
2017-10-17T11:58:36.093Z,5.93
2017-10-17T12:01:03.528Z,6.23
2017-10-17T12:03:30.982Z,5.67
2017-10-17T12:05:58.408Z,7.00
2017-10-17T12:08:25.840Z,6.40
2017-10-17T12:10:53.289Z,5.63
2017-10-17T12:13:20.739Z,5.90
2017-10-17T12:15:48.209Z,5.30
2017-10-17T12:18:16.448Z,5.40
2017-10-17T12:20:43.906Z,5.03
2017-10-17T12:23:11.349Z,6.57
2017-10-17T12:25:39.550Z,5.80
2017-10-17T12:28:06.991Z,6.33
2017-10-17T12:30:35.190Z,6.47
2017-10-17T12:33:02.666Z,6.40
2017-10-17T12:35:30.864Z,6.80
2017-10-17T12:37:58.294Z,6.27
2017-10-17T12:40:25.737Z,6.60
2017-10-17T12:42:53.192Z,5.87
2017-10-17T12:45:20.621Z,5.97
2017-10-17T12:47:48.125Z,6.50
2017-10-17T12:50:15.836Z,6.00
2017-10-17T12:52:44.058Z,5.80
2017-10-17T12:55:11.488Z,6.57
2017-10-17T12:57:38.942Z,6.33
2017-10-17T13:00:06.385Z,6.60
2017-10-17T13:02:34.596Z,5.97
2017-10-17T13:05:02.065Z,6.30
2017-10-17T13:07:29.481Z,5.80
2017-10-17T13:09:57.693Z,5.73
2017-10-17T13:12:25.125Z,6.03
2017-10-17T13:14:52.565Z,6.07
2017-10-17T13:17:20.766Z,6.40
2017-10-17T13:19:48.198Z,6.53
2017-10-17T13:22:16.425Z,6.40
2017-10-17T13:24:43.852Z,6.50
2017-10-17T13:27:11.562Z,7.97
2017-10-17T13:29:38.992Z,6.03
2017-10-17T13:32:06.445Z,6.73
2017-10-17T13:34:33.901Z,6.40
2017-10-17T13:37:01.322Z,6.60
2017-10-17T13:39:29.541Z,5.93
2017-10-17T13:41:57.001Z,4.97
2017-10-17T13:44:24.449Z,6.37
2017-10-17T13:46:51.888Z,6.50
2017-10-17T13:49:19.373Z,6.67
2017-10-17T13:51:46.837Z,6.27
2017-10-17T13:54:14.293Z,6.20
2017-10-17T13:56:41.742Z,6.57
2017-10-17T13:59:09.208Z,8.33
2017-10-17T14:01:36.650Z,7.70
2017-10-17T14:04:04.088Z,7.60
2017-10-17T14:06:31.528Z,7.20
2017-10-17T14:08:59.741Z,7.63
2017-10-17T14:11:27.173Z,7.60
2017-10-17T14:13:54.633Z,7.90
2017-10-17T14:16:22.062Z,8.57
2017-10-17T14:18:50.258Z,7.57
2017-10-17T14:21:17.740Z,7.83
2017-10-17T14:23:45.206Z,8.37
2017-10-17T14:26:12.650Z,7.83
2017-10-17T14:28:40.090Z,8.17
2017-10-17T14:31:07.610Z,7.10
2017-10-17T14:33:35.059Z,7.20
2017-10-17T14:36:02.494Z,6.37
2017-10-17T14:38:29.937Z,7.50
2017-10-17T14:40:57.365Z,8.30
2017-10-17T14:43:25.576Z,8.50
2017-10-17T14:45:53.012Z,7.37
2017-10-17T14:48:20.462Z,7.57
2017-10-17T14:50:48.662Z,8.50
2017-10-17T14:53:16.093Z,8.30
2017-10-17T14:55:43.537Z,7.80
2017-10-17T14:58:11.737Z,8.13
2017-10-17T15:00:39.220Z,8.07
2017-10-17T15:03:06.671Z,6.80
2017-10-17T15:05:34.106Z,8.90
2017-10-17T15:08:01.549Z,7.40
2017-10-17T15:10:29.750Z,8.30
2017-10-17T15:12:57.215Z,8.30
2017-10-17T15:15:24.674Z,9.10
2017-10-17T15:17:52.128Z,7.80
2017-10-17T15:20:19.562Z,7.47
2017-10-17T15:22:47.013Z,8.43
2017-10-17T15:25:15.221Z,7.20
2017-10-17T15:27:42.659Z,8.70
2017-10-17T15:30:10.102Z,8.10
2017-10-17T15:32:38.301Z,7.10
2017-10-17T15:35:05.754Z,7.60
2017-10-17T15:37:33.204Z,6.90
2017-10-17T15:40:00.644Z,7.10
2017-10-17T15:42:28.853Z,8.47
2017-10-17T15:44:56.281Z,7.60
2017-10-17T15:47:24.500Z,7.70
2017-10-17T15:49:51.942Z,7.73
2017-10-17T15:52:19.388Z,6.90
2017-10-17T15:54:47.210Z,8.63
2017-10-17T15:57:14.676Z,6.93
2017-10-17T15:59:42.105Z,7.13
2017-10-17T16:02:09.553Z,8.03
2017-10-17T16:04:36.993Z,7.30
2017-10-17T16:07:04.869Z,7.33
2017-10-17T16:09:32.333Z,7.90
2017-10-17T16:11:59.788Z,5.93
2017-10-17T16:14:27.213Z,6.17
2017-10-17T16:16:54.797Z,6.13
2017-10-17T16:19:22.225Z,7.63
2017-10-17T16:21:49.662Z,7.67
2017-10-17T16:24:17.910Z,8.50
2017-10-17T16:26:45.366Z,7.50
2017-10-17T16:29:12.909Z,8.60
2017-10-17T16:31:40.333Z,8.03
2017-10-17T16:34:08.556Z,10.73
2017-10-17T16:36:36.009Z,9.13
2017-10-17T16:39:03.470Z,8.67
2017-10-17T16:41:30.932Z,9.18
2017-10-17T16:43:58.374Z,9.00
2017-10-17T16:46:25.877Z,8.50
2017-10-17T16:48:54.897Z,8.30
2017-10-17T16:51:22.370Z,7.37
2017-10-17T16:53:49.891Z,8.30
2017-10-17T16:56:17.378Z,8.70
2017-10-17T16:58:44.852Z,8.50
2017-10-17T17:01:12.310Z,9.57
2017-10-17T17:03:39.782Z,8.67
2017-10-17T17:06:07.268Z,9.65
2017-10-17T17:08:34.801Z,10.17
2017-10-17T17:11:02.252Z,8.73
2017-10-17T17:13:29.695Z,9.60
2017-10-17T17:15:57.147Z,9.50
2017-10-17T17:18:24.635Z,8.00
2017-10-17T17:20:52.096Z,7.67
2017-10-17T17:23:19.545Z,9.63
2017-10-17T17:25:46.991Z,8.70
2017-10-17T17:28:14.443Z,10.20
2017-10-17T17:30:41.918Z,7.67
2017-10-17T17:33:09.353Z,8.00
2017-10-17T17:35:36.789Z,9.50
2017-10-17T17:38:04.292Z,7.77
2017-10-17T17:40:31.752Z,8.07
2017-10-17T17:42:59.201Z,8.77
2017-10-17T17:45:26.741Z,9.50
2017-10-17T17:47:54.260Z,8.90
2017-10-17T17:50:21.706Z,9.30
2017-10-17T17:52:49.149Z,10.30
2017-10-17T17:55:16.593Z,9.33
2017-10-17T17:57:44.048Z,8.87
2017-10-17T18:00:11.510Z,10.27
2017-10-17T18:02:38.949Z,9.73
2017-10-17T18:05:06.401Z,7.50
2017-10-17T18:07:33.842Z,8.03
2017-10-17T18:10:01.294Z,8.13
2017-10-17T18:12:28.733Z,8.40
2017-10-17T18:14:56.935Z,7.97
2017-10-17T18:17:24.389Z,10.00
2017-10-17T18:19:51.827Z,8.03
2017-10-17T18:22:20.051Z,7.60
2017-10-17T18:24:47.501Z,8.73
2017-10-17T18:27:15.082Z,10.00
2017-10-17T18:29:42.513Z,9.97
2017-10-17T18:32:09.948Z,11.63
2017-10-17T18:34:37.406Z,11.47
2017-10-17T18:37:04.837Z,9.70
2017-10-17T18:39:32.289Z,11.57
2017-10-17T18:41:59.724Z,8.47
2017-10-17T18:44:27.183Z,10.10
2017-10-17T18:46:54.632Z,9.93
2017-10-17T18:49:22.106Z,9.00
2017-10-17T18:51:49.549Z,9.13
2017-10-17T18:54:16.995Z,9.10
2017-10-17T18:56:44.447Z,9.70
2017-10-17T18:59:11.885Z,7.90
2017-10-17T19:01:39.333Z,7.60
2017-10-17T19:04:07.541Z,7.20
2017-10-17T19:06:34.987Z,8.63
2017-10-17T19:09:02.447Z,9.90
2017-10-17T19:11:29.902Z,8.60
2017-10-17T19:13:57.358Z,8.93
2017-10-17T19:16:24.798Z,10.77
2017-10-17T19:18:52.232Z,9.50
2017-10-17T19:21:20.466Z,9.17
2017-10-17T19:23:47.929Z,9.10
2017-10-17T19:26:15.385Z,9.30
2017-10-17T19:28:42.829Z,10.70
2017-10-17T19:31:10.296Z,8.90
2017-10-17T19:33:37.759Z,10.83
2017-10-17T19:36:05.206Z,12.00
2017-10-17T19:38:32.649Z,10.10
2017-10-17T19:41:00.129Z,10.00
2017-10-17T19:43:27.622Z,8.40
2017-10-17T19:45:55.150Z,9.20
2017-10-17T19:48:22.596Z,9.50
2017-10-17T19:50:50.055Z,9.90
2017-10-17T19:53:17.602Z,10.20
2017-10-17T19:55:45.059Z,9.40
2017-10-17T19:58:12.489Z,9.87
2017-10-17T20:00:39.929Z,11.30
2017-10-17T20:03:08.155Z,9.07
2017-10-17T20:05:35.595Z,10.33
2017-10-17T20:08:03.052Z,9.87
2017-10-17T20:10:30.536Z,10.97
2017-10-17T20:12:57.997Z,8.90
2017-10-17T20:15:25.443Z,10.70
2017-10-17T20:17:52.900Z,8.77
2017-10-17T20:20:20.364Z,9.00
2017-10-17T20:22:47.818Z,9.70
2017-10-17T20:25:15.257Z,8.70
2017-10-17T20:27:42.742Z,8.87
2017-10-17T20:30:10.193Z,8.40
2017-10-17T20:32:37.645Z,10.40
2017-10-17T20:35:05.090Z,9.57
2017-10-17T20:37:32.692Z,8.90
2017-10-17T20:40:00.126Z,8.60
2017-10-17T20:42:27.585Z,11.37
2017-10-17T20:44:55.048Z,7.50
2017-10-17T20:47:22.489Z,8.70
2017-10-17T20:49:49.934Z,10.87
2017-10-17T20:52:17.421Z,8.90
2017-10-17T20:54:44.869Z,10.60
2017-10-17T20:57:12.305Z,9.17
2017-10-17T20:59:39.765Z,10.30
2017-10-17T21:02:07.222Z,10.37
2017-10-17T21:04:34.657Z,9.93
2017-10-17T21:07:02.982Z,9.57
2017-10-17T21:09:30.446Z,9.20
2017-10-17T21:11:58.013Z,10.80
2017-10-17T21:14:25.461Z,9.23
2017-10-17T21:16:53.020Z,9.60
2017-10-17T21:19:20.477Z,10.50
2017-10-17T21:21:47.934Z,9.10
2017-10-17T21:24:15.381Z,9.73
2017-10-17T21:26:42.817Z,8.33
2017-10-17T21:29:10.315Z,9.67
2017-10-17T21:31:37.765Z,8.83
2017-10-17T21:34:05.224Z,8.87
2017-10-17T21:36:32.658Z,9.60
2017-10-17T21:39:00.105Z,10.00
2017-10-17T21:41:27.567Z,10.77
2017-10-17T21:43:55.015Z,9.00
2017-10-17T21:46:22.462Z,9.53
2017-10-17T21:48:49.909Z,10.00
2017-10-17T21:51:18.125Z,9.27
2017-10-17T21:53:45.575Z,10.70
2017-10-17T21:56:13.494Z,9.03
2017-10-17T21:58:40.941Z,11.00
2017-10-17T22:01:08.385Z,11.40
2017-10-17T22:03:35.841Z,11.70
2017-10-17T22:06:03.400Z,12.23
2017-10-17T22:08:30.854Z,9.77
2017-10-17T22:10:58.414Z,9.33
2017-10-17T22:13:25.857Z,10.30
2017-10-17T22:15:53.314Z,8.70
2017-10-17T22:18:20.745Z,12.50
2017-10-17T22:20:48.248Z,11.53
2017-10-17T22:23:15.692Z,9.77
2017-10-17T22:25:43.132Z,9.90
2017-10-17T22:28:10.722Z,8.27
2017-10-17T22:30:38.166Z,9.20
2017-10-17T22:33:05.637Z,8.87
2017-10-17T22:35:33.089Z,9.23
2017-10-17T22:38:00.518Z,10.20
2017-10-17T22:40:27.962Z,8.73
2017-10-17T22:42:55.466Z,9.73
2017-10-17T22:45:23.228Z,11.23
2017-10-17T22:47:50.669Z,8.97
2017-10-17T22:50:18.157Z,10.60
2017-10-17T22:52:45.701Z,9.10
2017-10-17T22:55:13.142Z,12.30
2017-10-17T22:57:40.601Z,12.67
2017-10-17T23:00:08.072Z,9.27
2017-10-17T23:02:35.537Z,9.67
2017-10-17T23:05:02.987Z,9.87
2017-10-17T23:07:30.428Z,8.23
2017-10-17T23:09:57.905Z,9.90
2017-10-17T23:12:25.373Z,11.07
2017-10-17T23:14:52.921Z,9.20
2017-10-17T23:17:32.158Z,8.40
2017-10-17T23:20:11.676Z,9.37
2017-10-17T23:22:39.110Z,9.67
2017-10-17T23:25:07.317Z,8.27
2017-10-17T23:27:34.772Z,8.70
2017-10-17T23:30:02.239Z,9.53
2017-10-17T23:32:29.697Z,9.10
2017-10-17T23:34:57.144Z,9.20
2017-10-17T23:37:24.573Z,9.03
2017-10-17T23:39:52.872Z,9.33
2017-10-17T23:42:20.284Z,7.73
2017-10-17T23:44:48.522Z,8.70
2017-10-17T23:47:15.963Z,9.33
2017-10-17T23:49:43.396Z,10.60
2017-10-17T23:52:11.625Z,10.27
2017-10-17T23:54:39.173Z,9.10
2017-10-17T23:57:06.617Z,9.87
2017-10-17T23:59:34.065Z,8.70
