createdAt,value
2023-03-18T00:00:52.183Z,13.52
2023-03-18T00:03:19.261Z,19.42
2023-03-18T00:05:46.537Z,16.45
2023-03-18T00:08:13.708Z,13.98
2023-03-18T00:10:40.643Z,12.60
2023-03-18T00:13:07.557Z,13.95
2023-03-18T00:15:34.659Z,14.80
2023-03-18T00:18:01.647Z,16.63
2023-03-18T00:20:39.024Z,12.05
2023-03-18T00:23:08.582Z,20.52
2023-03-18T00:25:36.891Z,14.48
2023-03-18T00:28:07.596Z,17.95
2023-03-18T00:30:37.780Z,16.00
2023-03-18T00:33:05.403Z,13.57
2023-03-18T00:35:33.696Z,16.88
2023-03-18T00:38:00.895Z,14.48
2023-03-18T00:40:31.296Z,17.75
2023-03-18T00:43:08.077Z,20.33
2023-03-18T00:45:38.809Z,16.00
2023-03-18T00:48:07.602Z,19.02
2023-03-18T00:50:39.346Z,16.33
2023-03-18T00:53:06.385Z,21.17
2023-03-18T00:55:33.513Z,16.90
2023-03-18T00:58:00.561Z,16.33
2023-03-18T01:00:27.729Z,14.85
2023-03-18T01:02:56.228Z,20.95
2023-03-18T01:05:24.624Z,20.52
2023-03-18T01:07:51.900Z,16.38
2023-03-18T01:10:18.786Z,16.55
2023-03-18T01:12:49.074Z,17.45
2023-03-18T01:15:18.721Z,18.98
2023-03-18T01:17:46.738Z,18.55
2023-03-18T01:20:17.219Z,15.77
2023-03-18T01:22:45.033Z,13.05
2023-03-18T01:25:15.846Z,17.13
2023-03-18T01:27:43.570Z,15.55
2023-03-18T01:30:11.589Z,14.98
2023-03-18T01:32:38.459Z,17.15
2023-03-18T01:35:06.113Z,13.90
2023-03-18T01:37:33.498Z,14.55
2023-03-18T01:40:00.918Z,16.85
2023-03-18T01:42:28.652Z,15.05
2023-03-18T01:45:18.201Z,11.98
2023-03-18T01:47:46.666Z,16.00
2023-03-18T01:50:15.824Z,15.90
2023-03-18T01:52:45.615Z,16.02
2023-03-18T01:55:25.529Z,14.00
2023-03-18T01:57:52.965Z,19.65
2023-03-18T02:00:20.182Z,17.60
2023-03-18T02:02:48.703Z,15.98
2023-03-18T02:07:51.908Z,12.18
2023-03-18T02:10:26.065Z,14.98
2023-03-18T02:13:00.570Z,15.65
2023-03-18T02:15:29.780Z,16.90
2023-03-18T02:18:06.026Z,17.63
2023-03-18T02:20:57.701Z,15.35
2023-03-18T02:24:01.363Z,17.98
2023-03-18T02:26:57.755Z,19.92
2023-03-18T02:29:27.915Z,15.85
2023-03-18T02:31:56.256Z,12.98
2023-03-18T02:34:25.634Z,13.05
2023-03-18T02:36:53.499Z,13.38
2023-03-18T02:39:22.747Z,16.08
2023-03-18T02:41:53.347Z,15.68
2023-03-18T02:44:21.339Z,13.40
2023-03-18T02:46:57.781Z,11.13
2023-03-18T02:49:27.693Z,12.98
2023-03-18T02:51:55.300Z,16.83
2023-03-18T02:54:25.943Z,15.30
2023-03-18T02:56:53.581Z,15.38
2023-03-18T02:59:21.140Z,16.35
2023-03-18T03:01:50.437Z,16.58
2023-03-18T03:04:20.345Z,17.13
2023-03-18T03:06:47.853Z,13.73
2023-03-18T03:09:16.407Z,14.73
2023-03-18T03:11:46.628Z,17.48
2023-03-18T03:14:15.037Z,16.90
2023-03-18T03:16:42.398Z,18.77
2023-03-18T03:19:09.914Z,17.83
2023-03-18T03:21:37.374Z,12.98
2023-03-18T03:24:05.598Z,16.40
2023-03-18T03:26:34.469Z,15.13
2023-03-18T03:29:01.989Z,16.10
2023-03-18T03:31:28.985Z,16.02
2023-03-18T03:33:56.542Z,17.67
2023-03-18T03:36:23.804Z,14.32
2023-03-18T03:38:50.738Z,15.60
2023-03-18T03:41:18.023Z,17.48
2023-03-18T03:43:45.598Z,15.57
2023-03-18T03:46:12.912Z,16.27
2023-03-18T03:48:40.152Z,17.35
2023-03-18T03:51:07.553Z,17.88
2023-03-18T03:53:36.300Z,19.67
2023-03-18T03:56:05.019Z,19.80
2023-03-18T03:58:32.042Z,19.23
2023-03-18T04:00:59.968Z,19.60
2023-03-18T04:03:28.399Z,18.23
2023-03-18T04:05:55.335Z,22.20
2023-03-18T04:08:22.532Z,20.83
2023-03-18T04:10:49.650Z,23.30
2023-03-18T04:13:16.856Z,24.17
2023-03-18T04:15:43.907Z,27.67
2023-03-18T04:18:11.858Z,24.65
2023-03-18T04:20:39.270Z,31.30
2023-03-18T04:23:07.494Z,31.80
2023-03-18T04:25:35.374Z,30.67
2023-03-18T04:28:02.848Z,31.50
2023-03-18T04:30:30.870Z,31.75
2023-03-18T04:32:59.656Z,32.50
2023-03-18T04:35:27.025Z,33.55
2023-03-18T04:37:54.873Z,35.00
2023-03-18T04:40:22.716Z,32.55
2023-03-18T04:42:49.834Z,35.35
2023-03-18T04:45:17.274Z,34.75
2023-03-18T04:47:45.415Z,36.28
2023-03-18T04:50:19.342Z,36.95
2023-03-18T04:52:46.592Z,37.80
2023-03-18T04:55:16.361Z,38.88
2023-03-18T04:57:45.271Z,36.22
2023-03-18T05:00:17.311Z,37.25
2023-03-18T05:02:44.364Z,37.58
2023-03-18T05:05:11.198Z,34.40
2023-03-18T05:07:38.295Z,38.28
2023-03-18T05:10:09.453Z,43.50
2023-03-18T05:12:37.211Z,37.30
2023-03-18T05:15:06.882Z,42.83
2023-03-18T05:17:36.686Z,38.25
2023-03-18T05:20:04.521Z,44.25
2023-03-18T05:22:31.534Z,42.50
2023-03-18T05:24:58.553Z,43.72
2023-03-18T05:27:27.588Z,45.15
2023-03-18T05:29:54.586Z,45.42
2023-03-18T05:32:21.687Z,45.88
2023-03-18T05:34:48.629Z,44.60
2023-03-18T05:37:15.989Z,50.55
2023-03-18T05:39:44.949Z,48.83
2023-03-18T05:42:12.665Z,50.33
2023-03-18T05:44:42.789Z,46.50
2023-03-18T05:47:10.211Z,43.40
2023-03-18T05:49:37.414Z,46.65
2023-03-18T05:52:05.106Z,46.25
2023-03-18T05:54:32.400Z,45.45
2023-03-18T05:56:59.630Z,44.42
2023-03-18T05:59:26.717Z,46.78
2023-03-18T06:01:56.225Z,45.53
2023-03-18T06:04:23.437Z,46.10
2023-03-18T06:06:51.414Z,45.25
2023-03-18T06:09:18.477Z,40.47
2023-03-18T06:11:45.796Z,43.13
2023-03-18T06:14:13.106Z,46.58
2023-03-18T06:16:41.856Z,42.10
2023-03-18T06:19:10.836Z,45.10
2023-03-18T06:21:39.156Z,42.53
2023-03-18T06:24:07.483Z,37.53
2023-03-18T06:26:35.206Z,45.05
2023-03-18T06:29:02.189Z,39.72
2023-03-18T06:31:29.081Z,42.55
2023-03-18T06:33:56.191Z,42.90
2023-03-18T06:36:23.318Z,38.50
2023-03-18T06:38:50.918Z,39.25
2023-03-18T06:41:18.327Z,43.53
2023-03-18T06:43:48.824Z,40.63
2023-03-18T06:46:15.944Z,39.10
2023-03-18T06:48:43.174Z,38.40
2023-03-18T06:51:11.204Z,37.58
2023-03-18T06:53:38.786Z,38.85
2023-03-18T06:56:06.519Z,42.42
2023-03-18T06:58:34.057Z,37.55
2023-03-18T07:01:04.209Z,41.05
2023-03-18T07:03:31.502Z,37.95
2023-03-18T07:06:04.431Z,38.13
2023-03-18T07:08:31.640Z,39.50
2023-03-18T07:10:58.664Z,40.20
2023-03-18T07:13:25.848Z,38.35
2023-03-18T07:15:56.524Z,36.58
2023-03-18T07:18:24.212Z,37.08
2023-03-18T07:20:51.335Z,37.47
2023-03-18T07:23:18.374Z,37.88
2023-03-18T07:25:45.597Z,39.35
2023-03-18T07:28:12.553Z,39.03
2023-03-18T07:30:40.010Z,39.10
2023-03-18T07:33:12.783Z,36.40
2023-03-18T07:35:41.506Z,38.45
2023-03-18T07:38:12.484Z,36.25
2023-03-18T07:40:43.076Z,33.35
2023-03-18T07:43:10.205Z,36.00
2023-03-18T07:45:37.295Z,35.83
2023-03-18T07:48:05.661Z,37.08
2023-03-18T07:50:32.864Z,36.13
2023-03-18T07:53:00.068Z,37.25
2023-03-18T07:55:27.044Z,32.25
2023-03-18T07:57:54.245Z,36.28
2023-03-18T08:00:22.453Z,30.77
2023-03-18T08:02:49.467Z,33.08
2023-03-18T08:05:16.825Z,26.63
2023-03-18T08:07:43.683Z,29.60
2023-03-18T08:10:11.815Z,27.90
2023-03-18T08:12:52.186Z,23.92
2023-03-18T08:15:26.852Z,25.92
2023-03-18T08:17:54.168Z,27.30
2023-03-18T08:20:21.756Z,25.95
2023-03-18T08:22:50.042Z,27.85
2023-03-18T08:25:17.202Z,24.67
2023-03-18T08:27:44.267Z,23.00
2023-03-18T08:30:11.904Z,25.60
2023-03-18T08:32:39.139Z,20.15
2023-03-18T08:35:06.600Z,19.13
2023-03-18T08:37:33.901Z,28.80
2023-03-18T08:40:02.110Z,21.73
2023-03-18T08:42:29.116Z,21.00
2023-03-18T08:44:57.036Z,21.55
2023-03-18T08:47:25.545Z,22.30
2023-03-18T08:49:52.461Z,19.30
2023-03-18T08:52:19.897Z,17.13
2023-03-18T08:54:47.900Z,19.23
2023-03-18T08:57:16.114Z,18.83
2023-03-18T08:59:43.207Z,14.02
2023-03-18T09:02:19.927Z,15.38
2023-03-18T09:04:48.312Z,15.30
2023-03-18T09:07:17.378Z,20.40
2023-03-18T09:09:46.167Z,13.55
2023-03-18T09:12:14.242Z,13.07
2023-03-18T09:14:42.765Z,13.80
2023-03-18T09:17:10.012Z,10.52
2023-03-18T09:19:37.635Z,13.68
2023-03-18T09:22:04.779Z,14.27
2023-03-18T09:24:31.809Z,13.85
2023-03-18T09:26:59.987Z,13.00
2023-03-18T09:29:27.748Z,11.70
2023-03-18T09:31:55.773Z,11.30
2023-03-18T09:34:23.043Z,12.10
2023-03-18T09:36:51.703Z,10.73
2023-03-18T09:39:22.266Z,10.13
2023-03-18T09:42:13.609Z,8.82
2023-03-18T09:44:40.950Z,9.05
2023-03-18T09:47:11.491Z,11.15
2023-03-18T09:50:21.752Z,13.15
2023-03-18T09:53:19.900Z,12.88
2023-03-18T09:55:55.836Z,10.10
2023-03-18T09:58:37.759Z,9.38
2023-03-18T10:01:07.424Z,11.43
2023-03-18T10:03:44.375Z,8.68
2023-03-18T10:06:18.145Z,7.90
2023-03-18T10:09:03.638Z,9.52
2023-03-18T10:11:42.011Z,9.70
2023-03-18T10:14:14.997Z,9.88
2023-03-18T10:16:52.290Z,10.00
2023-03-18T10:19:19.942Z,4.97
2023-03-18T10:22:00.846Z,6.03
2023-03-18T10:24:46.023Z,6.15
2023-03-18T10:27:31.852Z,5.78
2023-03-18T10:30:06.509Z,5.75
2023-03-18T10:32:56.978Z,7.38
2023-03-18T10:35:31.720Z,5.05
2023-03-18T10:38:12.889Z,6.28
2023-03-18T10:40:42.894Z,7.90
2023-03-18T10:43:21.140Z,6.13
2023-03-18T10:45:52.122Z,5.60
2023-03-18T10:48:45.755Z,4.43
2023-03-18T10:51:26.043Z,11.32
2023-03-18T10:54:11.733Z,6.38
2023-03-18T10:56:38.963Z,4.80
2023-03-18T10:59:18.547Z,6.30
2023-03-18T11:02:02.212Z,5.80
2023-03-18T11:04:33.314Z,6.75
2023-03-18T11:07:03.304Z,4.72
2023-03-18T11:09:36.558Z,7.72
2023-03-18T11:12:14.413Z,6.40
2023-03-18T11:14:43.025Z,9.75
2023-03-18T11:17:29.623Z,6.28
2023-03-18T11:20:10.846Z,5.75
2023-03-18T11:22:44.423Z,8.23
2023-03-18T11:25:18.114Z,4.55
2023-03-18T11:27:48.332Z,6.18
2023-03-18T11:30:31.251Z,6.20
2023-03-18T11:33:14.634Z,5.57
2023-03-18T11:35:54.765Z,6.68
2023-03-18T11:38:29.413Z,6.45
2023-03-18T11:41:30.260Z,4.05
2023-03-18T11:44:00.186Z,3.75
2023-03-18T11:46:43.593Z,3.83
2023-03-18T11:49:16.242Z,3.85
2023-03-18T11:52:01.728Z,4.53
2023-03-18T11:54:49.199Z,5.03
2023-03-18T11:57:45.353Z,6.13
2023-03-18T12:00:29.118Z,10.93
2023-03-18T12:03:15.543Z,4.63
2023-03-18T12:05:57.254Z,5.75
2023-03-18T12:08:50.945Z,6.60
2023-03-18T12:11:55.469Z,5.45
2023-03-18T12:14:47.901Z,4.38
2023-03-18T12:17:34.048Z,5.93
2023-03-18T12:20:22.454Z,3.92
2023-03-18T12:23:08.041Z,3.00
2023-03-18T12:26:06.385Z,7.97
2023-03-18T12:29:14.758Z,5.95
2023-03-18T12:32:00.526Z,5.63
2023-03-18T12:34:46.488Z,5.50
2023-03-18T12:37:37.542Z,6.57
2023-03-18T12:40:20.635Z,4.43
2023-03-18T12:43:11.192Z,4.43
2023-03-18T12:45:42.826Z,4.80
2023-03-18T12:48:44.191Z,4.80
2023-03-18T12:51:18.606Z,6.53
2023-03-18T12:53:53.623Z,3.58
2023-03-18T12:56:24.295Z,7.20
2023-03-18T12:59:07.115Z,10.10
2023-03-18T13:01:41.105Z,6.50
2023-03-18T13:04:15.077Z,8.18
2023-03-18T13:07:08.325Z,4.93
2023-03-18T13:09:45.467Z,7.85
2023-03-18T13:12:31.498Z,5.57
2023-03-18T13:15:02.933Z,4.88
2023-03-18T13:17:34.196Z,7.30
2023-03-18T13:20:04.184Z,5.03
2023-03-18T13:22:43.583Z,6.20
2023-03-18T13:25:13.982Z,8.95
2023-03-18T13:28:19.463Z,5.93
2023-03-18T13:31:21.592Z,5.32
2023-03-18T13:34:26.461Z,4.80
2023-03-18T13:37:10.809Z,7.00
2023-03-18T13:39:49.234Z,6.13
2023-03-18T13:42:25.970Z,3.95
2023-03-18T13:45:05.527Z,6.78
2023-03-18T13:47:34.939Z,6.00
2023-03-18T13:50:19.027Z,8.90
2023-03-18T13:52:47.932Z,5.80
2023-03-18T13:55:21.689Z,9.30
2023-03-18T13:58:17.774Z,4.45
2023-03-18T14:01:08.229Z,4.93
2023-03-18T14:03:42.110Z,8.38
2023-03-18T14:06:11.038Z,5.82
2023-03-18T14:08:44.260Z,6.53
2023-03-18T14:11:17.303Z,7.40
2023-03-18T14:13:47.335Z,7.07
2023-03-18T14:16:20.548Z,6.93
2023-03-18T14:18:58.054Z,5.85
2023-03-18T14:21:28.589Z,6.40
2023-03-18T14:24:17.315Z,6.07
2023-03-18T14:27:05.330Z,6.38
2023-03-18T14:29:43.629Z,8.57
2023-03-18T14:32:29.811Z,10.30
2023-03-18T14:34:59.053Z,5.25
2023-03-18T14:37:31.692Z,7.40
2023-03-18T14:40:14.885Z,4.00
2023-03-18T14:43:06.931Z,10.48
2023-03-18T14:45:37.727Z,11.85
2023-03-18T14:48:30.788Z,5.60
2023-03-18T14:51:05.838Z,7.95
2023-03-18T14:53:48.631Z,5.97
2023-03-18T14:56:24.362Z,9.65
2023-03-18T14:58:56.556Z,4.05
2023-03-18T15:01:38.456Z,8.15
2023-03-18T15:04:12.556Z,9.48
2023-03-18T15:06:41.030Z,7.80
2023-03-18T15:09:14.532Z,6.57
2023-03-18T15:11:45.489Z,5.72
2023-03-18T15:14:27.378Z,7.88
2023-03-18T15:16:56.653Z,7.82
2023-03-18T15:19:24.966Z,6.82
2023-03-18T15:21:52.522Z,6.90
2023-03-18T15:24:26.059Z,7.22
2023-03-18T15:27:18.249Z,9.00
2023-03-18T15:29:55.001Z,6.93
2023-03-18T15:32:28.766Z,5.07
2023-03-18T15:35:13.133Z,7.88
2023-03-18T15:37:42.653Z,9.32
2023-03-18T15:40:22.730Z,6.88
2023-03-18T15:42:51.046Z,5.10
2023-03-18T15:45:27.325Z,6.85
2023-03-18T15:47:58.290Z,7.40
2023-03-18T15:50:31.858Z,8.18
2023-03-18T15:53:18.841Z,9.93
2023-03-18T15:55:53.537Z,6.97
2023-03-18T15:58:36.277Z,5.55
2023-03-18T16:01:05.160Z,6.60
2023-03-18T16:03:36.078Z,10.65
2023-03-18T16:06:03.239Z,6.90
2023-03-18T16:08:30.648Z,9.45
2023-03-18T16:11:02.113Z,5.57
2023-03-18T16:13:32.169Z,6.60
2023-03-18T16:15:59.709Z,6.72
2023-03-18T16:18:27.158Z,5.32
2023-03-18T16:20:54.291Z,5.22
2023-03-18T16:23:21.816Z,4.00
2023-03-18T16:25:51.842Z,4.78
2023-03-18T16:28:25.102Z,4.35
2023-03-18T16:30:53.577Z,3.85
2023-03-18T16:33:21.078Z,6.15
2023-03-18T16:35:58.727Z,4.28
2023-03-18T16:38:26.335Z,3.85
2023-03-18T16:40:54.900Z,4.70
2023-03-18T16:43:23.145Z,6.07
2023-03-18T16:45:54.241Z,2.03
2023-03-18T16:48:22.647Z,8.45
2023-03-18T16:50:51.471Z,6.78
2023-03-18T16:53:29.679Z,5.68
2023-03-18T16:56:04.432Z,6.88
2023-03-18T16:58:36.515Z,5.20
2023-03-18T17:01:07.602Z,5.55
2023-03-18T17:03:36.213Z,5.95
2023-03-18T17:06:03.218Z,7.45
2023-03-18T17:08:30.316Z,5.38
2023-03-18T17:11:02.494Z,5.13
2023-03-18T17:13:34.188Z,6.57
2023-03-18T17:16:01.927Z,4.13
2023-03-18T17:18:30.227Z,7.47
2023-03-18T17:21:07.708Z,7.00
2023-03-18T17:23:34.805Z,7.22
2023-03-18T17:26:05.316Z,7.00
2023-03-18T17:28:39.338Z,4.97
2023-03-18T17:31:06.954Z,5.95
2023-03-18T17:33:37.915Z,9.02
2023-03-18T17:36:06.728Z,4.35
2023-03-18T17:38:36.912Z,5.70
2023-03-18T17:41:13.815Z,5.55
2023-03-18T17:43:40.736Z,2.88
2023-03-18T17:46:08.163Z,10.52
2023-03-18T17:48:37.308Z,10.57
2023-03-18T17:51:16.322Z,5.88
2023-03-18T17:53:47.944Z,4.53
2023-03-18T17:56:17.301Z,5.15
2023-03-18T17:58:46.868Z,4.93
2023-03-18T18:01:24.863Z,8.60
2023-03-18T18:03:52.158Z,2.40
2023-03-18T18:06:28.860Z,3.58
2023-03-18T18:08:59.086Z,4.18
2023-03-18T18:11:31.307Z,4.40
2023-03-18T18:14:06.662Z,5.45
2023-03-18T18:16:33.668Z,3.88
2023-03-18T18:19:00.996Z,3.85
2023-03-18T18:21:31.231Z,5.00
2023-03-18T18:23:58.520Z,5.18
2023-03-18T18:26:25.511Z,4.03
2023-03-18T18:28:52.752Z,6.95
2023-03-18T18:31:21.395Z,4.57
2023-03-18T18:33:50.296Z,6.75
2023-03-18T18:36:18.151Z,4.15
2023-03-18T18:38:45.777Z,6.05
2023-03-18T18:41:12.788Z,7.20
2023-03-18T18:43:39.772Z,5.93
2023-03-18T18:46:14.923Z,6.53
2023-03-18T18:48:43.990Z,3.55
2023-03-18T18:51:19.676Z,6.57
2023-03-18T18:53:50.789Z,7.05
2023-03-18T18:56:32.215Z,3.03
2023-03-18T18:58:59.389Z,9.63
2023-03-18T19:01:27.326Z,8.13
2023-03-18T19:03:55.720Z,9.80
2023-03-18T19:06:31.752Z,5.47
2023-03-18T19:09:01.813Z,5.15
2023-03-18T19:11:30.509Z,5.45
2023-03-18T19:14:19.293Z,6.50
2023-03-18T19:16:46.589Z,6.95
2023-03-18T19:19:15.349Z,3.55
2023-03-18T19:21:43.264Z,5.22
2023-03-18T19:24:29.761Z,5.78
2023-03-18T19:26:59.625Z,3.38
2023-03-18T19:29:27.391Z,6.38
2023-03-18T19:31:54.898Z,4.38
2023-03-18T19:34:23.322Z,7.13
2023-03-18T19:36:55.985Z,5.72
2023-03-18T19:39:24.851Z,7.32
2023-03-18T19:41:52.104Z,6.65
2023-03-18T19:44:25.164Z,6.32
2023-03-18T19:46:55.022Z,5.50
2023-03-18T19:49:35.352Z,5.15
2023-03-18T19:52:03.695Z,5.72
2023-03-18T19:54:36.736Z,10.63
2023-03-18T19:57:06.944Z,10.13
2023-03-18T19:59:39.020Z,5.00
2023-03-18T20:02:24.984Z,5.75
2023-03-18T20:04:57.683Z,4.93
2023-03-18T20:07:27.249Z,4.50
2023-03-18T20:09:55.081Z,3.78
2023-03-18T20:12:24.284Z,3.60
2023-03-18T20:14:51.305Z,6.78
2023-03-18T20:17:24.067Z,6.43
2023-03-18T20:19:51.171Z,4.05
2023-03-18T20:22:26.157Z,7.20
2023-03-18T20:24:54.112Z,5.57
2023-03-18T20:27:22.058Z,7.75
2023-03-18T20:29:49.348Z,5.72
2023-03-18T20:32:16.464Z,4.32
2023-03-18T20:34:44.006Z,6.68
2023-03-18T20:37:34.332Z,9.65
2023-03-18T20:40:02.904Z,5.15
2023-03-18T20:42:29.981Z,4.20
2023-03-18T20:44:56.865Z,4.30
2023-03-18T20:47:23.732Z,5.32
2023-03-18T20:49:50.599Z,3.78
2023-03-18T20:52:28.521Z,3.13
2023-03-18T20:54:56.925Z,4.03
2023-03-18T20:57:25.017Z,3.55
2023-03-18T20:59:52.746Z,6.45
2023-03-18T21:02:32.869Z,3.95
2023-03-18T21:05:01.754Z,6.38
2023-03-18T21:07:29.816Z,6.78
2023-03-18T21:09:56.710Z,4.90
2023-03-18T21:12:24.182Z,4.65
2023-03-18T21:14:51.172Z,6.97
2023-03-18T21:17:27.376Z,4.65
2023-03-18T21:20:11.100Z,10.65
2023-03-18T21:22:47.747Z,5.43
2023-03-18T21:25:20.894Z,4.28
2023-03-18T21:27:48.567Z,5.72
2023-03-18T21:30:16.846Z,3.53
2023-03-18T21:32:45.183Z,4.65
2023-03-18T21:35:19.339Z,4.63
2023-03-18T21:37:46.503Z,4.70
2023-03-18T21:40:19.331Z,3.28
2023-03-18T21:42:46.865Z,3.53
2023-03-18T21:45:16.441Z,5.10
2023-03-18T21:47:43.372Z,5.20
2023-03-18T21:50:26.315Z,4.63
2023-03-18T21:52:54.443Z,4.10
2023-03-18T21:55:22.632Z,5.00
2023-03-18T21:57:49.742Z,5.20
2023-03-18T22:00:20.616Z,4.88
2023-03-18T22:02:48.412Z,4.25
2023-03-18T22:05:19.541Z,4.10
2023-03-18T22:07:46.897Z,3.78
2023-03-18T22:10:20.843Z,4.20
2023-03-18T22:12:48.003Z,3.40
2023-03-18T22:15:23.931Z,4.40
2023-03-18T22:17:51.886Z,4.32
2023-03-18T22:20:19.266Z,6.18
2023-03-18T22:22:47.579Z,4.18
2023-03-18T22:25:36.916Z,4.38
2023-03-18T22:28:04.063Z,5.65
2023-03-18T22:30:33.534Z,11.32
2023-03-18T22:33:06.861Z,15.20
2023-03-18T22:35:34.695Z,13.05
2023-03-18T22:38:01.694Z,7.30
2023-03-18T22:40:43.593Z,5.20
2023-03-18T22:43:37.496Z,5.43
2023-03-18T22:46:11.480Z,10.80
2023-03-18T22:48:38.772Z,9.80
2023-03-18T22:51:06.468Z,11.40
2023-03-18T22:53:41.274Z,17.80
2023-03-18T22:56:14.068Z,11.45
2023-03-18T22:58:41.006Z,17.13
2023-03-18T23:01:10.015Z,13.15
2023-03-18T23:03:40.557Z,7.40
2023-03-18T23:06:15.991Z,7.20
2023-03-18T23:08:43.003Z,7.88
2023-03-18T23:11:09.985Z,10.07
2023-03-18T23:13:49.839Z,6.32
2023-03-18T23:16:20.529Z,5.72
2023-03-18T23:18:47.964Z,7.20
2023-03-18T23:21:17.484Z,9.45
2023-03-18T23:23:44.509Z,7.68
2023-03-18T23:26:12.087Z,7.75
2023-03-18T23:28:44.591Z,10.95
2023-03-18T23:31:12.972Z,7.20
2023-03-18T23:33:40.002Z,6.82
2023-03-18T23:36:07.528Z,6.32
2023-03-18T23:38:34.672Z,4.63
2023-03-18T23:41:01.759Z,4.68
2023-03-18T23:43:28.787Z,4.40
2023-03-18T23:45:55.992Z,5.50
2023-03-18T23:48:22.846Z,6.57
2023-03-18T23:50:49.670Z,5.45
2023-03-18T23:53:16.666Z,4.93
2023-03-18T23:55:43.751Z,7.75
2023-03-18T23:58:10.870Z,6.93
