createdAt,value
2022-07-30T00:01:14.332Z,24.97
2022-07-30T00:03:41.361Z,24.96
2022-07-30T00:06:08.183Z,24.97
2022-07-30T00:08:34.969Z,24.97
2022-07-30T00:11:01.688Z,24.97
2022-07-30T00:13:28.620Z,24.97
2022-07-30T00:15:55.282Z,24.97
2022-07-30T00:18:22.437Z,24.97
2022-07-30T00:20:49.240Z,24.96
2022-07-30T00:23:16.052Z,24.97
2022-07-30T00:25:42.747Z,24.97
2022-07-30T00:28:09.511Z,24.96
2022-07-30T00:30:36.481Z,24.97
2022-07-30T00:33:03.242Z,24.97
2022-07-30T00:35:30.076Z,24.97
2022-07-30T00:37:56.754Z,24.97
2022-07-30T00:40:23.748Z,24.97
2022-07-30T00:42:50.461Z,24.96
2022-07-30T00:45:18.817Z,24.97
2022-07-30T00:47:46.017Z,24.96
2022-07-30T00:50:13.975Z,24.96
2022-07-30T00:52:41.533Z,24.95
2022-07-30T00:55:10.489Z,24.97
2022-07-30T00:57:37.286Z,24.95
2022-07-30T01:00:08.690Z,24.96
2022-07-30T01:02:35.658Z,24.96
2022-07-30T01:05:02.462Z,24.95
2022-07-30T01:07:29.170Z,24.94
2022-07-30T01:09:56.079Z,24.95
2022-07-30T01:12:25.194Z,24.95
2022-07-30T01:14:52.860Z,24.95
2022-07-30T01:17:19.569Z,24.95
2022-07-30T01:19:52.464Z,24.94
2022-07-30T01:22:30.905Z,24.94
2022-07-30T01:25:28.869Z,24.93
2022-07-30T01:27:59.999Z,24.94
2022-07-30T01:30:29.605Z,24.92
2022-07-30T01:32:57.988Z,24.93
2022-07-30T01:35:26.359Z,24.94
2022-07-30T01:37:54.938Z,24.92
2022-07-30T01:40:22.989Z,24.91
2022-07-30T01:42:57.333Z,24.92
2022-07-30T01:45:25.642Z,24.91
2022-07-30T01:47:57.007Z,24.91
2022-07-30T01:50:23.910Z,24.91
2022-07-30T01:52:52.967Z,24.92
2022-07-30T01:55:25.391Z,24.91
2022-07-30T01:57:52.542Z,24.89
2022-07-30T02:00:19.267Z,24.89
2022-07-30T02:02:46.586Z,24.88
2022-07-30T02:05:13.416Z,24.89
2022-07-30T02:07:50.754Z,24.89
2022-07-30T02:10:35.576Z,24.88
2022-07-30T02:13:05.316Z,24.89
2022-07-30T02:15:46.666Z,24.88
2022-07-30T02:18:33.622Z,24.89
2022-07-30T02:21:11.682Z,24.88
2022-07-30T02:23:43.535Z,24.89
2022-07-30T02:26:16.247Z,24.89
2022-07-30T02:28:44.327Z,24.87
2022-07-30T02:31:17.694Z,24.87
2022-07-30T02:33:48.740Z,24.88
2022-07-30T02:36:17.757Z,24.86
2022-07-30T02:38:46.327Z,24.87
2022-07-30T02:41:13.577Z,24.87
2022-07-30T02:43:41.125Z,24.85
2022-07-30T02:46:08.144Z,24.85
2022-07-30T02:48:36.773Z,24.85
2022-07-30T02:51:04.489Z,24.84
2022-07-30T02:53:31.571Z,24.85
2022-07-30T02:56:00.457Z,24.85
2022-07-30T02:58:28.426Z,24.83
2022-07-30T03:00:56.057Z,24.84
2022-07-30T03:03:29.085Z,24.83
2022-07-30T03:05:56.596Z,24.82
2022-07-30T03:08:25.914Z,24.82
2022-07-30T03:10:54.313Z,24.82
2022-07-30T03:13:21.242Z,24.81
2022-07-30T03:15:50.306Z,24.80
2022-07-30T03:18:18.298Z,24.80
2022-07-30T03:20:46.882Z,24.79
2022-07-30T03:23:15.690Z,24.78
2022-07-30T03:25:43.135Z,24.76
2022-07-30T03:28:11.013Z,24.77
2022-07-30T03:30:37.871Z,24.76
2022-07-30T03:33:05.699Z,24.76
2022-07-30T03:35:32.665Z,24.75
2022-07-30T03:37:59.812Z,24.74
2022-07-30T03:40:26.654Z,24.75
2022-07-30T03:42:53.375Z,24.73
2022-07-30T03:45:20.339Z,24.74
2022-07-30T03:47:47.849Z,24.72
2022-07-30T03:50:15.608Z,24.72
2022-07-30T03:52:42.636Z,24.71
2022-07-30T03:55:11.140Z,24.71
2022-07-30T03:57:38.007Z,24.70
2022-07-30T04:00:08.392Z,24.70
2022-07-30T04:02:42.714Z,24.69
2022-07-30T04:05:09.930Z,24.67
2022-07-30T04:07:41.454Z,24.66
2022-07-30T04:10:12.838Z,24.65
2022-07-30T04:12:39.567Z,24.65
2022-07-30T04:16:16.723Z,24.65
2022-07-30T04:17:57.759Z,24.65
2022-07-30T04:20:28.272Z,24.64
2022-07-30T04:22:55.419Z,24.64
2022-07-30T04:25:24.375Z,24.64
2022-07-30T04:28:03.309Z,24.63
2022-07-30T04:30:30.776Z,24.62
2022-07-30T04:32:57.515Z,24.62
2022-07-30T04:35:51.697Z,24.63
2022-07-30T04:38:18.693Z,24.61
2022-07-30T04:40:46.023Z,24.62
2022-07-30T04:43:12.733Z,24.61
2022-07-30T04:45:40.483Z,24.60
2022-07-30T04:48:07.689Z,24.61
2022-07-30T04:50:36.785Z,24.62
2022-07-30T04:53:03.803Z,24.61
2022-07-30T04:55:31.748Z,24.61
2022-07-30T04:57:59.088Z,24.61
2022-07-30T05:00:25.852Z,24.61
2022-07-30T05:02:53.746Z,24.61
2022-07-30T05:05:20.718Z,24.61
2022-07-30T05:07:47.818Z,24.60
2022-07-30T05:10:14.539Z,24.60
2022-07-30T05:12:41.663Z,24.61
2022-07-30T05:15:09.839Z,24.61
2022-07-30T05:17:37.452Z,24.60
2022-07-30T05:20:04.971Z,24.61
2022-07-30T05:22:31.657Z,24.60
2022-07-30T05:24:58.393Z,24.60
2022-07-30T05:27:25.075Z,24.61
2022-07-30T05:29:51.859Z,24.60
2022-07-30T05:32:25.480Z,24.60
2022-07-30T05:34:53.689Z,24.60
2022-07-30T05:37:20.328Z,24.60
2022-07-30T05:39:58.920Z,24.61
2022-07-30T05:42:30.226Z,24.61
2022-07-30T05:44:57.171Z,24.61
2022-07-30T05:47:23.847Z,24.61
2022-07-30T05:49:50.586Z,24.61
2022-07-30T05:52:17.294Z,24.61
2022-07-30T05:54:44.424Z,24.61
2022-07-30T05:57:11.202Z,24.63
2022-07-30T05:59:37.912Z,24.62
2022-07-30T06:02:06.855Z,24.62
2022-07-30T06:04:35.625Z,24.63
2022-07-30T06:07:03.448Z,24.63
2022-07-30T06:09:36.528Z,24.64
2022-07-30T06:12:04.992Z,24.64
2022-07-30T06:14:32.386Z,24.63
2022-07-30T06:16:59.524Z,24.65
2022-07-30T06:19:26.541Z,24.64
2022-07-30T06:22:05.878Z,24.64
2022-07-30T06:24:33.943Z,24.66
2022-07-30T06:27:00.989Z,24.63
2022-07-30T06:29:27.902Z,24.64
2022-07-30T06:31:54.602Z,24.58
2022-07-30T06:34:21.387Z,24.51
2022-07-30T06:36:48.548Z,24.52
2022-07-30T06:39:15.279Z,24.49
2022-07-30T06:42:01.973Z,24.45
2022-07-30T06:44:28.812Z,24.45
2022-07-30T06:46:55.666Z,24.49
2022-07-30T06:49:23.052Z,24.51
2022-07-30T06:51:49.819Z,24.52
2022-07-30T06:54:16.534Z,24.52
2022-07-30T06:56:43.494Z,24.50
2022-07-30T06:59:10.547Z,24.52
2022-07-30T07:01:37.297Z,24.49
2022-07-30T07:04:04.473Z,24.47
2022-07-30T07:06:32.260Z,24.33
2022-07-30T07:08:59.168Z,24.32
2022-07-30T07:11:26.127Z,24.38
2022-07-30T07:13:52.805Z,24.36
2022-07-30T07:16:25.445Z,24.35
2022-07-30T07:18:53.334Z,24.35
2022-07-30T07:21:20.564Z,24.38
2022-07-30T07:23:48.936Z,24.40
2022-07-30T07:26:16.832Z,24.42
2022-07-30T07:28:43.625Z,24.44
2022-07-30T07:31:11.428Z,24.44
2022-07-30T07:33:58.049Z,24.43
2022-07-30T07:36:24.722Z,24.45
2022-07-30T07:38:51.435Z,24.46
2022-07-30T07:41:18.112Z,24.46
2022-07-30T07:43:44.791Z,24.38
2022-07-30T07:46:12.465Z,24.42
2022-07-30T07:48:39.696Z,24.40
2022-07-30T07:51:09.705Z,24.41
2022-07-30T07:53:36.523Z,24.40
2022-07-30T07:56:03.639Z,24.40
2022-07-30T07:58:31.090Z,24.43
2022-07-30T08:00:58.464Z,24.43
2022-07-30T08:03:25.158Z,24.42
2022-07-30T08:05:56.795Z,24.43
2022-07-30T08:08:32.769Z,24.41
2022-07-30T08:11:02.555Z,24.43
2022-07-30T08:13:48.661Z,24.43
2022-07-30T08:16:15.937Z,24.43
2022-07-30T08:18:42.632Z,24.40
2022-07-30T08:21:09.453Z,24.35
2022-07-30T08:23:39.670Z,24.35
2022-07-30T08:26:08.950Z,24.36
2022-07-30T08:28:36.851Z,24.39
2022-07-30T08:31:03.792Z,24.38
2022-07-30T08:33:30.629Z,24.38
2022-07-30T08:35:59.427Z,24.41
2022-07-30T08:38:35.690Z,24.40
2022-07-30T08:41:02.376Z,24.36
2022-07-30T08:43:29.412Z,24.38
2022-07-30T08:45:56.679Z,24.39
2022-07-30T08:48:23.833Z,24.40
2022-07-30T08:50:51.118Z,24.39
2022-07-30T08:53:17.804Z,24.35
2022-07-30T08:55:45.084Z,24.37
2022-07-30T08:58:34.504Z,24.35
2022-07-30T09:01:01.807Z,24.34
2022-07-30T09:03:28.490Z,24.32
2022-07-30T09:05:55.188Z,24.32
2022-07-30T09:08:21.870Z,24.34
2022-07-30T09:10:50.651Z,24.35
2022-07-30T09:13:29.945Z,24.35
2022-07-30T09:15:57.942Z,24.35
2022-07-30T09:18:36.046Z,24.34
2022-07-30T09:21:26.847Z,24.33
2022-07-30T09:24:10.330Z,24.34
2022-07-30T09:27:01.394Z,24.34
2022-07-30T09:29:32.169Z,24.37
2022-07-30T09:32:07.192Z,24.40
2022-07-30T09:34:36.991Z,24.39
2022-07-30T09:37:18.062Z,24.39
2022-07-30T09:39:58.779Z,24.42
2022-07-30T09:42:28.398Z,24.38
2022-07-30T09:45:07.223Z,24.37
2022-07-30T09:47:36.079Z,24.38
2022-07-30T09:50:07.843Z,24.44
2022-07-30T09:52:34.810Z,24.46
2022-07-30T09:55:01.651Z,24.48
2022-07-30T09:57:30.450Z,24.50
2022-07-30T10:00:00.019Z,24.52
2022-07-30T10:02:33.753Z,24.53
2022-07-30T10:05:15.357Z,24.55
2022-07-30T10:07:53.014Z,24.56
2022-07-30T10:10:25.864Z,24.56
2022-07-30T10:12:58.108Z,24.57
2022-07-30T10:15:25.820Z,24.56
2022-07-30T10:17:54.571Z,24.58
2022-07-30T10:20:21.607Z,24.60
2022-07-30T10:22:50.466Z,24.60
2022-07-30T10:25:23.251Z,24.61
2022-07-30T10:27:57.045Z,24.60
2022-07-30T10:30:27.901Z,24.61
2022-07-30T10:32:57.641Z,24.61
2022-07-30T10:35:34.941Z,24.61
2022-07-30T10:38:13.790Z,24.63
2022-07-30T10:40:48.109Z,24.62
2022-07-30T10:43:17.809Z,24.63
2022-07-30T10:46:05.043Z,24.62
2022-07-30T10:48:35.206Z,24.63
2022-07-30T10:51:01.949Z,24.62
2022-07-30T10:53:37.595Z,24.63
2022-07-30T10:56:11.294Z,24.64
2022-07-30T10:59:14.940Z,24.59
2022-07-30T11:02:08.574Z,24.60
2022-07-30T11:04:35.311Z,24.61
2022-07-30T11:07:24.230Z,24.62
2022-07-30T11:10:05.024Z,24.64
2022-07-30T11:12:45.480Z,24.63
2022-07-30T11:15:19.009Z,24.65
2022-07-30T11:18:12.220Z,24.63
2022-07-30T11:20:40.866Z,24.64
2022-07-30T11:23:14.176Z,24.65
2022-07-30T11:25:52.038Z,24.64
2022-07-30T11:28:37.427Z,24.64
2022-07-30T11:31:10.112Z,24.65
2022-07-30T11:33:37.807Z,24.65
2022-07-30T11:36:15.099Z,24.65
2022-07-30T11:39:05.389Z,24.64
2022-07-30T11:41:34.266Z,24.66
2022-07-30T11:44:30.049Z,24.65
2022-07-30T11:46:56.815Z,24.64
2022-07-30T11:49:23.561Z,24.64
2022-07-30T11:51:51.132Z,24.66
2022-07-30T11:54:18.588Z,24.66
2022-07-30T11:56:54.648Z,24.68
2022-07-30T11:59:21.585Z,24.68
2022-07-30T12:01:57.101Z,24.70
2022-07-30T12:04:24.712Z,24.67
2022-07-30T12:06:51.639Z,24.69
2022-07-30T12:09:29.234Z,24.70
2022-07-30T12:11:56.946Z,24.68
2022-07-30T12:14:23.715Z,24.68
2022-07-30T12:16:54.436Z,24.72
2022-07-30T12:19:21.222Z,24.77
2022-07-30T12:21:52.775Z,24.78
2022-07-30T12:24:25.277Z,24.81
2022-07-30T12:26:51.983Z,24.75
2022-07-30T12:29:18.795Z,24.75
2022-07-30T12:31:46.275Z,24.71
2022-07-30T12:34:27.371Z,24.75
2022-07-30T12:36:54.880Z,24.74
2022-07-30T12:39:23.960Z,24.74
2022-07-30T12:41:52.798Z,24.77
2022-07-30T12:44:41.361Z,24.77
2022-07-30T12:47:25.273Z,24.73
2022-07-30T12:49:56.479Z,24.77
2022-07-30T12:52:36.071Z,24.77
2022-07-30T12:55:07.155Z,24.75
2022-07-30T12:57:57.886Z,24.72
2022-07-30T13:00:28.028Z,24.75
2022-07-30T13:02:55.281Z,24.75
2022-07-30T13:05:42.585Z,24.73
2022-07-30T13:08:09.241Z,24.75
2022-07-30T13:10:35.988Z,24.77
2022-07-30T13:13:02.718Z,24.78
2022-07-30T13:15:29.549Z,24.80
2022-07-30T13:17:56.388Z,24.80
2022-07-30T13:20:23.327Z,24.80
2022-07-30T13:22:50.052Z,24.83
2022-07-30T13:25:16.813Z,24.83
2022-07-30T13:27:43.543Z,24.85
2022-07-30T13:30:10.937Z,24.85
2022-07-30T13:32:37.842Z,24.85
2022-07-30T13:35:05.318Z,24.87
2022-07-30T13:37:37.851Z,24.86
2022-07-30T13:40:06.589Z,24.87
2022-07-30T13:42:33.288Z,24.90
2022-07-30T13:44:59.965Z,24.91
2022-07-30T13:47:26.705Z,24.92
2022-07-30T13:49:53.490Z,24.93
2022-07-30T13:52:20.228Z,24.94
2022-07-30T13:54:46.997Z,24.96
2022-07-30T13:57:13.686Z,24.95
2022-07-30T13:59:40.391Z,24.97
2022-07-30T14:02:07.175Z,24.98
2022-07-30T14:04:34.216Z,24.99
2022-07-30T14:07:01.274Z,25.00
2022-07-30T14:09:28.398Z,24.99
2022-07-30T14:11:55.150Z,25.01
2022-07-30T14:14:22.699Z,25.01
2022-07-30T14:16:53.795Z,25.02
2022-07-30T14:19:24.196Z,25.01
2022-07-30T14:21:52.838Z,25.04
2022-07-30T14:24:20.145Z,25.04
2022-07-30T14:26:46.836Z,25.04
2022-07-30T14:29:13.676Z,25.03
2022-07-30T14:31:40.838Z,25.05
2022-07-30T14:34:07.624Z,25.07
2022-07-30T14:36:34.511Z,25.08
2022-07-30T14:39:04.985Z,25.08
2022-07-30T14:41:32.292Z,25.08
2022-07-30T14:43:59.010Z,25.05
2022-07-30T14:46:25.763Z,25.06
2022-07-30T14:48:52.552Z,25.04
2022-07-30T14:51:24.301Z,25.05
2022-07-30T14:53:53.271Z,25.04
2022-07-30T14:56:21.555Z,25.06
2022-07-30T14:58:48.227Z,25.02
2022-07-30T15:01:16.627Z,25.05
2022-07-30T15:03:44.733Z,25.05
2022-07-30T15:06:12.875Z,25.03
2022-07-30T15:08:39.865Z,25.06
2022-07-30T15:11:07.887Z,25.05
2022-07-30T15:13:36.343Z,25.03
2022-07-30T15:16:03.392Z,24.99
2022-07-30T15:18:30.136Z,25.00
2022-07-30T15:20:56.824Z,25.05
2022-07-30T15:23:23.496Z,25.09
2022-07-30T15:25:50.174Z,25.10
2022-07-30T15:28:17.089Z,25.10
2022-07-30T15:30:43.912Z,25.12
2022-07-30T15:33:10.854Z,25.14
2022-07-30T15:35:37.671Z,25.16
2022-07-30T15:38:04.414Z,25.18
2022-07-30T15:40:31.180Z,25.17
2022-07-30T15:42:57.996Z,25.19
2022-07-30T15:45:25.193Z,25.21
2022-07-30T15:47:51.985Z,25.22
2022-07-30T15:50:18.715Z,25.22
2022-07-30T15:52:45.411Z,25.21
2022-07-30T15:55:12.498Z,25.22
2022-07-30T15:57:39.265Z,25.22
2022-07-30T16:00:09.596Z,25.22
2022-07-30T16:02:37.024Z,25.22
2022-07-30T16:05:04.274Z,25.25
2022-07-30T16:07:31.151Z,25.25
2022-07-30T16:09:58.011Z,25.27
2022-07-30T16:12:24.813Z,25.29
2022-07-30T16:14:51.581Z,25.31
2022-07-30T16:17:18.404Z,25.37
2022-07-30T16:19:45.346Z,25.40
2022-07-30T16:22:14.869Z,25.44
2022-07-30T16:24:45.476Z,25.43
2022-07-30T16:27:13.921Z,25.45
2022-07-30T16:29:40.610Z,25.46
2022-07-30T16:32:07.343Z,25.47
2022-07-30T16:34:34.601Z,25.48
2022-07-30T16:37:04.226Z,25.49
2022-07-30T16:39:31.332Z,25.50
2022-07-30T16:41:58.045Z,25.52
2022-07-30T16:44:27.125Z,25.52
2022-07-30T16:46:53.874Z,25.52
2022-07-30T16:49:20.625Z,25.53
2022-07-30T16:51:47.435Z,25.53
2022-07-30T16:54:14.214Z,25.54
2022-07-30T16:56:40.970Z,25.53
2022-07-30T16:59:11.861Z,25.54
2022-07-30T17:01:40.490Z,25.56
2022-07-30T17:04:07.195Z,25.59
2022-07-30T17:06:34.082Z,25.56
2022-07-30T17:09:00.804Z,25.56
2022-07-30T17:11:47.309Z,25.56
2022-07-30T17:14:14.931Z,25.55
2022-07-30T17:16:41.619Z,25.58
2022-07-30T17:19:09.255Z,25.57
2022-07-30T17:21:36.608Z,25.56
2022-07-30T17:24:03.526Z,25.56
2022-07-30T17:26:32.877Z,25.55
2022-07-30T17:28:59.589Z,25.55
2022-07-30T17:31:27.319Z,25.56
2022-07-30T17:33:54.038Z,25.56
2022-07-30T17:36:21.299Z,25.55
2022-07-30T17:38:48.014Z,25.54
2022-07-30T17:41:14.770Z,25.54
2022-07-30T17:43:41.504Z,25.53
2022-07-30T17:46:08.176Z,25.56
2022-07-30T17:48:34.882Z,25.56
2022-07-30T17:51:02.056Z,25.56
2022-07-30T17:53:29.190Z,25.55
2022-07-30T17:55:57.631Z,25.57
2022-07-30T17:58:25.224Z,25.58
2022-07-30T18:00:52.065Z,25.59
2022-07-30T18:03:18.761Z,25.60
2022-07-30T18:05:45.463Z,25.63
2022-07-30T18:08:12.186Z,25.61
2022-07-30T18:10:38.981Z,25.62
2022-07-30T18:13:25.912Z,25.63
2022-07-30T18:15:54.101Z,25.61
2022-07-30T18:18:20.754Z,25.61
2022-07-30T18:20:48.386Z,25.63
2022-07-30T18:23:19.132Z,25.62
2022-07-30T18:25:51.867Z,25.61
2022-07-30T18:28:21.916Z,25.57
2022-07-30T18:30:48.632Z,25.58
2022-07-30T18:33:16.359Z,25.59
2022-07-30T18:35:43.778Z,25.57
2022-07-30T18:38:10.670Z,25.55
2022-07-30T18:40:37.341Z,25.55
2022-07-30T18:43:04.318Z,25.54
2022-07-30T18:45:35.234Z,25.55
2022-07-30T18:48:03.758Z,25.54
2022-07-30T18:50:30.803Z,25.53
2022-07-30T18:52:57.583Z,25.53
2022-07-30T18:55:24.427Z,25.52
2022-07-30T18:57:52.423Z,25.51
2022-07-30T19:00:34.149Z,25.52
2022-07-30T19:03:01.970Z,25.49
2022-07-30T19:05:28.827Z,25.48
2022-07-30T19:07:58.816Z,25.48
2022-07-30T19:10:26.624Z,25.47
2022-07-30T19:12:54.179Z,25.46
2022-07-30T19:15:20.976Z,25.46
2022-07-30T19:17:49.093Z,25.46
2022-07-30T19:20:15.810Z,25.46
2022-07-30T19:22:42.663Z,25.44
2022-07-30T19:25:10.643Z,25.43
2022-07-30T19:27:37.352Z,25.39
2022-07-30T19:30:05.153Z,25.38
2022-07-30T19:32:31.862Z,25.37
2022-07-30T19:34:58.524Z,25.36
2022-07-30T19:37:25.250Z,25.37
2022-07-30T19:40:05.457Z,25.38
2022-07-30T19:42:33.770Z,25.39
2022-07-30T19:45:01.302Z,25.41
2022-07-30T19:47:35.228Z,25.43
2022-07-30T19:50:06.817Z,25.44
2022-07-30T19:52:33.601Z,25.47
2022-07-30T19:55:02.873Z,25.47
2022-07-30T19:57:52.992Z,25.47
2022-07-30T20:00:24.846Z,25.47
2022-07-30T20:02:52.168Z,25.50
2022-07-30T20:05:19.050Z,25.52
2022-07-30T20:07:45.836Z,25.51
2022-07-30T20:10:13.268Z,25.50
2022-07-30T20:12:42.379Z,25.52
2022-07-30T20:15:16.084Z,25.51
2022-07-30T20:17:42.805Z,25.52
2022-07-30T20:20:10.451Z,25.52
2022-07-30T20:22:37.130Z,25.52
2022-07-30T20:25:06.407Z,25.54
2022-07-30T20:27:37.375Z,25.53
2022-07-30T20:30:25.270Z,25.52
2022-07-30T20:32:52.323Z,25.54
2022-07-30T20:35:21.569Z,25.53
2022-07-30T20:37:54.580Z,25.54
2022-07-30T20:40:23.150Z,25.54
2022-07-30T20:42:50.066Z,25.55
2022-07-30T20:45:16.774Z,25.55
2022-07-30T20:47:47.161Z,25.55
2022-07-30T20:50:14.888Z,25.54
2022-07-30T20:52:47.008Z,25.56
2022-07-30T20:55:19.263Z,25.55
2022-07-30T20:58:00.380Z,25.54
2022-07-30T21:00:36.932Z,25.53
2022-07-30T21:03:04.784Z,25.55
2022-07-30T21:05:31.856Z,25.55
2022-07-30T21:07:58.879Z,25.55
2022-07-30T21:10:25.776Z,25.55
2022-07-30T21:12:58.738Z,25.57
2022-07-30T21:15:32.374Z,25.55
2022-07-30T21:17:59.590Z,25.55
2022-07-30T21:20:29.761Z,25.55
2022-07-30T21:23:02.333Z,25.55
2022-07-30T21:25:32.361Z,25.54
2022-07-30T21:28:02.847Z,25.54
2022-07-30T21:30:31.004Z,25.53
2022-07-30T21:32:57.974Z,25.53
2022-07-30T21:35:25.094Z,25.53
2022-07-30T21:37:58.586Z,25.51
2022-07-30T21:40:25.389Z,25.52
2022-07-30T21:42:52.145Z,25.52
2022-07-30T21:45:19.699Z,25.51
2022-07-30T21:47:47.521Z,25.52
2022-07-30T21:50:15.957Z,25.51
2022-07-30T21:52:43.601Z,25.51
2022-07-30T21:55:13.294Z,25.52
2022-07-30T21:57:40.831Z,25.50
2022-07-30T22:00:21.939Z,25.51
2022-07-30T22:02:53.942Z,25.50
2022-07-30T22:05:21.671Z,25.49
2022-07-30T22:07:50.017Z,25.49
2022-07-30T22:13:03.873Z,25.47
2022-07-30T22:15:30.910Z,25.49
2022-07-30T22:18:00.975Z,25.49
2022-07-30T22:20:29.000Z,25.49
2022-07-30T22:23:00.235Z,25.49
2022-07-30T22:25:41.838Z,25.47
2022-07-30T22:28:12.894Z,25.48
2022-07-30T22:30:40.427Z,25.48
2022-07-30T22:33:08.653Z,25.48
2022-07-30T22:35:35.531Z,25.47
2022-07-30T22:38:03.735Z,25.47
2022-07-30T22:40:31.334Z,25.47
2022-07-30T22:42:58.044Z,25.47
2022-07-30T22:45:48.232Z,25.46
2022-07-30T22:48:11.803Z,25.46
2022-07-30T22:50:39.756Z,25.47
2022-07-30T22:53:23.448Z,25.46
2022-07-30T22:55:54.709Z,25.45
2022-07-30T22:58:22.050Z,25.46
2022-07-30T23:00:53.260Z,25.45
2022-07-30T23:03:19.963Z,25.46
2022-07-30T23:05:56.453Z,25.45
2022-07-30T23:08:29.486Z,25.45
2022-07-30T23:10:57.362Z,25.45
2022-07-30T23:12:31.671Z,25.49
2022-07-30T23:13:24.055Z,25.45
2022-07-30T23:15:50.788Z,25.45
2022-07-30T23:18:17.479Z,25.45
2022-07-30T23:20:44.544Z,25.44
2022-07-30T23:23:11.692Z,25.44
2022-07-30T23:25:39.342Z,25.44
2022-07-30T23:28:06.501Z,25.44
2022-07-30T23:30:34.478Z,25.44
2022-07-30T23:33:01.721Z,25.44
2022-07-30T23:35:28.517Z,25.44
2022-07-30T23:37:55.210Z,25.43
2022-07-30T23:40:22.557Z,25.43
2022-07-30T23:42:51.057Z,25.43
2022-07-30T23:45:18.331Z,25.43
2022-07-30T23:48:02.106Z,25.43
2022-07-30T23:50:32.942Z,25.43
2022-07-30T23:53:00.689Z,25.42
2022-07-30T23:55:27.453Z,25.42
2022-07-30T23:57:54.223Z,25.42
