createdAt,value
2022-12-22T00:02:38.392Z,1.50
2022-12-22T00:05:39.844Z,1.38
2022-12-22T00:08:25.801Z,1.23
2022-12-22T00:11:13.013Z,1.08
2022-12-22T00:14:03.431Z,1.05
2022-12-22T00:16:56.969Z,1.23
2022-12-22T00:19:42.937Z,1.10
2022-12-22T00:22:33.043Z,0.95
2022-12-22T00:25:18.819Z,1.38
2022-12-22T00:28:04.440Z,1.00
2022-12-22T00:30:50.068Z,0.80
2022-12-22T00:33:38.871Z,0.85
2022-12-22T00:36:26.549Z,0.77
2022-12-22T00:39:11.998Z,0.82
2022-12-22T00:41:57.619Z,0.75
2022-12-22T00:44:43.209Z,0.70
2022-12-22T00:47:33.560Z,0.80
2022-12-22T00:50:19.397Z,0.80
2022-12-22T00:53:05.163Z,0.70
2022-12-22T00:55:50.891Z,0.70
2022-12-22T00:58:38.560Z,0.63
2022-12-22T01:01:24.662Z,0.70
2022-12-22T01:04:10.465Z,0.60
2022-12-22T01:06:57.054Z,0.73
2022-12-22T01:09:42.706Z,1.10
2022-12-22T01:12:43.392Z,0.80
2022-12-22T01:15:35.852Z,0.82
2022-12-22T01:21:07.097Z,0.80
2022-12-22T01:23:52.535Z,0.60
2022-12-22T01:26:38.517Z,0.57
2022-12-22T01:29:24.568Z,0.77
2022-12-22T01:32:10.384Z,0.90
2022-12-22T01:34:56.595Z,0.65
2022-12-22T01:37:42.525Z,0.68
2022-12-22T01:40:34.138Z,0.80
2022-12-22T01:43:19.573Z,0.60
2022-12-22T01:46:05.181Z,0.88
2022-12-22T01:48:51.693Z,0.70
2022-12-22T01:51:41.222Z,0.65
2022-12-22T01:54:28.252Z,0.90
2022-12-22T01:57:14.529Z,1.00
2022-12-22T02:00:00.755Z,0.80
2022-12-22T02:02:46.857Z,0.90
2022-12-22T02:05:35.066Z,0.80
2022-12-22T02:08:31.801Z,0.88
2022-12-22T02:11:54.513Z,0.90
2022-12-22T02:15:06.561Z,0.80
2022-12-22T02:18:09.845Z,0.90
2022-12-22T02:21:32.177Z,0.90
2022-12-22T02:24:41.927Z,0.90
2022-12-22T02:27:29.129Z,0.80
2022-12-22T02:30:19.214Z,0.88
2022-12-22T02:33:09.868Z,1.08
2022-12-22T02:36:17.653Z,0.70
2022-12-22T02:39:12.565Z,1.00
2022-12-22T02:42:03.435Z,0.93
2022-12-22T02:45:26.223Z,1.10
2022-12-22T02:48:39.298Z,0.98
2022-12-22T02:51:30.428Z,0.82
2022-12-22T02:54:16.940Z,0.80
2022-12-22T02:57:02.965Z,0.80
2022-12-22T02:59:48.779Z,0.73
2022-12-22T03:02:34.282Z,1.38
2022-12-22T03:05:19.819Z,1.17
2022-12-22T03:08:08.559Z,1.00
2022-12-22T03:10:55.040Z,1.13
2022-12-22T03:13:40.918Z,1.00
2022-12-22T03:16:26.370Z,0.80
2022-12-22T03:19:12.157Z,0.70
2022-12-22T03:21:58.220Z,0.88
2022-12-22T03:24:43.790Z,1.02
2022-12-22T03:27:10.849Z,0.95
2022-12-22T03:29:38.048Z,0.90
2022-12-22T03:32:05.535Z,0.90
2022-12-22T03:34:32.501Z,1.00
2022-12-22T03:36:59.567Z,1.30
2022-12-22T03:39:26.475Z,1.42
2022-12-22T03:42:12.292Z,1.38
2022-12-22T03:44:58.432Z,1.77
2022-12-22T03:47:25.388Z,1.65
2022-12-22T03:49:52.294Z,1.70
2022-12-22T03:52:19.338Z,1.90
2022-12-22T03:54:46.263Z,1.80
2022-12-22T03:57:13.125Z,2.47
2022-12-22T03:59:40.278Z,2.50
2022-12-22T04:02:08.158Z,2.35
2022-12-22T04:04:35.393Z,2.90
2022-12-22T04:07:02.287Z,2.28
2022-12-22T04:09:29.387Z,2.47
2022-12-22T04:12:14.751Z,2.13
2022-12-22T04:14:41.731Z,1.98
2022-12-22T04:17:09.919Z,1.80
2022-12-22T04:19:37.052Z,1.80
2022-12-22T04:22:04.717Z,1.70
2022-12-22T04:24:31.693Z,2.33
2022-12-22T04:26:58.715Z,2.60
2022-12-22T04:29:25.707Z,2.70
2022-12-22T04:31:52.910Z,2.20
2022-12-22T04:34:19.941Z,2.88
2022-12-22T04:36:47.280Z,2.28
2022-12-22T04:39:14.249Z,2.60
2022-12-22T04:41:41.421Z,2.50
2022-12-22T04:44:08.581Z,3.33
2022-12-22T04:46:35.675Z,3.55
2022-12-22T04:49:02.995Z,4.32
2022-12-22T04:51:30.069Z,3.35
2022-12-22T04:53:57.158Z,3.05
2022-12-22T04:56:24.153Z,3.55
2022-12-22T04:58:51.130Z,3.30
2022-12-22T05:01:19.296Z,3.58
2022-12-22T05:03:47.276Z,3.42
2022-12-22T05:06:14.925Z,3.28
2022-12-22T05:08:43.742Z,3.33
2022-12-22T05:11:10.999Z,3.95
2022-12-22T05:13:38.434Z,4.05
2022-12-22T05:16:13.902Z,4.00
2022-12-22T05:18:45.106Z,3.45
2022-12-22T05:21:21.152Z,3.20
2022-12-22T05:23:48.910Z,3.25
2022-12-22T05:26:17.425Z,3.42
2022-12-22T05:28:46.494Z,3.80
2022-12-22T05:31:19.856Z,5.18
2022-12-22T05:33:47.375Z,6.13
2022-12-22T05:36:15.250Z,7.20
2022-12-22T05:38:44.560Z,8.63
2022-12-22T05:41:12.077Z,9.15
2022-12-22T05:43:39.528Z,7.20
2022-12-22T05:46:09.346Z,6.28
2022-12-22T05:48:39.321Z,4.70
2022-12-22T05:51:08.707Z,6.30
2022-12-22T05:53:36.695Z,3.83
2022-12-22T05:56:03.765Z,3.78
2022-12-22T05:58:30.738Z,3.75
2022-12-22T06:00:59.534Z,3.30
2022-12-22T06:03:27.509Z,3.22
2022-12-22T06:05:55.386Z,4.63
2022-12-22T06:08:22.903Z,4.57
2022-12-22T06:10:50.063Z,4.50
2022-12-22T06:13:17.276Z,4.85
2022-12-22T06:15:44.441Z,6.50
2022-12-22T06:18:12.426Z,7.05
2022-12-22T06:20:39.450Z,7.43
2022-12-22T06:23:06.531Z,7.72
2022-12-22T06:25:33.651Z,8.45
2022-12-22T06:28:01.075Z,7.93
2022-12-22T06:30:33.269Z,8.70
2022-12-22T06:33:01.310Z,8.48
2022-12-22T06:35:29.450Z,7.82
2022-12-22T06:37:56.469Z,9.00
2022-12-22T06:40:23.424Z,7.32
2022-12-22T06:43:09.893Z,8.35
2022-12-22T06:45:42.311Z,8.45
2022-12-22T06:48:11.075Z,9.57
2022-12-22T06:50:38.650Z,9.40
2022-12-22T06:53:06.780Z,11.00
2022-12-22T06:55:33.919Z,11.93
2022-12-22T06:58:00.957Z,11.23
2022-12-22T07:00:29.336Z,9.85
2022-12-22T07:02:56.970Z,11.13
2022-12-22T07:05:24.580Z,13.13
2022-12-22T07:07:52.774Z,13.27
2022-12-22T07:10:41.651Z,13.07
2022-12-22T07:13:19.785Z,13.18
2022-12-22T07:15:53.797Z,13.35
2022-12-22T07:18:27.651Z,15.50
2022-12-22T07:20:55.004Z,16.77
2022-12-22T07:23:22.108Z,17.25
2022-12-22T07:25:49.197Z,19.48
2022-12-22T07:28:20.682Z,19.52
2022-12-22T07:33:16.547Z,20.27
2022-12-22T07:35:43.870Z,19.83
2022-12-22T07:38:11.396Z,22.58
2022-12-22T07:40:42.171Z,20.80
2022-12-22T07:43:10.134Z,21.48
2022-12-22T07:45:37.271Z,20.67
2022-12-22T07:48:24.709Z,21.90
2022-12-22T07:50:51.743Z,21.95
2022-12-22T07:53:18.985Z,22.42
2022-12-22T07:55:46.296Z,22.17
2022-12-22T07:58:13.251Z,23.45
2022-12-22T08:00:40.325Z,25.23
2022-12-22T08:03:07.567Z,22.65
2022-12-22T08:05:37.263Z,24.23
2022-12-22T08:08:04.536Z,23.73
2022-12-22T08:10:32.987Z,24.55
2022-12-22T08:13:00.001Z,25.95
2022-12-22T08:15:27.025Z,24.75
2022-12-22T08:17:54.276Z,28.52
2022-12-22T08:20:21.215Z,25.85
2022-12-22T08:22:48.191Z,25.05
2022-12-22T08:25:15.177Z,28.67
2022-12-22T08:27:49.630Z,26.02
2022-12-22T08:30:16.804Z,28.30
2022-12-22T08:32:46.642Z,26.85
2022-12-22T08:35:13.688Z,26.95
2022-12-22T08:37:44.159Z,28.35
2022-12-22T08:40:18.451Z,28.20
2022-12-22T08:42:47.080Z,28.20
2022-12-22T08:45:14.262Z,28.27
2022-12-22T08:47:41.598Z,28.45
2022-12-22T08:50:09.336Z,28.40
2022-12-22T08:52:36.494Z,27.70
2022-12-22T08:55:04.065Z,28.40
2022-12-22T08:57:31.155Z,27.85
2022-12-22T08:59:58.524Z,27.20
2022-12-22T09:02:25.728Z,28.05
2022-12-22T09:04:52.787Z,27.33
2022-12-22T09:07:19.777Z,28.83
2022-12-22T09:09:48.415Z,29.23
2022-12-22T09:12:15.713Z,28.05
2022-12-22T09:14:42.638Z,25.67
2022-12-22T09:17:09.741Z,26.10
2022-12-22T09:19:36.894Z,23.85
2022-12-22T09:22:05.220Z,24.55
2022-12-22T09:24:32.559Z,22.73
2022-12-22T09:27:00.139Z,23.63
2022-12-22T09:29:27.462Z,23.77
2022-12-22T09:31:54.470Z,24.38
2022-12-22T09:34:21.486Z,23.75
2022-12-22T09:36:48.686Z,24.25
2022-12-22T09:39:16.399Z,23.58
2022-12-22T09:41:51.435Z,22.60
2022-12-22T09:44:21.142Z,22.88
2022-12-22T09:46:48.861Z,24.42
2022-12-22T09:49:18.256Z,26.40
2022-12-22T09:51:56.249Z,24.35
2022-12-22T09:54:24.705Z,21.70
2022-12-22T09:56:51.885Z,24.83
2022-12-22T09:59:26.316Z,26.55
2022-12-22T10:02:19.043Z,24.88
2022-12-22T10:04:58.384Z,22.95
2022-12-22T10:07:34.731Z,22.30
2022-12-22T10:10:26.405Z,19.48
2022-12-22T10:12:58.372Z,18.40
2022-12-22T10:15:26.391Z,17.70
2022-12-22T10:18:10.191Z,17.98
2022-12-22T10:20:39.763Z,16.27
2022-12-22T10:23:29.548Z,15.85
2022-12-22T10:29:10.905Z,15.50
2022-12-22T10:32:00.976Z,15.32
2022-12-22T10:34:28.829Z,13.77
2022-12-22T10:37:03.749Z,14.57
2022-12-22T10:39:36.595Z,13.98
2022-12-22T10:42:16.314Z,12.45
2022-12-22T10:44:49.530Z,13.95
2022-12-22T10:47:21.482Z,12.70
2022-12-22T10:52:27.410Z,12.65
2022-12-22T10:55:36.153Z,12.82
2022-12-22T10:58:16.858Z,12.45
2022-12-22T11:00:45.195Z,12.88
2022-12-22T11:03:19.118Z,12.93
2022-12-22T11:05:51.983Z,11.75
2022-12-22T11:08:20.912Z,12.50
2022-12-22T11:11:35.679Z,11.82
2022-12-22T11:14:23.374Z,11.75
2022-12-22T11:17:15.026Z,14.57
2022-12-22T11:19:42.665Z,14.37
2022-12-22T11:22:34.794Z,14.70
2022-12-22T11:25:29.822Z,11.80
2022-12-22T11:28:35.361Z,7.88
2022-12-22T11:31:17.751Z,5.63
2022-12-22T11:36:39.089Z,4.28
2022-12-22T11:39:19.800Z,4.10
2022-12-22T11:42:19.227Z,4.95
2022-12-22T11:45:11.111Z,4.18
2022-12-22T11:50:59.082Z,5.72
2022-12-22T11:53:48.718Z,5.20
2022-12-22T11:56:26.576Z,6.65
2022-12-22T11:59:25.637Z,6.95
2022-12-22T12:02:36.278Z,6.30
2022-12-22T12:05:14.868Z,6.90
2022-12-22T12:07:45.950Z,6.63
2022-12-22T12:10:22.610Z,7.15
2022-12-22T12:12:59.178Z,7.63
2022-12-22T12:15:38.047Z,7.88
2022-12-22T12:18:26.925Z,8.05
2022-12-22T12:21:24.422Z,7.38
2022-12-22T12:24:21.979Z,6.35
2022-12-22T12:27:46.027Z,2.50
2022-12-22T12:33:48.080Z,1.33
2022-12-22T12:36:21.441Z,1.77
2022-12-22T12:39:09.749Z,1.95
2022-12-22T12:41:46.065Z,1.63
2022-12-22T12:44:16.464Z,2.05
2022-12-22T12:46:55.296Z,1.70
2022-12-22T12:49:34.479Z,1.60
2022-12-22T12:52:05.117Z,2.10
2022-12-22T12:54:32.808Z,2.17
2022-12-22T12:57:21.079Z,2.40
2022-12-22T12:59:49.908Z,2.10
2022-12-22T13:02:29.538Z,2.17
2022-12-22T13:05:13.300Z,3.15
2022-12-22T13:08:06.637Z,2.30
2022-12-22T13:11:04.551Z,2.35
2022-12-22T13:13:31.626Z,1.98
2022-12-22T13:16:02.022Z,1.88
2022-12-22T13:18:34.936Z,1.67
2022-12-22T13:21:50.351Z,1.75
2022-12-22T13:24:22.962Z,2.28
2022-12-22T13:26:44.258Z,2.85
2022-12-22T13:29:23.105Z,2.15
2022-12-22T13:32:05.281Z,1.90
2022-12-22T13:35:28.364Z,2.00
2022-12-22T13:37:42.525Z,1.40
2022-12-22T13:40:22.582Z,1.00
2022-12-22T13:42:54.447Z,1.25
2022-12-22T13:45:44.042Z,1.10
2022-12-22T13:48:19.283Z,1.38
2022-12-22T13:50:50.974Z,1.20
2022-12-22T13:53:58.630Z,1.10
2022-12-22T13:56:25.180Z,0.88
2022-12-22T13:58:58.976Z,1.00
2022-12-22T14:01:27.104Z,1.00
2022-12-22T14:04:03.029Z,0.95
2022-12-22T14:06:38.944Z,1.35
2022-12-22T14:09:23.857Z,1.00
2022-12-22T14:11:53.335Z,1.40
2022-12-22T14:14:42.494Z,1.17
2022-12-22T14:17:26.295Z,1.30
2022-12-22T14:19:56.538Z,1.42
2022-12-22T14:22:47.275Z,1.40
2022-12-22T14:25:19.703Z,1.10
2022-12-22T14:27:53.063Z,1.10
2022-12-22T14:30:44.404Z,1.48
2022-12-22T14:33:28.428Z,1.40
2022-12-22T14:36:27.829Z,2.13
2022-12-22T14:39:05.467Z,1.98
2022-12-22T14:41:42.743Z,1.90
2022-12-22T14:44:26.993Z,2.53
2022-12-22T14:47:12.503Z,2.30
2022-12-22T14:49:59.966Z,2.50
2022-12-22T14:52:46.585Z,2.60
2022-12-22T14:55:35.327Z,2.65
2022-12-22T14:58:10.473Z,2.30
2022-12-22T15:00:46.321Z,2.63
2022-12-22T15:03:34.270Z,3.15
2022-12-22T15:06:24.671Z,3.20
2022-12-22T15:08:53.550Z,3.38
2022-12-22T15:11:24.424Z,4.72
2022-12-22T15:13:54.461Z,3.20
2022-12-22T15:16:23.049Z,5.00
2022-12-22T15:18:51.590Z,3.83
2022-12-22T15:21:19.628Z,3.65
2022-12-22T15:23:47.334Z,3.00
2022-12-22T15:26:15.141Z,4.75
2022-12-22T15:28:42.186Z,3.78
2022-12-22T15:31:15.467Z,3.50
2022-12-22T15:33:43.843Z,3.65
2022-12-22T15:36:14.086Z,4.28
2022-12-22T15:38:42.753Z,3.92
2022-12-22T15:41:09.740Z,4.45
2022-12-22T15:46:25.882Z,4.95
2022-12-22T15:48:54.668Z,5.03
2022-12-22T15:51:25.848Z,5.53
2022-12-22T15:53:55.221Z,4.47
2022-12-22T15:56:25.300Z,4.88
2022-12-22T15:58:53.175Z,4.47
2022-12-22T16:01:20.842Z,5.25
2022-12-22T16:03:48.643Z,5.45
2022-12-22T16:06:19.827Z,4.90
2022-12-22T16:08:51.555Z,5.82
2022-12-22T16:11:19.000Z,5.72
2022-12-22T16:13:47.485Z,4.82
2022-12-22T16:16:14.833Z,6.60
2022-12-22T16:18:42.090Z,7.15
2022-12-22T16:21:17.190Z,5.90
2022-12-22T16:23:47.008Z,6.20
2022-12-22T16:26:20.143Z,5.85
2022-12-22T16:28:47.578Z,5.32
2022-12-22T16:31:23.910Z,7.30
2022-12-22T16:33:51.747Z,5.68
2022-12-22T16:36:19.715Z,6.35
2022-12-22T16:38:47.757Z,6.63
2022-12-22T16:41:25.029Z,6.68
2022-12-22T16:46:40.095Z,6.50
2022-12-22T16:49:09.327Z,7.63
2022-12-22T16:51:40.253Z,6.30
2022-12-22T16:54:07.519Z,7.13
2022-12-22T16:56:35.447Z,6.90
2022-12-22T16:59:04.790Z,8.07
2022-12-22T17:01:36.974Z,7.25
2022-12-22T17:04:28.875Z,7.30
2022-12-22T17:06:58.882Z,8.90
2022-12-22T17:09:43.999Z,8.63
2022-12-22T17:12:21.040Z,7.97
2022-12-22T17:14:49.341Z,7.97
2022-12-22T17:17:31.125Z,7.55
2022-12-22T17:20:00.115Z,7.45
2022-12-22T17:22:30.552Z,8.88
2022-12-22T17:25:02.624Z,8.88
2022-12-22T17:27:31.771Z,9.50
2022-12-22T17:30:03.471Z,9.35
2022-12-22T17:32:30.599Z,8.05
2022-12-22T17:34:58.424Z,9.68
2022-12-22T17:37:25.559Z,8.65
2022-12-22T17:39:59.915Z,9.18
2022-12-22T17:42:27.023Z,11.30
2022-12-22T17:44:54.078Z,9.35
2022-12-22T17:47:30.589Z,9.93
2022-12-22T17:49:59.590Z,8.80
2022-12-22T17:52:28.228Z,8.18
2022-12-22T17:54:55.536Z,10.23
2022-12-22T17:57:31.119Z,9.57
2022-12-22T17:59:58.248Z,9.38
2022-12-22T18:02:26.036Z,9.60
2022-12-22T18:04:53.632Z,9.20
2022-12-22T18:07:25.298Z,10.45
2022-12-22T18:09:59.050Z,11.15
2022-12-22T18:12:26.311Z,11.05
2022-12-22T18:14:53.577Z,11.20
2022-12-22T18:17:33.420Z,10.65
2022-12-22T18:20:02.762Z,11.50
2022-12-22T18:22:30.224Z,11.15
2022-12-22T18:24:57.782Z,9.20
2022-12-22T18:27:25.113Z,9.85
2022-12-22T18:29:52.230Z,9.13
2022-12-22T18:32:27.231Z,8.25
2022-12-22T18:34:54.749Z,8.65
2022-12-22T18:37:22.035Z,7.63
2022-12-22T18:39:49.036Z,8.30
2022-12-22T18:42:22.704Z,7.30
2022-12-22T18:44:51.361Z,7.60
2022-12-22T18:47:18.789Z,7.15
2022-12-22T18:49:46.430Z,7.75
2022-12-22T18:52:24.693Z,6.60
2022-12-22T18:54:51.716Z,6.45
2022-12-22T18:57:20.136Z,7.55
2022-12-22T18:59:50.269Z,8.15
2022-12-22T19:02:25.551Z,5.90
2022-12-22T19:04:53.959Z,6.55
2022-12-22T19:07:23.284Z,5.68
2022-12-22T19:09:53.613Z,5.90
2022-12-22T19:12:25.471Z,6.45
2022-12-22T19:14:57.405Z,6.32
2022-12-22T19:17:28.229Z,5.25
2022-12-22T19:19:56.063Z,5.15
2022-12-22T19:22:23.658Z,4.40
2022-12-22T19:24:51.622Z,5.22
2022-12-22T19:27:26.577Z,4.57
2022-12-22T19:30:03.048Z,4.15
2022-12-22T19:32:38.704Z,3.65
2022-12-22T19:35:17.784Z,4.03
2022-12-22T19:37:46.396Z,4.18
2022-12-22T19:40:15.303Z,4.07
2022-12-22T19:42:45.712Z,3.95
2022-12-22T19:45:22.292Z,4.68
2022-12-22T19:47:49.514Z,4.70
2022-12-22T19:50:18.531Z,4.43
2022-12-22T19:52:45.517Z,3.92
2022-12-22T19:55:12.766Z,3.83
2022-12-22T19:57:41.615Z,5.30
2022-12-22T20:00:15.483Z,4.35
2022-12-22T20:02:45.027Z,4.07
2022-12-22T20:05:24.063Z,3.92
2022-12-22T20:07:53.005Z,3.83
2022-12-22T20:10:22.104Z,4.35
2022-12-22T20:12:52.681Z,3.42
2022-12-22T20:15:22.019Z,3.30
2022-12-22T20:17:51.756Z,4.05
2022-12-22T20:20:21.707Z,3.70
2022-12-22T20:22:55.874Z,4.22
2022-12-22T20:25:26.740Z,3.75
2022-12-22T20:27:55.908Z,4.20
2022-12-22T20:30:30.585Z,4.03
2022-12-22T20:32:57.792Z,4.30
2022-12-22T20:35:25.059Z,4.13
2022-12-22T20:37:52.073Z,4.13
2022-12-22T20:40:29.412Z,4.22
2022-12-22T20:42:57.309Z,3.40
2022-12-22T20:45:29.678Z,3.70
2022-12-22T20:47:59.716Z,3.67
2022-12-22T20:50:30.441Z,3.85
2022-12-22T20:52:57.835Z,3.38
2022-12-22T20:55:27.237Z,4.10
2022-12-22T20:57:54.824Z,3.00
2022-12-22T21:00:26.668Z,3.65
2022-12-22T21:02:54.509Z,3.53
2022-12-22T21:05:22.236Z,3.50
2022-12-22T21:07:49.993Z,3.88
2022-12-22T21:10:19.986Z,3.85
2022-12-22T21:12:47.178Z,3.08
2022-12-22T21:15:31.842Z,3.58
2022-12-22T21:17:59.125Z,3.28
2022-12-22T21:20:29.921Z,3.15
2022-12-22T21:22:56.994Z,4.25
2022-12-22T21:25:24.918Z,4.15
2022-12-22T21:27:52.562Z,3.08
2022-12-22T21:30:23.569Z,3.10
2022-12-22T21:32:51.539Z,2.90
2022-12-22T21:35:31.410Z,3.22
2022-12-22T21:37:59.456Z,3.10
2022-12-22T21:40:29.296Z,2.95
2022-12-22T21:42:59.310Z,3.78
2022-12-22T21:45:30.807Z,3.38
2022-12-22T21:48:01.259Z,3.95
2022-12-22T21:50:31.671Z,3.28
2022-12-22T21:52:59.866Z,3.80
2022-12-22T21:55:37.278Z,4.00
2022-12-22T21:58:05.732Z,3.38
2022-12-22T22:00:34.525Z,3.00
2022-12-22T22:03:04.568Z,3.95
2022-12-22T22:05:34.551Z,3.10
2022-12-22T22:08:03.367Z,3.72
2022-12-22T22:10:35.872Z,3.13
2022-12-22T22:13:03.616Z,3.40
2022-12-22T22:15:31.965Z,3.03
2022-12-22T22:18:04.694Z,2.78
2022-12-22T22:20:34.301Z,2.92
2022-12-22T22:23:01.622Z,3.78
2022-12-22T22:25:28.877Z,3.13
2022-12-22T22:27:59.877Z,3.35
2022-12-22T22:30:27.449Z,3.38
2022-12-22T22:32:57.669Z,3.00
2022-12-22T22:35:27.010Z,3.38
2022-12-22T22:37:55.271Z,3.92
2022-12-22T22:40:23.645Z,3.22
2022-12-22T22:42:50.773Z,3.28
2022-12-22T22:45:24.299Z,3.53
2022-12-22T22:47:53.097Z,3.45
2022-12-22T22:50:21.404Z,3.25
2022-12-22T22:52:49.412Z,3.15
2022-12-22T22:55:17.194Z,3.33
2022-12-22T22:57:44.498Z,3.65
2022-12-22T23:00:13.768Z,3.58
2022-12-22T23:02:41.552Z,3.50
2022-12-22T23:05:14.073Z,3.70
2022-12-22T23:07:44.279Z,4.03
2022-12-22T23:10:11.468Z,3.60
2022-12-22T23:12:39.278Z,3.65
2022-12-22T23:15:06.913Z,4.03
2022-12-22T23:17:34.061Z,5.28
2022-12-22T23:20:01.027Z,5.68
2022-12-22T23:22:28.364Z,4.70
2022-12-22T23:24:55.680Z,5.47
2022-12-22T23:27:23.555Z,6.18
2022-12-22T23:29:50.465Z,5.50
2022-12-22T23:32:17.731Z,5.40
2022-12-22T23:34:44.791Z,5.43
2022-12-22T23:37:19.401Z,6.07
2022-12-22T23:39:47.120Z,6.13
2022-12-22T23:42:14.251Z,5.68
2022-12-22T23:44:41.463Z,5.72
2022-12-22T23:47:08.690Z,6.05
2022-12-22T23:49:35.760Z,6.22
2022-12-22T23:52:03.048Z,6.60
2022-12-22T23:54:30.513Z,6.55
2022-12-22T23:56:58.068Z,7.05
2022-12-22T23:59:25.302Z,7.88
