createdAt,value
2024-01-11T00:01:52.623Z,86
2024-01-11T00:03:52.534Z,86
2024-01-11T00:05:52.564Z,86
2024-01-11T00:07:52.654Z,86
2024-01-11T00:09:52.556Z,86
2024-01-11T00:11:52.546Z,85
2024-01-11T00:13:52.461Z,86
2024-01-11T00:15:52.488Z,85
2024-01-11T00:17:52.560Z,85
2024-01-11T00:19:52.539Z,85
2024-01-11T00:21:52.505Z,85
2024-01-11T00:23:52.504Z,85
2024-01-11T00:25:52.511Z,85
2024-01-11T00:27:52.485Z,85
2024-01-11T00:29:52.533Z,85
2024-01-11T00:31:52.656Z,85
2024-01-11T00:33:52.718Z,85
2024-01-11T00:35:52.571Z,85
2024-01-11T00:37:52.524Z,85
2024-01-11T00:39:52.606Z,85
2024-01-11T00:41:52.573Z,85
2024-01-11T00:43:52.528Z,85
2024-01-11T00:45:52.626Z,85
2024-01-11T00:47:52.565Z,85
2024-01-11T00:49:52.611Z,85
2024-01-11T00:51:52.483Z,85
2024-01-11T00:53:52.556Z,85
2024-01-11T00:57:52.503Z,86
2024-01-11T00:59:52.548Z,85
2024-01-11T01:01:52.668Z,86
2024-01-11T01:03:52.543Z,85
2024-01-11T01:05:52.572Z,85
2024-01-11T01:07:52.650Z,85
2024-01-11T01:09:52.546Z,85
2024-01-11T01:11:52.734Z,85
2024-01-11T01:13:52.598Z,85
2024-01-11T01:15:52.509Z,85
2024-01-11T01:17:52.630Z,85
2024-01-11T01:21:52.548Z,85
2024-01-11T01:23:52.513Z,85
2024-01-11T01:25:52.631Z,85
2024-01-11T01:27:52.631Z,86
2024-01-11T01:29:52.577Z,86
2024-01-11T01:35:52.550Z,86
2024-01-11T01:37:52.527Z,86
2024-01-11T01:39:52.647Z,86
2024-01-11T01:41:52.565Z,85
2024-01-11T01:43:52.586Z,86
2024-01-11T01:45:52.580Z,86
2024-01-11T01:47:52.576Z,86
2024-01-11T01:49:52.574Z,86
2024-01-11T01:51:52.502Z,86
2024-01-11T01:53:52.471Z,86
2024-01-11T01:55:52.545Z,86
2024-01-11T01:57:52.473Z,86
2024-01-11T01:59:52.568Z,86
2024-01-11T02:03:52.516Z,85
2024-01-11T02:05:52.690Z,85
2024-01-11T02:07:52.487Z,85
2024-01-11T02:09:52.489Z,85
2024-01-11T02:11:52.481Z,85
2024-01-11T02:13:52.513Z,85
2024-01-11T02:15:52.474Z,85
2024-01-11T02:17:52.568Z,85
2024-01-11T02:19:52.670Z,85
2024-01-11T02:21:52.487Z,85
2024-01-11T02:23:52.489Z,84
2024-01-11T02:27:52.543Z,84
2024-01-11T02:29:52.517Z,84
2024-01-11T02:31:52.664Z,84
2024-01-11T02:33:52.557Z,84
2024-01-11T02:35:52.747Z,85
2024-01-11T02:37:52.537Z,85
2024-01-11T02:39:52.586Z,85
2024-01-11T02:41:52.549Z,85
2024-01-11T02:43:52.514Z,85
2024-01-11T02:45:52.673Z,85
2024-01-11T02:47:52.774Z,85
2024-01-11T02:49:52.563Z,85
2024-01-11T02:51:52.509Z,85
2024-01-11T02:53:52.572Z,85
2024-01-11T02:55:52.588Z,85
2024-01-11T02:57:52.575Z,85
2024-01-11T03:01:52.499Z,85
2024-01-11T03:03:52.796Z,85
2024-01-11T03:05:52.523Z,86
2024-01-11T03:07:52.603Z,86
2024-01-11T03:11:52.517Z,86
2024-01-11T03:13:52.518Z,86
2024-01-11T03:15:52.466Z,85
2024-01-11T03:17:52.645Z,85
2024-01-11T03:19:52.557Z,85
2024-01-11T03:23:52.461Z,85
2024-01-11T03:25:52.562Z,85
2024-01-11T03:27:52.608Z,85
2024-01-11T03:29:52.646Z,85
2024-01-11T03:31:52.582Z,85
2024-01-11T03:33:52.681Z,85
2024-01-11T03:35:52.777Z,85
2024-01-11T03:37:52.572Z,85
2024-01-11T03:39:52.669Z,85
2024-01-11T03:41:52.585Z,85
2024-01-11T03:43:52.533Z,85
2024-01-11T03:45:52.532Z,85
2024-01-11T03:47:52.551Z,85
2024-01-11T03:49:52.502Z,85
2024-01-11T03:51:52.560Z,85
2024-01-11T03:59:52.643Z,84
2024-01-11T04:01:52.607Z,84
2024-01-11T04:03:52.633Z,84
2024-01-11T04:05:52.628Z,84
2024-01-11T04:07:52.526Z,83
2024-01-11T04:09:52.590Z,84
2024-01-11T04:11:52.575Z,84
2024-01-11T04:13:52.530Z,84
2024-01-11T04:15:52.516Z,84
2024-01-11T04:17:52.656Z,84
2024-01-11T04:19:52.632Z,84
2024-01-11T04:21:52.504Z,84
2024-01-11T04:23:52.492Z,84
2024-01-11T04:25:52.549Z,84
2024-01-11T04:27:52.518Z,84
2024-01-11T04:29:52.686Z,84
2024-01-11T04:31:52.444Z,84
2024-01-11T04:33:52.629Z,84
2024-01-11T04:35:52.555Z,84
2024-01-11T04:37:52.497Z,84
2024-01-11T04:39:52.482Z,84
2024-01-11T04:41:52.520Z,84
2024-01-11T04:43:52.488Z,84
2024-01-11T04:45:52.561Z,84
2024-01-11T04:47:52.570Z,84
2024-01-11T04:49:52.522Z,84
2024-01-11T04:51:52.577Z,83
2024-01-11T04:53:52.512Z,84
2024-01-11T04:55:52.503Z,84
2024-01-11T04:57:52.558Z,84
2024-01-11T04:59:52.527Z,84
2024-01-11T05:01:52.593Z,84
2024-01-11T05:03:52.571Z,84
2024-01-11T05:05:52.667Z,84
2024-01-11T05:07:52.537Z,84
2024-01-11T05:09:52.503Z,84
2024-01-11T05:11:52.580Z,84
2024-01-11T05:13:52.493Z,84
2024-01-11T05:17:52.569Z,84
2024-01-11T05:19:52.543Z,85
2024-01-11T05:23:52.590Z,85
2024-01-11T05:25:52.504Z,85
2024-01-11T05:27:52.538Z,84
2024-01-11T05:29:52.458Z,84
2024-01-11T05:31:52.699Z,84
2024-01-11T05:35:52.512Z,84
2024-01-11T05:37:52.616Z,83
2024-01-11T05:39:52.522Z,83
2024-01-11T05:43:52.556Z,83
2024-01-11T05:45:52.497Z,83
2024-01-11T05:47:52.628Z,83
2024-01-11T05:51:52.554Z,83
2024-01-11T05:53:52.573Z,83
2024-01-11T05:57:52.541Z,83
2024-01-11T05:59:52.526Z,83
2024-01-11T06:01:52.506Z,83
2024-01-11T06:03:52.506Z,83
2024-01-11T06:05:52.707Z,83
2024-01-11T06:07:52.542Z,83
2024-01-11T06:09:52.490Z,82
2024-01-11T06:11:53.000Z,83
2024-01-11T06:13:52.524Z,83
2024-01-11T06:15:52.520Z,83
2024-01-11T06:17:52.573Z,83
2024-01-11T06:19:52.532Z,83
2024-01-11T06:21:52.597Z,83
2024-01-11T06:23:52.612Z,84
2024-01-11T06:25:52.618Z,84
2024-01-11T06:27:52.537Z,84
2024-01-11T06:29:52.509Z,83
2024-01-11T06:31:52.621Z,83
2024-01-11T06:33:52.670Z,83
2024-01-11T06:35:52.784Z,83
2024-01-11T06:37:52.562Z,82
2024-01-11T06:39:52.513Z,83
2024-01-11T06:41:52.664Z,83
2024-01-11T06:43:52.555Z,84
2024-01-11T06:45:52.763Z,84
2024-01-11T06:47:52.631Z,84
2024-01-11T06:49:52.625Z,84
2024-01-11T06:51:52.668Z,83
2024-01-11T06:53:52.535Z,83
2024-01-11T06:55:52.600Z,84
2024-01-11T06:57:52.597Z,84
2024-01-11T06:59:52.523Z,84
2024-01-11T07:03:52.562Z,84
2024-01-11T07:05:52.685Z,84
2024-01-11T07:07:52.581Z,84
2024-01-11T07:09:52.611Z,83
2024-01-11T07:11:52.624Z,83
2024-01-11T07:13:52.549Z,84
2024-01-11T07:15:52.541Z,83
2024-01-11T07:17:52.691Z,83
2024-01-11T07:19:52.584Z,83
2024-01-11T07:21:52.711Z,83
2024-01-11T07:27:52.536Z,83
2024-01-11T07:29:52.708Z,83
2024-01-11T07:31:52.572Z,83
2024-01-11T07:33:52.690Z,83
2024-01-11T07:35:52.597Z,84
2024-01-11T07:37:52.558Z,84
2024-01-11T07:41:52.590Z,83
2024-01-11T07:43:54.052Z,83
2024-01-11T07:45:52.622Z,82
2024-01-11T07:47:52.766Z,82
2024-01-11T07:49:52.531Z,82
2024-01-11T07:51:52.714Z,82
2024-01-11T07:53:52.660Z,82
2024-01-11T07:55:52.517Z,81
2024-01-11T07:57:52.648Z,81
2024-01-11T07:59:52.803Z,81
2024-01-11T08:01:52.516Z,81
2024-01-11T08:03:52.712Z,81
2024-01-11T08:05:52.694Z,81
2024-01-11T08:07:52.634Z,81
2024-01-11T08:09:52.534Z,81
2024-01-11T08:11:53.648Z,81
2024-01-11T08:15:52.549Z,82
2024-01-11T08:17:52.641Z,81
2024-01-11T08:19:52.516Z,81
2024-01-11T08:21:52.596Z,81
2024-01-11T08:23:52.567Z,81
2024-01-11T08:25:52.614Z,82
2024-01-11T08:27:52.534Z,82
2024-01-11T08:29:52.524Z,81
2024-01-11T08:31:52.560Z,82
2024-01-11T08:33:52.669Z,80
2024-01-11T08:35:52.591Z,73
2024-01-11T08:39:52.525Z,66
2024-01-11T08:41:52.597Z,66
2024-01-11T08:43:52.602Z,66
2024-01-11T08:45:52.514Z,66
2024-01-11T08:47:52.761Z,66
2024-01-11T08:49:52.545Z,66
2024-01-11T08:51:52.568Z,66
2024-01-11T08:53:52.722Z,67
2024-01-11T08:55:52.671Z,67
2024-01-11T08:57:52.580Z,67
2024-01-11T08:59:52.649Z,67
2024-01-11T09:01:56.776Z,67
2024-01-11T09:03:53.656Z,67
2024-01-11T09:05:52.626Z,67
2024-01-11T09:07:54.332Z,68
2024-01-11T09:09:54.278Z,68
2024-01-11T09:11:52.639Z,68
2024-01-11T09:15:52.626Z,69
2024-01-11T09:19:52.653Z,68
2024-01-11T09:21:52.522Z,68
2024-01-11T09:23:52.573Z,68
2024-01-11T09:25:52.652Z,68
2024-01-11T09:27:52.618Z,68
2024-01-11T09:29:54.409Z,68
2024-01-11T09:31:52.550Z,68
2024-01-11T09:33:52.571Z,68
2024-01-11T09:35:52.624Z,68
2024-01-11T09:37:52.522Z,69
2024-01-11T09:39:52.539Z,70
2024-01-11T09:41:52.576Z,70
2024-01-11T09:43:52.508Z,69
2024-01-11T09:45:52.608Z,70
2024-01-11T09:47:52.610Z,69
2024-01-11T09:49:52.598Z,69
2024-01-11T09:53:52.515Z,69
2024-01-11T09:55:52.505Z,69
2024-01-11T09:57:52.567Z,69
2024-01-11T09:59:52.800Z,68
2024-01-11T10:01:52.634Z,68
2024-01-11T10:03:52.553Z,68
2024-01-11T10:05:52.644Z,68
2024-01-11T10:07:52.679Z,68
2024-01-11T10:09:52.526Z,68
2024-01-11T10:11:52.617Z,68
2024-01-11T10:13:52.498Z,68
2024-01-11T10:15:52.537Z,68
2024-01-11T10:17:52.647Z,68
2024-01-11T10:19:52.619Z,68
2024-01-11T10:21:52.500Z,68
2024-01-11T10:23:52.531Z,68
2024-01-11T10:25:52.537Z,68
2024-01-11T10:27:52.518Z,69
2024-01-11T10:29:52.644Z,69
2024-01-11T10:31:52.633Z,69
2024-01-11T10:33:52.577Z,69
2024-01-11T10:35:52.592Z,69
2024-01-11T10:37:52.542Z,69
2024-01-11T10:39:52.522Z,69
2024-01-11T10:41:52.546Z,69
2024-01-11T10:43:52.567Z,69
2024-01-11T10:45:52.579Z,68
2024-01-11T10:47:52.682Z,69
2024-01-11T10:49:52.574Z,69
2024-01-11T10:51:52.610Z,69
2024-01-11T10:53:52.734Z,69
2024-01-11T10:55:52.564Z,69
2024-01-11T10:57:52.552Z,69
2024-01-11T10:59:52.618Z,69
2024-01-11T11:01:52.560Z,69
2024-01-11T11:03:52.589Z,69
2024-01-11T11:05:52.657Z,69
2024-01-11T11:07:52.616Z,69
2024-01-11T11:09:52.873Z,69
2024-01-11T11:11:52.605Z,69
2024-01-11T11:13:52.585Z,70
2024-01-11T11:15:52.636Z,70
2024-01-11T11:17:52.854Z,69
2024-01-11T11:19:52.581Z,69
2024-01-11T11:21:52.637Z,69
2024-01-11T11:23:52.634Z,69
2024-01-11T11:25:52.583Z,69
2024-01-11T11:27:52.565Z,69
2024-01-11T11:29:52.772Z,70
2024-01-11T11:31:52.571Z,70
2024-01-11T11:33:52.595Z,70
2024-01-11T11:35:52.667Z,70
2024-01-11T11:37:52.701Z,70
2024-01-11T11:39:52.660Z,70
2024-01-11T11:41:52.759Z,70
2024-01-11T11:43:52.671Z,70
2024-01-11T11:45:52.589Z,70
2024-01-11T11:47:52.604Z,70
2024-01-11T11:49:52.638Z,70
2024-01-11T11:51:52.612Z,70
2024-01-11T11:53:52.666Z,70
2024-01-11T11:55:52.677Z,70
2024-01-11T11:57:52.620Z,70
2024-01-11T11:59:52.652Z,70
2024-01-11T12:01:52.573Z,70
2024-01-11T12:03:52.663Z,70
2024-01-11T12:07:52.605Z,70
2024-01-11T12:09:52.569Z,70
2024-01-11T12:11:58.056Z,70
2024-01-11T12:13:52.607Z,70
2024-01-11T12:15:52.618Z,70
2024-01-11T12:17:52.844Z,70
2024-01-11T12:19:53.059Z,70
2024-01-11T12:21:52.571Z,71
2024-01-11T12:23:52.633Z,71
2024-01-11T12:25:52.573Z,70
2024-01-11T12:27:52.674Z,70
2024-01-11T12:29:55.908Z,71
2024-01-11T12:31:52.647Z,70
2024-01-11T12:33:52.954Z,71
2024-01-11T12:35:52.646Z,70
2024-01-11T12:37:52.574Z,70
2024-01-11T12:39:52.617Z,70
2024-01-11T12:41:52.702Z,70
2024-01-11T12:43:52.566Z,70
2024-01-11T12:45:52.744Z,70
2024-01-11T12:47:52.670Z,71
2024-01-11T12:49:52.605Z,71
2024-01-11T12:51:52.583Z,71
2024-01-11T12:53:52.672Z,70
2024-01-11T12:59:52.634Z,70
2024-01-11T13:01:52.633Z,70
2024-01-11T13:03:52.706Z,71
2024-01-11T13:05:52.853Z,71
2024-01-11T13:07:52.591Z,71
2024-01-11T13:09:52.797Z,71
2024-01-11T13:11:52.660Z,71
2024-01-11T13:13:52.644Z,71
2024-01-11T13:15:52.655Z,71
2024-01-11T13:17:52.770Z,71
2024-01-11T13:19:52.687Z,71
2024-01-11T13:21:52.721Z,71
2024-01-11T13:23:52.630Z,70
2024-01-11T13:25:52.544Z,70
2024-01-11T13:29:52.646Z,70
2024-01-11T13:31:52.665Z,70
2024-01-11T13:33:52.642Z,70
2024-01-11T13:35:52.916Z,70
2024-01-11T13:37:52.778Z,70
2024-01-11T13:39:52.573Z,70
2024-01-11T13:43:52.567Z,70
2024-01-11T13:45:52.591Z,70
2024-01-11T13:47:52.819Z,71
2024-01-11T13:49:52.857Z,71
2024-01-11T13:51:56.541Z,70
2024-01-11T13:53:52.701Z,70
2024-01-11T13:57:52.570Z,71
2024-01-11T13:59:52.621Z,70
2024-01-11T14:01:52.591Z,70
2024-01-11T14:03:52.675Z,70
2024-01-11T14:05:52.823Z,71
2024-01-11T14:09:52.578Z,71
2024-01-11T14:11:52.703Z,71
2024-01-11T14:13:52.713Z,71
2024-01-11T14:15:52.738Z,71
2024-01-11T14:17:52.772Z,71
2024-01-11T14:19:52.802Z,71
2024-01-11T14:21:52.646Z,71
2024-01-11T14:23:52.699Z,71
2024-01-11T14:25:52.914Z,71
2024-01-11T14:27:52.742Z,72
2024-01-11T14:29:52.572Z,72
2024-01-11T14:31:52.717Z,73
2024-01-11T14:33:52.683Z,73
2024-01-11T14:35:52.609Z,72
2024-01-11T14:37:52.585Z,72
2024-01-11T14:39:52.718Z,72
2024-01-11T14:41:52.593Z,72
2024-01-11T14:43:52.633Z,72
2024-01-11T14:45:54.282Z,73
2024-01-11T14:47:52.704Z,74
2024-01-11T14:49:52.625Z,75
2024-01-11T14:51:52.619Z,75
2024-01-11T14:53:52.724Z,75
2024-01-11T14:55:52.617Z,74
2024-01-11T14:57:54.445Z,75
2024-01-11T14:59:52.730Z,75
2024-01-11T15:01:52.584Z,75
2024-01-11T15:03:52.657Z,76
2024-01-11T15:05:52.786Z,76
2024-01-11T15:07:52.595Z,77
2024-01-11T15:09:52.657Z,76
2024-01-11T15:11:52.774Z,76
2024-01-11T15:13:52.656Z,76
2024-01-11T15:15:52.597Z,77
2024-01-11T15:17:52.718Z,77
2024-01-11T15:19:52.650Z,77
2024-01-11T15:21:53.657Z,77
2024-01-11T15:23:52.729Z,78
2024-01-11T15:25:52.594Z,78
2024-01-11T15:27:52.600Z,78
2024-01-11T15:31:52.740Z,78
2024-01-11T15:33:52.824Z,79
2024-01-11T15:35:52.726Z,79
2024-01-11T15:39:52.589Z,80
2024-01-11T15:41:52.691Z,80
2024-01-11T15:43:52.731Z,81
2024-01-11T15:45:52.669Z,81
2024-01-11T15:47:52.683Z,80
2024-01-11T15:49:52.698Z,81
2024-01-11T15:51:52.653Z,81
2024-01-11T15:55:52.681Z,81
2024-01-11T15:57:52.644Z,83
2024-01-11T15:59:52.665Z,83
2024-01-11T16:01:57.042Z,83
2024-01-11T16:03:52.767Z,83
2024-01-11T16:05:52.636Z,83
2024-01-11T16:07:52.613Z,83
2024-01-11T16:09:52.659Z,83
2024-01-11T16:11:52.743Z,83
2024-01-11T16:13:52.657Z,83
2024-01-11T16:15:52.634Z,83
2024-01-11T16:19:52.735Z,83
2024-01-11T16:23:52.660Z,82
2024-01-11T16:25:52.622Z,82
2024-01-11T16:27:52.661Z,82
2024-01-11T16:29:52.791Z,83
2024-01-11T16:31:52.646Z,83
2024-01-11T16:33:52.980Z,83
2024-01-11T16:35:55.954Z,83
2024-01-11T16:37:52.702Z,83
2024-01-11T16:39:52.627Z,83
2024-01-11T16:41:52.661Z,83
2024-01-11T16:43:52.667Z,83
2024-01-11T16:45:52.668Z,84
2024-01-11T16:47:52.703Z,83
2024-01-11T16:49:52.735Z,83
2024-01-11T16:51:52.590Z,83
2024-01-11T16:53:52.639Z,83
2024-01-11T16:55:52.626Z,83
2024-01-11T16:57:52.604Z,83
2024-01-11T16:59:52.744Z,84
2024-01-11T17:01:52.711Z,84
2024-01-11T17:03:52.830Z,84
2024-01-11T17:05:52.642Z,84
2024-01-11T17:07:52.650Z,84
2024-01-11T17:09:52.668Z,83
2024-01-11T17:11:52.661Z,84
2024-01-11T17:13:52.693Z,83
2024-01-11T17:15:52.623Z,84
2024-01-11T17:17:52.840Z,83
2024-01-11T17:19:52.686Z,84
2024-01-11T17:21:52.668Z,84
2024-01-11T17:23:52.752Z,84
2024-01-11T17:25:52.666Z,84
2024-01-11T17:27:52.655Z,84
2024-01-11T17:31:52.676Z,84
2024-01-11T17:33:52.904Z,83
2024-01-11T17:35:52.625Z,83
2024-01-11T17:37:52.582Z,83
2024-01-11T17:39:52.634Z,83
2024-01-11T17:41:52.683Z,83
2024-01-11T17:43:52.649Z,83
2024-01-11T17:45:52.704Z,83
2024-01-11T17:47:52.881Z,83
2024-01-11T17:49:52.732Z,83
2024-01-11T17:51:52.641Z,83
2024-01-11T17:53:52.742Z,83
2024-01-11T17:55:52.783Z,83
2024-01-11T17:57:52.641Z,84
2024-01-11T17:59:52.725Z,84
2024-01-11T18:01:52.628Z,84
2024-01-11T18:03:52.719Z,84
2024-01-11T18:05:52.740Z,84
2024-01-11T18:07:52.599Z,84
2024-01-11T18:09:52.645Z,84
2024-01-11T18:11:52.665Z,84
2024-01-11T18:13:52.742Z,84
2024-01-11T18:15:52.670Z,84
2024-01-11T18:17:52.627Z,84
2024-01-11T18:19:52.738Z,83
2024-01-11T18:21:52.625Z,83
2024-01-11T18:23:52.660Z,84
2024-01-11T18:25:52.635Z,84
2024-01-11T18:27:52.636Z,84
2024-01-11T18:29:52.822Z,84
2024-01-11T18:31:52.700Z,84
2024-01-11T18:33:53.169Z,84
2024-01-11T18:35:52.820Z,84
2024-01-11T18:37:52.663Z,84
2024-01-11T18:39:52.627Z,84
2024-01-11T18:41:52.720Z,85
2024-01-11T18:43:52.607Z,85
2024-01-11T18:47:52.733Z,86
2024-01-11T18:49:52.649Z,85
2024-01-11T18:51:52.676Z,84
2024-01-11T18:53:52.844Z,85
2024-01-11T18:55:52.833Z,85
2024-01-11T18:57:52.657Z,85
2024-01-11T18:59:52.743Z,85
2024-01-11T19:01:52.636Z,85
2024-01-11T19:03:52.627Z,85
2024-01-11T19:05:52.841Z,85
2024-01-11T19:07:52.620Z,85
2024-01-11T19:09:52.672Z,86
2024-01-11T19:11:52.604Z,86
2024-01-11T19:13:52.602Z,86
2024-01-11T19:15:52.606Z,85
2024-01-11T19:17:52.879Z,85
2024-01-11T19:19:52.692Z,85
2024-01-11T19:21:52.640Z,85
2024-01-11T19:23:52.698Z,85
2024-01-11T19:25:52.690Z,85
2024-01-11T19:27:52.735Z,85
2024-01-11T19:29:52.811Z,86
2024-01-11T19:31:52.743Z,86
2024-01-11T19:33:53.028Z,86
2024-01-11T19:37:52.618Z,86
2024-01-11T19:39:52.639Z,85
2024-01-11T19:41:52.683Z,85
2024-01-11T19:43:52.711Z,86
2024-01-11T19:45:52.680Z,86
2024-01-11T19:47:52.766Z,86
2024-01-11T19:49:52.630Z,86
2024-01-11T19:51:52.788Z,86
2024-01-11T19:53:52.680Z,87
2024-01-11T19:55:52.694Z,87
2024-01-11T19:57:52.651Z,86
2024-01-11T19:59:52.815Z,86
2024-01-11T20:01:55.220Z,86
2024-01-11T20:03:52.705Z,86
2024-01-11T20:05:52.742Z,86
2024-01-11T20:07:52.653Z,86
2024-01-11T20:09:52.747Z,86
2024-01-11T20:11:52.716Z,85
2024-01-11T20:15:52.676Z,86
2024-01-11T20:17:52.671Z,86
2024-01-11T20:21:52.656Z,86
2024-01-11T20:23:52.655Z,86
2024-01-11T20:25:52.632Z,85
2024-01-11T20:27:52.680Z,85
2024-01-11T20:29:52.771Z,85
2024-01-11T20:31:52.736Z,86
2024-01-11T20:33:52.681Z,86
2024-01-11T20:35:52.714Z,85
2024-01-11T20:37:52.626Z,85
2024-01-11T20:39:52.630Z,85
2024-01-11T20:41:52.724Z,86
2024-01-11T20:45:52.684Z,86
2024-01-11T20:47:52.820Z,86
2024-01-11T20:49:52.707Z,85
2024-01-11T20:51:52.649Z,85
2024-01-11T20:53:52.770Z,86
2024-01-11T20:55:52.623Z,85
2024-01-11T20:57:52.763Z,85
2024-01-11T20:59:52.745Z,85
2024-01-11T21:03:52.804Z,85
2024-01-11T21:05:52.713Z,86
2024-01-11T21:07:52.700Z,86
2024-01-11T21:09:52.742Z,86
2024-01-11T21:11:52.889Z,86
2024-01-11T21:13:52.739Z,86
2024-01-11T21:15:52.715Z,86
2024-01-11T21:17:52.856Z,86
2024-01-11T21:19:52.716Z,86
2024-01-11T21:21:52.709Z,85
2024-01-11T21:23:53.749Z,85
2024-01-11T21:25:52.735Z,85
2024-01-11T21:27:52.803Z,85
2024-01-11T21:29:52.802Z,85
2024-01-11T21:31:52.872Z,85
2024-01-11T21:33:52.856Z,84
2024-01-11T21:35:52.834Z,84
2024-01-11T21:37:52.774Z,84
2024-01-11T21:39:52.877Z,84
2024-01-11T21:41:52.750Z,84
2024-01-11T21:43:52.764Z,84
2024-01-11T21:45:52.742Z,84
2024-01-11T21:47:53.180Z,84
2024-01-11T21:49:52.899Z,84
2024-01-11T21:51:52.686Z,84
2024-01-11T21:53:52.886Z,84
2024-01-11T21:55:52.742Z,84
2024-01-11T21:57:52.680Z,84
2024-01-11T21:59:52.874Z,84
2024-01-11T22:01:52.749Z,84
2024-01-11T22:03:52.807Z,84
2024-01-11T22:05:52.967Z,84
2024-01-11T22:07:52.717Z,84
2024-01-11T22:09:52.775Z,84
2024-01-11T22:11:52.725Z,84
2024-01-11T22:13:52.753Z,85
2024-01-11T22:15:52.978Z,85
2024-01-11T22:17:52.994Z,85
2024-01-11T22:19:52.863Z,85
2024-01-11T22:21:52.835Z,85
2024-01-11T22:23:52.709Z,85
2024-01-11T22:25:52.710Z,84
2024-01-11T22:27:52.711Z,84
2024-01-11T22:29:52.936Z,84
2024-01-11T22:31:52.806Z,84
2024-01-11T22:33:52.991Z,84
2024-01-11T22:35:52.917Z,84
2024-01-11T22:37:52.807Z,84
2024-01-11T22:39:52.732Z,84
2024-01-11T22:41:53.157Z,84
2024-01-11T22:43:52.785Z,84
2024-01-11T22:45:52.941Z,84
2024-01-11T22:47:52.776Z,84
2024-01-11T22:49:52.807Z,84
2024-01-11T22:51:52.797Z,84
2024-01-11T22:53:52.764Z,84
2024-01-11T22:55:52.801Z,84
2024-01-11T22:57:52.726Z,84
2024-01-11T22:59:52.915Z,84
2024-01-11T23:01:52.838Z,84
2024-01-11T23:03:52.805Z,84
2024-01-11T23:05:53.079Z,84
2024-01-11T23:07:52.808Z,84
2024-01-11T23:09:52.807Z,84
2024-01-11T23:11:52.836Z,85
2024-01-11T23:13:52.749Z,85
2024-01-11T23:15:52.715Z,85
2024-01-11T23:17:52.895Z,85
2024-01-11T23:19:52.827Z,85
2024-01-11T23:21:52.800Z,85
2024-01-11T23:25:52.768Z,85
2024-01-11T23:27:52.715Z,84
2024-01-11T23:29:52.889Z,84
2024-01-11T23:31:52.793Z,84
2024-01-11T23:33:52.922Z,84
2024-01-11T23:35:52.788Z,84
2024-01-11T23:37:52.790Z,84
2024-01-11T23:39:52.789Z,85
2024-01-11T23:43:52.813Z,84
2024-01-11T23:45:52.705Z,84
2024-01-11T23:47:52.976Z,84
2024-01-11T23:49:52.847Z,84
2024-01-11T23:53:52.870Z,85
2024-01-11T23:55:52.766Z,85
2024-01-11T23:57:52.811Z,85
2024-01-11T23:59:52.902Z,85
