createdAt,value
2023-04-18T04:23:43.632Z,100024.63
2023-04-18T04:27:49.799Z,100024.63
2023-04-18T04:31:53.106Z,100037.44
2023-04-18T04:35:57.397Z,100032.34
2023-04-18T04:40:00.776Z,100038.75
2023-04-18T04:44:04.528Z,100046.53
2023-04-18T04:48:09.193Z,100048.50
2023-04-18T04:52:12.210Z,100051.81
2023-04-18T04:56:15.679Z,100051.16
2023-04-18T05:00:23.053Z,100053.81
2023-04-18T05:04:26.577Z,100060.75
2023-04-18T05:08:29.721Z,100059.75
2023-04-18T05:12:32.372Z,100063.38
2023-04-18T05:16:36.016Z,100062.72
2023-04-18T05:20:38.702Z,100065.38
2023-04-18T05:24:42.092Z,100062.69
2023-04-18T05:28:44.696Z,100075.41
2023-04-18T05:37:48.360Z,100071.50
2023-04-18T05:41:51.347Z,100068.72
2023-04-18T05:45:55.849Z,100077.25
2023-04-18T05:50:00.581Z,100084.34
2023-04-18T05:54:03.673Z,100071.75
2023-04-18T05:58:09.184Z,100078.72
2023-04-18T06:02:14.043Z,100079.94
2023-04-18T06:06:17.964Z,100073.50
2023-04-18T06:10:22.299Z,100089.50
2023-04-18T06:14:27.099Z,100082.97
2023-04-18T06:18:29.791Z,100085.63
2023-04-18T06:22:34.266Z,100085.72
2023-04-18T06:26:37.001Z,100095.16
2023-04-18T06:30:40.045Z,100099.56
2023-04-18T06:34:44.014Z,100101.69
2023-04-18T06:38:58.608Z,100098.91
2023-04-18T06:43:07.604Z,100100.25
2023-04-18T06:47:11.797Z,100100.12
2023-04-18T06:51:14.454Z,100103.06
2023-04-18T06:55:17.422Z,100099.81
2023-04-18T06:59:21.696Z,100103.84
2023-04-18T07:03:24.990Z,100112.44
2023-04-18T07:07:29.536Z,100103.09
2023-04-18T07:11:33.495Z,100110.44
2023-04-18T07:15:36.619Z,100112.34
2023-04-18T07:19:40.603Z,100113.94
2023-04-18T07:23:43.234Z,100117.53
2023-04-18T07:27:46.421Z,100107.44
2023-04-18T07:31:49.150Z,100116.69
2023-04-18T07:35:53.270Z,100119.03
2023-04-18T07:39:59.626Z,100125.91
2023-04-18T07:44:02.992Z,100126.75
2023-04-18T07:48:07.171Z,100135.19
2023-04-18T07:52:10.241Z,100123.50
2023-04-18T07:56:14.582Z,100122.09
2023-04-18T08:00:18.395Z,100134.03
2023-04-18T08:04:21.640Z,100137.53
2023-04-18T08:08:24.401Z,100136.91
2023-04-18T08:12:27.534Z,100134.38
2023-04-18T08:16:30.246Z,100137.72
2023-04-18T08:20:34.530Z,100139.50
2023-04-18T08:24:38.884Z,100137.53
2023-04-18T08:28:42.923Z,100133.78
2023-04-18T08:32:46.560Z,100141.06
2023-04-18T08:36:51.034Z,100149.44
2023-04-18T08:40:53.790Z,100149.88
2023-04-18T08:44:59.899Z,100150.69
2023-04-18T08:49:04.780Z,100150.81
2023-04-18T08:53:08.511Z,100150.78
2023-04-18T08:57:13.833Z,100149.22
2023-04-18T09:01:18.213Z,100151.31
2023-04-18T09:05:22.782Z,100162.44
2023-04-18T09:09:27.721Z,100161.34
2023-04-18T09:13:39.953Z,100160.62
2023-04-18T09:17:56.034Z,100158.59
2023-04-18T09:22:02.825Z,100150.00
2023-04-18T09:26:07.367Z,100154.81
2023-04-18T09:30:10.618Z,100151.66
2023-04-18T09:34:25.198Z,100156.47
2023-04-18T09:38:41.398Z,100158.78
2023-04-18T09:42:56.784Z,100150.06
2023-04-18T09:47:03.998Z,100149.66
2023-04-18T09:51:11.768Z,100151.06
2023-04-18T09:55:19.428Z,100154.69
2023-04-18T09:59:37.483Z,100145.63
2023-04-18T10:03:47.494Z,100152.22
2023-04-18T10:07:51.222Z,100165.22
2023-04-18T10:11:54.668Z,100161.38
2023-04-18T10:15:57.807Z,100162.28
2023-04-18T10:20:06.628Z,100161.56
2023-04-18T10:24:33.300Z,100160.00
2023-04-18T10:28:59.661Z,100160.53
2023-04-18T10:33:32.907Z,100153.88
2023-04-18T10:37:52.525Z,100142.72
2023-04-18T10:41:57.095Z,100146.56
2023-04-18T10:46:20.475Z,100140.88
2023-04-18T10:50:56.577Z,100155.63
2023-04-18T10:55:36.964Z,100149.41
2023-04-18T10:59:50.166Z,100159.06
2023-04-18T11:03:53.874Z,100148.09
2023-04-18T11:07:59.242Z,100150.25
2023-04-18T11:12:09.471Z,100157.84
2023-04-18T11:16:34.800Z,100153.81
2023-04-18T11:20:49.479Z,100154.81
2023-04-18T11:24:53.257Z,100160.22
2023-04-18T11:28:59.167Z,100163.13
2023-04-18T11:33:12.265Z,100161.84
2023-04-18T11:37:15.690Z,100162.87
2023-04-18T11:41:18.882Z,100161.50
2023-04-18T11:45:21.752Z,100167.91
2023-04-18T11:49:29.835Z,100163.81
2023-04-18T11:53:37.047Z,100162.75
2023-04-18T11:57:41.041Z,100160.59
2023-04-18T12:01:43.972Z,100151.63
2023-04-18T12:05:47.266Z,100160.62
2023-04-18T12:09:52.753Z,100144.91
2023-04-18T12:13:56.935Z,100157.75
2023-04-18T12:18:00.978Z,100153.69
2023-04-18T12:22:17.080Z,100160.72
2023-04-18T12:26:20.581Z,100167.62
2023-04-18T12:30:27.398Z,100162.19
2023-04-18T12:34:30.890Z,100152.75
2023-04-18T12:38:34.332Z,100152.69
2023-04-18T12:42:37.102Z,100155.00
2023-04-18T12:46:40.182Z,100156.78
2023-04-18T12:50:42.912Z,100152.75
2023-04-18T12:54:46.200Z,100156.78
2023-04-18T12:58:49.496Z,100150.53
2023-04-18T13:02:53.122Z,100150.19
2023-04-18T13:06:56.066Z,100156.06
2023-04-18T13:10:59.229Z,100161.38
2023-04-18T13:15:01.942Z,100150.78
2023-04-18T13:19:05.067Z,100150.34
2023-04-18T13:23:07.736Z,100164.59
2023-04-18T13:27:10.799Z,100166.44
2023-04-18T13:31:15.050Z,100164.62
2023-04-18T13:35:19.745Z,100164.19
2023-04-18T13:39:24.513Z,100168.25
2023-04-18T13:43:27.452Z,100163.28
2023-04-18T13:47:30.641Z,100158.78
2023-04-18T13:51:44.420Z,100159.84
2023-04-18T13:55:50.381Z,100154.09
2023-04-18T14:00:28.923Z,100160.66
2023-04-18T14:04:34.110Z,100157.78
2023-04-18T14:08:56.709Z,100152.81
2023-04-18T14:13:02.077Z,100155.53
2023-04-18T14:17:04.953Z,100151.38
2023-04-18T14:21:07.972Z,100142.13
2023-04-18T14:25:10.740Z,100153.19
2023-04-18T14:29:14.670Z,100144.19
2023-04-18T14:33:17.885Z,100150.03
2023-04-18T14:37:21.417Z,100148.59
2023-04-18T14:41:24.145Z,100157.66
2023-04-18T14:45:27.234Z,100150.03
2023-04-18T14:49:29.922Z,100147.62
2023-04-18T14:53:32.955Z,100147.78
2023-04-18T14:57:36.804Z,100150.62
2023-04-18T15:01:41.618Z,100149.75
2023-04-18T15:05:46.661Z,100161.59
2023-04-18T15:09:49.793Z,100153.31
2023-04-18T15:13:52.404Z,100155.78
2023-04-18T15:17:55.463Z,100152.84
