createdAt,value
2018-05-06T00:00:57.880Z,5.03
2018-05-06T00:03:28.459Z,6.13
2018-05-06T00:05:56.643Z,6.07
2018-05-06T00:08:24.866Z,5.80
2018-05-06T00:10:53.340Z,7.17
2018-05-06T00:13:22.375Z,5.20
2018-05-06T00:15:52.259Z,4.33
2018-05-06T00:18:20.797Z,5.47
2018-05-06T00:20:48.943Z,3.30
2018-05-06T00:23:18.051Z,5.70
2018-05-06T00:25:46.651Z,6.13
2018-05-06T00:28:14.900Z,4.10
2018-05-06T00:30:44.052Z,5.43
2018-05-06T00:33:12.476Z,6.93
2018-05-06T00:35:41.834Z,4.83
2018-05-06T00:38:10.003Z,5.63
2018-05-06T00:40:39.083Z,5.23
2018-05-06T00:43:08.351Z,4.47
2018-05-06T00:45:37.778Z,5.73
2018-05-06T00:48:07.583Z,6.17
2018-05-06T00:50:36.121Z,5.53
2018-05-06T00:53:04.507Z,5.13
2018-05-06T00:55:33.172Z,5.30
2018-05-06T00:58:01.762Z,4.33
2018-05-06T01:00:29.938Z,5.40
2018-05-06T01:02:59.062Z,4.57
2018-05-06T01:05:27.796Z,6.80
2018-05-06T01:07:56.623Z,5.57
2018-05-06T01:10:25.231Z,4.53
2018-05-06T01:12:54.524Z,6.40
2018-05-06T01:15:23.680Z,5.13
2018-05-06T01:17:51.811Z,7.80
2018-05-06T01:20:20.715Z,6.03
2018-05-06T01:22:48.899Z,6.80
2018-05-06T01:25:17.464Z,5.83
2018-05-06T01:27:46.290Z,8.83
2018-05-06T01:30:16.019Z,6.27
2018-05-06T01:32:44.722Z,6.87
2018-05-06T01:35:12.902Z,9.00
2018-05-06T01:37:41.556Z,8.90
2018-05-06T01:40:10.591Z,6.60
2018-05-06T01:42:38.792Z,6.70
2018-05-06T01:45:07.746Z,5.60
2018-05-06T01:47:35.926Z,5.10
2018-05-06T01:50:04.829Z,6.30
2018-05-06T01:52:32.976Z,6.97
2018-05-06T01:55:01.509Z,4.53
2018-05-06T01:57:30.598Z,9.33
2018-05-06T02:00:00.689Z,9.10
2018-05-06T02:02:29.113Z,5.17
2018-05-06T02:04:59.097Z,6.63
2018-05-06T02:07:27.626Z,7.93
2018-05-06T02:09:55.799Z,6.80
2018-05-06T02:12:24.362Z,6.30
2018-05-06T02:14:52.506Z,7.20
2018-05-06T02:17:21.517Z,6.43
2018-05-06T02:19:50.669Z,5.40
2018-05-06T02:22:18.834Z,6.17
2018-05-06T02:24:47.759Z,6.57
2018-05-06T02:27:16.477Z,6.63
2018-05-06T02:29:46.218Z,6.27
2018-05-06T02:32:15.181Z,6.47
2018-05-06T02:34:43.773Z,6.17
2018-05-06T02:37:12.235Z,5.80
2018-05-06T02:39:40.712Z,7.07
2018-05-06T02:42:09.280Z,8.63
2018-05-06T02:44:37.434Z,7.03
2018-05-06T02:47:06.527Z,8.03
2018-05-06T02:49:35.030Z,6.00
2018-05-06T02:52:03.801Z,9.53
2018-05-06T02:54:32.939Z,5.00
2018-05-06T02:57:03.451Z,11.60
2018-05-06T02:59:32.438Z,6.43
2018-05-06T03:02:03.752Z,6.67
2018-05-06T03:04:32.173Z,7.20
2018-05-06T03:07:00.600Z,8.50
2018-05-06T03:09:28.739Z,7.60
2018-05-06T03:11:57.959Z,5.43
2018-05-06T03:14:26.485Z,6.97
2018-05-06T03:16:54.839Z,6.63
2018-05-06T03:19:23.433Z,7.83
2018-05-06T03:21:51.579Z,7.40
2018-05-06T03:24:19.755Z,7.10
2018-05-06T03:26:48.682Z,7.07
2018-05-06T03:29:16.859Z,5.87
2018-05-06T03:31:45.538Z,9.77
2018-05-06T03:34:14.168Z,5.80
2018-05-06T03:36:42.797Z,6.20
2018-05-06T03:39:10.963Z,7.60
2018-05-06T03:41:39.432Z,7.63
2018-05-06T03:44:08.061Z,5.50
2018-05-06T03:46:36.483Z,7.77
2018-05-06T03:49:05.082Z,9.60
2018-05-06T03:51:33.533Z,5.50
2018-05-06T03:54:02.479Z,7.90
2018-05-06T03:59:50.984Z,8.00
2018-05-06T04:02:40.526Z,9.07
2018-05-06T04:05:10.426Z,8.03
2018-05-06T04:07:39.147Z,10.77
2018-05-06T04:10:07.753Z,7.97
2018-05-06T04:12:36.210Z,7.63
2018-05-06T04:15:04.803Z,6.53
2018-05-06T04:17:33.892Z,8.07
2018-05-06T04:20:02.313Z,8.23
2018-05-06T04:22:30.451Z,7.40
2018-05-06T04:24:59.741Z,9.60
2018-05-06T04:27:27.914Z,7.97
2018-05-06T04:29:56.412Z,7.80
2018-05-06T04:32:26.395Z,11.33
2018-05-06T04:34:55.723Z,6.80
2018-05-06T04:37:25.190Z,10.93
2018-05-06T04:39:53.911Z,7.57
2018-05-06T04:42:23.322Z,7.50
2018-05-06T04:44:52.255Z,8.90
2018-05-06T04:47:21.487Z,6.83
2018-05-06T04:49:49.941Z,8.60
2018-05-06T04:52:18.636Z,6.17
2018-05-06T04:54:47.309Z,11.07
2018-05-06T04:57:16.634Z,5.93
2018-05-06T04:59:44.824Z,9.83
2018-05-06T05:02:13.303Z,6.23
2018-05-06T05:04:41.448Z,8.37
2018-05-06T05:07:10.459Z,9.13
2018-05-06T05:09:39.125Z,10.47
2018-05-06T05:12:07.683Z,8.77
2018-05-06T05:14:36.654Z,7.10
2018-05-06T05:17:04.869Z,6.40
2018-05-06T05:19:34.236Z,8.97
2018-05-06T05:22:02.902Z,9.40
2018-05-06T05:24:32.332Z,9.67
2018-05-06T05:27:00.895Z,10.47
2018-05-06T05:29:29.383Z,9.50
2018-05-06T05:31:58.740Z,7.53
2018-05-06T05:34:27.234Z,8.57
2018-05-06T05:36:55.694Z,7.53
2018-05-06T05:39:24.098Z,9.37
2018-05-06T05:41:52.704Z,7.90
2018-05-06T05:44:21.585Z,5.47
2018-05-06T05:46:50.202Z,9.63
2018-05-06T05:49:19.311Z,7.10
2018-05-06T05:51:47.894Z,8.57
2018-05-06T05:54:16.922Z,7.30
2018-05-06T05:56:45.568Z,7.43
2018-05-06T05:59:13.761Z,8.83
2018-05-06T06:01:42.412Z,5.47
2018-05-06T06:04:17.151Z,5.67
2018-05-06T06:06:45.629Z,10.97
2018-05-06T06:09:14.462Z,8.53
2018-05-06T06:11:42.634Z,6.23
2018-05-06T06:14:12.351Z,8.00
2018-05-06T06:16:40.530Z,6.13
2018-05-06T06:19:08.987Z,6.70
2018-05-06T06:21:37.404Z,9.13
2018-05-06T06:24:05.730Z,5.60
2018-05-06T06:26:34.315Z,6.77
2018-05-06T06:29:02.535Z,6.93
2018-05-06T06:31:31.482Z,6.63
2018-05-06T06:33:59.695Z,5.80
2018-05-06T06:36:28.103Z,8.57
2018-05-06T06:38:56.340Z,8.13
2018-05-06T06:41:25.490Z,6.60
2018-05-06T06:43:53.675Z,6.50
2018-05-06T06:46:22.973Z,5.87
2018-05-06T06:48:51.413Z,5.47
2018-05-06T06:51:19.586Z,7.90
2018-05-06T06:53:49.490Z,9.70
2018-05-06T06:56:19.583Z,6.43
2018-05-06T06:58:49.038Z,7.40
2018-05-06T07:01:18.310Z,7.10
2018-05-06T07:03:46.690Z,7.47
2018-05-06T07:06:15.318Z,5.93
2018-05-06T07:08:44.287Z,6.50
2018-05-06T07:11:12.544Z,8.77
2018-05-06T07:13:41.143Z,7.10
2018-05-06T07:16:10.086Z,5.37
2018-05-06T07:18:38.499Z,6.33
2018-05-06T07:21:07.646Z,6.10
2018-05-06T07:23:36.497Z,6.83
2018-05-06T07:26:05.322Z,5.87
2018-05-06T07:28:33.863Z,7.37
2018-05-06T07:31:02.597Z,6.93
2018-05-06T07:33:31.019Z,7.63
2018-05-06T07:35:59.544Z,5.63
2018-05-06T07:38:27.965Z,7.17
2018-05-06T07:40:56.387Z,6.80
2018-05-06T07:43:24.523Z,8.37
2018-05-06T07:45:53.228Z,7.53
2018-05-06T07:48:21.858Z,5.27
2018-05-06T07:50:50.283Z,5.30
2018-05-06T07:53:19.419Z,7.77
2018-05-06T07:55:48.675Z,4.87
2018-05-06T07:58:17.730Z,10.83
2018-05-06T08:00:46.122Z,6.10
2018-05-06T08:03:14.579Z,6.90
2018-05-06T08:05:43.719Z,9.70
2018-05-06T08:08:12.987Z,8.10
2018-05-06T08:10:41.413Z,11.90
2018-05-06T08:13:09.554Z,10.27
2018-05-06T08:15:38.114Z,11.20
2018-05-06T08:18:07.614Z,6.40
2018-05-06T08:20:36.035Z,7.83
2018-05-06T08:23:04.183Z,10.00
2018-05-06T08:25:33.283Z,11.27
2018-05-06T08:28:02.317Z,9.93
2018-05-06T08:30:31.173Z,14.93
2018-05-06T08:32:59.350Z,8.67
2018-05-06T08:35:27.534Z,8.63
2018-05-06T08:37:56.967Z,7.73
2018-05-06T08:40:25.414Z,7.53
2018-05-06T08:42:54.354Z,8.43
2018-05-06T08:45:23.563Z,11.40
2018-05-06T08:47:52.219Z,7.13
2018-05-06T08:50:21.365Z,10.23
2018-05-06T08:52:49.863Z,8.13
2018-05-06T08:55:19.468Z,7.27
2018-05-06T08:57:48.098Z,6.17
2018-05-06T09:00:18.191Z,5.40
2018-05-06T09:02:46.784Z,7.60
2018-05-06T09:05:15.307Z,7.23
2018-05-06T09:07:44.289Z,5.70
2018-05-06T09:10:13.339Z,8.73
2018-05-06T09:12:41.967Z,5.83
2018-05-06T09:15:10.143Z,8.97
2018-05-06T09:17:38.601Z,5.80
2018-05-06T09:20:07.126Z,5.87
2018-05-06T09:22:35.286Z,7.37
2018-05-06T09:25:03.865Z,7.03
2018-05-06T09:27:32.390Z,4.37
2018-05-06T09:30:01.454Z,4.97
2018-05-06T09:32:30.068Z,5.03
2018-05-06T09:34:58.596Z,6.43
2018-05-06T09:37:27.730Z,6.43
2018-05-06T09:39:57.316Z,5.77
2018-05-06T09:42:25.451Z,5.17
2018-05-06T09:44:54.785Z,6.00
2018-05-06T09:47:23.310Z,6.00
2018-05-06T09:49:51.470Z,8.40
2018-05-06T09:52:20.482Z,5.77
2018-05-06T09:54:49.619Z,5.90
2018-05-06T09:57:18.248Z,8.07
2018-05-06T09:59:46.635Z,4.10
2018-05-06T10:02:15.570Z,4.03
2018-05-06T10:04:44.248Z,4.37
2018-05-06T10:07:13.155Z,3.77
2018-05-06T10:09:42.965Z,6.27
2018-05-06T10:12:11.132Z,4.33
2018-05-06T10:14:40.222Z,4.73
2018-05-06T10:17:09.200Z,5.60
2018-05-06T10:19:38.154Z,6.53
2018-05-06T10:22:07.055Z,6.90
2018-05-06T10:24:36.312Z,3.93
2018-05-06T10:27:04.800Z,7.10
2018-05-06T10:29:33.469Z,5.67
2018-05-06T10:32:02.399Z,6.00
2018-05-06T10:34:30.579Z,5.73
2018-05-06T10:36:59.045Z,7.93
2018-05-06T10:39:27.246Z,4.63
2018-05-06T10:41:55.851Z,7.47
2018-05-06T10:44:24.563Z,5.83
2018-05-06T10:46:53.342Z,3.10
2018-05-06T10:49:21.565Z,7.13
2018-05-06T10:51:50.603Z,4.50
2018-05-06T10:54:19.247Z,5.30
2018-05-06T10:56:47.514Z,3.10
2018-05-06T10:59:16.391Z,5.17
2018-05-06T11:01:45.033Z,4.67
2018-05-06T11:04:13.209Z,5.10
2018-05-06T11:06:41.394Z,4.50
2018-05-06T11:09:10.490Z,3.80
2018-05-06T11:11:38.677Z,3.67
2018-05-06T11:14:07.245Z,5.80
2018-05-06T11:16:36.271Z,5.37
2018-05-06T11:19:05.757Z,3.67
2018-05-06T11:21:34.178Z,3.03
2018-05-06T11:24:02.704Z,5.30
2018-05-06T11:26:31.659Z,4.20
2018-05-06T11:29:00.278Z,3.93
2018-05-06T11:31:28.471Z,2.97
2018-05-06T11:33:57.086Z,5.67
2018-05-06T11:36:26.335Z,3.80
2018-05-06T11:38:54.901Z,4.10
2018-05-06T11:41:23.175Z,5.90
2018-05-06T11:43:52.162Z,3.73
2018-05-06T11:46:20.674Z,5.13
2018-05-06T11:48:49.318Z,3.07
2018-05-06T11:51:18.147Z,4.80
2018-05-06T11:53:46.683Z,4.93
2018-05-06T11:56:15.265Z,4.17
2018-05-06T11:58:43.629Z,2.90
2018-05-06T12:01:12.259Z,3.60
2018-05-06T12:03:40.403Z,3.53
2018-05-06T12:06:09.519Z,5.07
2018-05-06T12:08:38.007Z,4.70
2018-05-06T12:11:07.406Z,4.17
2018-05-06T12:13:35.790Z,3.97
2018-05-06T12:16:04.731Z,4.37
2018-05-06T12:18:33.192Z,3.53
2018-05-06T12:21:01.351Z,4.33
2018-05-06T12:23:29.930Z,4.73
2018-05-06T12:25:58.754Z,4.37
2018-05-06T12:28:27.295Z,2.77
2018-05-06T12:30:56.098Z,4.57
2018-05-06T12:33:24.972Z,3.27
2018-05-06T12:35:53.220Z,3.77
2018-05-06T12:38:21.814Z,2.57
2018-05-06T12:40:50.445Z,4.03
2018-05-06T12:43:18.929Z,4.10
2018-05-06T12:45:48.191Z,3.30
2018-05-06T12:48:16.823Z,4.17
2018-05-06T12:50:45.384Z,3.07
2018-05-06T12:53:13.795Z,3.87
2018-05-06T12:55:42.333Z,3.17
2018-05-06T12:58:10.739Z,4.27
2018-05-06T13:00:40.113Z,4.87
2018-05-06T13:03:08.255Z,4.80
2018-05-06T13:05:36.483Z,4.83
2018-05-06T13:08:05.763Z,3.50
2018-05-06T13:10:34.411Z,3.50
2018-05-06T13:13:03.493Z,3.07
2018-05-06T13:15:31.962Z,4.83
2018-05-06T13:18:00.134Z,4.00
2018-05-06T13:20:29.362Z,3.33
2018-05-06T13:22:57.851Z,3.70
2018-05-06T13:25:26.031Z,5.13
2018-05-06T13:27:54.928Z,6.07
2018-05-06T13:30:23.999Z,3.80
2018-05-06T13:32:52.408Z,3.33
2018-05-06T13:35:20.578Z,4.53
2018-05-06T13:37:49.146Z,3.13
2018-05-06T13:40:17.567Z,3.83
2018-05-06T13:42:45.955Z,4.77
2018-05-06T13:45:14.144Z,3.90
2018-05-06T13:47:43.234Z,3.00
2018-05-06T13:50:12.519Z,4.17
2018-05-06T13:52:41.226Z,2.33
2018-05-06T13:55:10.602Z,2.20
2018-05-06T13:57:40.068Z,3.80
2018-05-06T14:00:09.219Z,3.20
2018-05-06T14:02:38.190Z,3.43
2018-05-06T14:05:07.302Z,3.83
2018-05-06T14:07:35.723Z,4.83
2018-05-06T14:10:04.366Z,5.50
2018-05-06T14:12:32.963Z,4.13
2018-05-06T14:15:01.523Z,4.47
2018-05-06T14:17:30.571Z,4.50
2018-05-06T14:19:59.514Z,3.23
2018-05-06T14:22:28.966Z,3.70
2018-05-06T14:24:57.191Z,3.47
2018-05-06T14:27:27.143Z,3.13
2018-05-06T14:29:56.231Z,3.50
2018-05-06T14:32:24.833Z,4.40
2018-05-06T14:34:53.285Z,3.83
2018-05-06T14:37:21.699Z,4.17
2018-05-06T14:39:50.838Z,4.07
2018-05-06T14:42:19.377Z,4.03
2018-05-06T14:44:47.799Z,3.73
2018-05-06T14:47:28.757Z,4.77
2018-05-06T14:49:57.348Z,5.60
2018-05-06T14:52:25.805Z,3.13
2018-05-06T14:54:54.331Z,3.30
2018-05-06T14:57:22.483Z,2.77
2018-05-06T14:59:50.676Z,5.77
2018-05-06T15:02:19.875Z,4.03
2018-05-06T15:04:48.329Z,3.40
2018-05-06T15:07:16.474Z,2.23
2018-05-06T15:09:44.676Z,4.43
2018-05-06T15:12:14.078Z,2.83
2018-05-06T15:14:42.815Z,5.20
2018-05-06T15:17:11.443Z,4.40
2018-05-06T15:19:40.619Z,4.60
2018-05-06T15:22:09.122Z,3.87
2018-05-06T15:24:37.317Z,6.30
2018-05-06T15:27:06.418Z,2.67
2018-05-06T15:29:34.908Z,4.43
2018-05-06T15:32:04.199Z,3.00
2018-05-06T15:34:33.234Z,7.03
2018-05-06T15:37:03.027Z,3.10
2018-05-06T15:39:31.552Z,2.67
2018-05-06T15:41:59.770Z,3.47
2018-05-06T15:44:28.395Z,4.90
2018-05-06T15:46:57.224Z,4.20
2018-05-06T15:49:26.163Z,3.50
2018-05-06T15:51:55.330Z,2.93
2018-05-06T15:54:24.482Z,4.47
2018-05-06T15:56:53.727Z,4.07
2018-05-06T15:59:22.369Z,3.00
2018-05-06T16:02:02.331Z,3.23
2018-05-06T16:04:30.530Z,6.47
2018-05-06T16:06:58.978Z,4.53
2018-05-06T16:09:27.192Z,3.57
2018-05-06T16:11:55.393Z,5.33
2018-05-06T16:14:24.568Z,3.73
2018-05-06T16:16:53.084Z,5.37
2018-05-06T16:19:21.750Z,4.17
2018-05-06T16:21:50.134Z,3.77
2018-05-06T16:24:18.998Z,3.70
2018-05-06T16:26:47.706Z,7.77
2018-05-06T16:29:17.210Z,4.27
2018-05-06T16:31:46.463Z,3.30
2018-05-06T16:34:16.338Z,4.00
2018-05-06T16:36:44.982Z,4.17
2018-05-06T16:39:14.930Z,4.60
2018-05-06T16:41:43.600Z,4.03
2018-05-06T16:44:11.755Z,3.00
2018-05-06T16:46:40.759Z,6.17
2018-05-06T16:49:09.734Z,3.80
2018-05-06T16:51:38.330Z,6.37
2018-05-06T16:54:07.363Z,3.27
2018-05-06T16:56:36.008Z,3.53
2018-05-06T16:59:04.159Z,3.60
2018-05-06T17:01:33.048Z,4.40
2018-05-06T17:04:01.987Z,4.60
2018-05-06T17:06:30.528Z,3.90
2018-05-06T17:08:58.704Z,3.13
2018-05-06T17:11:27.369Z,3.07
2018-05-06T17:13:57.244Z,3.90
2018-05-06T17:16:26.262Z,4.67
2018-05-06T17:18:55.349Z,3.40
2018-05-06T17:21:23.977Z,4.20
2018-05-06T17:23:52.609Z,6.40
2018-05-06T17:26:21.134Z,4.17
2018-05-06T17:28:49.764Z,3.93
2018-05-06T17:31:18.153Z,3.03
2018-05-06T17:33:46.816Z,2.97
2018-05-06T17:36:16.268Z,3.80
2018-05-06T17:38:44.807Z,3.77
2018-05-06T17:41:15.415Z,2.70
2018-05-06T17:43:44.469Z,4.47
2018-05-06T17:46:13.517Z,2.87
2018-05-06T17:48:42.343Z,2.63
2018-05-06T17:51:10.538Z,6.67
2018-05-06T17:53:40.275Z,6.03
2018-05-06T17:56:09.385Z,3.83
2018-05-06T17:58:38.346Z,3.47
2018-05-06T18:01:06.761Z,3.07
2018-05-06T18:03:35.391Z,2.63
2018-05-06T18:06:03.546Z,3.23
2018-05-06T18:08:32.298Z,3.77
2018-05-06T18:11:00.490Z,4.47
2018-05-06T18:13:29.519Z,2.83
2018-05-06T18:15:57.719Z,5.13
2018-05-06T18:18:26.200Z,2.87
2018-05-06T18:20:55.055Z,2.83
2018-05-06T18:23:24.537Z,3.90
2018-05-06T18:25:54.179Z,2.73
2018-05-06T18:28:22.631Z,3.70
2018-05-06T18:30:52.414Z,6.40
2018-05-06T18:33:20.590Z,3.40
2018-05-06T18:35:49.148Z,2.50
2018-05-06T18:38:17.310Z,3.40
2018-05-06T18:40:45.501Z,6.00
2018-05-06T18:43:14.171Z,3.23
2018-05-06T18:45:42.359Z,3.23
2018-05-06T18:48:10.836Z,3.63
2018-05-06T18:50:39.259Z,4.20
2018-05-06T18:53:07.890Z,5.27
2018-05-06T18:55:37.029Z,3.23
2018-05-06T18:58:05.218Z,4.63
2018-05-06T19:00:35.231Z,4.13
2018-05-06T19:03:05.745Z,4.97
2018-05-06T19:05:34.381Z,3.00
2018-05-06T19:08:02.802Z,3.57
2018-05-06T19:10:31.399Z,3.33
2018-05-06T19:12:59.814Z,5.93
2018-05-06T19:15:28.893Z,3.67
2018-05-06T19:17:57.495Z,2.83
2018-05-06T19:20:26.360Z,2.70
2018-05-06T19:22:54.896Z,2.80
2018-05-06T19:25:23.422Z,5.10
2018-05-06T19:27:52.464Z,2.87
2018-05-06T19:30:21.447Z,3.77
2018-05-06T19:32:50.186Z,3.13
2018-05-06T19:35:18.298Z,2.97
2018-05-06T19:37:46.583Z,5.47
2018-05-06T19:40:15.099Z,4.07
2018-05-06T19:42:44.238Z,2.67
2018-05-06T19:45:13.404Z,4.13
2018-05-06T19:47:41.915Z,7.70
2018-05-06T19:50:11.359Z,3.40
2018-05-06T19:52:39.551Z,4.03
2018-05-06T19:55:07.990Z,4.03
2018-05-06T19:57:37.588Z,3.03
2018-05-06T20:00:06.229Z,4.00
2018-05-06T20:02:34.411Z,4.63
2018-05-06T20:05:03.070Z,3.93
2018-05-06T20:07:31.589Z,3.77
2018-05-06T20:10:00.093Z,5.07
2018-05-06T20:12:28.775Z,6.43
2018-05-06T20:14:57.727Z,3.10
2018-05-06T20:17:27.161Z,3.83
2018-05-06T20:19:55.779Z,4.03
2018-05-06T20:22:25.040Z,4.50
2018-05-06T20:24:53.539Z,4.67
2018-05-06T20:27:22.374Z,4.13
2018-05-06T20:29:51.042Z,2.73
2018-05-06T20:32:19.463Z,6.53
2018-05-06T20:34:47.887Z,3.70
2018-05-06T20:37:16.410Z,4.67
2018-05-06T20:39:45.110Z,2.40
2018-05-06T20:42:14.470Z,5.10
2018-05-06T20:44:42.674Z,2.30
2018-05-06T20:47:11.351Z,2.70
2018-05-06T20:49:39.538Z,4.53
2018-05-06T20:52:08.807Z,4.90
2018-05-06T20:54:37.447Z,4.20
2018-05-06T20:57:06.077Z,3.70
2018-05-06T20:59:35.439Z,5.10
2018-05-06T21:02:04.014Z,2.73
2018-05-06T21:04:32.490Z,4.27
2018-05-06T21:07:01.082Z,3.80
2018-05-06T21:09:29.946Z,3.33
2018-05-06T21:11:58.550Z,3.83
2018-05-06T21:14:27.508Z,4.13
2018-05-06T21:16:55.686Z,3.83
2018-05-06T21:19:24.271Z,3.97
2018-05-06T21:21:52.901Z,3.57
2018-05-06T21:24:21.325Z,3.00
2018-05-06T21:26:49.744Z,3.80
2018-05-06T21:29:18.230Z,2.30
2018-05-06T21:31:46.968Z,3.40
2018-05-06T21:34:16.670Z,2.73
2018-05-06T21:36:45.903Z,3.00
2018-05-06T21:39:15.225Z,4.57
2018-05-06T21:41:43.371Z,4.13
2018-05-06T21:44:12.107Z,3.00
2018-05-06T21:46:40.463Z,3.23
2018-05-06T21:49:08.620Z,4.00
2018-05-06T21:51:37.198Z,4.03
2018-05-06T21:54:06.519Z,2.40
2018-05-06T21:56:34.726Z,3.07
2018-05-06T21:59:04.024Z,3.27
2018-05-06T22:01:32.618Z,3.47
2018-05-06T22:04:01.284Z,2.87
2018-05-06T22:06:30.047Z,2.83
2018-05-06T22:08:58.234Z,5.00
2018-05-06T22:11:27.162Z,4.37
2018-05-06T22:13:56.315Z,4.13
2018-05-06T22:16:26.175Z,3.70
2018-05-06T22:18:54.840Z,3.67
2018-05-06T22:21:23.366Z,3.57
2018-05-06T22:23:51.519Z,3.20
2018-05-06T22:26:19.986Z,2.80
2018-05-06T22:28:48.385Z,3.40
2018-05-06T22:31:16.587Z,3.23
2018-05-06T22:33:45.054Z,4.57
2018-05-06T22:38:54.430Z,3.03
2018-05-06T22:41:22.611Z,3.83
2018-05-06T22:43:51.063Z,4.10
2018-05-06T22:46:19.362Z,3.63
2018-05-06T22:48:48.346Z,3.30
2018-05-06T22:51:17.295Z,4.63
2018-05-06T22:53:46.909Z,3.73
2018-05-06T22:56:15.540Z,2.53
2018-05-06T22:58:43.779Z,2.77
2018-05-06T23:01:12.309Z,5.37
2018-05-06T23:03:40.732Z,2.47
2018-05-06T23:06:09.256Z,3.63
2018-05-06T23:08:38.062Z,3.57
2018-05-06T23:11:06.332Z,3.80
2018-05-06T23:13:35.082Z,4.57
2018-05-06T23:16:03.881Z,3.63
2018-05-06T23:18:32.407Z,3.20
2018-05-06T23:21:00.654Z,2.70
2018-05-06T23:23:28.797Z,3.57
2018-05-06T23:25:57.219Z,2.63
2018-05-06T23:28:25.779Z,4.07
2018-05-06T23:30:54.734Z,4.10
2018-05-06T23:33:23.214Z,5.10
2018-05-06T23:35:51.393Z,2.33
2018-05-06T23:38:19.881Z,2.73
2018-05-06T23:40:48.512Z,3.73
2018-05-06T23:43:16.950Z,5.93
2018-05-06T23:45:45.759Z,2.80
2018-05-06T23:48:14.162Z,4.37
2018-05-06T23:50:42.334Z,2.87
2018-05-06T23:53:10.518Z,3.73
2018-05-06T23:55:39.248Z,6.07
2018-05-06T23:58:07.419Z,3.87
