createdAt,value
2017-09-17T00:02:12.168Z,8.90
2017-09-17T00:04:39.732Z,8.80
2017-09-17T00:07:07.279Z,8.90
2017-09-17T00:09:34.835Z,8.90
2017-09-17T00:12:03.148Z,8.90
2017-09-17T00:14:31.007Z,8.90
2017-09-17T00:16:58.593Z,8.90
2017-09-17T00:19:26.123Z,9.00
2017-09-17T00:21:53.643Z,9.00
2017-09-17T00:24:21.199Z,8.90
2017-09-17T00:26:48.743Z,8.90
2017-09-17T00:29:17.190Z,9.10
2017-09-17T00:31:44.754Z,9.10
2017-09-17T00:34:12.287Z,9.10
2017-09-17T00:36:40.583Z,9.10
2017-09-17T00:39:08.183Z,9.10
2017-09-17T00:41:35.711Z,9.10
2017-09-17T00:44:04.002Z,9.10
2017-09-17T00:46:31.737Z,9.10
2017-09-17T00:48:59.283Z,9.10
2017-09-17T00:51:26.820Z,9.10
2017-09-17T00:53:55.155Z,9.20
2017-09-17T00:56:23.456Z,9.30
2017-09-17T00:58:50.998Z,9.20
2017-09-17T01:01:18.589Z,9.20
2017-09-17T01:03:46.132Z,9.20
2017-09-17T01:06:25.444Z,9.20
2017-09-17T01:11:22.084Z,9.20
2017-09-17T01:13:49.652Z,9.10
2017-09-17T01:16:17.591Z,9.20
2017-09-17T01:18:45.120Z,9.10
2017-09-17T01:21:12.703Z,9.20
2017-09-17T01:23:40.235Z,9.20
2017-09-17T01:26:07.779Z,9.10
2017-09-17T01:28:35.516Z,9.10
2017-09-17T01:31:03.055Z,9.10
2017-09-17T01:33:30.631Z,9.10
2017-09-17T01:35:58.179Z,9.10
2017-09-17T01:38:25.703Z,9.10
2017-09-17T01:40:53.236Z,9.10
2017-09-17T01:43:20.846Z,9.10
2017-09-17T01:45:48.379Z,9.10
2017-09-17T01:48:16.399Z,9.10
2017-09-17T01:50:43.998Z,9.10
2017-09-17T01:53:11.527Z,9.10
2017-09-17T01:55:39.055Z,9.10
2017-09-17T01:58:07.371Z,9.10
2017-09-17T02:00:34.891Z,9.10
2017-09-17T02:03:02.428Z,9.10
2017-09-17T02:05:30.017Z,9.20
2017-09-17T02:07:57.571Z,9.20
2017-09-17T02:10:25.100Z,9.10
2017-09-17T02:12:52.655Z,9.10
2017-09-17T02:15:20.185Z,9.10
2017-09-17T02:17:48.023Z,9.20
2017-09-17T02:20:16.463Z,9.20
2017-09-17T02:22:43.995Z,9.10
2017-09-17T02:25:11.515Z,9.10
2017-09-17T02:27:39.100Z,9.20
2017-09-17T02:30:06.626Z,9.10
2017-09-17T02:32:34.159Z,9.10
2017-09-17T02:35:01.718Z,9.10
2017-09-17T02:37:29.252Z,9.10
2017-09-17T02:39:56.803Z,9.20
2017-09-17T02:42:24.367Z,9.10
2017-09-17T02:44:51.902Z,9.10
2017-09-17T02:47:19.438Z,9.10
2017-09-17T02:49:47.021Z,9.10
2017-09-17T02:52:15.484Z,9.10
2017-09-17T02:54:43.023Z,9.10
2017-09-17T02:57:10.629Z,9.10
2017-09-17T02:59:38.151Z,9.10
2017-09-17T03:02:05.683Z,9.10
2017-09-17T03:04:33.241Z,9.20
2017-09-17T03:07:00.771Z,9.10
2017-09-17T03:09:28.307Z,9.10
2017-09-17T03:11:55.891Z,9.10
2017-09-17T03:14:23.427Z,9.10
2017-09-17T03:16:50.963Z,9.10
2017-09-17T03:19:18.943Z,9.00
2017-09-17T03:21:46.505Z,9.00
2017-09-17T03:24:24.491Z,9.00
2017-09-17T03:30:14.844Z,9.00
2017-09-17T03:32:42.372Z,9.00
2017-09-17T03:35:09.940Z,8.90
2017-09-17T03:37:37.505Z,8.90
2017-09-17T03:40:05.067Z,8.90
2017-09-17T03:42:32.628Z,9.00
2017-09-17T03:45:00.182Z,9.00
2017-09-17T03:47:27.719Z,9.00
2017-09-17T03:49:55.251Z,9.00
2017-09-17T03:52:23.176Z,9.00
2017-09-17T03:54:50.703Z,9.10
2017-09-17T03:57:18.239Z,9.10
2017-09-17T03:59:45.828Z,9.10
2017-09-17T04:02:25.047Z,9.10
2017-09-17T04:07:23.398Z,9.10
2017-09-17T04:09:51.696Z,9.10
2017-09-17T04:12:19.224Z,9.00
2017-09-17T04:14:46.809Z,9.10
2017-09-17T04:17:16.323Z,9.10
2017-09-17T04:19:44.023Z,9.00
2017-09-17T04:22:11.575Z,9.10
2017-09-17T04:24:39.113Z,9.10
2017-09-17T04:27:06.640Z,9.10
2017-09-17T04:29:34.983Z,9.10
2017-09-17T04:32:02.593Z,9.10
2017-09-17T04:34:30.123Z,9.10
2017-09-17T04:36:57.703Z,9.10
2017-09-17T04:39:25.259Z,9.10
2017-09-17T04:41:52.776Z,9.10
2017-09-17T04:44:20.334Z,9.10
2017-09-17T04:46:47.876Z,9.00
2017-09-17T04:49:16.343Z,9.00
2017-09-17T04:51:43.904Z,9.00
2017-09-17T04:54:11.447Z,9.00
2017-09-17T04:56:38.976Z,9.00
2017-09-17T04:59:06.563Z,9.00
2017-09-17T05:01:34.855Z,8.90
2017-09-17T05:04:02.391Z,8.90
2017-09-17T05:06:30.735Z,8.90
2017-09-17T05:08:58.273Z,8.90
2017-09-17T05:11:25.812Z,8.80
2017-09-17T05:13:53.379Z,8.80
2017-09-17T05:16:20.911Z,8.80
2017-09-17T05:18:49.216Z,8.80
2017-09-17T05:21:17.046Z,8.80
2017-09-17T05:23:44.567Z,8.90
2017-09-17T05:26:12.099Z,8.90
2017-09-17T05:28:39.651Z,8.90
2017-09-17T05:31:07.948Z,8.90
2017-09-17T05:33:35.653Z,8.90
2017-09-17T05:36:03.220Z,8.90
2017-09-17T05:38:30.755Z,9.00
2017-09-17T05:40:58.295Z,9.00
2017-09-17T05:43:25.879Z,9.10
2017-09-17T05:45:53.425Z,9.10
2017-09-17T05:48:21.428Z,9.10
2017-09-17T05:50:49.003Z,9.20
2017-09-17T05:53:17.299Z,9.50
2017-09-17T05:55:44.828Z,9.40
2017-09-17T05:58:12.386Z,9.60
2017-09-17T06:00:40.323Z,9.60
2017-09-17T06:03:07.851Z,9.70
2017-09-17T06:05:36.525Z,9.80
2017-09-17T06:08:05.754Z,9.90
2017-09-17T06:10:33.283Z,9.90
2017-09-17T06:13:01.636Z,10.00
2017-09-17T06:15:29.180Z,10.00
2017-09-17T06:17:56.741Z,10.10
2017-09-17T06:20:24.324Z,10.10
2017-09-17T06:22:52.311Z,10.30
2017-09-17T06:25:20.613Z,10.40
2017-09-17T06:27:48.208Z,10.40
2017-09-17T06:30:16.469Z,10.60
2017-09-17T06:32:44.003Z,10.80
2017-09-17T06:35:11.563Z,10.90
2017-09-17T06:37:39.116Z,11.00
2017-09-17T06:40:06.659Z,11.20
2017-09-17T06:42:34.242Z,11.20
2017-09-17T06:45:01.763Z,11.40
2017-09-17T06:47:29.340Z,11.70
2017-09-17T06:49:56.936Z,12.00
2017-09-17T06:52:24.463Z,12.20
2017-09-17T06:54:52.760Z,12.60
2017-09-17T06:57:20.320Z,12.60
2017-09-17T06:59:47.857Z,12.80
2017-09-17T07:02:16.497Z,13.00
2017-09-17T07:04:44.068Z,13.70
2017-09-17T07:07:15.520Z,14.70
2017-09-17T07:09:43.636Z,16.00
2017-09-17T07:12:11.421Z,16.40
2017-09-17T07:14:38.959Z,16.60
2017-09-17T07:17:07.258Z,16.50
2017-09-17T07:19:34.875Z,16.40
2017-09-17T07:22:02.441Z,16.40
2017-09-17T07:24:31.173Z,15.90
2017-09-17T07:26:58.739Z,15.80
2017-09-17T07:29:26.275Z,15.60
2017-09-17T07:31:54.112Z,15.50
2017-09-17T07:34:22.459Z,15.20
2017-09-17T07:36:50.004Z,15.20
2017-09-17T07:39:17.605Z,15.20
2017-09-17T07:41:45.167Z,15.10
2017-09-17T07:44:12.710Z,15.20
2017-09-17T07:46:40.243Z,15.10
2017-09-17T07:49:07.820Z,14.80
2017-09-17T07:51:35.355Z,14.60
2017-09-17T07:54:02.893Z,14.50
2017-09-17T07:56:30.490Z,14.70
2017-09-17T07:58:58.037Z,14.80
2017-09-17T08:01:25.581Z,14.80
2017-09-17T08:03:53.131Z,15.00
2017-09-17T08:06:20.672Z,15.20
2017-09-17T08:08:48.978Z,15.30
2017-09-17T08:11:16.564Z,15.30
2017-09-17T08:13:44.126Z,15.50
2017-09-17T08:16:11.659Z,15.50
2017-09-17T08:18:39.244Z,15.40
2017-09-17T08:21:06.792Z,15.30
2017-09-17T08:23:34.328Z,15.20
2017-09-17T08:26:02.276Z,15.20
2017-09-17T08:28:30.580Z,15.00
2017-09-17T08:30:58.115Z,15.00
2017-09-17T08:33:25.680Z,15.00
2017-09-17T08:35:53.220Z,14.90
2017-09-17T08:38:20.746Z,14.90
2017-09-17T08:40:48.331Z,14.80
2017-09-17T08:43:16.523Z,14.80
2017-09-17T08:45:44.831Z,15.20
2017-09-17T08:48:12.392Z,15.10
2017-09-17T08:50:39.928Z,15.30
2017-09-17T08:53:07.466Z,15.30
2017-09-17T08:55:35.024Z,15.30
2017-09-17T08:58:02.578Z,15.20
2017-09-17T09:00:30.107Z,15.10
2017-09-17T09:02:57.722Z,15.30
2017-09-17T09:05:26.023Z,15.90
2017-09-17T09:07:53.576Z,15.80
2017-09-17T09:10:21.898Z,16.10
2017-09-17T09:12:49.429Z,16.10
2017-09-17T09:15:16.963Z,16.00
2017-09-17T09:17:44.538Z,15.80
2017-09-17T09:20:12.077Z,15.40
2017-09-17T09:22:40.393Z,15.30
2017-09-17T09:25:08.748Z,15.40
2017-09-17T09:27:36.811Z,15.50
2017-09-17T09:30:04.343Z,15.40
2017-09-17T09:32:31.932Z,15.40
2017-09-17T09:34:59.463Z,15.70
2017-09-17T09:37:26.999Z,15.80
2017-09-17T09:39:54.570Z,16.20
2017-09-17T09:42:22.108Z,16.80
2017-09-17T09:44:49.631Z,17.00
2017-09-17T09:47:17.215Z,17.10
2017-09-17T09:49:44.743Z,17.00
2017-09-17T09:52:12.276Z,17.10
2017-09-17T09:54:39.835Z,17.20
2017-09-17T09:57:07.363Z,17.30
2017-09-17T09:59:34.919Z,17.40
2017-09-17T10:02:02.493Z,17.40
2017-09-17T10:04:30.043Z,17.40
2017-09-17T10:06:57.583Z,17.50
2017-09-17T10:09:25.167Z,17.80
2017-09-17T10:11:52.703Z,18.00
2017-09-17T10:14:20.240Z,18.30
2017-09-17T10:16:48.571Z,18.70
2017-09-17T10:19:17.224Z,18.90
2017-09-17T10:21:44.755Z,18.90
2017-09-17T10:24:12.315Z,18.90
2017-09-17T10:26:39.843Z,18.60
2017-09-17T10:29:07.860Z,18.30
2017-09-17T10:31:36.288Z,18.40
2017-09-17T10:34:03.837Z,18.40
2017-09-17T10:36:31.366Z,18.20
2017-09-17T10:38:59.721Z,18.20
2017-09-17T10:41:27.252Z,18.20
2017-09-17T10:43:54.779Z,18.30
2017-09-17T10:46:22.343Z,18.30
2017-09-17T10:48:49.875Z,18.30
2017-09-17T10:51:17.408Z,18.40
2017-09-17T10:53:45.001Z,18.40
2017-09-17T10:56:14.229Z,18.50
2017-09-17T10:58:41.792Z,18.50
2017-09-17T11:01:09.363Z,18.50
2017-09-17T11:03:36.896Z,18.20
2017-09-17T11:06:04.433Z,18.10
2017-09-17T11:08:32.033Z,17.90
2017-09-17T11:10:59.577Z,17.90
2017-09-17T11:13:27.111Z,18.20
2017-09-17T11:15:55.451Z,18.30
2017-09-17T11:18:22.975Z,18.30
2017-09-17T11:20:50.515Z,18.60
2017-09-17T11:23:18.087Z,18.70
2017-09-17T11:25:45.619Z,18.50
2017-09-17T11:28:23.575Z,18.40
2017-09-17T11:35:39.911Z,18.10
2017-09-17T11:38:07.443Z,18.00
2017-09-17T11:40:34.976Z,18.00
2017-09-17T11:43:03.348Z,18.10
2017-09-17T11:45:30.867Z,18.10
2017-09-17T11:47:58.396Z,18.00
2017-09-17T11:50:25.952Z,17.90
2017-09-17T11:52:53.483Z,17.80
2017-09-17T11:55:21.003Z,17.50
2017-09-17T11:57:48.751Z,17.30
2017-09-17T12:00:17.308Z,17.40
2017-09-17T12:02:45.600Z,17.60
2017-09-17T12:05:14.667Z,17.60
2017-09-17T12:07:42.972Z,17.70
2017-09-17T12:10:10.504Z,17.60
2017-09-17T12:12:38.827Z,18.00
2017-09-17T12:15:06.351Z,18.00
2017-09-17T12:17:34.651Z,18.40
2017-09-17T12:20:02.249Z,18.40
2017-09-17T12:22:29.855Z,18.20
2017-09-17T12:24:57.419Z,18.10
2017-09-17T12:27:25.013Z,17.90
2017-09-17T12:29:52.575Z,17.50
2017-09-17T12:32:20.128Z,17.10
2017-09-17T12:34:47.737Z,17.30
2017-09-17T12:37:16.603Z,17.20
2017-09-17T12:39:44.178Z,17.30
2017-09-17T12:42:11.775Z,17.10
2017-09-17T12:44:39.335Z,17.10
2017-09-17T12:47:06.904Z,17.10
2017-09-17T12:49:34.512Z,17.20
2017-09-17T12:52:02.072Z,17.00
2017-09-17T12:54:36.203Z,17.20
2017-09-17T12:57:04.686Z,17.50
2017-09-17T12:59:32.261Z,17.50
2017-09-17T13:02:00.430Z,17.60
2017-09-17T13:04:28.788Z,17.20
2017-09-17T13:06:56.344Z,17.20
2017-09-17T13:09:24.846Z,17.20
2017-09-17T13:11:52.426Z,17.40
2017-09-17T13:14:20.736Z,17.30
2017-09-17T13:16:48.286Z,17.30
2017-09-17T13:19:16.454Z,17.20
2017-09-17T13:21:43.996Z,17.10
2017-09-17T13:24:12.318Z,17.20
2017-09-17T13:26:39.918Z,17.20
2017-09-17T13:29:08.233Z,17.30
2017-09-17T13:31:35.781Z,17.30
2017-09-17T13:34:03.390Z,17.60
2017-09-17T13:36:30.972Z,17.60
2017-09-17T13:38:59.594Z,17.60
2017-09-17T13:41:27.181Z,17.60
2017-09-17T13:43:54.724Z,17.50
2017-09-17T13:46:22.277Z,17.70
2017-09-17T13:48:49.871Z,17.80
2017-09-17T13:51:17.413Z,17.60
2017-09-17T13:53:44.958Z,17.80
2017-09-17T13:56:12.553Z,17.80
2017-09-17T13:58:40.108Z,17.60
2017-09-17T14:01:18.520Z,17.90
2017-09-17T14:07:08.345Z,17.80
2017-09-17T14:09:41.718Z,17.50
2017-09-17T14:12:10.153Z,17.40
2017-09-17T14:14:37.693Z,17.20
2017-09-17T14:17:05.224Z,17.00
2017-09-17T14:19:32.841Z,16.90
2017-09-17T14:22:01.247Z,16.90
2017-09-17T14:24:29.885Z,16.90
2017-09-17T14:26:58.244Z,16.70
2017-09-17T14:29:25.863Z,16.70
2017-09-17T14:31:53.445Z,16.70
2017-09-17T14:34:22.445Z,16.60
2017-09-17T14:36:49.988Z,16.50
2017-09-17T14:39:17.788Z,16.50
2017-09-17T14:41:45.355Z,16.40
2017-09-17T14:44:14.627Z,16.20
2017-09-17T14:46:42.172Z,16.10
2017-09-17T14:49:09.751Z,16.10
2017-09-17T14:51:37.276Z,15.90
2017-09-17T14:54:04.803Z,15.80
2017-09-17T14:56:33.304Z,15.60
2017-09-17T14:59:00.844Z,15.50
2017-09-17T15:01:28.433Z,15.40
2017-09-17T15:03:55.996Z,15.20
2017-09-17T15:06:23.533Z,15.00
2017-09-17T15:08:51.859Z,15.00
2017-09-17T15:11:19.452Z,14.90
2017-09-17T15:13:47.772Z,14.90
2017-09-17T15:16:16.412Z,14.90
2017-09-17T15:18:46.448Z,14.80
2017-09-17T15:21:17.156Z,14.40
2017-09-17T15:23:44.703Z,14.30
2017-09-17T15:26:12.281Z,14.00
2017-09-17T15:28:39.833Z,13.90
2017-09-17T15:31:07.504Z,14.10
2017-09-17T15:33:35.108Z,14.20
2017-09-17T15:36:02.668Z,14.20
2017-09-17T15:38:30.199Z,14.30
2017-09-17T15:40:58.560Z,14.70
2017-09-17T15:43:26.096Z,14.60
2017-09-17T15:45:53.623Z,14.90
2017-09-17T15:48:21.194Z,15.20
2017-09-17T15:50:48.719Z,15.30
2017-09-17T15:53:16.443Z,15.20
2017-09-17T15:55:44.071Z,15.20
2017-09-17T15:58:11.615Z,15.00
2017-09-17T16:00:39.198Z,14.90
2017-09-17T16:03:07.761Z,14.80
2017-09-17T16:05:36.063Z,14.20
2017-09-17T16:08:03.595Z,14.20
2017-09-17T16:10:31.974Z,13.70
2017-09-17T16:12:59.528Z,13.70
2017-09-17T16:15:27.122Z,13.50
2017-09-17T16:17:55.495Z,13.10
2017-09-17T16:20:23.041Z,13.00
2017-09-17T16:22:50.587Z,12.90
2017-09-17T16:25:18.917Z,12.60
2017-09-17T16:27:46.454Z,12.50
2017-09-17T16:30:16.347Z,12.60
2017-09-17T16:32:43.924Z,12.50
2017-09-17T16:35:11.467Z,12.60
2017-09-17T16:37:39.009Z,12.50
2017-09-17T16:40:06.600Z,12.50
2017-09-17T16:42:34.407Z,12.40
2017-09-17T16:45:01.954Z,12.40
2017-09-17T16:47:29.561Z,12.30
2017-09-17T16:49:58.032Z,12.20
2017-09-17T16:52:26.349Z,12.10
2017-09-17T16:54:54.705Z,12.10
2017-09-17T16:57:23.187Z,12.10
2017-09-17T16:59:52.107Z,12.10
2017-09-17T17:02:20.208Z,12.10
2017-09-17T17:04:47.753Z,12.10
2017-09-17T17:07:16.451Z,12.10
2017-09-17T17:09:44.035Z,12.00
2017-09-17T17:12:11.585Z,12.00
2017-09-17T17:14:39.123Z,12.00
2017-09-17T17:17:06.698Z,11.90
2017-09-17T17:19:35.735Z,11.80
2017-09-17T17:22:03.271Z,11.80
2017-09-17T17:24:31.652Z,11.70
2017-09-17T17:26:59.195Z,11.60
2017-09-17T17:29:26.736Z,11.60
2017-09-17T17:31:54.297Z,11.50
2017-09-17T17:34:21.828Z,11.50
2017-09-17T17:36:49.359Z,11.50
2017-09-17T17:39:16.916Z,11.50
2017-09-17T17:41:45.219Z,11.50
2017-09-17T17:44:14.221Z,11.50
2017-09-17T17:46:41.820Z,11.50
2017-09-17T17:49:09.347Z,11.50
2017-09-17T17:51:36.925Z,11.50
2017-09-17T17:54:04.597Z,11.50
2017-09-17T17:56:32.120Z,11.50
2017-09-17T17:58:59.670Z,11.60
2017-09-17T18:01:27.236Z,11.60
2017-09-17T18:03:54.772Z,11.70
2017-09-17T18:06:23.072Z,11.60
2017-09-17T18:08:50.652Z,11.60
2017-09-17T18:11:18.195Z,11.50
2017-09-17T18:13:45.728Z,11.40
2017-09-17T18:16:25.417Z,11.30
2017-09-17T18:21:34.879Z,11.30
2017-09-17T18:24:02.473Z,11.20
2017-09-17T18:26:30.015Z,11.10
2017-09-17T18:28:57.654Z,11.10
2017-09-17T18:31:25.197Z,11.10
2017-09-17T18:33:52.739Z,11.00
2017-09-17T18:36:21.917Z,10.90
2017-09-17T18:38:49.455Z,10.90
2017-09-17T18:41:16.987Z,10.90
2017-09-17T18:43:44.537Z,10.80
2017-09-17T18:46:12.329Z,10.70
2017-09-17T18:48:39.880Z,10.70
2017-09-17T18:51:13.088Z,10.60
2017-09-17T18:53:40.685Z,10.60
2017-09-17T18:56:09.033Z,10.60
2017-09-17T18:58:36.599Z,10.50
2017-09-17T19:01:04.206Z,10.50
2017-09-17T19:03:31.748Z,10.40
2017-09-17T19:06:00.068Z,10.30
2017-09-17T19:08:27.599Z,10.30
2017-09-17T19:10:55.139Z,10.30
2017-09-17T19:13:22.731Z,10.20
2017-09-17T19:15:50.259Z,10.20
2017-09-17T19:18:18.564Z,10.10
2017-09-17T19:20:46.197Z,10.10
2017-09-17T19:23:25.371Z,10.10
2017-09-17T19:28:38.736Z,10.00
2017-09-17T19:31:06.365Z,10.00
2017-09-17T19:33:33.919Z,9.90
2017-09-17T19:36:01.484Z,9.80
2017-09-17T19:38:29.023Z,9.80
2017-09-17T19:40:57.323Z,9.70
2017-09-17T19:43:24.895Z,9.70
2017-09-17T19:45:52.435Z,9.70
2017-09-17T19:48:20.345Z,9.70
2017-09-17T19:50:47.948Z,9.70
2017-09-17T19:53:16.497Z,9.60
2017-09-17T19:55:44.033Z,9.60
2017-09-17T19:58:11.600Z,9.60
2017-09-17T20:00:39.149Z,9.50
2017-09-17T20:03:06.679Z,9.50
2017-09-17T20:05:34.987Z,9.60
2017-09-17T20:08:03.279Z,9.50
2017-09-17T20:10:30.808Z,9.50
