createdAt,value
2017-08-11T00:01:38.377Z,4.80
2017-08-11T00:04:05.979Z,5.00
2017-08-11T00:06:33.510Z,4.60
2017-08-11T00:09:01.103Z,4.80
2017-08-11T00:11:28.627Z,5.60
2017-08-11T00:13:56.161Z,4.30
2017-08-11T00:16:23.690Z,4.40
2017-08-11T00:18:51.209Z,4.03
2017-08-11T00:21:18.742Z,4.77
2017-08-11T00:23:46.275Z,4.27
2017-08-11T00:26:13.831Z,5.47
2017-08-11T00:28:41.369Z,4.30
2017-08-11T00:31:08.947Z,4.70
2017-08-11T00:33:36.474Z,4.97
2017-08-11T00:36:04.004Z,4.47
2017-08-11T00:38:32.332Z,4.67
2017-08-11T00:40:59.894Z,4.20
2017-08-11T00:43:27.420Z,5.10
2017-08-11T00:45:54.957Z,4.87
2017-08-11T00:48:22.487Z,4.67
2017-08-11T00:50:50.138Z,4.80
2017-08-11T00:53:17.666Z,5.43
2017-08-11T00:55:45.258Z,4.70
2017-08-11T00:58:12.819Z,4.80
2017-08-11T01:00:40.354Z,4.77
2017-08-11T01:03:07.884Z,4.30
2017-08-11T01:05:35.511Z,4.93
2017-08-11T01:08:03.036Z,4.07
2017-08-11T01:10:30.579Z,5.40
2017-08-11T01:12:58.903Z,5.07
2017-08-11T01:15:26.455Z,4.80
2017-08-11T01:17:54.006Z,4.47
2017-08-11T01:20:21.534Z,4.50
2017-08-11T01:22:49.841Z,5.27
2017-08-11T01:25:17.421Z,5.27
2017-08-11T01:27:44.978Z,4.97
2017-08-11T01:30:12.519Z,5.67
2017-08-11T01:32:40.051Z,5.20
2017-08-11T01:35:08.386Z,5.10
2017-08-11T01:37:36.039Z,5.80
2017-08-11T01:40:03.567Z,6.10
2017-08-11T01:42:31.112Z,6.07
2017-08-11T01:44:58.666Z,5.70
2017-08-11T01:47:26.276Z,5.03
2017-08-11T01:49:53.844Z,5.27
2017-08-11T01:52:21.406Z,5.80
2017-08-11T01:54:48.970Z,5.17
2017-08-11T01:57:16.505Z,5.37
2017-08-11T01:59:44.102Z,5.40
2017-08-11T02:02:11.655Z,5.13
2017-08-11T02:04:39.222Z,5.47
2017-08-11T02:07:06.775Z,5.00
2017-08-11T02:09:34.308Z,5.57
2017-08-11T02:12:01.838Z,5.30
2017-08-11T02:14:29.454Z,5.80
2017-08-11T02:16:57.026Z,5.50
2017-08-11T02:19:24.559Z,7.00
2017-08-11T02:21:52.147Z,6.00
2017-08-11T02:24:19.703Z,5.67
2017-08-11T02:26:47.358Z,6.43
2017-08-11T02:29:14.922Z,6.20
2017-08-11T02:31:42.454Z,6.10
2017-08-11T02:34:10.753Z,6.70
2017-08-11T02:36:38.335Z,5.73
2017-08-11T02:39:05.887Z,6.87
2017-08-11T02:41:33.454Z,5.93
2017-08-11T02:44:01.006Z,6.20
2017-08-11T02:46:28.567Z,5.83
2017-08-11T02:48:56.098Z,6.07
2017-08-11T02:51:23.635Z,5.80
2017-08-11T02:53:51.168Z,5.43
2017-08-11T02:56:18.690Z,6.13
2017-08-11T02:58:46.218Z,5.80
2017-08-11T03:01:13.762Z,5.47
2017-08-11T03:03:41.326Z,5.47
2017-08-11T03:06:08.858Z,5.73
2017-08-11T03:08:36.427Z,5.87
2017-08-11T03:11:03.965Z,5.87
2017-08-11T03:13:31.503Z,5.40
2017-08-11T03:15:59.042Z,6.03
2017-08-11T03:18:26.568Z,5.70
2017-08-11T03:20:54.120Z,6.03
2017-08-11T03:23:21.686Z,5.70
2017-08-11T03:25:49.215Z,5.60
2017-08-11T03:28:16.742Z,6.10
2017-08-11T03:30:44.288Z,5.47
2017-08-11T03:33:11.818Z,5.70
2017-08-11T03:38:32.542Z,5.57
2017-08-11T03:41:00.125Z,5.63
2017-08-11T03:43:27.855Z,5.60
2017-08-11T03:45:55.396Z,5.83
2017-08-11T03:48:22.959Z,5.47
2017-08-11T03:50:50.487Z,6.43
2017-08-11T03:53:18.018Z,5.97
2017-08-11T03:55:45.551Z,6.63
2017-08-11T03:58:13.084Z,6.00
2017-08-11T04:00:40.634Z,6.83
2017-08-11T04:03:08.946Z,6.30
2017-08-11T04:05:36.514Z,6.30
2017-08-11T04:08:04.050Z,6.57
2017-08-11T04:10:31.593Z,7.27
2017-08-11T04:12:59.899Z,6.80
2017-08-11T04:15:27.447Z,6.40
2017-08-11T04:17:55.046Z,6.93
2017-08-11T04:20:22.581Z,6.80
2017-08-11T04:22:50.134Z,8.07
2017-08-11T04:25:17.722Z,7.13
2017-08-11T04:27:45.249Z,6.73
2017-08-11T04:30:13.566Z,7.30
2017-08-11T04:32:41.107Z,7.07
2017-08-11T04:35:08.643Z,7.00
2017-08-11T04:37:36.962Z,6.80
2017-08-11T04:40:04.482Z,6.83
2017-08-11T04:42:32.035Z,11.10
2017-08-11T04:44:59.571Z,10.10
2017-08-11T04:47:27.123Z,8.37
2017-08-11T04:49:54.653Z,8.17
2017-08-11T04:52:22.234Z,8.03
2017-08-11T04:54:49.762Z,7.80
2017-08-11T04:57:17.290Z,6.73
2017-08-11T04:59:44.902Z,7.23
2017-08-11T05:02:12.466Z,8.60
2017-08-11T05:04:40.032Z,7.97
2017-08-11T05:07:07.566Z,6.93
2017-08-11T05:09:35.106Z,7.63
2017-08-11T05:12:03.407Z,8.60
2017-08-11T05:14:30.940Z,7.23
2017-08-11T05:16:59.263Z,8.80
2017-08-11T05:19:26.823Z,8.27
2017-08-11T05:21:54.351Z,7.77
2017-08-11T05:24:21.970Z,8.20
2017-08-11T05:26:49.516Z,7.23
2017-08-11T05:29:17.074Z,7.00
2017-08-11T05:31:44.605Z,7.97
2017-08-11T05:34:12.138Z,8.10
2017-08-11T05:36:39.666Z,8.40
2017-08-11T05:39:07.215Z,8.43
2017-08-11T05:41:34.793Z,7.87
2017-08-11T05:44:02.330Z,7.13
2017-08-11T05:46:29.874Z,7.53
2017-08-11T05:48:57.398Z,7.93
2017-08-11T05:51:25.847Z,7.70
2017-08-11T05:53:53.375Z,8.40
2017-08-11T05:56:20.910Z,9.47
2017-08-11T05:58:49.238Z,8.30
2017-08-11T06:01:16.771Z,7.63
2017-08-11T06:03:44.330Z,8.63
2017-08-11T06:06:11.919Z,9.13
2017-08-11T06:08:39.574Z,8.50
2017-08-11T06:11:07.139Z,8.40
2017-08-11T06:13:34.807Z,7.50
2017-08-11T06:16:02.345Z,7.77
2017-08-11T06:18:29.934Z,7.97
2017-08-11T06:20:57.480Z,7.93
2017-08-11T06:23:25.043Z,8.07
2017-08-11T06:25:52.611Z,7.50
2017-08-11T06:28:20.154Z,8.27
2017-08-11T06:30:47.674Z,7.07
2017-08-11T06:33:15.294Z,6.93
2017-08-11T06:35:42.822Z,6.20
2017-08-11T06:38:10.350Z,7.33
2017-08-11T06:40:37.890Z,7.00
2017-08-11T06:43:05.419Z,6.67
2017-08-11T06:45:32.953Z,8.63
2017-08-11T06:48:01.280Z,7.07
2017-08-11T06:50:28.838Z,8.17
2017-08-11T06:52:56.495Z,7.53
2017-08-11T06:55:24.104Z,7.10
2017-08-11T06:57:51.641Z,6.37
2017-08-11T07:00:19.171Z,6.97
2017-08-11T07:02:46.702Z,5.47
2017-08-11T07:05:14.239Z,7.63
2017-08-11T07:07:41.770Z,7.00
2017-08-11T07:10:09.301Z,7.37
2017-08-11T07:12:36.833Z,5.90
2017-08-11T07:15:04.371Z,6.80
2017-08-11T07:17:31.912Z,7.23
2017-08-11T07:19:59.455Z,7.60
2017-08-11T07:22:26.994Z,7.20
2017-08-11T07:27:47.682Z,6.43
2017-08-11T07:30:15.209Z,6.40
2017-08-11T07:32:42.817Z,5.97
2017-08-11T07:35:10.361Z,5.20
2017-08-11T07:37:37.931Z,5.70
2017-08-11T07:40:06.267Z,5.23
2017-08-11T07:42:33.806Z,6.27
2017-08-11T07:45:01.384Z,5.20
2017-08-11T07:47:28.946Z,6.33
2017-08-11T07:49:56.614Z,5.43
2017-08-11T07:52:24.285Z,5.47
2017-08-11T07:54:51.899Z,5.80
2017-08-11T07:57:19.471Z,6.07
2017-08-11T07:59:47.069Z,5.60
2017-08-11T08:02:14.644Z,6.20
2017-08-11T08:04:42.999Z,5.70
2017-08-11T08:07:10.558Z,5.73
2017-08-11T08:09:38.139Z,6.27
2017-08-11T08:12:05.732Z,6.07
2017-08-11T08:14:34.058Z,6.07
2017-08-11T08:17:01.696Z,5.30
2017-08-11T08:19:29.293Z,5.77
2017-08-11T08:21:56.818Z,7.00
2017-08-11T08:24:24.403Z,7.20
2017-08-11T08:26:51.942Z,6.63
2017-08-11T08:29:19.525Z,6.77
2017-08-11T08:31:47.087Z,6.83
2017-08-11T08:34:14.746Z,8.80
2017-08-11T08:36:42.282Z,9.50
2017-08-11T08:39:09.873Z,7.30
2017-08-11T08:41:37.433Z,7.73
2017-08-11T08:44:04.959Z,7.20
2017-08-11T08:46:32.510Z,6.63
2017-08-11T08:49:00.803Z,7.17
2017-08-11T08:51:28.358Z,6.80
2017-08-11T08:53:55.909Z,6.93
2017-08-11T08:56:24.253Z,7.23
2017-08-11T08:58:51.890Z,7.17
2017-08-11T09:01:19.451Z,6.43
2017-08-11T09:03:46.990Z,8.63
2017-08-11T09:06:14.581Z,6.43
2017-08-11T09:08:42.233Z,6.30
2017-08-11T09:11:09.788Z,7.17
2017-08-11T09:13:37.349Z,8.03
2017-08-11T09:16:04.944Z,7.23
2017-08-11T09:18:32.476Z,6.97
2017-08-11T09:21:00.054Z,7.40
2017-08-11T09:23:27.579Z,6.30
2017-08-11T09:26:06.730Z,6.90
2017-08-11T09:28:46.381Z,8.07
2017-08-11T09:31:25.729Z,7.37
2017-08-11T09:34:05.126Z,7.27
2017-08-11T09:36:34.150Z,7.73
2017-08-11T09:39:01.683Z,7.47
2017-08-11T09:41:29.214Z,7.37
2017-08-11T09:43:56.746Z,7.80
2017-08-11T09:46:24.280Z,7.43
2017-08-11T09:48:51.807Z,8.00
2017-08-11T09:51:19.347Z,8.50
2017-08-11T09:53:46.876Z,8.03
2017-08-11T09:56:14.431Z,6.73
2017-08-11T09:58:42.002Z,7.33
2017-08-11T10:01:09.562Z,6.67
2017-08-11T10:03:37.086Z,6.57
2017-08-11T10:06:04.622Z,6.90
2017-08-11T10:08:32.954Z,7.20
2017-08-11T10:11:00.491Z,7.77
2017-08-11T10:13:28.050Z,7.47
2017-08-11T10:15:55.575Z,6.73
2017-08-11T10:18:23.199Z,7.67
2017-08-11T10:20:50.773Z,7.13
2017-08-11T10:23:18.422Z,6.17
2017-08-11T10:25:45.995Z,6.40
2017-08-11T10:28:13.538Z,7.67
2017-08-11T10:30:41.062Z,6.53
2017-08-11T10:33:09.386Z,7.47
2017-08-11T10:35:36.955Z,7.80
2017-08-11T10:38:04.509Z,8.47
2017-08-11T10:40:32.071Z,8.83
2017-08-11T10:42:59.610Z,7.80
2017-08-11T10:45:27.188Z,9.97
2017-08-11T10:47:54.758Z,9.73
2017-08-11T10:50:22.304Z,8.33
2017-08-11T10:52:49.878Z,9.03
2017-08-11T10:55:17.443Z,9.33
2017-08-11T10:57:44.999Z,7.63
2017-08-11T11:00:12.538Z,9.17
2017-08-11T11:02:40.074Z,8.73
2017-08-11T11:05:08.400Z,9.83
2017-08-11T11:07:35.928Z,8.10
2017-08-11T11:10:03.466Z,9.00
2017-08-11T11:12:31.773Z,7.40
2017-08-11T11:14:59.349Z,7.90
2017-08-11T11:17:26.874Z,7.43
2017-08-11T11:19:54.412Z,7.73
2017-08-11T11:22:21.983Z,6.60
2017-08-11T11:24:50.281Z,6.43
2017-08-11T11:27:17.871Z,6.90
2017-08-11T11:29:45.414Z,5.53
2017-08-11T11:32:12.998Z,5.80
2017-08-11T11:34:40.539Z,6.03
2017-08-11T11:37:08.119Z,6.30
2017-08-11T11:39:35.675Z,5.60
2017-08-11T11:42:03.243Z,5.30
2017-08-11T11:44:30.770Z,5.73
2017-08-11T11:46:58.308Z,5.13
2017-08-11T11:49:26.642Z,5.37
2017-08-11T11:51:54.178Z,5.73
2017-08-11T11:54:21.706Z,5.30
2017-08-11T11:56:50.039Z,4.90
2017-08-11T11:59:17.570Z,6.07
2017-08-11T12:01:45.159Z,5.30
2017-08-11T12:04:12.788Z,4.97
2017-08-11T12:06:40.330Z,5.90
2017-08-11T12:09:08.663Z,5.50
2017-08-11T12:11:36.198Z,5.70
2017-08-11T12:14:03.799Z,5.97
2017-08-11T12:16:31.347Z,5.70
2017-08-11T12:18:58.903Z,5.60
2017-08-11T12:21:26.442Z,5.83
2017-08-11T12:23:53.983Z,6.10
2017-08-11T12:26:22.299Z,5.20
2017-08-11T12:28:49.866Z,5.40
2017-08-11T12:31:17.402Z,6.27
2017-08-11T12:33:44.953Z,6.33
2017-08-11T12:36:12.493Z,5.90
2017-08-11T12:38:40.918Z,6.43
2017-08-11T12:41:08.451Z,6.27
2017-08-11T12:43:36.055Z,5.57
2017-08-11T12:46:03.587Z,7.23
2017-08-11T12:48:31.170Z,6.93
2017-08-11T12:50:58.733Z,6.23
2017-08-11T12:53:26.318Z,6.47
2017-08-11T12:55:53.953Z,5.90
2017-08-11T12:58:21.487Z,8.67
2017-08-11T13:00:49.087Z,6.53
2017-08-11T13:03:16.647Z,6.20
2017-08-11T13:05:44.210Z,6.40
2017-08-11T13:08:11.763Z,5.60
2017-08-11T13:10:39.338Z,6.50
2017-08-11T13:13:06.883Z,6.60
2017-08-11T13:15:34.414Z,6.53
2017-08-11T13:18:01.946Z,5.63
2017-08-11T13:20:30.274Z,6.30
2017-08-11T13:22:58.683Z,5.60
2017-08-11T13:25:26.233Z,6.47
2017-08-11T13:27:53.772Z,5.87
2017-08-11T13:30:21.311Z,6.43
2017-08-11T13:32:48.903Z,5.57
2017-08-11T13:35:16.460Z,5.80
2017-08-11T13:37:44.033Z,5.60
2017-08-11T13:40:11.569Z,5.70
2017-08-11T13:42:39.098Z,5.30
2017-08-11T13:45:07.394Z,6.27
2017-08-11T13:47:34.986Z,5.80
2017-08-11T13:50:02.517Z,5.43
2017-08-11T13:52:30.056Z,5.77
2017-08-11T13:54:58.386Z,5.10
2017-08-11T13:57:25.939Z,5.40
2017-08-11T13:59:53.498Z,5.77
2017-08-11T14:02:21.028Z,5.00
2017-08-11T14:04:48.562Z,5.70
2017-08-11T14:07:16.099Z,5.13
2017-08-11T14:09:43.630Z,5.57
2017-08-11T14:12:11.157Z,4.97
2017-08-11T14:14:38.694Z,5.30
2017-08-11T14:17:06.226Z,4.97
2017-08-11T14:19:33.754Z,5.60
2017-08-11T14:22:01.350Z,4.80
2017-08-11T14:24:43.770Z,5.10
2017-08-11T14:27:11.335Z,5.47
2017-08-11T14:29:38.869Z,4.63
2017-08-11T14:32:06.447Z,5.47
2017-08-11T14:34:33.988Z,4.70
2017-08-11T14:37:01.567Z,4.50
2017-08-11T14:39:29.118Z,4.60
2017-08-11T14:41:56.642Z,4.03
2017-08-11T14:44:24.243Z,4.60
2017-08-11T14:46:51.788Z,4.23
2017-08-11T14:49:19.310Z,4.20
2017-08-11T14:51:46.847Z,3.50
2017-08-11T14:54:14.390Z,3.90
2017-08-11T14:56:42.036Z,3.60
2017-08-11T14:59:09.627Z,3.97
2017-08-11T15:01:37.158Z,4.50
2017-08-11T15:04:04.835Z,5.70
2017-08-11T15:06:32.366Z,5.27
2017-08-11T15:08:59.960Z,5.33
2017-08-11T15:11:27.491Z,6.37
2017-08-11T15:13:55.014Z,7.23
2017-08-11T15:16:22.534Z,7.03
2017-08-11T15:18:50.094Z,7.00
2017-08-11T15:21:17.667Z,6.80
2017-08-11T15:23:45.229Z,7.07
2017-08-11T15:26:12.886Z,7.10
2017-08-11T15:28:40.452Z,6.47
2017-08-11T15:31:08.006Z,7.07
2017-08-11T15:33:35.530Z,6.10
2017-08-11T15:36:03.092Z,6.00
2017-08-11T15:38:30.622Z,6.07
2017-08-11T15:40:58.206Z,6.07
2017-08-11T15:43:25.750Z,6.70
2017-08-11T15:45:54.059Z,5.17
2017-08-11T15:48:21.670Z,6.03
2017-08-11T15:50:49.311Z,6.00
2017-08-11T15:53:16.867Z,5.37
2017-08-11T15:55:44.404Z,5.40
2017-08-11T15:58:11.956Z,5.83
2017-08-11T16:00:39.486Z,5.93
2017-08-11T16:03:07.103Z,6.40
2017-08-11T16:05:34.668Z,6.07
2017-08-11T16:08:02.227Z,6.10
2017-08-11T16:10:29.761Z,6.77
2017-08-11T16:12:57.367Z,6.20
2017-08-11T16:15:24.899Z,7.37
2017-08-11T16:17:52.445Z,6.50
2017-08-11T16:20:20.041Z,6.00
2017-08-11T16:22:47.569Z,5.20
2017-08-11T16:25:15.108Z,6.47
2017-08-11T16:27:43.411Z,6.73
2017-08-11T16:30:11.003Z,6.93
2017-08-11T16:32:38.543Z,7.23
2017-08-11T16:35:06.084Z,6.03
2017-08-11T16:37:34.416Z,5.37
2017-08-11T16:40:01.951Z,6.40
2017-08-11T16:42:29.499Z,6.77
2017-08-11T16:44:57.023Z,6.00
2017-08-11T16:47:24.562Z,6.10
2017-08-11T16:49:52.101Z,6.23
2017-08-11T16:52:19.628Z,7.50
2017-08-11T16:54:47.186Z,6.00
2017-08-11T16:57:14.714Z,5.97
2017-08-11T16:59:42.246Z,5.97
2017-08-11T17:02:09.770Z,5.63
2017-08-11T17:04:37.301Z,6.20
2017-08-11T17:07:04.834Z,7.00
2017-08-11T17:09:32.375Z,7.30
2017-08-11T17:11:59.911Z,5.60
2017-08-11T17:14:27.454Z,6.53
2017-08-11T17:16:55.771Z,6.87
2017-08-11T17:19:23.303Z,6.10
2017-08-11T17:21:50.835Z,6.00
2017-08-11T17:24:18.453Z,5.50
2017-08-11T17:26:46.030Z,5.60
2017-08-11T17:29:13.582Z,5.60
2017-08-11T17:31:41.150Z,5.53
2017-08-11T17:34:08.706Z,6.17
2017-08-11T17:36:36.366Z,5.27
2017-08-11T17:39:03.899Z,5.50
2017-08-11T17:41:31.435Z,5.40
2017-08-11T17:43:59.735Z,5.33
2017-08-11T17:46:27.323Z,5.23
2017-08-11T17:48:54.888Z,5.60
2017-08-11T17:51:22.458Z,5.00
2017-08-11T17:53:50.027Z,5.50
2017-08-11T17:56:17.565Z,5.20
2017-08-11T17:58:45.119Z,5.27
2017-08-11T18:01:12.687Z,4.90
2017-08-11T18:03:40.223Z,4.67
2017-08-11T18:06:07.784Z,4.90
2017-08-11T18:08:35.338Z,4.93
2017-08-11T18:11:02.854Z,4.57
2017-08-11T18:13:30.403Z,5.30
2017-08-11T18:15:57.955Z,4.60
2017-08-11T18:18:25.507Z,5.07
2017-08-11T18:20:53.081Z,5.27
2017-08-11T18:23:20.630Z,4.77
2017-08-11T18:25:48.204Z,5.33
2017-08-11T18:28:15.735Z,4.70
2017-08-11T18:30:43.311Z,5.17
2017-08-11T18:33:10.845Z,5.73
2017-08-11T18:35:38.437Z,4.97
2017-08-11T18:38:06.012Z,5.80
2017-08-11T18:40:33.582Z,5.60
2017-08-11T18:43:01.122Z,5.20
2017-08-11T18:45:28.679Z,5.53
2017-08-11T18:47:56.220Z,4.90
2017-08-11T18:50:23.806Z,4.93
2017-08-11T18:52:51.339Z,4.77
2017-08-11T18:55:18.979Z,4.93
2017-08-11T18:57:46.614Z,5.50
2017-08-11T19:00:14.154Z,5.27
2017-08-11T19:02:41.692Z,4.80
2017-08-11T19:05:09.247Z,5.07
2017-08-11T19:07:36.780Z,4.77
2017-08-11T19:10:05.114Z,4.90
2017-08-11T19:12:32.656Z,4.90
2017-08-11T19:15:00.231Z,5.43
2017-08-11T19:17:27.766Z,5.00
2017-08-11T19:19:55.294Z,5.20
2017-08-11T19:22:23.615Z,5.27
2017-08-11T19:24:51.194Z,4.70
2017-08-11T19:27:18.758Z,4.77
2017-08-11T19:29:46.285Z,4.87
2017-08-11T19:32:13.851Z,4.20
2017-08-11T19:34:41.383Z,4.97
2017-08-11T19:37:09.700Z,4.37
2017-08-11T19:39:37.230Z,4.63
2017-08-11T19:42:05.542Z,4.30
2017-08-11T19:44:33.078Z,4.77
2017-08-11T19:47:01.367Z,3.97
2017-08-11T19:49:28.900Z,4.57
2017-08-11T19:51:57.223Z,4.50
2017-08-11T19:54:24.777Z,4.50
2017-08-11T19:56:52.380Z,4.30
2017-08-11T19:59:20.718Z,4.50
2017-08-11T20:01:48.288Z,3.90
2017-08-11T20:04:15.864Z,4.20
2017-08-11T20:06:43.418Z,4.17
2017-08-11T20:09:10.975Z,4.87
2017-08-11T20:11:38.530Z,5.03
2017-08-11T20:14:06.082Z,4.60
2017-08-11T20:16:33.628Z,4.40
2017-08-11T20:19:01.154Z,5.03
2017-08-11T20:21:28.785Z,4.67
2017-08-11T20:23:56.454Z,3.80
2017-08-11T20:26:24.010Z,4.60
2017-08-11T20:28:51.546Z,4.47
2017-08-11T20:31:19.091Z,5.27
2017-08-11T20:33:46.630Z,5.20
2017-08-11T20:36:14.186Z,4.17
2017-08-11T20:38:47.279Z,5.33
2017-08-11T20:41:14.838Z,5.17
2017-08-11T20:43:43.178Z,5.70
2017-08-11T20:46:10.750Z,5.93
2017-08-11T20:48:38.292Z,5.27
2017-08-11T20:51:05.854Z,5.77
2017-08-11T20:53:33.421Z,6.53
2017-08-11T20:56:00.952Z,5.90
2017-08-11T20:58:28.546Z,6.27
2017-08-11T21:00:56.073Z,5.77
2017-08-11T21:03:23.610Z,6.70
2017-08-11T21:05:51.942Z,7.13
2017-08-11T21:08:19.465Z,7.10
2017-08-11T21:10:47.060Z,8.50
2017-08-11T21:13:14.614Z,8.93
2017-08-11T21:15:42.134Z,7.70
2017-08-11T21:18:09.698Z,9.10
2017-08-11T21:20:37.226Z,8.73
2017-08-11T21:23:04.791Z,8.80
2017-08-11T21:25:32.319Z,9.10
2017-08-11T21:27:59.888Z,8.10
2017-08-11T21:30:27.432Z,8.30
2017-08-11T21:32:54.990Z,8.50
2017-08-11T21:35:22.526Z,8.00
2017-08-11T21:37:50.071Z,7.30
2017-08-11T21:40:17.603Z,7.20
2017-08-11T21:42:45.159Z,6.27
2017-08-11T21:48:05.311Z,6.50
2017-08-11T21:50:33.602Z,7.17
2017-08-11T21:53:01.131Z,7.63
2017-08-11T21:55:28.663Z,8.87
2017-08-11T21:57:56.195Z,8.30
2017-08-11T22:00:23.726Z,7.47
2017-08-11T22:02:51.259Z,7.07
2017-08-11T22:05:18.796Z,8.30
2017-08-11T22:07:46.347Z,8.53
2017-08-11T22:10:13.873Z,8.93
2017-08-11T22:12:41.398Z,9.13
2017-08-11T22:15:08.927Z,9.80
2017-08-11T22:17:36.487Z,8.87
2017-08-11T22:20:04.022Z,9.93
2017-08-11T22:22:31.607Z,10.27
2017-08-11T22:24:59.151Z,10.00
2017-08-11T22:27:26.746Z,10.90
2017-08-11T22:29:54.303Z,10.23
2017-08-11T22:32:21.867Z,11.70
2017-08-11T22:34:49.422Z,11.10
2017-08-11T22:37:16.958Z,9.30
2017-08-11T22:39:44.494Z,9.80
2017-08-11T22:42:12.828Z,9.87
2017-08-11T22:44:40.483Z,10.10
2017-08-11T22:47:08.062Z,10.17
2017-08-11T22:49:35.702Z,10.30
2017-08-11T22:52:03.279Z,9.40
2017-08-11T22:54:30.810Z,9.27
2017-08-11T22:56:58.386Z,8.30
2017-08-11T22:59:25.910Z,7.37
2017-08-11T23:01:53.438Z,7.73
2017-08-11T23:04:21.068Z,7.90
2017-08-11T23:06:48.595Z,7.50
2017-08-11T23:09:16.132Z,7.23
2017-08-11T23:11:43.669Z,6.80
2017-08-11T23:14:11.201Z,6.50
2017-08-11T23:16:38.729Z,6.60
2017-08-11T23:19:06.307Z,6.50
2017-08-11T23:21:33.838Z,6.40
2017-08-11T23:24:01.372Z,8.37
2017-08-11T23:26:29.004Z,6.47
2017-08-11T23:28:56.533Z,7.30
2017-08-11T23:31:24.858Z,7.87
2017-08-11T23:33:52.394Z,7.77
2017-08-11T23:36:20.069Z,8.20
2017-08-11T23:38:47.622Z,8.70
2017-08-11T23:41:15.202Z,9.07
2017-08-11T23:43:42.859Z,9.07
2017-08-11T23:46:10.433Z,8.80
2017-08-11T23:48:38.090Z,7.93
2017-08-11T23:51:05.620Z,8.53
2017-08-11T23:53:33.206Z,7.43
2017-08-11T23:56:00.742Z,7.67
2017-08-11T23:58:28.330Z,7.40
