createdAt,value
2022-11-07T20:35:41.242Z,-60
2022-11-07T20:37:47.767Z,-59
2022-11-07T20:39:54.401Z,-59
2022-11-07T20:42:00.434Z,-59
2022-11-07T20:44:18.115Z,-59
2022-11-07T20:46:24.680Z,-59
2022-11-07T20:48:32.804Z,-58
2022-11-07T20:50:46.347Z,-59
2022-11-07T20:52:56.027Z,-59
2022-11-07T20:55:04.725Z,-59
2022-11-07T20:57:11.464Z,-59
2022-11-07T21:04:33.467Z,-78
2022-11-07T21:06:48.560Z,-78
2022-11-07T21:08:55.124Z,-79
2022-11-07T21:11:01.592Z,-78
2022-11-07T21:13:09.593Z,-77
2022-11-07T21:15:16.070Z,-77
2022-11-07T21:17:22.936Z,-77
2022-11-07T21:19:43.885Z,-77
2022-11-07T21:21:51.283Z,-77
2022-11-07T21:24:01.168Z,-77
2022-11-07T21:26:20.639Z,-78
2022-11-07T21:28:26.926Z,-76
2022-11-07T21:30:36.092Z,-77
2022-11-07T21:32:43.966Z,-77
2022-11-07T21:34:53.865Z,-77
2022-11-07T21:37:00.094Z,-77
2022-11-07T21:39:18.238Z,-77
2022-11-07T21:41:28.228Z,-79
2022-11-07T21:43:38.079Z,-74
2022-11-07T21:45:45.824Z,-75
2022-11-07T21:47:52.032Z,-75
2022-11-07T21:50:09.418Z,-74
2022-11-07T21:52:28.005Z,-75
2022-11-07T21:54:34.319Z,-74
2022-11-07T21:56:43.243Z,-75
2022-11-07T21:58:50.529Z,-75
2022-11-07T22:00:57.447Z,-75
2022-11-07T22:03:07.313Z,-74
2022-11-07T22:05:23.905Z,-74
2022-11-07T22:07:30.386Z,-74
2022-11-07T22:09:43.902Z,-75
2022-11-07T22:11:51.852Z,-74
2022-11-07T22:14:01.592Z,-75
2022-11-07T22:16:18.160Z,-75
2022-11-07T22:18:39.803Z,-74
2022-11-07T22:20:53.148Z,-75
2022-11-07T22:23:00.840Z,-74
2022-11-07T22:25:10.633Z,-75
2022-11-07T22:27:17.103Z,-75
2022-11-07T22:29:24.040Z,-74
2022-11-07T22:31:34.589Z,-75
2022-11-07T22:33:41.158Z,-74
2022-11-07T22:35:47.783Z,-74
2022-11-07T22:37:59.321Z,-75
2022-11-07T22:40:05.680Z,-75
2022-11-07T22:42:12.448Z,-76
2022-11-07T22:44:19.690Z,-76
2022-11-07T22:46:29.581Z,-75
2022-11-07T22:48:37.215Z,-76
2022-11-07T22:50:44.868Z,-75
2022-11-07T22:52:51.234Z,-75
2022-11-07T22:55:00.312Z,-75
2022-11-07T22:57:07.803Z,-75
2022-11-07T22:59:14.672Z,-75
2022-11-07T23:01:25.959Z,-76
2022-11-07T23:03:34.934Z,-76
2022-11-07T23:05:41.497Z,-76
2022-11-07T23:07:47.912Z,-75
2022-11-07T23:10:00.578Z,-75
2022-11-07T23:12:10.105Z,-75
2022-11-07T23:14:20.090Z,-75
2022-11-07T23:16:32.738Z,-75
2022-11-07T23:18:49.120Z,-74
2022-11-07T23:21:14.897Z,-75
2022-11-07T23:23:22.011Z,-76
2022-11-07T23:25:31.561Z,-75
2022-11-07T23:27:40.632Z,-77
2022-11-07T23:29:48.336Z,-77
2022-11-07T23:31:56.193Z,-77
2022-11-07T23:34:02.852Z,-77
2022-11-07T23:36:14.996Z,-74
2022-11-07T23:38:22.176Z,-74
2022-11-07T23:40:28.699Z,-75
2022-11-07T23:42:36.651Z,-74
2022-11-07T23:44:57.615Z,-75
2022-11-07T23:47:16.244Z,-74
2022-11-07T23:49:50.675Z,-75
2022-11-07T23:51:56.936Z,-75
2022-11-07T23:54:16.253Z,-76
2022-11-07T23:56:26.457Z,-75
2022-11-07T23:58:45.109Z,-76
